createdAt,value
2022-09-18T00:01:47.554Z,87.15
2022-09-18T00:05:12.413Z,87.00
2022-09-18T00:08:38.766Z,87.04
2022-09-18T00:12:06.107Z,86.54
2022-09-18T00:15:30.121Z,86.34
2022-09-18T00:18:55.037Z,86.13
2022-09-18T00:22:19.183Z,85.92
2022-09-18T00:25:44.845Z,85.73
2022-09-18T00:29:12.875Z,85.58
2022-09-18T00:32:37.497Z,85.16
2022-09-18T00:36:04.381Z,85.07
2022-09-18T00:39:28.963Z,85.02
2022-09-18T00:42:53.285Z,85.06
2022-09-18T00:46:27.792Z,84.86
2022-09-18T00:49:58.388Z,84.63
2022-09-18T00:53:23.444Z,84.53
2022-09-18T00:56:50.350Z,84.44
2022-09-18T01:00:15.586Z,84.36
2022-09-18T01:03:42.935Z,84.18
2022-09-18T01:07:13.048Z,83.68
2022-09-18T01:10:51.929Z,83.36
2022-09-18T01:14:31.654Z,83.28
2022-09-18T01:18:06.663Z,83.15
2022-09-18T01:21:39.641Z,82.87
2022-09-18T01:25:19.119Z,82.53
2022-09-18T01:28:51.227Z,82.23
2022-09-18T01:32:24.387Z,82.11
2022-09-18T01:35:53.861Z,81.99
2022-09-18T01:39:23.422Z,81.95
2022-09-18T01:42:51.461Z,82.00
2022-09-18T01:46:21.401Z,81.91
2022-09-18T01:49:53.519Z,81.57
2022-09-18T01:53:22.919Z,81.14
2022-09-18T01:56:51.496Z,80.69
2022-09-18T02:00:17.560Z,80.11
2022-09-18T02:03:48.748Z,80.50
2022-09-18T02:07:19.622Z,80.22
2022-09-18T02:10:48.824Z,80.16
2022-09-18T02:14:17.668Z,80.15
2022-09-18T02:18:21.349Z,80.13
2022-09-18T02:21:50.628Z,80.15
2022-09-18T02:25:20.369Z,79.74
2022-09-18T02:28:47.543Z,80.07
2022-09-18T02:32:11.850Z,80.20
2022-09-18T02:35:43.899Z,80.29
2022-09-18T02:39:24.528Z,80.37
2022-09-18T02:43:01.035Z,80.69
2022-09-18T02:46:35.624Z,80.56
2022-09-18T02:50:08.181Z,80.85
2022-09-18T02:53:37.319Z,81.13
2022-09-18T02:57:11.013Z,81.20
2022-09-18T03:00:36.741Z,81.70
2022-09-18T03:04:15.207Z,82.00
2022-09-18T03:08:07.370Z,82.21
2022-09-18T03:11:31.833Z,82.26
2022-09-18T03:14:59.013Z,82.39
2022-09-18T03:18:24.038Z,82.53
2022-09-18T03:21:51.317Z,82.59
2022-09-18T03:25:16.812Z,82.38
2022-09-18T03:28:41.451Z,82.37
2022-09-18T03:32:10.147Z,82.47
2022-09-18T03:35:42.190Z,82.65
2022-09-18T03:39:08.177Z,82.63
2022-09-18T03:42:32.808Z,82.63
2022-09-18T03:45:58.741Z,82.61
2022-09-18T03:49:26.744Z,82.60
2022-09-18T03:52:52.326Z,82.58
2022-09-18T03:56:38.475Z,82.52
2022-09-18T04:00:03.087Z,82.52
2022-09-18T04:03:40.327Z,82.61
2022-09-18T04:07:26.587Z,82.73
2022-09-18T04:11:11.403Z,82.37
2022-09-18T04:14:35.717Z,82.77
2022-09-18T04:18:00.102Z,82.79
2022-09-18T04:21:26.845Z,83.18
2022-09-18T04:24:54.022Z,83.13
2022-09-18T04:28:19.218Z,83.16
2022-09-18T04:31:45.841Z,83.06
2022-09-18T04:35:15.045Z,83.07
2022-09-18T04:38:41.930Z,83.03
2022-09-18T04:42:10.357Z,83.01
2022-09-18T04:45:35.780Z,82.80
2022-09-18T04:49:01.365Z,83.14
2022-09-18T04:52:27.821Z,83.47
2022-09-18T04:55:52.902Z,83.88
2022-09-18T04:59:21.115Z,83.70
2022-09-18T05:02:45.839Z,83.82
2022-09-18T05:06:14.399Z,83.74
2022-09-18T05:09:38.998Z,83.45
2022-09-18T05:13:06.641Z,83.42
2022-09-18T05:16:39.606Z,82.93
2022-09-18T05:20:22.297Z,82.76
2022-09-18T05:23:47.253Z,83.04
2022-09-18T05:27:14.566Z,82.84
2022-09-18T05:30:39.007Z,82.46
2022-09-18T05:34:06.513Z,82.33
2022-09-18T05:37:32.194Z,81.93
2022-09-18T05:40:57.093Z,81.57
2022-09-18T05:44:21.551Z,80.68
2022-09-18T05:47:46.902Z,80.70
2022-09-18T05:51:14.509Z,80.37
2022-09-18T05:54:39.931Z,80.17
2022-09-18T05:58:08.950Z,80.31
2022-09-18T06:01:33.466Z,80.73
2022-09-18T06:05:13.881Z,80.04
2022-09-18T06:08:41.031Z,79.59
2022-09-18T06:12:07.152Z,79.59
2022-09-18T06:15:33.773Z,79.60
2022-09-18T06:18:58.089Z,79.45
2022-09-18T06:22:22.873Z,79.38
2022-09-18T06:25:52.204Z,79.17
2022-09-18T06:29:16.981Z,78.66
2022-09-18T06:33:04.439Z,79.22
2022-09-18T06:36:29.013Z,79.39
2022-09-18T06:40:14.215Z,80.46
2022-09-18T06:44:00.438Z,78.04
2022-09-18T06:47:30.785Z,79.39
2022-09-18T06:50:56.784Z,77.34
2022-09-18T06:54:22.351Z,78.42
2022-09-18T06:57:56.712Z,78.59
2022-09-18T07:01:23.738Z,77.34
2022-09-18T07:04:58.395Z,78.02
2022-09-18T07:08:23.198Z,77.00
2022-09-18T07:11:52.203Z,77.35
2022-09-18T07:15:20.018Z,77.67
2022-09-18T07:18:47.440Z,76.99
2022-09-18T07:22:12.032Z,77.25
2022-09-18T07:25:41.426Z,78.08
2022-09-18T07:29:10.111Z,77.47
2022-09-18T07:32:38.428Z,77.08
2022-09-18T07:36:12.354Z,78.09
2022-09-18T07:39:37.515Z,77.85
2022-09-18T07:43:21.008Z,77.29
2022-09-18T07:46:51.428Z,77.31
2022-09-18T07:50:16.398Z,76.93
2022-09-18T07:53:44.351Z,76.15
2022-09-18T07:57:09.589Z,74.81
2022-09-18T08:00:47.827Z,75.20
2022-09-18T08:04:13.465Z,74.59
2022-09-18T08:08:07.522Z,74.88
2022-09-18T08:11:55.742Z,75.45
2022-09-18T08:15:44.806Z,76.39
2022-09-18T08:19:28.618Z,76.54
2022-09-18T08:23:16.721Z,76.15
2022-09-18T08:26:45.218Z,75.49
2022-09-18T08:30:15.652Z,74.71
2022-09-18T08:33:42.579Z,75.44
2022-09-18T08:37:09.584Z,72.03
2022-09-18T08:41:07.838Z,70.63
2022-09-18T08:44:39.783Z,71.73
2022-09-18T08:48:14.932Z,71.93
2022-09-18T08:51:49.304Z,71.62
2022-09-18T08:55:24.271Z,72.13
2022-09-18T08:59:18.091Z,75.65
2022-09-18T09:02:50.212Z,77.99
2022-09-18T09:06:34.190Z,79.83
2022-09-18T09:10:14.053Z,81.75
2022-09-18T09:14:05.061Z,84.10
2022-09-18T09:17:43.485Z,85.43
2022-09-18T09:21:22.599Z,85.43
2022-09-18T09:25:04.359Z,86.57
2022-09-18T09:29:06.780Z,87.23
2022-09-18T09:33:01.306Z,87.15
2022-09-18T09:36:45.633Z,86.18
2022-09-18T09:40:19.140Z,83.75
2022-09-18T09:43:51.860Z,81.20
2022-09-18T09:47:31.479Z,80.03
2022-09-18T09:51:07.694Z,78.32
2022-09-18T09:54:38.125Z,78.76
2022-09-18T09:58:19.812Z,79.56
2022-09-18T10:01:53.620Z,80.01
2022-09-18T10:05:29.252Z,82.12
2022-09-18T10:09:06.371Z,84.27
2022-09-18T10:12:45.323Z,84.91
2022-09-18T10:16:16.785Z,85.16
2022-09-18T10:19:48.031Z,84.81
2022-09-18T10:23:20.431Z,84.09
2022-09-18T10:26:52.565Z,82.61
2022-09-18T10:30:22.278Z,83.25
2022-09-18T10:33:53.942Z,84.72
2022-09-18T10:37:43.729Z,84.72
2022-09-18T10:41:32.964Z,84.08
2022-09-18T10:45:02.227Z,82.98
2022-09-18T10:48:36.706Z,83.51
2022-09-18T10:52:28.822Z,82.07
2022-09-18T10:55:58.056Z,83.09
2022-09-18T10:59:38.973Z,82.61
2022-09-18T11:03:18.424Z,82.83
2022-09-18T11:06:49.901Z,83.09
2022-09-18T11:10:29.158Z,84.02
2022-09-18T11:13:59.745Z,84.33
2022-09-18T11:17:36.988Z,83.29
2022-09-18T11:21:06.689Z,83.81
2022-09-18T11:24:37.349Z,81.61
2022-09-18T11:28:25.603Z,80.75
2022-09-18T11:31:56.731Z,80.25
2022-09-18T11:35:26.013Z,77.33
2022-09-18T11:38:52.245Z,78.93
2022-09-18T11:42:21.451Z,78.45
2022-09-18T11:45:59.531Z,79.64
2022-09-18T11:49:33.500Z,82.16
2022-09-18T11:53:06.135Z,85.55
2022-09-18T11:56:40.838Z,86.90
2022-09-18T12:00:15.368Z,87.28
2022-09-18T12:03:49.666Z,88.26
2022-09-18T12:07:38.487Z,88.03
2022-09-18T12:11:17.800Z,88.79
2022-09-18T12:14:46.712Z,89.40
2022-09-18T12:18:26.028Z,88.71
2022-09-18T12:22:02.167Z,87.51
2022-09-18T12:25:40.011Z,86.94
2022-09-18T12:29:41.698Z,85.90
2022-09-18T12:33:26.592Z,84.38
2022-09-18T12:37:02.039Z,83.42
2022-09-18T12:40:39.626Z,82.48
2022-09-18T12:44:24.330Z,83.89
2022-09-18T12:48:09.157Z,83.98
2022-09-18T12:51:45.015Z,84.57
2022-09-18T12:55:25.630Z,84.50
2022-09-18T12:59:12.662Z,84.69
2022-09-18T13:02:51.504Z,86.18
2022-09-18T13:06:20.068Z,87.70
2022-09-18T13:09:54.128Z,88.49
2022-09-18T13:13:25.921Z,88.89
2022-09-18T13:16:55.773Z,87.85
2022-09-18T13:20:30.585Z,87.73
2022-09-18T13:23:41.002Z,88.47
2022-09-18T13:26:52.029Z,89.08
2022-09-18T13:30:00.836Z,88.85
2022-09-18T13:33:08.467Z,88.60
2022-09-18T13:36:15.229Z,89.00
2022-09-18T13:39:25.025Z,89.21
2022-09-18T13:42:37.913Z,89.09
2022-09-18T13:45:44.118Z,88.61
2022-09-18T13:48:56.122Z,88.10
2022-09-18T13:52:43.599Z,87.78
2022-09-18T13:55:53.757Z,87.01
2022-09-18T13:59:03.223Z,87.21
2022-09-18T14:02:27.487Z,86.98
2022-09-18T14:05:36.670Z,86.99
2022-09-18T14:08:43.737Z,86.85
2022-09-18T14:11:50.140Z,86.20
2022-09-18T14:15:06.160Z,86.31
2022-09-18T14:18:18.570Z,86.23
2022-09-18T14:21:32.086Z,86.19
2022-09-18T14:24:43.870Z,85.21
2022-09-18T14:27:58.017Z,84.98
2022-09-18T14:31:32.038Z,84.99
2022-09-18T14:34:42.307Z,83.73
2022-09-18T14:37:48.855Z,82.13
2022-09-18T14:41:01.309Z,81.67
2022-09-18T14:44:08.420Z,81.21
2022-09-18T14:47:23.873Z,82.00
2022-09-18T14:50:35.193Z,82.31
2022-09-18T14:53:47.058Z,82.20
2022-09-18T14:56:54.947Z,82.20
2022-09-18T15:00:03.549Z,82.02
2022-09-18T15:03:21.123Z,81.91
2022-09-18T15:06:33.538Z,82.18
2022-09-18T15:09:41.525Z,82.76
2022-09-18T15:12:49.272Z,83.90
2022-09-18T15:16:03.389Z,84.53
2022-09-18T15:19:20.844Z,84.96
2022-09-18T15:22:27.975Z,85.33
2022-09-18T15:25:38.859Z,85.05
2022-09-18T15:28:49.171Z,84.84
2022-09-18T15:31:58.522Z,83.53
2022-09-18T15:35:08.983Z,82.95
2022-09-18T15:38:20.825Z,83.46
2022-09-18T15:41:42.031Z,83.62
2022-09-18T15:45:22.032Z,84.36
2022-09-18T15:48:38.772Z,85.00
2022-09-18T15:51:48.553Z,85.96
2022-09-18T15:55:08.222Z,85.82
2022-09-18T15:58:34.807Z,86.63
2022-09-18T16:01:42.187Z,86.34
2022-09-18T16:04:49.750Z,86.32
2022-09-18T16:08:03.292Z,85.42
2022-09-18T16:11:32.692Z,85.80
2022-09-18T16:14:47.958Z,84.03
2022-09-18T16:18:04.167Z,83.98
2022-09-18T16:21:12.222Z,84.15
2022-09-18T16:24:30.144Z,84.56
2022-09-18T16:27:42.288Z,84.30
2022-09-18T16:30:52.795Z,84.49
2022-09-18T16:34:03.344Z,84.00
2022-09-18T16:37:14.085Z,84.19
2022-09-18T16:40:27.562Z,83.88
2022-09-18T16:43:36.109Z,84.31
2022-09-18T16:46:46.189Z,83.89
2022-09-18T16:49:54.649Z,84.26
2022-09-18T16:53:03.435Z,84.53
2022-09-18T16:56:17.349Z,84.76
2022-09-18T16:59:25.172Z,84.91
2022-09-18T17:02:31.986Z,85.24
2022-09-18T17:05:38.830Z,85.44
2022-09-18T17:08:46.923Z,85.57
2022-09-18T17:11:56.876Z,85.73
2022-09-18T17:15:04.742Z,85.83
2022-09-18T17:18:11.655Z,85.65
2022-09-18T17:21:19.501Z,85.41
2022-09-18T17:24:28.093Z,85.44
2022-09-18T17:27:43.708Z,85.63
2022-09-18T17:30:54.652Z,85.49
2022-09-18T17:34:03.220Z,85.54
2022-09-18T17:37:10.223Z,85.38
2022-09-18T17:40:17.701Z,85.74
2022-09-18T17:43:28.092Z,85.91
2022-09-18T17:46:36.000Z,85.74
2022-09-18T17:49:42.729Z,85.65
2022-09-18T17:52:50.241Z,85.51
2022-09-18T17:55:57.922Z,84.80
2022-09-18T17:59:12.037Z,83.67
2022-09-18T18:02:18.804Z,83.02
2022-09-18T18:05:26.937Z,82.95
2022-09-18T18:08:33.981Z,83.14
2022-09-18T18:11:44.537Z,82.84
2022-09-18T18:14:54.232Z,82.73
2022-09-18T18:18:03.480Z,82.73
2022-09-18T18:21:11.512Z,82.77
2022-09-18T18:24:21.221Z,83.12
2022-09-18T18:27:28.434Z,83.04
2022-09-18T18:30:39.388Z,83.13
2022-09-18T18:33:47.093Z,83.11
2022-09-18T18:36:55.461Z,83.38
2022-09-18T18:40:03.107Z,83.42
2022-09-18T18:43:15.644Z,83.58
2022-09-18T18:46:26.502Z,83.49
2022-09-18T18:49:34.500Z,83.83
2022-09-18T18:52:42.759Z,83.65
2022-09-18T18:55:52.119Z,83.67
2022-09-18T18:59:00.935Z,83.94
2022-09-18T19:02:12.339Z,83.98
2022-09-18T19:05:25.398Z,83.94
2022-09-18T19:08:32.590Z,83.81
2022-09-18T19:11:43.373Z,84.01
2022-09-18T19:14:51.827Z,84.27
2022-09-18T19:18:03.462Z,84.24
2022-09-18T19:21:11.395Z,84.45
2022-09-18T19:24:18.915Z,84.82
2022-09-18T19:27:26.645Z,85.02
2022-09-18T19:30:32.801Z,85.28
2022-09-18T19:33:42.452Z,85.10
2022-09-18T19:36:50.600Z,85.30
2022-09-18T19:39:57.330Z,85.35
2022-09-18T19:43:10.236Z,85.48
2022-09-18T19:46:22.472Z,85.34
2022-09-18T19:49:35.162Z,85.35
2022-09-18T19:52:45.363Z,85.27
2022-09-18T19:55:52.733Z,85.16
2022-09-18T19:58:59.447Z,85.35
2022-09-18T20:02:07.136Z,85.19
2022-09-18T20:05:16.848Z,85.42
2022-09-18T20:08:22.735Z,85.34
2022-09-18T20:11:29.600Z,85.29
2022-09-18T20:14:35.556Z,85.30
2022-09-18T20:17:42.419Z,85.18
2022-09-18T20:20:51.701Z,85.16
2022-09-18T20:24:00.329Z,85.08
2022-09-18T20:27:08.218Z,84.88
2022-09-18T20:30:15.906Z,84.83
2022-09-18T20:33:21.691Z,84.68
2022-09-18T20:36:32.243Z,84.77
2022-09-18T20:39:38.066Z,84.55
2022-09-18T20:42:45.463Z,84.99
2022-09-18T20:45:59.430Z,84.70
2022-09-18T20:49:08.060Z,84.66
2022-09-18T20:52:16.684Z,84.73
2022-09-18T20:55:24.213Z,84.45
2022-09-18T20:58:32.046Z,84.00
2022-09-18T21:01:41.650Z,83.76
2022-09-18T21:04:47.424Z,83.84
2022-09-18T21:08:01.333Z,83.78
2022-09-18T21:11:07.858Z,83.62
2022-09-18T21:14:16.251Z,83.31
2022-09-18T21:17:21.998Z,83.11
2022-09-18T21:20:28.770Z,83.02
2022-09-18T21:23:56.647Z,83.05
2022-09-18T21:27:03.384Z,83.38
2022-09-18T21:30:10.325Z,83.09
2022-09-18T21:33:17.232Z,82.77
2022-09-18T21:36:23.870Z,82.69
2022-09-18T21:39:34.549Z,82.63
2022-09-18T21:42:43.842Z,82.47
2022-09-18T21:45:50.624Z,82.65
2022-09-18T21:48:57.014Z,82.80
2022-09-18T21:52:06.872Z,82.95
2022-09-18T21:55:15.582Z,83.13
2022-09-18T21:58:22.532Z,83.26
2022-09-18T22:01:31.808Z,83.82
2022-09-18T22:04:38.430Z,84.19
2022-09-18T22:07:44.507Z,84.45
2022-09-18T22:10:54.522Z,84.44
2022-09-18T22:14:03.096Z,84.33
2022-09-18T22:17:11.927Z,84.07
2022-09-18T22:20:17.896Z,84.22
2022-09-18T22:23:24.874Z,84.08
2022-09-18T22:26:33.398Z,84.52
2022-09-18T22:29:43.010Z,84.85
2022-09-18T22:32:49.720Z,84.98
2022-09-18T22:35:56.393Z,85.25
2022-09-18T22:39:03.354Z,85.76
2022-09-18T22:42:12.999Z,85.74
2022-09-18T22:45:18.943Z,86.52
2022-09-18T22:48:25.596Z,86.82
2022-09-18T22:51:31.827Z,86.53
2022-09-18T22:54:38.561Z,86.96
2022-09-18T22:57:47.139Z,87.70
2022-09-18T23:00:53.758Z,87.74
2022-09-18T23:04:03.419Z,87.79
2022-09-18T23:07:10.232Z,87.92
2022-09-18T23:10:16.015Z,88.09
2022-09-18T23:13:25.478Z,88.48
2022-09-18T23:16:33.182Z,89.00
2022-09-18T23:19:42.398Z,89.34
2022-09-18T23:22:48.229Z,89.92
2022-09-18T23:25:54.821Z,90.19
2022-09-18T23:29:06.107Z,89.64
2022-09-18T23:32:12.768Z,89.18
2022-09-18T23:35:18.566Z,89.13
2022-09-18T23:38:25.834Z,89.57
2022-09-18T23:41:34.534Z,89.27
2022-09-18T23:44:43.954Z,89.77
2022-09-18T23:47:49.724Z,89.71
2022-09-18T23:50:56.944Z,90.02
2022-09-18T23:54:06.440Z,89.86
2022-09-18T23:57:13.307Z,90.09
