createdAt,value
2022-10-23T00:00:56.987Z,100.00
2022-10-23T00:03:23.619Z,100.00
2022-10-23T00:05:49.984Z,100.00
2022-10-23T00:08:16.596Z,100.00
2022-10-23T00:10:43.890Z,100.00
2022-10-23T00:13:10.736Z,100.00
2022-10-23T00:15:37.582Z,100.00
2022-10-23T00:18:24.137Z,100.00
2022-10-23T00:21:13.420Z,100.00
2022-10-23T00:24:00.139Z,100.00
2022-10-23T00:26:49.562Z,100.00
2022-10-23T00:29:36.144Z,100.00
2022-10-23T00:32:22.581Z,100.00
2022-10-23T00:34:49.234Z,100.00
2022-10-23T00:37:15.835Z,100.00
2022-10-23T00:39:43.043Z,100.00
2022-10-23T00:42:17.422Z,100.00
2022-10-23T00:44:43.753Z,100.00
2022-10-23T00:47:11.301Z,100.00
2022-10-23T00:49:41.964Z,100.00
2022-10-23T00:52:12.678Z,100.00
2022-10-23T00:54:41.608Z,100.00
2022-10-23T00:57:12.533Z,100.00
2022-10-23T00:59:39.803Z,100.00
2022-10-23T01:02:08.818Z,100.00
2022-10-23T01:04:37.478Z,100.00
2022-10-23T01:07:28.286Z,100.00
2022-10-23T01:10:34.115Z,100.00
2022-10-23T01:13:08.861Z,100.00
2022-10-23T01:15:52.658Z,100.00
2022-10-23T01:18:34.931Z,100.00
2022-10-23T01:21:10.174Z,100.00
2022-10-23T01:24:09.183Z,100.00
2022-10-23T01:26:49.956Z,100.00
2022-10-23T01:29:26.664Z,100.00
2022-10-23T01:32:09.754Z,100.00
2022-10-23T01:35:13.793Z,100.00
2022-10-23T01:37:47.481Z,100.00
2022-10-23T01:40:23.854Z,100.00
2022-10-23T01:42:55.199Z,100.00
2022-10-23T01:45:32.742Z,100.00
2022-10-23T01:48:02.567Z,100.00
2022-10-23T01:50:30.810Z,100.00
2022-10-23T01:53:04.150Z,100.00
2022-10-23T01:55:32.745Z,100.00
2022-10-23T01:58:03.372Z,100.00
2022-10-23T02:00:40.467Z,100.00
2022-10-23T02:03:09.489Z,100.00
2022-10-23T02:05:39.127Z,100.00
2022-10-23T02:08:06.955Z,100.00
2022-10-23T02:11:04.571Z,100.00
2022-10-23T02:13:39.706Z,100.00
2022-10-23T02:16:30.420Z,100.00
2022-10-23T02:19:03.043Z,100.00
2022-10-23T02:21:39.172Z,100.00
2022-10-23T02:24:11.816Z,100.00
2022-10-23T02:26:46.324Z,100.00
2022-10-23T02:29:18.343Z,100.00
2022-10-23T02:31:46.005Z,100.00
2022-10-23T02:34:12.942Z,100.00
2022-10-23T02:36:40.367Z,100.00
2022-10-23T02:39:07.484Z,100.00
2022-10-23T02:41:44.086Z,100.00
2022-10-23T02:44:34.132Z,100.00
2022-10-23T02:47:32.131Z,100.00
2022-10-23T02:50:05.584Z,100.00
2022-10-23T02:52:49.385Z,100.00
2022-10-23T02:55:38.811Z,100.00
2022-10-23T02:58:05.899Z,100.00
2022-10-23T03:00:34.907Z,100.00
2022-10-23T03:03:29.199Z,100.00
2022-10-23T03:05:56.173Z,100.00
2022-10-23T03:08:22.881Z,100.00
2022-10-23T03:10:49.526Z,100.00
2022-10-23T03:13:17.829Z,100.00
2022-10-23T03:15:44.686Z,100.00
2022-10-23T03:18:13.823Z,100.00
2022-10-23T03:20:44.993Z,100.00
2022-10-23T03:23:13.397Z,100.00
2022-10-23T03:25:40.123Z,100.00
2022-10-23T03:28:06.485Z,100.00
2022-10-23T03:30:34.895Z,100.00
2022-10-23T03:33:01.682Z,100.00
2022-10-23T03:35:28.063Z,100.00
2022-10-23T03:37:54.906Z,100.00
2022-10-23T03:40:24.870Z,100.00
2022-10-23T03:42:51.936Z,100.00
2022-10-23T03:45:19.859Z,100.00
2022-10-23T03:47:50.535Z,100.00
2022-10-23T03:50:18.377Z,100.00
2022-10-23T03:52:45.428Z,100.00
2022-10-23T03:55:12.678Z,100.00
2022-10-23T03:57:39.299Z,100.00
2022-10-23T04:00:07.182Z,100.00
2022-10-23T04:02:43.087Z,100.00
2022-10-23T04:05:10.641Z,100.00
2022-10-23T04:07:39.271Z,100.00
2022-10-23T04:10:06.752Z,100.00
2022-10-23T04:12:34.445Z,100.00
2022-10-23T04:15:00.842Z,100.00
2022-10-23T04:19:55.010Z,100.00
2022-10-23T04:22:24.738Z,100.00
2022-10-23T04:24:54.149Z,100.00
2022-10-23T04:27:20.872Z,100.00
2022-10-23T04:29:51.042Z,100.00
2022-10-23T04:32:19.388Z,100.00
2022-10-23T04:34:46.213Z,100.00
2022-10-23T04:37:13.143Z,100.00
2022-10-23T04:39:39.815Z,100.00
2022-10-23T04:42:06.189Z,100.00
2022-10-23T04:44:32.815Z,100.00
2022-10-23T04:46:59.681Z,100.00
2022-10-23T04:49:28.562Z,100.00
2022-10-23T04:52:14.719Z,100.00
2022-10-23T04:55:05.128Z,100.00
2022-10-23T04:57:40.771Z,100.00
2022-10-23T05:00:12.408Z,100.00
2022-10-23T05:02:51.534Z,100.00
2022-10-23T05:05:19.926Z,100.00
2022-10-23T05:08:18.241Z,100.00
2022-10-23T05:11:12.863Z,100.00
2022-10-23T05:13:43.744Z,100.00
2022-10-23T05:16:21.944Z,100.00
2022-10-23T05:18:48.811Z,100.00
2022-10-23T05:21:22.115Z,100.00
2022-10-23T05:23:50.645Z,100.00
2022-10-23T05:26:17.650Z,100.00
2022-10-23T05:28:46.483Z,100.00
2022-10-23T05:31:18.217Z,100.00
2022-10-23T05:33:49.163Z,100.00
2022-10-23T05:36:16.691Z,100.00
2022-10-23T05:38:45.942Z,100.00
2022-10-23T05:41:17.804Z,100.00
2022-10-23T05:43:46.302Z,100.00
2022-10-23T05:46:33.242Z,100.00
2022-10-23T05:49:31.656Z,100.00
2022-10-23T05:52:12.225Z,100.00
2022-10-23T05:54:59.220Z,100.00
2022-10-23T05:57:47.674Z,100.00
2022-10-23T06:00:17.754Z,100.00
2022-10-23T06:02:52.197Z,100.00
2022-10-23T06:05:33.859Z,100.00
2022-10-23T06:08:33.947Z,100.00
2022-10-23T06:11:11.739Z,100.00
2022-10-23T06:13:38.826Z,100.00
2022-10-23T06:16:15.002Z,100.00
2022-10-23T06:18:42.499Z,100.00
2022-10-23T06:21:14.206Z,100.00
2022-10-23T06:23:43.084Z,100.00
2022-10-23T06:26:38.139Z,100.00
2022-10-23T06:29:10.606Z,100.00
2022-10-23T06:31:39.286Z,100.00
2022-10-23T06:34:06.080Z,100.00
2022-10-23T06:36:33.228Z,100.00
2022-10-23T06:39:20.739Z,100.00
2022-10-23T06:42:12.707Z,100.00
2022-10-23T06:44:54.524Z,100.00
2022-10-23T06:47:49.497Z,100.00
2022-10-23T06:50:34.436Z,100.00
2022-10-23T06:53:06.900Z,100.00
2022-10-23T06:58:10.968Z,100.00
2022-10-23T07:00:52.294Z,100.00
2022-10-23T07:03:19.155Z,100.00
2022-10-23T07:05:47.715Z,100.00
2022-10-23T07:08:16.040Z,100.00
2022-10-23T07:10:45.211Z,100.00
2022-10-23T07:13:12.248Z,100.00
2022-10-23T07:15:40.676Z,100.00
2022-10-23T07:18:14.690Z,100.00
2022-10-23T07:20:59.695Z,100.00
2022-10-23T07:23:28.685Z,100.00
2022-10-23T07:25:55.457Z,100.00
2022-10-23T07:28:23.186Z,100.00
2022-10-23T07:30:57.440Z,100.00
2022-10-23T07:33:24.157Z,100.00
2022-10-23T07:35:58.116Z,100.00
2022-10-23T07:38:27.861Z,100.00
2022-10-23T07:40:57.685Z,100.00
2022-10-23T07:43:25.622Z,100.00
2022-10-23T07:45:53.108Z,100.00
2022-10-23T07:48:27.127Z,100.00
2022-10-23T07:51:03.398Z,100.00
2022-10-23T07:53:31.221Z,100.00
2022-10-23T07:56:12.960Z,100.00
2022-10-23T07:58:59.431Z,100.00
2022-10-23T08:01:39.293Z,100.00
2022-10-23T08:04:06.784Z,100.00
2022-10-23T08:06:35.825Z,100.00
2022-10-23T08:09:06.263Z,100.00
2022-10-23T08:11:37.928Z,100.00
2022-10-23T08:14:08.327Z,100.00
2022-10-23T08:16:37.568Z,100.00
2022-10-23T08:19:24.198Z,100.00
2022-10-23T08:21:54.676Z,100.00
2022-10-23T08:24:21.447Z,100.00
2022-10-23T08:26:50.430Z,100.00
2022-10-23T08:29:19.457Z,100.00
2022-10-23T08:31:47.430Z,100.00
2022-10-23T08:34:22.272Z,100.00
2022-10-23T08:36:50.554Z,100.00
2022-10-23T08:39:17.559Z,100.00
2022-10-23T08:42:01.000Z,100.00
2022-10-23T08:44:51.755Z,100.00
2022-10-23T08:47:30.883Z,100.00
2022-10-23T08:50:27.107Z,100.00
2022-10-23T08:53:02.611Z,100.00
2022-10-23T08:56:04.373Z,100.00
2022-10-23T09:01:43.392Z,100.00
2022-10-23T09:04:12.867Z,100.00
2022-10-23T09:07:03.692Z,100.00
2022-10-23T09:09:41.699Z,100.00
2022-10-23T09:12:13.531Z,100.00
2022-10-23T09:15:04.856Z,100.00
2022-10-23T09:17:34.324Z,100.00
2022-10-23T09:20:13.441Z,100.00
2022-10-23T09:22:41.886Z,100.00
2022-10-23T09:25:16.455Z,100.00
2022-10-23T09:27:50.635Z,100.00
2022-10-23T09:30:37.748Z,100.00
2022-10-23T09:33:26.583Z,100.00
2022-10-23T09:35:57.578Z,100.00
2022-10-23T09:38:31.887Z,100.00
2022-10-23T09:41:24.551Z,100.00
2022-10-23T09:44:19.970Z,100.00
2022-10-23T09:47:08.814Z,100.00
2022-10-23T09:49:35.262Z,100.00
2022-10-23T09:52:08.054Z,100.00
2022-10-23T09:54:57.730Z,100.00
2022-10-23T09:57:44.939Z,100.00
2022-10-23T10:00:14.935Z,100.00
2022-10-23T10:02:44.140Z,100.00
2022-10-23T10:05:27.523Z,100.00
2022-10-23T10:07:59.980Z,100.00
2022-10-23T10:10:34.646Z,100.00
2022-10-23T10:13:14.261Z,100.00
2022-10-23T10:15:50.370Z,100.00
2022-10-23T10:18:29.888Z,100.00
2022-10-23T10:21:13.353Z,100.00
2022-10-23T10:24:20.196Z,100.00
2022-10-23T10:27:19.458Z,100.00
2022-10-23T10:30:02.915Z,100.00
2022-10-23T10:33:04.663Z,100.00
2022-10-23T10:35:52.560Z,100.00
2022-10-23T10:38:44.725Z,100.00
2022-10-23T10:41:50.126Z,100.00
2022-10-23T10:44:21.995Z,100.00
2022-10-23T10:46:58.680Z,100.00
2022-10-23T10:49:50.801Z,100.00
2022-10-23T10:52:38.658Z,100.00
2022-10-23T10:55:24.120Z,100.00
2022-10-23T10:57:59.270Z,100.00
2022-10-23T11:00:29.739Z,100.00
2022-10-23T11:03:22.399Z,100.00
2022-10-23T11:05:51.128Z,100.00
2022-10-23T11:08:49.855Z,100.00
2022-10-23T11:11:31.923Z,100.00
2022-10-23T11:13:58.990Z,100.00
2022-10-23T11:16:32.304Z,100.00
2022-10-23T11:19:14.091Z,100.00
2022-10-23T11:21:56.220Z,100.00
2022-10-23T11:24:48.164Z,100.00
2022-10-23T11:27:31.255Z,100.00
2022-10-23T11:30:17.951Z,100.00
2022-10-23T11:33:28.487Z,100.00
2022-10-23T11:36:05.997Z,100.00
2022-10-23T11:38:38.985Z,100.00
2022-10-23T11:41:22.311Z,100.00
2022-10-23T11:44:01.830Z,100.00
2022-10-23T11:46:33.801Z,100.00
2022-10-23T11:49:03.191Z,100.00
2022-10-23T11:51:37.964Z,100.00
2022-10-23T11:54:13.503Z,100.00
2022-10-23T11:56:55.325Z,100.00
2022-10-23T11:59:28.356Z,100.00
2022-10-23T12:01:57.192Z,100.00
2022-10-23T12:04:38.636Z,100.00
2022-10-23T12:07:18.125Z,100.00
2022-10-23T12:09:51.814Z,100.00
2022-10-23T12:12:30.350Z,98.38
2022-10-23T12:15:11.596Z,96.72
2022-10-23T12:17:40.034Z,97.18
2022-10-23T12:20:12.565Z,93.00
2022-10-23T12:22:45.832Z,88.15
2022-10-23T12:25:16.425Z,87.85
2022-10-23T12:27:52.263Z,89.00
2022-10-23T12:30:34.935Z,89.52
2022-10-23T12:33:40.034Z,89.83
2022-10-23T12:36:42.140Z,89.29
2022-10-23T12:39:31.022Z,92.74
2022-10-23T12:42:00.063Z,90.56
2022-10-23T12:44:29.237Z,89.13
2022-10-23T12:46:59.399Z,89.71
2022-10-23T12:49:28.574Z,90.19
2022-10-23T12:52:06.485Z,91.59
2022-10-23T12:54:39.111Z,89.05
2022-10-23T12:57:22.487Z,88.88
2022-10-23T12:59:51.255Z,85.80
2022-10-23T13:02:22.756Z,89.21
2022-10-23T13:04:52.619Z,87.68
2022-10-23T13:07:23.095Z,83.04
2022-10-23T13:09:50.199Z,84.58
2022-10-23T13:12:30.866Z,84.91
2022-10-23T13:15:06.566Z,84.38
2022-10-23T13:17:45.183Z,84.55
2022-10-23T13:20:18.091Z,85.32
2022-10-23T13:22:47.509Z,84.48
2022-10-23T13:25:24.175Z,83.54
2022-10-23T13:27:52.808Z,80.95
2022-10-23T13:30:34.183Z,81.61
2022-10-23T13:33:02.099Z,79.62
2022-10-23T13:35:28.866Z,79.05
2022-10-23T13:37:55.405Z,80.02
2022-10-23T13:40:27.623Z,78.14
2022-10-23T13:42:55.914Z,78.91
2022-10-23T13:45:25.864Z,80.41
2022-10-23T13:47:52.879Z,80.14
2022-10-23T13:50:19.567Z,79.46
2022-10-23T13:52:47.087Z,79.80
2022-10-23T13:55:24.539Z,82.79
2022-10-23T13:57:51.413Z,81.06
2022-10-23T14:00:19.223Z,84.12
2022-10-23T14:02:46.265Z,82.83
2022-10-23T14:05:12.931Z,82.71
2022-10-23T14:07:40.225Z,84.82
2022-10-23T14:10:07.076Z,77.55
2022-10-23T14:12:44.230Z,76.95
2022-10-23T14:15:11.790Z,74.29
2022-10-23T14:17:39.011Z,73.48
2022-10-23T14:20:06.413Z,74.96
2022-10-23T14:22:33.516Z,74.98
2022-10-23T14:24:59.875Z,76.45
2022-10-23T14:27:26.320Z,76.54
2022-10-23T14:29:52.908Z,77.04
2022-10-23T14:32:19.524Z,74.87
2022-10-23T14:34:51.215Z,75.61
2022-10-23T14:37:18.872Z,76.27
2022-10-23T14:39:49.746Z,77.62
2022-10-23T14:42:18.194Z,76.69
2022-10-23T14:44:44.704Z,77.00
2022-10-23T14:47:12.067Z,78.19
2022-10-23T14:49:40.013Z,77.36
2022-10-23T14:52:07.269Z,77.95
2022-10-23T14:54:36.583Z,77.97
2022-10-23T14:57:03.472Z,78.69
2022-10-23T14:59:30.428Z,78.37
2022-10-23T15:01:57.087Z,80.83
2022-10-23T15:04:23.931Z,81.39
2022-10-23T15:06:50.573Z,81.01
2022-10-23T15:09:19.838Z,80.00
2022-10-23T15:11:48.000Z,78.82
2022-10-23T15:14:14.529Z,79.67
2022-10-23T15:16:43.818Z,79.03
2022-10-23T15:19:15.476Z,78.85
2022-10-23T15:21:44.900Z,81.75
2022-10-23T15:24:11.617Z,80.24
2022-10-23T15:26:38.476Z,81.25
2022-10-23T15:29:05.444Z,81.39
2022-10-23T15:31:37.818Z,81.75
2022-10-23T15:34:05.006Z,82.15
2022-10-23T15:36:32.140Z,81.03
2022-10-23T15:38:59.533Z,80.53
2022-10-23T15:41:31.338Z,81.94
2022-10-23T15:43:58.919Z,80.88
2022-10-23T15:46:25.959Z,83.07
2022-10-23T15:48:53.217Z,82.78
2022-10-23T15:51:20.571Z,85.61
2022-10-23T15:53:47.331Z,86.03
2022-10-23T15:56:13.863Z,86.76
2022-10-23T15:58:40.254Z,87.53
2022-10-23T16:01:07.285Z,87.29
2022-10-23T16:03:34.790Z,88.01
2022-10-23T16:06:10.130Z,89.18
2022-10-23T16:08:37.828Z,89.31
2022-10-23T16:11:12.468Z,90.39
2022-10-23T16:13:39.089Z,91.84
2022-10-23T16:16:05.875Z,93.50
2022-10-23T16:18:32.253Z,93.43
2022-10-23T16:20:58.869Z,93.19
2022-10-23T16:23:28.293Z,93.80
2022-10-23T16:25:55.125Z,94.36
2022-10-23T16:28:21.849Z,94.08
2022-10-23T16:30:48.571Z,93.27
2022-10-23T16:33:15.232Z,93.96
2022-10-23T16:35:41.642Z,93.61
2022-10-23T16:38:15.204Z,94.28
2022-10-23T16:40:41.733Z,94.63
2022-10-23T16:43:27.641Z,93.44
2022-10-23T16:46:12.167Z,92.72
2022-10-23T16:48:39.863Z,94.17
2022-10-23T16:51:08.629Z,94.29
2022-10-23T16:53:36.179Z,93.57
2022-10-23T16:56:07.529Z,94.50
2022-10-23T16:58:35.067Z,93.40
2022-10-23T17:01:05.978Z,93.28
2022-10-23T17:03:40.940Z,94.25
2022-10-23T17:06:11.359Z,93.84
2022-10-23T17:08:38.565Z,93.22
2022-10-23T17:11:18.323Z,93.22
2022-10-23T17:13:47.316Z,92.82
2022-10-23T17:16:17.215Z,92.10
2022-10-23T17:18:45.236Z,91.83
2022-10-23T17:21:13.140Z,91.10
2022-10-23T17:23:39.637Z,90.84
2022-10-23T17:26:08.811Z,89.18
2022-10-23T17:28:39.790Z,91.73
2022-10-23T17:31:16.779Z,92.56
2022-10-23T17:33:44.658Z,94.55
2022-10-23T17:36:13.011Z,100.00
2022-10-23T17:38:41.060Z,100.00
2022-10-23T17:41:08.300Z,100.00
2022-10-23T17:43:35.397Z,100.00
2022-10-23T17:46:06.971Z,100.00
2022-10-23T17:48:34.992Z,100.00
2022-10-23T17:51:08.886Z,100.00
2022-10-23T17:53:38.108Z,100.00
2022-10-23T17:56:06.439Z,100.00
2022-10-23T17:58:33.548Z,100.00
2022-10-23T18:01:12.246Z,100.00
2022-10-23T18:03:39.088Z,100.00
2022-10-23T18:06:10.576Z,100.00
2022-10-23T18:08:37.880Z,100.00
2022-10-23T18:11:05.036Z,100.00
2022-10-23T18:13:36.328Z,100.00
2022-10-23T18:16:05.960Z,100.00
2022-10-23T18:18:33.852Z,100.00
2022-10-23T18:21:01.794Z,100.00
2022-10-23T18:23:29.627Z,100.00
2022-10-23T18:25:58.166Z,100.00
2022-10-23T18:28:25.449Z,100.00
2022-10-23T18:30:54.781Z,100.00
2022-10-23T18:33:24.121Z,100.00
2022-10-23T18:35:50.740Z,100.00
2022-10-23T18:38:17.381Z,100.00
2022-10-23T18:40:44.398Z,100.00
2022-10-23T18:43:14.961Z,100.00
2022-10-23T18:45:42.809Z,100.00
2022-10-23T18:48:09.226Z,100.00
2022-10-23T18:50:37.152Z,100.00
2022-10-23T18:53:04.173Z,100.00
2022-10-23T18:55:31.019Z,100.00
2022-10-23T18:57:57.814Z,100.00
2022-10-23T19:00:24.456Z,100.00
2022-10-23T19:02:52.447Z,100.00
2022-10-23T19:05:19.898Z,100.00
2022-10-23T19:07:48.171Z,100.00
2022-10-23T19:10:17.871Z,100.00
2022-10-23T19:12:44.931Z,100.00
2022-10-23T19:15:11.566Z,100.00
2022-10-23T19:17:38.555Z,100.00
2022-10-23T19:20:14.605Z,100.00
2022-10-23T19:22:44.727Z,100.00
2022-10-23T19:25:19.636Z,100.00
2022-10-23T19:27:47.705Z,100.00
2022-10-23T19:30:20.552Z,100.00
2022-10-23T19:32:49.743Z,100.00
2022-10-23T19:35:20.388Z,100.00
2022-10-23T19:37:47.436Z,100.00
2022-10-23T19:40:14.969Z,100.00
2022-10-23T19:42:42.779Z,100.00
2022-10-23T19:45:12.993Z,100.00
2022-10-23T19:47:40.761Z,100.00
2022-10-23T19:50:09.213Z,100.00
2022-10-23T19:52:36.433Z,100.00
2022-10-23T19:55:04.995Z,100.00
2022-10-23T19:57:33.794Z,100.00
2022-10-23T20:00:01.542Z,100.00
2022-10-23T20:02:28.285Z,100.00
2022-10-23T20:04:54.744Z,100.00
2022-10-23T20:07:21.965Z,100.00
2022-10-23T20:09:48.584Z,100.00
2022-10-23T20:12:15.026Z,100.00
2022-10-23T20:14:41.467Z,100.00
2022-10-23T20:17:08.210Z,100.00
2022-10-23T20:19:34.896Z,100.00
2022-10-23T20:22:01.399Z,100.00
2022-10-23T20:24:27.860Z,100.00
2022-10-23T20:26:56.153Z,100.00
2022-10-23T20:29:24.630Z,100.00
2022-10-23T20:31:51.333Z,100.00
2022-10-23T20:34:19.387Z,100.00
2022-10-23T20:36:48.592Z,100.00
2022-10-23T20:39:19.125Z,100.00
2022-10-23T20:41:46.639Z,100.00
2022-10-23T20:46:43.725Z,100.00
2022-10-23T20:49:12.116Z,100.00
2022-10-23T20:51:38.652Z,100.00
2022-10-23T20:54:05.805Z,100.00
2022-10-23T20:56:35.704Z,100.00
2022-10-23T20:59:03.237Z,100.00
2022-10-23T21:01:30.985Z,100.00
2022-10-23T21:03:59.316Z,100.00
2022-10-23T21:06:27.908Z,100.00
2022-10-23T21:09:01.930Z,100.00
2022-10-23T21:11:28.980Z,100.00
2022-10-23T21:14:06.272Z,100.00
2022-10-23T21:16:35.380Z,100.00
2022-10-23T21:19:03.167Z,100.00
2022-10-23T21:21:33.180Z,100.00
2022-10-23T21:24:00.080Z,100.00
2022-10-23T21:26:28.546Z,100.00
2022-10-23T21:29:16.848Z,100.00
2022-10-23T21:31:42.117Z,100.00
2022-10-23T21:34:08.542Z,100.00
2022-10-23T21:36:48.273Z,100.00
2022-10-23T21:39:21.838Z,100.00
2022-10-23T21:41:49.315Z,100.00
2022-10-23T21:44:15.721Z,100.00
2022-10-23T21:46:42.324Z,100.00
2022-10-23T21:49:10.606Z,100.00
2022-10-23T21:51:37.673Z,100.00
2022-10-23T21:54:11.154Z,100.00
2022-10-23T21:56:43.614Z,100.00
2022-10-23T21:59:13.491Z,100.00
2022-10-23T22:01:41.657Z,100.00
2022-10-23T22:04:09.712Z,100.00
2022-10-23T22:06:38.248Z,100.00
2022-10-23T22:09:05.490Z,100.00
2022-10-23T22:11:32.328Z,100.00
2022-10-23T22:13:59.881Z,100.00
2022-10-23T22:16:27.025Z,100.00
2022-10-23T22:18:53.468Z,100.00
2022-10-23T22:21:22.738Z,100.00
2022-10-23T22:23:49.915Z,100.00
2022-10-23T22:26:22.199Z,100.00
2022-10-23T22:28:51.004Z,100.00
2022-10-23T22:31:19.772Z,100.00
2022-10-23T22:33:46.719Z,100.00
2022-10-23T22:36:13.659Z,100.00
2022-10-23T22:38:40.836Z,100.00
2022-10-23T22:41:07.837Z,100.00
2022-10-23T22:43:34.228Z,100.00
2022-10-23T22:46:19.304Z,100.00
2022-10-23T22:48:45.954Z,100.00
2022-10-23T22:51:15.022Z,100.00
2022-10-23T22:53:42.093Z,100.00
2022-10-23T22:56:10.830Z,100.00
2022-10-23T22:58:37.777Z,100.00
2022-10-23T23:01:15.306Z,100.00
2022-10-23T23:03:42.364Z,100.00
2022-10-23T23:06:09.451Z,100.00
2022-10-23T23:08:38.284Z,100.00
2022-10-23T23:11:05.816Z,100.00
2022-10-23T23:13:33.144Z,100.00
2022-10-23T23:15:59.731Z,100.00
2022-10-23T23:18:27.271Z,100.00
2022-10-23T23:20:53.663Z,100.00
2022-10-23T23:23:21.010Z,100.00
2022-10-23T23:25:49.907Z,100.00
2022-10-23T23:28:19.986Z,100.00
2022-10-23T23:30:47.288Z,100.00
2022-10-23T23:33:15.620Z,100.00
2022-10-23T23:35:43.949Z,100.00
2022-10-23T23:38:11.619Z,100.00
2022-10-23T23:40:38.989Z,100.00
2022-10-23T23:43:06.401Z,100.00
2022-10-23T23:45:32.934Z,100.00
2022-10-23T23:47:59.784Z,100.00
2022-10-23T23:50:29.008Z,100.00
2022-10-23T23:52:55.583Z,100.00
2022-10-23T23:55:22.227Z,100.00
2022-10-23T23:57:48.822Z,100.00
