createdAt,value
2023-05-23T00:01:31.504Z,12.60
2023-05-23T00:03:59.625Z,12.70
2023-05-23T00:06:27.525Z,12.68
2023-05-23T00:08:55.818Z,12.45
2023-05-23T00:11:27.205Z,10.80
2023-05-23T00:13:57.615Z,9.68
2023-05-23T00:16:25.970Z,9.40
2023-05-23T00:18:53.835Z,10.80
2023-05-23T00:21:21.934Z,8.88
2023-05-23T00:23:50.531Z,8.95
2023-05-23T00:26:18.314Z,9.25
2023-05-23T00:28:46.092Z,9.15
2023-05-23T00:31:15.314Z,8.70
2023-05-23T00:33:43.275Z,8.88
2023-05-23T00:36:11.663Z,8.60
2023-05-23T00:38:39.663Z,8.85
2023-05-23T00:41:07.616Z,8.70
2023-05-23T00:43:35.449Z,10.90
2023-05-23T00:46:03.499Z,9.82
2023-05-23T00:48:33.723Z,10.23
2023-05-23T00:51:01.856Z,9.45
2023-05-23T00:53:29.889Z,9.75
2023-05-23T00:55:58.836Z,8.77
2023-05-23T00:58:26.818Z,8.98
2023-05-23T01:00:55.762Z,9.02
2023-05-23T01:03:23.874Z,10.18
2023-05-23T01:05:53.431Z,9.50
2023-05-23T01:08:21.406Z,10.07
2023-05-23T01:10:49.617Z,11.90
2023-05-23T01:13:25.191Z,12.68
2023-05-23T01:16:02.032Z,12.57
2023-05-23T01:18:38.381Z,12.00
2023-05-23T01:21:13.606Z,13.40
2023-05-23T01:24:17.205Z,13.48
2023-05-23T01:27:06.417Z,12.57
2023-05-23T01:29:39.543Z,10.23
2023-05-23T01:32:12.177Z,10.63
2023-05-23T01:34:42.439Z,9.52
2023-05-23T01:37:11.503Z,8.07
2023-05-23T01:39:40.049Z,7.15
2023-05-23T01:42:09.503Z,7.47
2023-05-23T01:44:39.727Z,7.15
2023-05-23T01:47:12.805Z,8.65
2023-05-23T01:49:41.970Z,7.80
2023-05-23T01:52:10.581Z,8.98
2023-05-23T01:54:42.551Z,9.35
2023-05-23T01:57:11.881Z,11.23
2023-05-23T01:59:41.388Z,11.13
2023-05-23T02:02:09.263Z,12.00
2023-05-23T02:04:37.115Z,10.73
2023-05-23T02:07:05.053Z,11.82
2023-05-23T02:09:33.188Z,12.13
2023-05-23T02:12:01.205Z,12.10
2023-05-23T02:14:29.672Z,12.00
2023-05-23T02:17:00.519Z,11.15
2023-05-23T02:19:28.622Z,11.85
2023-05-23T02:21:56.419Z,11.32
2023-05-23T02:24:24.238Z,13.00
2023-05-23T02:26:52.930Z,10.02
2023-05-23T02:29:20.977Z,11.73
2023-05-23T02:31:48.964Z,10.93
2023-05-23T02:34:18.230Z,10.75
2023-05-23T02:36:46.113Z,10.27
2023-05-23T02:39:13.939Z,10.48
2023-05-23T02:41:41.903Z,10.15
2023-05-23T02:44:09.724Z,10.25
2023-05-23T02:46:37.690Z,10.15
2023-05-23T02:49:05.648Z,9.63
2023-05-23T02:51:34.820Z,9.85
2023-05-23T02:54:02.644Z,10.75
2023-05-23T02:56:30.441Z,9.35
2023-05-23T02:58:58.261Z,9.90
2023-05-23T03:01:26.104Z,10.70
2023-05-23T03:03:53.888Z,9.70
2023-05-23T03:06:22.487Z,12.00
2023-05-23T03:08:51.702Z,9.75
2023-05-23T03:11:19.579Z,10.48
2023-05-23T03:13:47.371Z,10.02
2023-05-23T03:16:15.368Z,9.02
2023-05-23T03:18:43.180Z,9.20
2023-05-23T03:21:10.963Z,8.23
2023-05-23T03:23:38.725Z,9.98
2023-05-23T03:26:07.919Z,9.52
2023-05-23T03:28:35.660Z,8.85
2023-05-23T03:31:03.445Z,7.60
2023-05-23T03:33:31.218Z,7.65
2023-05-23T03:35:58.980Z,8.02
2023-05-23T03:38:27.382Z,8.50
2023-05-23T03:40:55.141Z,7.78
2023-05-23T03:43:24.372Z,8.98
2023-05-23T03:45:52.230Z,9.98
2023-05-23T03:48:20.024Z,8.48
2023-05-23T03:50:47.899Z,8.88
2023-05-23T03:53:15.739Z,7.75
2023-05-23T03:55:43.847Z,7.53
2023-05-23T03:58:11.987Z,9.10
2023-05-23T04:00:42.520Z,7.47
2023-05-23T04:03:11.584Z,6.30
2023-05-23T04:05:39.789Z,6.10
2023-05-23T04:08:08.267Z,5.50
2023-05-23T04:10:36.066Z,5.10
2023-05-23T04:13:04.092Z,5.03
2023-05-23T04:15:34.289Z,5.10
2023-05-23T04:18:03.744Z,4.15
2023-05-23T04:20:32.068Z,5.35
2023-05-23T04:22:59.873Z,5.10
2023-05-23T04:25:27.742Z,4.68
2023-05-23T04:27:56.108Z,5.03
2023-05-23T04:30:24.034Z,5.68
2023-05-23T04:32:52.247Z,6.10
2023-05-23T04:35:21.476Z,7.45
2023-05-23T04:37:49.326Z,6.70
2023-05-23T04:40:17.285Z,7.43
2023-05-23T04:42:46.212Z,5.28
2023-05-23T04:45:14.183Z,4.97
2023-05-23T04:47:42.164Z,4.82
2023-05-23T04:50:10.972Z,4.40
2023-05-23T04:52:40.235Z,5.13
2023-05-23T04:55:09.402Z,4.72
2023-05-23T04:57:37.445Z,5.75
2023-05-23T05:00:10.712Z,5.03
2023-05-23T05:02:39.052Z,5.60
2023-05-23T05:05:08.057Z,5.28
2023-05-23T05:07:37.086Z,5.60
2023-05-23T05:10:07.438Z,7.85
2023-05-23T05:12:35.505Z,5.63
2023-05-23T05:15:04.683Z,6.85
2023-05-23T05:17:36.931Z,6.50
2023-05-23T05:20:08.529Z,6.47
2023-05-23T05:22:36.929Z,6.50
2023-05-23T05:25:07.388Z,6.60
2023-05-23T05:27:37.985Z,9.70
2023-05-23T05:30:07.833Z,6.47
2023-05-23T05:32:36.028Z,7.47
2023-05-23T05:35:05.449Z,7.55
2023-05-23T05:37:36.087Z,6.78
2023-05-23T05:40:08.383Z,7.50
2023-05-23T05:42:37.559Z,7.07
2023-05-23T05:45:06.425Z,6.70
2023-05-23T05:47:34.243Z,9.35
2023-05-23T05:50:02.187Z,7.90
2023-05-23T05:52:29.991Z,7.22
2023-05-23T05:54:57.921Z,8.60
2023-05-23T05:57:25.743Z,8.48
2023-05-23T05:59:55.065Z,7.05
2023-05-23T06:02:22.954Z,5.72
2023-05-23T06:04:50.912Z,6.35
2023-05-23T06:07:18.826Z,7.18
2023-05-23T06:09:46.728Z,6.28
2023-05-23T06:12:14.685Z,6.97
2023-05-23T06:14:45.112Z,6.13
2023-05-23T06:17:16.361Z,6.68
2023-05-23T06:19:44.834Z,6.90
2023-05-23T06:22:13.016Z,6.50
2023-05-23T06:24:41.019Z,7.03
2023-05-23T06:27:08.844Z,6.80
2023-05-23T06:29:37.110Z,6.07
2023-05-23T06:32:05.254Z,7.63
2023-05-23T06:34:34.563Z,7.70
2023-05-23T06:37:02.292Z,6.95
2023-05-23T06:39:30.076Z,7.22
2023-05-23T06:41:57.960Z,6.32
2023-05-23T06:44:25.935Z,6.05
2023-05-23T06:46:57.556Z,6.13
2023-05-23T06:49:25.889Z,6.78
2023-05-23T06:51:55.167Z,5.47
2023-05-23T06:54:23.063Z,4.47
2023-05-23T06:56:50.864Z,4.50
2023-05-23T06:59:18.952Z,3.33
2023-05-23T07:01:46.854Z,3.83
2023-05-23T07:04:15.412Z,3.30
2023-05-23T07:06:43.325Z,2.72
2023-05-23T07:09:13.220Z,2.72
2023-05-23T07:11:44.288Z,3.00
2023-05-23T07:14:12.066Z,2.72
2023-05-23T07:16:39.964Z,2.85
2023-05-23T07:19:07.890Z,3.35
2023-05-23T07:21:36.194Z,4.20
2023-05-23T07:24:04.109Z,2.78
2023-05-23T07:26:33.403Z,2.30
2023-05-23T07:29:01.275Z,2.80
2023-05-23T07:31:29.713Z,3.83
2023-05-23T07:33:57.598Z,2.90
2023-05-23T07:36:25.436Z,2.50
2023-05-23T07:38:53.301Z,3.22
2023-05-23T07:41:22.149Z,2.92
2023-05-23T07:43:51.500Z,3.95
2023-05-23T07:46:19.389Z,2.85
2023-05-23T07:48:47.347Z,3.47
2023-05-23T07:51:15.759Z,3.60
2023-05-23T07:53:43.646Z,3.50
2023-05-23T07:56:11.454Z,3.67
2023-05-23T07:58:39.365Z,4.05
2023-05-23T08:01:08.651Z,3.40
2023-05-23T08:03:37.522Z,3.83
2023-05-23T08:06:06.748Z,3.08
2023-05-23T08:08:34.673Z,4.03
2023-05-23T08:11:02.561Z,5.50
2023-05-23T08:13:30.401Z,3.80
2023-05-23T08:15:58.404Z,3.38
2023-05-23T08:18:28.498Z,3.85
2023-05-23T08:20:56.460Z,2.90
2023-05-23T08:23:24.279Z,3.40
2023-05-23T08:25:52.891Z,3.10
2023-05-23T08:28:20.644Z,3.45
2023-05-23T08:30:48.540Z,2.75
2023-05-23T08:33:16.452Z,3.72
2023-05-23T08:35:45.733Z,3.75
2023-05-23T08:38:13.666Z,3.67
2023-05-23T08:40:46.486Z,3.50
2023-05-23T08:43:14.602Z,3.40
2023-05-23T08:45:42.588Z,3.72
2023-05-23T08:48:11.828Z,4.10
2023-05-23T08:50:41.919Z,3.78
2023-05-23T08:53:11.346Z,4.40
2023-05-23T08:55:39.688Z,3.50
2023-05-23T08:58:08.089Z,3.97
2023-05-23T09:00:36.488Z,3.30
2023-05-23T09:03:04.725Z,3.95
2023-05-23T09:05:32.684Z,3.13
2023-05-23T09:08:00.823Z,3.42
2023-05-23T09:10:30.941Z,4.20
2023-05-23T09:12:59.276Z,3.30
2023-05-23T09:15:27.505Z,3.35
2023-05-23T09:18:00.518Z,3.17
2023-05-23T09:20:29.513Z,3.50
2023-05-23T09:22:57.477Z,3.45
2023-05-23T09:25:25.445Z,3.55
2023-05-23T09:27:56.613Z,3.22
2023-05-23T09:30:24.406Z,2.72
2023-05-23T09:33:04.798Z,3.15
2023-05-23T09:35:33.578Z,3.63
2023-05-23T09:38:01.739Z,3.20
2023-05-23T09:40:33.586Z,3.88
2023-05-23T09:43:07.401Z,4.95
2023-05-23T09:48:03.048Z,3.17
2023-05-23T09:50:33.654Z,3.10
2023-05-23T09:53:01.963Z,3.80
2023-05-23T09:55:29.823Z,3.90
2023-05-23T09:58:00.203Z,4.05
2023-05-23T10:00:29.643Z,3.42
2023-05-23T10:03:12.423Z,3.17
2023-05-23T10:05:46.302Z,4.57
2023-05-23T10:11:21.813Z,3.97
2023-05-23T10:13:53.263Z,3.67
2023-05-23T10:16:26.825Z,3.50
2023-05-23T10:18:58.998Z,3.47
2023-05-23T10:21:34.399Z,3.60
2023-05-23T10:24:05.083Z,3.47
2023-05-23T10:26:32.930Z,4.00
2023-05-23T10:29:02.420Z,3.80
2023-05-23T10:31:32.419Z,3.72
2023-05-23T10:34:09.819Z,3.80
2023-05-23T10:36:44.593Z,4.00
2023-05-23T10:39:21.044Z,3.70
2023-05-23T10:41:54.132Z,3.92
2023-05-23T10:44:25.829Z,4.10
2023-05-23T10:46:58.076Z,3.85
2023-05-23T10:49:39.791Z,4.43
2023-05-23T10:52:08.089Z,3.15
2023-05-23T10:54:37.180Z,3.40
2023-05-23T10:57:05.907Z,3.05
2023-05-23T10:59:33.818Z,4.07
2023-05-23T11:02:06.833Z,4.40
2023-05-23T11:04:34.906Z,4.13
2023-05-23T11:07:03.283Z,3.63
2023-05-23T11:09:31.295Z,3.45
2023-05-23T11:12:07.039Z,4.18
2023-05-23T11:14:55.292Z,3.97
2023-05-23T11:17:35.034Z,2.88
2023-05-23T11:20:07.271Z,3.25
2023-05-23T11:22:36.176Z,5.10
2023-05-23T11:25:08.880Z,4.47
2023-05-23T11:27:38.943Z,3.58
2023-05-23T11:30:10.120Z,3.72
2023-05-23T11:32:39.553Z,3.67
2023-05-23T11:35:09.191Z,3.65
2023-05-23T11:37:38.904Z,4.25
2023-05-23T11:40:29.138Z,4.07
2023-05-23T11:42:57.334Z,3.08
2023-05-23T11:45:27.038Z,3.38
2023-05-23T11:47:56.385Z,3.90
2023-05-23T11:50:25.397Z,4.53
2023-05-23T11:52:53.241Z,3.53
2023-05-23T11:55:22.286Z,3.47
2023-05-23T11:57:50.442Z,2.78
2023-05-23T12:00:19.103Z,3.65
2023-05-23T12:02:49.102Z,3.90
2023-05-23T12:05:18.638Z,3.33
2023-05-23T12:07:47.539Z,2.83
2023-05-23T12:10:16.365Z,3.17
2023-05-23T12:12:44.991Z,3.00
2023-05-23T12:15:13.951Z,3.70
2023-05-23T12:17:46.179Z,3.75
2023-05-23T12:20:14.577Z,2.53
2023-05-23T12:22:44.547Z,4.10
2023-05-23T12:25:12.770Z,4.05
2023-05-23T12:27:45.358Z,3.72
2023-05-23T12:30:16.619Z,3.20
2023-05-23T12:32:46.675Z,3.75
2023-05-23T12:35:16.001Z,3.33
2023-05-23T12:37:47.147Z,2.80
2023-05-23T12:40:16.408Z,3.30
2023-05-23T12:42:54.010Z,3.40
2023-05-23T12:45:23.757Z,2.88
2023-05-23T12:47:54.115Z,3.05
2023-05-23T12:50:22.592Z,3.30
2023-05-23T12:52:52.503Z,2.70
2023-05-23T12:55:20.826Z,3.00
2023-05-23T12:57:49.248Z,2.67
2023-05-23T13:00:17.736Z,2.95
2023-05-23T13:02:46.393Z,4.15
2023-05-23T13:05:14.571Z,3.50
2023-05-23T13:07:42.854Z,4.13
2023-05-23T13:10:13.089Z,2.75
2023-05-23T13:12:41.294Z,3.60
2023-05-23T13:15:11.123Z,3.92
2023-05-23T13:17:39.275Z,3.15
2023-05-23T13:20:09.519Z,3.78
2023-05-23T13:22:37.583Z,3.28
2023-05-23T13:25:06.505Z,3.72
2023-05-23T13:27:36.177Z,3.20
2023-05-23T13:30:04.353Z,3.45
2023-05-23T13:32:32.608Z,3.63
2023-05-23T13:35:00.721Z,5.68
2023-05-23T13:37:28.953Z,3.58
2023-05-23T13:39:57.030Z,4.07
2023-05-23T13:42:25.147Z,3.75
2023-05-23T13:44:54.830Z,3.72
2023-05-23T13:47:23.264Z,3.83
2023-05-23T13:49:51.886Z,2.80
2023-05-23T13:52:21.436Z,3.55
2023-05-23T13:54:49.518Z,3.08
2023-05-23T13:57:19.458Z,3.63
2023-05-23T13:59:47.504Z,3.80
2023-05-23T14:02:17.005Z,4.50
2023-05-23T14:04:45.314Z,3.05
2023-05-23T14:07:16.112Z,3.90
2023-05-23T14:09:44.166Z,3.38
2023-05-23T14:12:12.449Z,3.38
2023-05-23T14:14:40.508Z,3.63
2023-05-23T14:17:08.837Z,3.90
2023-05-23T14:19:38.311Z,4.05
2023-05-23T14:22:06.869Z,4.47
2023-05-23T14:24:35.388Z,3.67
2023-05-23T14:27:03.842Z,4.38
2023-05-23T14:29:31.973Z,3.20
2023-05-23T14:32:01.047Z,3.22
2023-05-23T14:34:29.087Z,2.88
2023-05-23T14:36:58.662Z,3.10
2023-05-23T14:39:29.007Z,3.35
2023-05-23T14:41:57.075Z,3.30
2023-05-23T14:44:25.528Z,3.72
2023-05-23T14:46:53.760Z,3.13
2023-05-23T14:49:21.972Z,3.40
2023-05-23T14:51:51.671Z,3.70
2023-05-23T14:54:22.301Z,3.60
2023-05-23T14:56:53.220Z,3.58
2023-05-23T14:59:21.877Z,3.45
2023-05-23T15:01:50.159Z,2.80
2023-05-23T15:04:19.156Z,3.30
2023-05-23T15:06:47.507Z,2.70
2023-05-23T15:09:15.810Z,3.72
2023-05-23T15:11:46.925Z,3.50
2023-05-23T15:14:14.873Z,2.67
2023-05-23T15:16:44.445Z,3.83
2023-05-23T15:19:12.625Z,3.05
2023-05-23T15:21:44.208Z,4.18
2023-05-23T15:24:18.208Z,3.30
2023-05-23T15:26:48.888Z,3.47
2023-05-23T15:29:18.313Z,2.88
2023-05-23T15:31:46.545Z,2.95
2023-05-23T15:34:14.673Z,4.75
2023-05-23T15:36:42.806Z,2.78
2023-05-23T15:39:12.351Z,3.35
2023-05-23T15:41:40.513Z,2.90
2023-05-23T15:44:11.425Z,3.38
2023-05-23T15:46:42.228Z,3.67
2023-05-23T15:49:21.613Z,3.22
2023-05-23T15:51:54.371Z,3.15
2023-05-23T15:54:22.777Z,3.70
2023-05-23T15:56:51.083Z,2.65
2023-05-23T15:59:20.270Z,3.40
2023-05-23T16:01:48.604Z,3.40
2023-05-23T16:04:16.894Z,3.22
2023-05-23T16:06:44.923Z,2.90
2023-05-23T16:09:12.977Z,3.05
2023-05-23T16:11:41.011Z,3.60
2023-05-23T16:14:09.324Z,3.47
2023-05-23T16:16:41.174Z,3.38
2023-05-23T16:19:09.379Z,3.60
2023-05-23T16:21:37.923Z,3.90
2023-05-23T16:24:07.203Z,3.80
2023-05-23T16:26:35.380Z,3.03
2023-05-23T16:29:03.649Z,3.05
2023-05-23T16:31:32.005Z,3.05
2023-05-23T16:34:01.942Z,3.85
2023-05-23T16:36:30.243Z,3.03
2023-05-23T16:38:58.293Z,3.65
2023-05-23T16:41:26.637Z,3.20
2023-05-23T16:43:54.756Z,3.72
2023-05-23T16:46:24.586Z,3.10
2023-05-23T16:48:53.735Z,3.22
2023-05-23T16:51:23.135Z,2.72
2023-05-23T16:53:51.422Z,2.70
2023-05-23T16:56:19.574Z,4.00
2023-05-23T16:58:47.796Z,3.50
2023-05-23T17:01:16.982Z,3.30
2023-05-23T17:03:45.706Z,2.75
2023-05-23T17:06:13.741Z,3.08
2023-05-23T17:08:44.016Z,3.42
2023-05-23T17:11:12.014Z,3.85
2023-05-23T17:13:40.649Z,3.33
2023-05-23T17:16:09.935Z,3.67
2023-05-23T17:18:38.562Z,3.33
2023-05-23T17:21:06.826Z,3.47
2023-05-23T17:23:34.977Z,2.60
2023-05-23T17:26:04.441Z,2.70
2023-05-23T17:28:32.385Z,3.10
2023-05-23T17:31:01.703Z,4.40
2023-05-23T17:33:30.026Z,2.83
2023-05-23T17:35:58.276Z,3.25
2023-05-23T17:38:26.972Z,2.75
2023-05-23T17:40:57.340Z,2.58
2023-05-23T17:43:26.517Z,4.07
2023-05-23T17:45:56.185Z,2.88
2023-05-23T17:48:45.231Z,3.10
2023-05-23T17:51:15.884Z,2.85
2023-05-23T17:53:53.538Z,2.75
2023-05-23T17:56:23.337Z,3.05
2023-05-23T17:58:53.950Z,3.10
2023-05-23T18:01:22.316Z,3.03
2023-05-23T18:03:53.495Z,2.88
2023-05-23T18:06:21.658Z,2.38
2023-05-23T18:08:49.955Z,2.45
2023-05-23T18:11:18.593Z,3.17
2023-05-23T18:13:46.587Z,2.58
2023-05-23T18:16:17.670Z,2.63
2023-05-23T18:18:45.712Z,3.30
2023-05-23T18:21:14.470Z,2.95
2023-05-23T18:23:43.466Z,2.20
2023-05-23T18:26:23.261Z,3.15
2023-05-23T18:28:52.022Z,2.78
2023-05-23T18:31:24.532Z,3.10
2023-05-23T18:33:54.427Z,2.65
2023-05-23T18:36:24.208Z,2.78
2023-05-23T18:38:54.218Z,3.42
2023-05-23T18:41:23.577Z,2.88
2023-05-23T18:43:52.162Z,2.88
2023-05-23T18:46:22.730Z,2.97
2023-05-23T18:48:52.996Z,2.58
2023-05-23T18:51:21.172Z,3.45
2023-05-23T18:53:51.084Z,2.88
2023-05-23T18:56:20.565Z,3.50
2023-05-23T18:58:52.615Z,2.80
2023-05-23T19:01:20.483Z,2.67
2023-05-23T19:03:49.363Z,3.08
2023-05-23T19:06:19.359Z,3.60
2023-05-23T19:08:47.826Z,2.35
2023-05-23T19:11:15.826Z,2.55
2023-05-23T19:13:44.307Z,2.83
2023-05-23T19:16:15.285Z,3.22
2023-05-23T19:18:43.938Z,2.63
2023-05-23T19:21:15.012Z,3.40
2023-05-23T19:23:47.793Z,3.53
2023-05-23T19:26:17.734Z,2.78
2023-05-23T19:28:46.563Z,2.80
2023-05-23T19:31:14.632Z,3.78
2023-05-23T19:33:42.828Z,3.33
2023-05-23T19:36:11.696Z,3.10
2023-05-23T19:38:40.189Z,2.42
2023-05-23T19:41:09.824Z,3.55
2023-05-23T19:43:38.670Z,2.72
2023-05-23T19:46:08.269Z,3.00
2023-05-23T19:48:37.102Z,3.20
2023-05-23T19:51:05.499Z,2.40
2023-05-23T19:53:39.912Z,2.88
2023-05-23T19:56:12.554Z,2.03
2023-05-23T19:58:41.556Z,3.55
2023-05-23T20:01:13.031Z,2.75
2023-05-23T20:03:55.016Z,2.88
2023-05-23T20:06:23.217Z,3.35
2023-05-23T20:08:51.712Z,2.60
2023-05-23T20:11:31.869Z,3.42
2023-05-23T20:13:59.735Z,2.30
2023-05-23T20:16:30.980Z,3.60
2023-05-23T20:19:03.014Z,3.15
2023-05-23T20:21:32.681Z,2.97
2023-05-23T20:24:00.727Z,2.72
2023-05-23T20:26:30.984Z,2.85
2023-05-23T20:29:02.695Z,3.03
2023-05-23T20:31:30.744Z,3.05
2023-05-23T20:33:59.341Z,2.80
2023-05-23T20:36:27.536Z,3.28
2023-05-23T20:38:56.536Z,3.38
2023-05-23T20:41:24.881Z,2.85
2023-05-23T20:43:55.738Z,3.80
2023-05-23T20:46:25.182Z,3.13
2023-05-23T20:48:53.392Z,3.40
2023-05-23T20:51:22.541Z,3.08
2023-05-23T20:53:53.124Z,3.90
2023-05-23T20:56:21.122Z,3.60
2023-05-23T20:58:49.804Z,3.25
2023-05-23T21:01:23.151Z,2.90
2023-05-23T21:03:51.187Z,2.72
2023-05-23T21:06:19.877Z,3.05
2023-05-23T21:08:48.230Z,3.60
2023-05-23T21:11:16.896Z,3.17
2023-05-23T21:13:46.097Z,2.75
2023-05-23T21:16:15.467Z,3.38
2023-05-23T21:18:44.984Z,3.83
2023-05-23T21:21:13.093Z,3.63
2023-05-23T21:23:41.811Z,2.70
2023-05-23T21:26:10.299Z,3.30
2023-05-23T21:28:38.757Z,3.55
2023-05-23T21:31:07.837Z,3.50
2023-05-23T21:33:36.295Z,3.40
2023-05-23T21:36:05.825Z,4.15
2023-05-23T21:38:37.500Z,3.55
2023-05-23T21:41:05.679Z,2.83
2023-05-23T21:43:33.721Z,3.58
2023-05-23T21:46:02.042Z,3.72
2023-05-23T21:48:30.208Z,3.17
2023-05-23T21:50:58.145Z,3.35
2023-05-23T21:53:28.998Z,3.80
2023-05-23T21:55:57.122Z,3.42
2023-05-23T21:58:24.961Z,4.05
2023-05-23T22:00:53.152Z,3.80
2023-05-23T22:03:21.706Z,3.45
2023-05-23T22:05:49.869Z,3.22
2023-05-23T22:08:18.140Z,2.88
2023-05-23T22:10:48.491Z,3.55
2023-05-23T22:13:20.454Z,5.68
2023-05-23T22:15:48.789Z,4.03
2023-05-23T22:18:16.970Z,3.05
2023-05-23T22:20:45.475Z,3.13
2023-05-23T22:23:16.799Z,3.63
2023-05-23T22:25:44.715Z,4.25
2023-05-23T22:28:14.080Z,3.67
2023-05-23T22:30:42.138Z,3.13
2023-05-23T22:33:13.076Z,3.83
2023-05-23T22:35:43.068Z,3.15
2023-05-23T22:38:11.283Z,3.45
2023-05-23T22:40:39.309Z,4.68
2023-05-23T22:43:07.463Z,4.30
2023-05-23T22:45:40.724Z,3.63
2023-05-23T22:48:09.613Z,3.88
2023-05-23T22:50:40.806Z,2.83
2023-05-23T22:53:09.345Z,2.88
2023-05-23T22:55:37.143Z,3.13
2023-05-23T22:58:07.669Z,5.55
2023-05-23T23:00:37.153Z,3.88
2023-05-23T23:03:05.222Z,3.95
2023-05-23T23:05:33.127Z,4.63
2023-05-23T23:08:00.930Z,3.63
2023-05-23T23:10:28.775Z,3.42
2023-05-23T23:12:56.627Z,3.75
2023-05-23T23:15:24.874Z,3.90
2023-05-23T23:17:54.198Z,3.35
2023-05-23T23:20:22.590Z,4.20
2023-05-23T23:22:50.543Z,3.88
2023-05-23T23:25:18.983Z,3.30
2023-05-23T23:27:46.780Z,3.90
2023-05-23T23:30:14.841Z,3.08
2023-05-23T23:32:44.639Z,3.03
2023-05-23T23:35:13.857Z,3.42
2023-05-23T23:37:41.989Z,4.50
2023-05-23T23:40:10.779Z,3.78
2023-05-23T23:42:38.689Z,3.17
2023-05-23T23:45:07.267Z,4.35
2023-05-23T23:47:35.128Z,4.03
2023-05-23T23:50:02.988Z,3.63
2023-05-23T23:52:32.937Z,3.10
2023-05-23T23:55:00.755Z,3.22
2023-05-23T23:57:28.567Z,3.97
2023-05-23T23:59:56.425Z,2.95
