createdAt,value
2018-01-31T01:52:21.901Z,61.57
2018-01-31T01:54:21.325Z,58.40
2018-01-31T01:56:48.944Z,56.03
2018-01-31T01:59:16.504Z,54.33
2018-01-31T02:01:44.122Z,57.80
2018-01-31T02:04:12.609Z,55.70
2018-01-31T02:06:40.134Z,54.63
2018-01-31T02:09:07.657Z,54.33
2018-01-31T02:11:35.238Z,59.57
2018-01-31T02:14:02.781Z,72.90
2018-01-31T02:16:30.359Z,61.50
2018-01-31T02:18:57.934Z,57.77
2018-01-31T02:21:26.156Z,60.13
2018-01-31T02:23:53.702Z,52.73
2018-01-31T02:26:21.252Z,62.70
2018-01-31T02:28:48.828Z,63.23
2018-01-31T02:31:16.401Z,64.47
2018-01-31T02:33:43.945Z,62.20
2018-01-31T02:36:11.487Z,62.37
2018-01-31T02:38:51.045Z,62.70
2018-01-31T02:41:18.978Z,65.80
2018-01-31T02:43:46.558Z,61.43
2018-01-31T02:46:14.092Z,72.83
2018-01-31T02:48:41.645Z,67.60
2018-01-31T02:51:09.178Z,78.80
2018-01-31T02:53:36.732Z,77.50
2018-01-31T02:56:04.295Z,72.30
2018-01-31T02:58:31.906Z,81.47
2018-01-31T03:00:59.460Z,80.40
2018-01-31T03:03:26.988Z,69.67
2018-01-31T03:05:54.542Z,88.40
2018-01-31T03:08:22.084Z,94.13
2018-01-31T03:10:49.650Z,88.90
2018-01-31T03:13:17.563Z,111.47
2018-01-31T03:15:45.094Z,95.13
2018-01-31T03:18:12.625Z,107.30
2018-01-31T03:20:40.227Z,94.77
2018-01-31T03:23:07.889Z,89.23
2018-01-31T03:25:35.438Z,83.83
2018-01-31T03:28:02.956Z,89.47
2018-01-31T03:30:30.520Z,76.40
2018-01-31T03:32:58.083Z,82.70
2018-01-31T03:35:25.702Z,74.80
2018-01-31T03:37:53.288Z,73.70
2018-01-31T03:40:21.030Z,67.93
2018-01-31T03:42:48.641Z,65.33
2018-01-31T03:45:16.182Z,51.87
2018-01-31T03:47:43.837Z,53.33
2018-01-31T03:50:11.456Z,56.40
2018-01-31T03:52:39.028Z,54.10
2018-01-31T03:55:06.564Z,53.30
2018-01-31T03:57:34.445Z,49.30
2018-01-31T04:00:01.983Z,42.40
2018-01-31T04:02:29.503Z,43.70
2018-01-31T04:04:57.062Z,43.43
2018-01-31T04:07:24.649Z,47.77
2018-01-31T04:09:52.175Z,36.47
2018-01-31T04:12:19.785Z,45.33
2018-01-31T04:14:47.313Z,31.27
2018-01-31T04:17:14.851Z,33.90
2018-01-31T04:19:42.446Z,32.23
2018-01-31T04:22:09.986Z,34.50
2018-01-31T04:24:37.525Z,35.10
2018-01-31T04:27:05.128Z,40.97
2018-01-31T04:29:32.653Z,24.63
2018-01-31T04:32:00.254Z,27.27
2018-01-31T04:34:27.857Z,26.07
2018-01-31T04:36:55.384Z,25.57
2018-01-31T04:39:22.914Z,20.97
2018-01-31T04:41:50.499Z,23.40
2018-01-31T04:44:18.070Z,24.47
2018-01-31T04:46:46.100Z,24.13
2018-01-31T04:49:13.754Z,25.53
2018-01-31T04:51:41.318Z,25.43
2018-01-31T04:54:09.025Z,24.30
2018-01-31T04:56:36.594Z,21.63
2018-01-31T04:59:04.489Z,22.03
2018-01-31T05:01:32.055Z,20.63
2018-01-31T05:03:59.582Z,24.70
2018-01-31T05:06:27.174Z,20.90
2018-01-31T05:08:54.812Z,20.27
2018-01-31T05:11:22.359Z,19.80
2018-01-31T05:13:49.924Z,15.73
2018-01-31T05:16:17.447Z,23.70
2018-01-31T05:18:44.982Z,20.43
2018-01-31T05:21:12.805Z,20.40
2018-01-31T05:23:40.365Z,17.17
2018-01-31T05:26:07.904Z,16.90
2018-01-31T05:28:35.436Z,22.80
2018-01-31T05:31:02.993Z,19.43
2018-01-31T05:33:30.546Z,18.13
2018-01-31T05:35:58.098Z,21.37
2018-01-31T05:38:25.801Z,19.93
2018-01-31T05:40:53.632Z,18.90
2018-01-31T05:43:21.153Z,17.10
2018-01-31T05:45:48.668Z,15.60
2018-01-31T05:48:16.208Z,18.90
2018-01-31T05:50:43.715Z,14.17
2018-01-31T05:53:11.257Z,14.17
2018-01-31T05:55:38.805Z,17.90
2018-01-31T05:58:06.376Z,16.10
2018-01-31T06:00:33.943Z,9.90
2018-01-31T06:03:01.465Z,11.10
2018-01-31T06:05:29.013Z,11.57
2018-01-31T06:07:56.623Z,14.37
2018-01-31T06:10:24.188Z,9.90
2018-01-31T06:12:51.765Z,9.10
2018-01-31T06:15:19.350Z,9.40
2018-01-31T06:17:46.915Z,11.70
2018-01-31T06:20:14.504Z,12.63
2018-01-31T06:22:42.067Z,13.00
2018-01-31T06:25:09.604Z,9.57
2018-01-31T06:27:37.156Z,14.67
2018-01-31T06:30:04.700Z,14.50
2018-01-31T06:32:32.359Z,11.80
2018-01-31T06:34:59.990Z,11.40
2018-01-31T06:37:27.546Z,11.53
2018-01-31T06:39:55.094Z,13.73
2018-01-31T06:42:22.678Z,13.20
2018-01-31T06:44:50.195Z,12.63
2018-01-31T06:47:17.722Z,12.37
2018-01-31T06:49:45.622Z,12.80
2018-01-31T06:52:13.191Z,14.87
2018-01-31T06:54:40.755Z,11.33
2018-01-31T06:57:08.303Z,13.40
2018-01-31T06:59:35.824Z,14.77
2018-01-31T07:02:03.382Z,11.00
2018-01-31T07:04:30.938Z,9.67
2018-01-31T07:06:58.579Z,12.37
2018-01-31T07:09:26.162Z,7.70
2018-01-31T07:11:53.728Z,10.83
2018-01-31T07:14:21.404Z,13.13
2018-01-31T07:16:49.188Z,9.33
2018-01-31T07:19:17.168Z,8.20
2018-01-31T07:21:44.708Z,9.43
2018-01-31T07:24:12.291Z,4.87
2018-01-31T07:26:39.866Z,9.00
2018-01-31T07:29:07.419Z,8.70
2018-01-31T07:31:34.973Z,6.70
2018-01-31T07:34:02.515Z,5.90
2018-01-31T07:36:30.119Z,10.50
2018-01-31T07:38:57.758Z,7.97
2018-01-31T07:41:25.273Z,12.40
2018-01-31T07:43:52.806Z,12.90
2018-01-31T07:46:20.712Z,13.40
2018-01-31T07:48:48.248Z,11.97
2018-01-31T07:51:15.790Z,12.13
2018-01-31T07:53:43.738Z,12.60
2018-01-31T07:56:11.266Z,15.27
2018-01-31T07:58:38.805Z,13.80
2018-01-31T08:01:06.736Z,13.27
2018-01-31T08:03:34.257Z,10.83
2018-01-31T08:06:01.785Z,11.20
2018-01-31T08:08:29.743Z,13.93
2018-01-31T08:10:57.408Z,13.40
2018-01-31T08:13:24.924Z,11.17
2018-01-31T08:15:52.521Z,15.27
2018-01-31T08:18:20.255Z,16.70
2018-01-31T08:20:47.924Z,15.07
2018-01-31T08:23:15.499Z,10.90
2018-01-31T08:25:43.008Z,17.90
2018-01-31T08:28:10.574Z,10.33
2018-01-31T08:30:38.154Z,10.73
2018-01-31T08:33:05.696Z,11.30
2018-01-31T08:35:33.524Z,9.73
2018-01-31T08:38:01.036Z,4.67
2018-01-31T08:40:28.550Z,8.33
2018-01-31T08:42:56.194Z,6.47
2018-01-31T08:45:23.712Z,10.83
2018-01-31T08:47:51.283Z,5.10
2018-01-31T08:50:18.790Z,1.97
2018-01-31T08:52:46.319Z,4.10
2018-01-31T08:55:13.823Z,4.33
2018-01-31T08:57:41.498Z,3.60
2018-01-31T09:00:09.057Z,4.00
2018-01-31T09:02:36.564Z,5.50
2018-01-31T09:05:04.136Z,3.93
2018-01-31T09:07:31.664Z,6.87
2018-01-31T09:09:59.171Z,5.60
2018-01-31T09:12:26.881Z,6.50
2018-01-31T09:14:54.434Z,8.00
2018-01-31T09:17:22.021Z,4.20
2018-01-31T09:19:49.604Z,5.60
2018-01-31T09:22:17.163Z,9.20
2018-01-31T09:24:45.141Z,6.83
2018-01-31T09:27:12.655Z,7.37
2018-01-31T09:29:40.168Z,7.60
2018-01-31T09:32:07.777Z,10.03
2018-01-31T09:34:35.287Z,6.47
2018-01-31T09:37:02.893Z,9.00
2018-01-31T09:39:30.481Z,3.80
2018-01-31T09:41:58.034Z,6.50
2018-01-31T09:44:25.573Z,5.63
2018-01-31T09:46:53.074Z,4.20
2018-01-31T09:49:20.612Z,4.93
2018-01-31T09:51:48.127Z,5.80
2018-01-31T09:54:16.218Z,3.37
2018-01-31T09:56:43.765Z,6.00
2018-01-31T09:59:11.309Z,2.57
2018-01-31T10:01:38.898Z,4.57
2018-01-31T10:04:06.510Z,5.00
2018-01-31T10:06:34.028Z,9.43
2018-01-31T10:09:01.557Z,10.87
2018-01-31T10:11:29.130Z,7.20
2018-01-31T10:13:57.187Z,4.57
2018-01-31T10:16:24.810Z,6.80
2018-01-31T10:18:52.478Z,4.43
2018-01-31T10:21:19.997Z,11.53
2018-01-31T10:23:47.545Z,10.60
2018-01-31T10:26:15.122Z,7.80
2018-01-31T10:28:42.733Z,8.03
2018-01-31T10:31:10.310Z,11.33
2018-01-31T10:33:37.978Z,10.03
2018-01-31T10:36:05.777Z,12.07
2018-01-31T10:38:33.329Z,10.50
2018-01-31T10:41:01.163Z,11.43
2018-01-31T10:43:28.726Z,17.80
2018-01-31T10:45:56.263Z,11.20
2018-01-31T10:48:23.805Z,9.53
2018-01-31T10:50:51.350Z,12.33
2018-01-31T10:53:18.939Z,11.57
2018-01-31T10:58:14.068Z,13.00
2018-01-31T11:00:41.622Z,8.93
2018-01-31T11:03:09.176Z,12.00
2018-01-31T11:05:36.750Z,14.80
2018-01-31T11:08:04.330Z,9.67
2018-01-31T11:10:31.858Z,9.97
2018-01-31T11:12:59.472Z,8.13
2018-01-31T11:15:26.990Z,8.63
2018-01-31T11:17:54.539Z,7.80
2018-01-31T11:20:22.134Z,5.10
2018-01-31T11:22:49.680Z,9.10
2018-01-31T11:25:17.220Z,13.23
2018-01-31T11:27:44.827Z,12.93
2018-01-31T11:30:12.356Z,12.43
2018-01-31T11:32:40.163Z,20.27
2018-01-31T11:35:07.782Z,18.43
2018-01-31T11:37:35.293Z,6.33
2018-01-31T11:40:02.846Z,4.87
2018-01-31T11:42:30.451Z,4.27
2018-01-31T11:44:57.958Z,3.67
2018-01-31T11:47:25.499Z,4.90
2018-01-31T11:49:53.000Z,4.73
2018-01-31T11:52:20.534Z,8.47
2018-01-31T11:54:48.076Z,10.37
2018-01-31T11:57:15.666Z,5.03
2018-01-31T11:59:43.180Z,4.47
2018-01-31T12:02:10.710Z,5.07
2018-01-31T12:04:38.253Z,3.90
2018-01-31T12:07:05.770Z,4.43
2018-01-31T12:09:39.210Z,8.20
2018-01-31T12:12:06.730Z,6.40
2018-01-31T12:14:45.998Z,7.13
2018-01-31T12:17:13.577Z,8.07
2018-01-31T12:20:07.269Z,8.37
2018-01-31T12:22:46.738Z,5.50
2018-01-31T12:25:26.173Z,6.57
2018-01-31T12:28:05.717Z,6.40
2018-01-31T12:33:49.782Z,3.47
2018-01-31T12:36:29.233Z,4.00
2018-01-31T12:38:59.310Z,3.20
2018-01-31T12:41:26.333Z,5.03
2018-01-31T12:43:53.373Z,3.63
2018-01-31T12:46:32.786Z,3.73
2018-01-31T12:49:04.354Z,3.23
2018-01-31T12:51:54.631Z,3.20
2018-01-31T12:54:34.157Z,7.63
2018-01-31T12:57:13.640Z,3.73
2018-01-31T12:59:53.239Z,1.63
2018-01-31T13:05:21.857Z,3.57
2018-01-31T13:08:01.509Z,3.83
2018-01-31T13:10:40.783Z,2.20
2018-01-31T13:13:20.175Z,3.37
2018-01-31T13:19:01.544Z,4.60
2018-01-31T13:21:41.056Z,2.00
2018-01-31T13:24:20.452Z,1.40
2018-01-31T13:26:59.900Z,2.37
2018-01-31T13:29:27.490Z,1.00
2018-01-31T13:32:06.970Z,2.30
2018-01-31T13:34:46.808Z,1.30
2018-01-31T13:37:32.177Z,5.43
2018-01-31T13:43:15.311Z,3.80
2018-01-31T13:45:54.751Z,1.70
2018-01-31T13:51:39.048Z,2.13
2018-01-31T13:54:18.563Z,1.23
2018-01-31T13:59:59.835Z,1.23
2018-01-31T14:02:39.218Z,2.70
2018-01-31T14:05:18.516Z,1.70
2018-01-31T14:07:58.052Z,0.80
2018-01-31T14:10:37.402Z,0.93
2018-01-31T14:16:19.567Z,1.47
2018-01-31T14:18:59.148Z,4.43
2018-01-31T14:21:38.464Z,1.73
2018-01-31T14:27:22.774Z,1.63
2018-01-31T14:30:02.310Z,2.50
2018-01-31T14:32:41.658Z,3.20
2018-01-31T14:35:21.155Z,2.30
2018-01-31T14:37:49.053Z,5.13
2018-01-31T14:40:16.110Z,3.83
2018-01-31T14:42:43.098Z,6.93
2018-01-31T14:45:10.114Z,2.30
2018-01-31T14:47:37.148Z,5.47
2018-01-31T14:50:04.164Z,4.30
2018-01-31T14:52:31.158Z,2.20
2018-01-31T14:54:58.314Z,0.70
2018-01-31T14:57:25.322Z,1.23
2018-01-31T14:59:52.339Z,3.47
2018-01-31T15:02:19.385Z,3.03
2018-01-31T15:04:46.370Z,4.90
2018-01-31T15:07:13.416Z,1.03
2018-01-31T15:09:40.425Z,1.87
2018-01-31T15:12:07.524Z,3.40
2018-01-31T15:14:34.912Z,5.20
2018-01-31T15:17:01.916Z,4.50
2018-01-31T15:19:28.964Z,2.13
2018-01-31T15:21:56.015Z,5.37
2018-01-31T15:24:23.024Z,1.10
2018-01-31T15:26:51.239Z,3.03
2018-01-31T15:29:18.259Z,3.13
2018-01-31T15:31:45.347Z,2.77
2018-01-31T15:34:12.483Z,1.70
2018-01-31T15:36:39.474Z,0.90
2018-01-31T15:39:06.463Z,6.27
2018-01-31T15:41:33.822Z,2.37
2018-01-31T15:44:00.857Z,3.47
2018-01-31T15:46:27.855Z,1.93
2018-01-31T15:48:54.890Z,4.00
2018-01-31T15:51:21.881Z,6.97
2018-01-31T15:53:48.884Z,2.87
2018-01-31T15:56:15.864Z,7.90
2018-01-31T15:58:42.874Z,10.20
2018-01-31T16:01:09.981Z,1.50
2018-01-31T16:03:37.029Z,7.93
2018-01-31T16:06:04.070Z,3.00
2018-01-31T16:08:31.270Z,5.87
2018-01-31T16:10:58.254Z,1.87
2018-01-31T16:13:25.279Z,3.30
2018-01-31T16:15:52.342Z,4.00
2018-01-31T16:18:31.750Z,11.57
2018-01-31T16:21:11.691Z,10.40
2018-01-31T16:23:39.328Z,10.10
2018-01-31T16:26:06.836Z,2.57
2018-01-31T16:28:46.327Z,2.50
2018-01-31T16:31:16.846Z,7.17
2018-01-31T16:33:44.454Z,3.60
2018-01-31T16:36:12.654Z,5.83
2018-01-31T16:38:40.216Z,5.90
2018-01-31T16:41:07.889Z,25.50
2018-01-31T16:43:35.427Z,45.90
2018-01-31T16:46:03.341Z,105.90
2018-01-31T16:48:30.870Z,13.73
2018-01-31T16:50:58.460Z,103.60
2018-01-31T16:53:26.008Z,3.93
2018-01-31T16:55:53.562Z,24.37
2018-01-31T16:58:21.124Z,84.70
2018-01-31T17:00:48.708Z,12.13
2018-01-31T17:03:16.271Z,11.17
2018-01-31T17:05:43.813Z,6.93
2018-01-31T17:08:11.387Z,10.93
2018-01-31T17:10:39.339Z,9.43
2018-01-31T17:13:06.871Z,5.10
2018-01-31T17:15:34.397Z,8.87
2018-01-31T17:18:02.231Z,2.70
2018-01-31T17:20:29.760Z,4.43
2018-01-31T17:22:57.272Z,5.23
2018-01-31T17:25:24.834Z,6.87
2018-01-31T17:27:52.385Z,7.83
2018-01-31T17:30:19.964Z,7.87
2018-01-31T17:32:47.976Z,6.93
2018-01-31T17:35:15.573Z,19.40
2018-01-31T17:37:43.083Z,6.63
2018-01-31T17:40:10.690Z,5.13
2018-01-31T17:42:38.269Z,14.40
2018-01-31T17:45:05.819Z,5.17
2018-01-31T17:47:33.378Z,16.60
2018-01-31T17:50:00.934Z,7.80
2018-01-31T17:52:28.462Z,5.53
2018-01-31T17:54:56.128Z,6.13
2018-01-31T17:57:23.732Z,3.63
2018-01-31T17:59:51.281Z,4.40
2018-01-31T18:02:18.816Z,5.57
2018-01-31T18:04:46.347Z,3.23
2018-01-31T18:07:13.931Z,10.20
2018-01-31T18:09:41.449Z,5.83
2018-01-31T18:12:09.061Z,4.93
2018-01-31T18:14:36.633Z,3.33
2018-01-31T18:17:04.394Z,3.83
2018-01-31T18:19:31.957Z,12.63
2018-01-31T18:21:59.536Z,5.67
2018-01-31T18:24:27.106Z,2.10
2018-01-31T18:26:54.638Z,4.93
2018-01-31T18:29:22.144Z,5.53
2018-01-31T18:31:49.715Z,5.43
2018-01-31T18:34:17.291Z,6.00
2018-01-31T18:36:44.843Z,6.60
2018-01-31T18:39:12.403Z,5.33
2018-01-31T18:41:39.955Z,5.53
2018-01-31T18:44:07.571Z,3.97
2018-01-31T18:46:35.118Z,8.70
2018-01-31T18:49:02.647Z,2.60
2018-01-31T18:51:30.219Z,8.00
2018-01-31T18:53:57.773Z,6.80
2018-01-31T18:56:25.457Z,13.53
2018-01-31T18:58:53.111Z,9.43
2018-01-31T19:01:20.919Z,14.47
2018-01-31T19:03:48.455Z,9.67
2018-01-31T19:06:16.030Z,6.20
2018-01-31T19:08:43.551Z,8.20
2018-01-31T19:11:11.203Z,10.43
2018-01-31T19:13:38.845Z,5.03
2018-01-31T19:16:06.363Z,9.80
2018-01-31T19:18:33.918Z,11.67
2018-01-31T19:21:01.432Z,10.23
2018-01-31T19:23:29.069Z,11.43
2018-01-31T19:25:56.624Z,13.40
2018-01-31T19:28:24.573Z,7.90
2018-01-31T19:30:52.112Z,8.20
2018-01-31T19:33:19.652Z,10.97
2018-01-31T19:35:47.338Z,12.40
2018-01-31T19:38:15.032Z,8.60
2018-01-31T19:40:42.582Z,12.70
2018-01-31T19:43:11.298Z,9.60
2018-01-31T19:45:38.891Z,8.87
2018-01-31T19:48:06.416Z,13.60
2018-01-31T19:50:34.220Z,12.83
2018-01-31T19:53:01.808Z,12.23
2018-01-31T19:55:29.574Z,8.17
2018-01-31T19:57:57.115Z,11.00
2018-01-31T20:00:24.773Z,7.77
2018-01-31T20:02:52.501Z,12.97
2018-01-31T20:05:20.117Z,6.23
2018-01-31T20:07:47.950Z,14.53
2018-01-31T20:10:15.622Z,9.27
2018-01-31T20:12:43.159Z,8.33
2018-01-31T20:15:10.767Z,14.67
2018-01-31T20:17:38.498Z,12.70
2018-01-31T20:20:06.220Z,11.83
2018-01-31T20:22:33.810Z,13.13
2018-01-31T20:25:01.544Z,12.80
2018-01-31T20:27:29.068Z,15.83
2018-01-31T20:29:56.633Z,10.63
2018-01-31T20:32:24.172Z,8.93
2018-01-31T20:34:51.693Z,16.83
2018-01-31T20:37:19.527Z,12.53
2018-01-31T20:39:47.298Z,11.20
2018-01-31T20:42:14.993Z,14.50
2018-01-31T20:44:42.877Z,10.70
2018-01-31T20:47:10.470Z,13.30
2018-01-31T20:49:38.042Z,9.37
2018-01-31T20:52:05.981Z,14.00
2018-01-31T20:54:33.542Z,8.80
2018-01-31T20:57:01.146Z,10.50
2018-01-31T20:59:28.689Z,9.93
2018-01-31T21:01:56.195Z,12.17
2018-01-31T21:04:23.788Z,7.50
2018-01-31T21:06:51.439Z,10.37
2018-01-31T21:09:18.955Z,15.60
2018-01-31T21:11:46.515Z,9.87
2018-01-31T21:14:14.965Z,10.30
2018-01-31T21:16:42.552Z,10.60
2018-01-31T21:19:10.072Z,14.30
2018-01-31T21:21:37.639Z,7.13
2018-01-31T21:24:05.204Z,12.90
2018-01-31T21:26:32.750Z,5.90
2018-01-31T21:29:00.334Z,15.80
2018-01-31T21:31:27.910Z,8.60
2018-01-31T21:33:55.480Z,7.63
2018-01-31T21:36:23.067Z,6.57
2018-01-31T21:38:50.588Z,7.17
2018-01-31T21:41:18.195Z,13.73
2018-01-31T21:43:45.859Z,13.23
2018-01-31T21:46:13.413Z,7.50
2018-01-31T21:48:40.987Z,11.17
2018-01-31T21:51:08.581Z,11.57
2018-01-31T21:53:36.248Z,6.10
2018-01-31T21:56:03.783Z,6.60
2018-01-31T21:58:31.390Z,13.80
2018-01-31T22:00:58.990Z,12.50
2018-01-31T22:03:26.516Z,12.77
2018-01-31T22:05:54.066Z,12.60
2018-01-31T22:08:21.582Z,7.57
2018-01-31T22:10:49.166Z,11.23
2018-01-31T22:13:16.690Z,13.40
2018-01-31T22:15:44.213Z,10.77
2018-01-31T22:18:11.784Z,12.20
2018-01-31T22:20:39.313Z,16.43
2018-01-31T22:23:06.927Z,15.50
2018-01-31T22:25:34.599Z,15.50
2018-01-31T22:28:02.153Z,15.50
2018-01-31T22:30:29.730Z,15.53
2018-01-31T22:32:57.323Z,21.60
2018-01-31T22:35:24.892Z,16.80
2018-01-31T22:37:52.433Z,19.83
2018-01-31T22:40:20.003Z,17.10
2018-01-31T22:42:47.553Z,20.20
2018-01-31T22:45:15.059Z,24.53
2018-01-31T22:47:42.643Z,25.70
2018-01-31T22:50:10.266Z,15.67
2018-01-31T22:52:37.842Z,14.00
2018-01-31T22:55:05.378Z,21.03
2018-01-31T22:57:33.085Z,19.50
2018-01-31T23:00:00.626Z,22.00
2018-01-31T23:02:28.182Z,13.13
2018-01-31T23:04:55.715Z,20.13
2018-01-31T23:07:23.326Z,22.97
2018-01-31T23:09:50.849Z,25.30
2018-01-31T23:12:24.452Z,14.27
2018-01-31T23:14:54.046Z,15.73
2018-01-31T23:17:27.210Z,12.77
2018-01-31T23:19:54.785Z,20.97
2018-01-31T23:22:22.401Z,14.10
2018-01-31T23:24:49.966Z,12.67
2018-01-31T23:27:17.551Z,12.57
2018-01-31T23:29:45.062Z,21.80
2018-01-31T23:32:12.614Z,19.30
2018-01-31T23:34:40.170Z,16.43
2018-01-31T23:37:08.043Z,16.10
2018-01-31T23:39:35.566Z,14.70
2018-01-31T23:42:03.106Z,22.57
2018-01-31T23:44:32.015Z,14.37
2018-01-31T23:46:59.561Z,20.40
2018-01-31T23:49:27.116Z,17.27
2018-01-31T23:51:54.703Z,20.57
2018-01-31T23:54:22.362Z,21.73
2018-01-31T23:56:49.917Z,16.97
2018-01-31T23:59:17.441Z,25.17
