createdAt,value
2018-01-23T00:01:38.228Z,72.20
2018-01-23T00:04:06.102Z,72.40
2018-01-23T00:06:32.422Z,72.50
2018-01-23T00:09:00.026Z,71.70
2018-01-23T00:11:26.825Z,70.40
2018-01-23T00:16:57.350Z,69.90
2018-01-23T00:19:24.193Z,68.90
2018-01-23T00:21:50.465Z,68.10
2018-01-23T00:27:04.188Z,67.80
2018-01-23T00:29:30.613Z,67.50
2018-01-23T00:31:56.848Z,68.00
2018-01-23T00:34:23.665Z,67.70
2018-01-23T00:36:50.433Z,67.90
2018-01-23T00:39:19.027Z,68.30
2018-01-23T00:41:49.548Z,68.10
2018-01-23T00:44:15.924Z,68.00
2018-01-23T00:49:40.034Z,69.20
2018-01-23T00:52:26.714Z,67.90
2018-01-23T00:57:34.130Z,68.20
2018-01-23T01:03:03.199Z,68.80
2018-01-23T01:05:30.548Z,68.60
2018-01-23T01:07:57.400Z,68.50
2018-01-23T01:10:23.825Z,68.30
2018-01-23T01:12:50.890Z,68.70
2018-01-23T01:15:19.676Z,67.90
2018-01-23T01:17:50.868Z,67.60
2018-01-23T01:20:17.141Z,67.50
2018-01-23T01:22:44.307Z,67.30
2018-01-23T01:25:10.559Z,67.30
2018-01-23T01:27:36.905Z,67.80
2018-01-23T01:30:03.252Z,67.20
2018-01-23T01:32:38.557Z,67.40
2018-01-23T01:35:04.900Z,67.00
2018-01-23T01:37:38.335Z,66.80
2018-01-23T01:40:05.067Z,66.30
2018-01-23T01:42:32.368Z,66.60
2018-01-23T01:44:58.637Z,67.10
2018-01-23T01:47:25.048Z,67.70
2018-01-23T01:50:12.087Z,67.50
2018-01-23T01:52:38.622Z,67.60
2018-01-23T01:55:05.032Z,67.10
2018-01-23T01:57:31.474Z,67.70
2018-01-23T02:03:00.813Z,67.90
2018-01-23T02:05:27.273Z,67.50
2018-01-23T02:07:53.761Z,67.90
2018-01-23T02:10:21.577Z,67.60
2018-01-23T02:12:48.842Z,67.70
2018-01-23T02:17:58.507Z,67.50
2018-01-23T02:20:25.073Z,67.80
2018-01-23T02:22:52.468Z,67.40
2018-01-23T02:25:18.913Z,68.00
2018-01-23T02:27:58.099Z,67.90
2018-01-23T02:33:27.213Z,68.80
2018-01-23T02:38:56.896Z,68.30
2018-01-23T02:41:24.221Z,68.10
2018-01-23T02:43:50.934Z,68.60
2018-01-23T02:46:21.513Z,68.90
2018-01-23T02:49:24.526Z,69.30
2018-01-23T02:52:02.849Z,69.50
2018-01-23T02:54:29.545Z,68.80
2018-01-23T02:56:56.095Z,69.10
2018-01-23T02:59:22.497Z,69.30
2018-01-23T03:01:49.322Z,70.20
2018-01-23T03:04:16.515Z,70.10
2018-01-23T03:06:43.200Z,70.70
2018-01-23T03:09:09.436Z,70.30
2018-01-23T03:11:35.810Z,70.10
2018-01-23T03:14:02.283Z,70.20
2018-01-23T03:16:28.610Z,70.10
2018-01-23T03:18:57.225Z,70.20
2018-01-23T03:21:23.597Z,70.20
2018-01-23T03:23:50.591Z,70.10
2018-01-23T03:26:38.319Z,70.10
2018-01-23T03:29:12.896Z,70.10
2018-01-23T03:31:39.244Z,70.20
2018-01-23T03:34:05.724Z,70.10
2018-01-23T03:36:32.320Z,70.10
2018-01-23T03:38:58.812Z,69.40
2018-01-23T03:41:25.067Z,69.10
2018-01-23T03:43:51.398Z,70.00
2018-01-23T03:46:17.701Z,69.30
2018-01-23T03:48:44.138Z,69.80
2018-01-23T03:51:10.461Z,70.10
2018-01-23T03:53:36.688Z,70.10
2018-01-23T03:56:03.086Z,70.10
2018-01-23T03:58:29.485Z,70.10
2018-01-23T04:00:55.886Z,70.10
2018-01-23T04:03:22.249Z,69.60
2018-01-23T04:05:48.845Z,69.60
2018-01-23T04:08:15.080Z,69.40
2018-01-23T04:10:41.404Z,69.60
2018-01-23T04:13:07.652Z,69.70
2018-01-23T04:15:33.949Z,69.60
2018-01-23T04:18:00.214Z,69.40
2018-01-23T04:20:26.586Z,69.70
2018-01-23T04:22:52.960Z,69.70
2018-01-23T04:25:19.247Z,69.60
2018-01-23T04:27:45.584Z,69.60
2018-01-23T04:30:12.197Z,69.50
2018-01-23T04:32:39.172Z,69.10
2018-01-23T04:35:06.162Z,69.40
2018-01-23T04:37:32.630Z,69.40
2018-01-23T04:39:59.242Z,70.00
2018-01-23T04:42:25.715Z,70.20
2018-01-23T04:44:52.081Z,70.20
2018-01-23T04:47:19.753Z,69.90
2018-01-23T04:49:46.075Z,69.60
2018-01-23T04:52:12.331Z,69.30
2018-01-23T04:54:38.618Z,69.40
2018-01-23T04:57:05.812Z,69.50
2018-01-23T04:59:32.258Z,70.20
2018-01-23T05:01:58.497Z,70.10
2018-01-23T05:04:25.974Z,70.20
2018-01-23T05:06:52.297Z,70.10
2018-01-23T05:09:18.757Z,70.20
2018-01-23T05:11:45.013Z,69.80
2018-01-23T05:14:11.350Z,69.90
2018-01-23T05:16:37.541Z,70.20
2018-01-23T05:19:04.060Z,69.90
2018-01-23T05:21:30.447Z,70.00
2018-01-23T05:23:57.389Z,70.30
2018-01-23T05:26:23.780Z,70.20
2018-01-23T05:28:50.320Z,70.20
2018-01-23T05:31:16.993Z,70.20
2018-01-23T05:33:43.357Z,70.10
2018-01-23T05:36:09.605Z,70.20
2018-01-23T05:38:36.013Z,70.10
2018-01-23T05:41:02.315Z,69.50
2018-01-23T05:43:28.644Z,69.30
2018-01-23T05:45:55.076Z,69.20
2018-01-23T05:48:21.597Z,69.30
2018-01-23T05:50:48.873Z,69.40
2018-01-23T05:53:16.117Z,69.70
2018-01-23T05:55:42.482Z,69.90
2018-01-23T05:58:08.749Z,69.60
2018-01-23T06:00:35.924Z,69.60
2018-01-23T06:03:03.052Z,68.90
2018-01-23T06:05:29.776Z,68.90
2018-01-23T06:07:56.479Z,69.50
2018-01-23T06:10:23.045Z,69.60
2018-01-23T06:12:50.368Z,69.40
2018-01-23T06:15:17.169Z,69.50
2018-01-23T06:17:43.618Z,68.90
2018-01-23T06:20:09.873Z,69.40
2018-01-23T06:22:36.080Z,69.20
2018-01-23T06:25:03.316Z,68.60
2018-01-23T06:30:06.587Z,69.00
2018-01-23T06:32:32.851Z,68.50
2018-01-23T06:34:59.909Z,68.70
2018-01-23T06:37:26.534Z,68.70
2018-01-23T06:39:53.846Z,68.30
2018-01-23T06:42:20.075Z,68.20
2018-01-23T06:44:46.355Z,68.20
2018-01-23T06:47:12.830Z,68.10
2018-01-23T06:49:39.117Z,67.90
2018-01-23T06:52:05.373Z,67.70
2018-01-23T06:54:31.801Z,68.10
2018-01-23T06:56:58.070Z,67.50
2018-01-23T06:59:24.321Z,67.60
2018-01-23T07:01:51.873Z,67.70
2018-01-23T07:04:18.338Z,67.90
2018-01-23T07:06:44.532Z,68.00
2018-01-23T07:09:11.518Z,67.50
2018-01-23T07:11:38.024Z,67.50
2018-01-23T07:14:04.215Z,67.70
2018-01-23T07:16:30.445Z,67.80
2018-01-23T07:18:57.122Z,67.50
2018-01-23T07:21:23.376Z,67.50
2018-01-23T07:23:49.612Z,67.50
2018-01-23T07:26:15.840Z,67.90
2018-01-23T07:28:42.173Z,67.70
2018-01-23T07:31:08.545Z,67.90
2018-01-23T07:33:34.768Z,68.00
2018-01-23T07:36:01.173Z,67.70
2018-01-23T07:38:27.469Z,67.40
2018-01-23T07:40:53.696Z,67.80
2018-01-23T07:43:20.844Z,67.50
2018-01-23T07:45:47.071Z,67.80
2018-01-23T07:48:13.397Z,67.90
2018-01-23T07:50:40.965Z,68.10
2018-01-23T07:53:07.299Z,68.00
2018-01-23T07:55:33.469Z,67.60
2018-01-23T07:57:59.686Z,67.00
2018-01-23T08:00:26.875Z,67.20
2018-01-23T08:02:53.190Z,67.20
2018-01-23T08:05:19.368Z,67.30
2018-01-23T08:07:46.944Z,67.30
2018-01-23T08:10:13.468Z,67.20
2018-01-23T08:12:39.883Z,66.90
2018-01-23T08:15:06.820Z,66.80
2018-01-23T08:17:33.223Z,66.60
2018-01-23T08:19:59.520Z,66.60
2018-01-23T08:22:25.733Z,66.30
2018-01-23T08:24:52.043Z,66.80
2018-01-23T08:27:18.296Z,66.10
2018-01-23T08:29:45.520Z,65.60
2018-01-23T08:32:11.826Z,65.90
2018-01-23T08:34:38.586Z,66.40
2018-01-23T08:37:05.005Z,66.50
2018-01-23T08:39:31.249Z,66.50
2018-01-23T08:41:57.755Z,66.00
2018-01-23T08:44:23.952Z,65.70
2018-01-23T08:46:50.364Z,65.70
2018-01-23T08:49:16.789Z,65.60
2018-01-23T08:51:43.216Z,65.80
2018-01-23T08:54:09.517Z,66.20
2018-01-23T08:56:35.713Z,66.20
2018-01-23T08:59:01.944Z,65.80
2018-01-23T09:01:28.204Z,65.70
2018-01-23T09:03:55.140Z,65.70
2018-01-23T09:06:21.665Z,66.50
2018-01-23T09:08:47.853Z,65.80
2018-01-23T09:11:14.911Z,65.80
2018-01-23T09:13:41.225Z,65.80
2018-01-23T09:16:07.508Z,65.60
2018-01-23T09:18:34.473Z,66.00
2018-01-23T09:21:00.763Z,65.90
2018-01-23T09:23:27.084Z,65.80
2018-01-23T09:25:53.280Z,65.70
2018-01-23T09:28:19.487Z,65.40
2018-01-23T09:30:45.882Z,64.80
2018-01-23T09:33:12.193Z,65.70
2018-01-23T09:35:38.428Z,65.90
2018-01-23T09:38:05.232Z,65.80
2018-01-23T09:40:31.474Z,65.80
2018-01-23T09:42:57.662Z,64.40
2018-01-23T09:45:24.110Z,64.90
2018-01-23T09:47:50.304Z,64.80
2018-01-23T09:50:16.765Z,64.80
2018-01-23T09:52:43.110Z,65.10
2018-01-23T09:55:10.057Z,64.20
2018-01-23T09:57:36.304Z,64.10
2018-01-23T10:00:02.652Z,64.90
2018-01-23T10:02:28.963Z,64.40
2018-01-23T10:04:55.264Z,64.50
2018-01-23T10:07:21.512Z,64.40
2018-01-23T10:09:47.756Z,63.60
2018-01-23T10:12:14.309Z,63.80
2018-01-23T10:14:41.304Z,64.70
2018-01-23T10:17:07.499Z,64.70
2018-01-23T10:19:33.758Z,63.50
2018-01-23T10:21:59.969Z,64.10
2018-01-23T10:24:26.169Z,64.50
2018-01-23T10:26:52.702Z,64.60
2018-01-23T10:29:19.638Z,64.40
2018-01-23T10:31:45.827Z,64.40
2018-01-23T10:34:12.337Z,65.00
2018-01-23T10:36:38.541Z,62.80
2018-01-23T10:39:04.778Z,64.40
2018-01-23T10:41:31.149Z,63.80
2018-01-23T10:43:57.383Z,63.40
2018-01-23T10:46:23.577Z,64.00
2018-01-23T10:48:50.531Z,63.00
2018-01-23T10:51:17.473Z,63.40
2018-01-23T10:53:43.768Z,63.40
2018-01-23T10:56:10.028Z,63.10
2018-01-23T10:58:36.596Z,63.70
2018-01-23T11:01:05.578Z,62.60
2018-01-23T11:03:31.872Z,62.60
2018-01-23T11:05:58.068Z,63.10
2018-01-23T11:08:24.528Z,63.80
2018-01-23T11:10:51.988Z,64.00
2018-01-23T11:13:19.034Z,63.70
2018-01-23T11:15:45.273Z,63.70
2018-01-23T11:18:11.644Z,62.80
2018-01-23T11:20:39.166Z,63.60
2018-01-23T11:23:05.376Z,63.60
2018-01-23T11:25:31.665Z,63.40
2018-01-23T11:27:58.470Z,64.00
2018-01-23T11:30:26.531Z,64.00
2018-01-23T11:33:00.597Z,64.50
2018-01-23T11:35:26.826Z,64.90
2018-01-23T11:38:09.042Z,64.80
2018-01-23T11:43:40.872Z,64.70
2018-01-23T11:46:07.973Z,64.80
2018-01-23T11:48:49.957Z,64.70
2018-01-23T11:51:16.225Z,64.60
2018-01-23T11:53:42.514Z,64.60
2018-01-23T11:56:09.543Z,65.10
2018-01-23T11:58:36.509Z,64.80
2018-01-23T12:01:03.698Z,64.80
2018-01-23T12:03:29.929Z,64.80
2018-01-23T12:05:56.961Z,65.40
2018-01-23T12:08:23.360Z,64.80
2018-01-23T12:10:49.572Z,64.80
2018-01-23T12:13:16.036Z,64.10
2018-01-23T12:15:42.268Z,64.80
2018-01-23T12:18:08.645Z,64.00
2018-01-23T12:20:35.074Z,64.10
2018-01-23T12:23:01.918Z,63.80
2018-01-23T12:25:28.191Z,63.40
2018-01-23T12:27:54.404Z,63.10
2018-01-23T12:30:21.696Z,62.90
2018-01-23T12:32:48.146Z,61.90
2018-01-23T12:35:14.338Z,62.20
2018-01-23T12:37:41.243Z,61.40
2018-01-23T12:40:07.510Z,62.00
2018-01-23T12:42:33.733Z,60.80
2018-01-23T12:44:59.914Z,61.50
2018-01-23T12:47:27.547Z,62.90
2018-01-23T12:49:54.665Z,60.30
2018-01-23T12:52:20.878Z,60.20
2018-01-23T12:54:47.152Z,60.90
2018-01-23T12:57:13.832Z,60.20
2018-01-23T12:59:40.044Z,59.60
2018-01-23T13:02:06.220Z,60.00
2018-01-23T13:04:34.075Z,60.10
2018-01-23T13:07:00.413Z,59.20
2018-01-23T13:09:26.644Z,58.30
2018-01-23T13:11:52.816Z,57.90
2018-01-23T13:14:29.874Z,58.20
2018-01-23T13:16:56.745Z,57.40
2018-01-23T13:19:23.021Z,55.80
2018-01-23T13:21:49.251Z,56.60
2018-01-23T13:24:15.737Z,56.30
2018-01-23T13:26:42.968Z,55.70
2018-01-23T13:29:09.253Z,55.70
2018-01-23T13:31:35.423Z,56.30
2018-01-23T13:34:01.774Z,56.50
2018-01-23T13:36:27.955Z,56.50
2018-01-23T13:38:54.268Z,56.80
2018-01-23T13:41:20.636Z,56.50
2018-01-23T13:43:47.238Z,56.70
2018-01-23T13:46:13.440Z,56.70
2018-01-23T13:48:39.764Z,56.40
2018-01-23T13:51:06.041Z,56.30
2018-01-23T13:53:32.372Z,57.20
2018-01-23T13:55:58.582Z,57.30
2018-01-23T13:58:25.110Z,56.30
2018-01-23T14:00:51.363Z,56.80
2018-01-23T14:03:17.577Z,57.10
2018-01-23T14:08:18.873Z,56.60
2018-01-23T14:10:45.112Z,56.90
2018-01-23T14:13:11.429Z,57.30
2018-01-23T14:15:40.338Z,57.30
2018-01-23T14:18:08.100Z,57.30
2018-01-23T14:20:41.802Z,57.00
2018-01-23T14:23:08.487Z,57.20
2018-01-23T14:25:34.805Z,57.00
2018-01-23T14:28:02.013Z,57.20
2018-01-23T14:30:31.172Z,57.20
2018-01-23T14:32:57.589Z,57.20
2018-01-23T14:35:24.832Z,57.50
2018-01-23T14:37:51.441Z,57.00
2018-01-23T14:40:18.508Z,57.50
2018-01-23T14:45:49.050Z,57.30
2018-01-23T14:48:15.728Z,58.10
2018-01-23T14:50:42.105Z,57.90
2018-01-23T14:53:08.372Z,58.80
2018-01-23T14:55:34.561Z,58.00
2018-01-23T14:58:00.839Z,58.40
2018-01-23T15:00:28.103Z,57.90
2018-01-23T15:02:54.417Z,58.30
2018-01-23T15:05:21.357Z,58.30
2018-01-23T15:07:47.591Z,58.30
2018-01-23T15:10:14.531Z,59.40
2018-01-23T15:12:40.710Z,58.80
2018-01-23T15:15:07.756Z,60.00
2018-01-23T15:17:34.267Z,59.70
2018-01-23T15:20:00.477Z,58.80
2018-01-23T15:22:27.587Z,59.30
2018-01-23T15:24:53.796Z,59.30
2018-01-23T15:27:20.092Z,59.30
2018-01-23T15:29:46.337Z,59.70
2018-01-23T15:32:12.562Z,59.40
2018-01-23T15:34:40.160Z,59.40
2018-01-23T15:37:06.428Z,59.70
2018-01-23T15:39:32.681Z,59.80
2018-01-23T15:41:59.760Z,59.00
2018-01-23T15:44:26.031Z,59.70
2018-01-23T15:46:52.247Z,59.40
2018-01-23T15:49:18.488Z,59.50
2018-01-23T15:51:44.984Z,59.60
2018-01-23T15:54:11.200Z,59.20
2018-01-23T15:56:38.428Z,60.00
2018-01-23T15:59:05.036Z,59.40
2018-01-23T16:01:32.172Z,59.40
2018-01-23T16:03:58.392Z,59.40
2018-01-23T16:06:24.655Z,60.00
2018-01-23T16:08:51.928Z,59.40
2018-01-23T16:11:18.216Z,59.60
2018-01-23T16:13:44.404Z,59.40
2018-01-23T16:16:10.801Z,59.20
2018-01-23T16:18:37.090Z,59.50
2018-01-23T16:21:03.304Z,59.30
2018-01-23T16:23:29.812Z,59.30
2018-01-23T16:25:56.377Z,59.40
2018-01-23T16:28:22.644Z,59.70
2018-01-23T16:30:48.882Z,59.70
2018-01-23T16:33:15.424Z,59.20
2018-01-23T16:35:57.013Z,59.40
2018-01-23T16:38:23.222Z,59.70
2018-01-23T16:40:49.413Z,60.20
2018-01-23T16:43:15.650Z,60.30
2018-01-23T16:45:42.283Z,60.10
2018-01-23T16:48:08.548Z,60.10
2018-01-23T16:50:34.844Z,60.20
2018-01-23T16:53:01.152Z,60.50
2018-01-23T16:55:27.325Z,61.00
2018-01-23T16:57:54.581Z,61.70
2018-01-23T17:00:20.876Z,61.70
2018-01-23T17:02:47.213Z,61.80
2018-01-23T17:05:14.232Z,61.80
2018-01-23T17:07:40.560Z,61.70
2018-01-23T17:10:06.840Z,61.70
2018-01-23T17:12:33.086Z,61.80
2018-01-23T17:14:59.568Z,62.30
2018-01-23T17:17:25.786Z,62.40
2018-01-23T17:19:53.206Z,62.70
2018-01-23T17:22:19.739Z,62.80
2018-01-23T17:24:45.947Z,62.80
2018-01-23T17:27:12.300Z,63.00
2018-01-23T17:29:38.769Z,63.00
2018-01-23T17:32:05.222Z,62.80
2018-01-23T17:34:31.485Z,62.90
2018-01-23T17:36:58.445Z,62.80
2018-01-23T17:39:25.584Z,62.80
2018-01-23T17:41:51.820Z,62.80
2018-01-23T17:44:18.200Z,63.00
2018-01-23T17:46:45.172Z,62.90
2018-01-23T17:49:11.536Z,62.90
2018-01-23T17:51:37.753Z,62.90
2018-01-23T17:54:04.758Z,62.50
2018-01-23T17:56:31.147Z,62.50
2018-01-23T17:58:57.519Z,61.70
2018-01-23T18:01:23.768Z,61.80
2018-01-23T18:03:50.227Z,61.80
2018-01-23T18:06:20.092Z,61.80
2018-01-23T18:08:46.582Z,61.80
2018-01-23T18:11:12.909Z,61.80
2018-01-23T18:13:39.087Z,61.80
2018-01-23T18:16:05.370Z,61.80
2018-01-23T18:18:31.603Z,61.00
2018-01-23T18:20:58.327Z,61.00
2018-01-23T18:23:24.691Z,59.90
2018-01-23T18:25:50.960Z,59.50
2018-01-23T18:28:17.187Z,59.20
2018-01-23T18:30:43.456Z,58.70
2018-01-23T18:33:09.997Z,58.50
2018-01-23T18:35:36.272Z,58.80
2018-01-23T18:38:02.537Z,58.90
2018-01-23T18:40:28.861Z,57.80
2018-01-23T18:42:56.562Z,57.50
2018-01-23T18:45:23.509Z,58.20
2018-01-23T18:47:49.740Z,58.20
2018-01-23T18:50:16.976Z,58.70
2018-01-23T18:52:43.944Z,59.60
2018-01-23T18:55:11.037Z,60.10
2018-01-23T18:57:37.412Z,62.00
2018-01-23T19:00:04.761Z,61.90
2018-01-23T19:02:32.709Z,63.00
2018-01-23T19:04:58.965Z,63.00
2018-01-23T19:07:25.321Z,62.80
2018-01-23T19:09:51.613Z,63.80
2018-01-23T19:12:17.801Z,63.00
2018-01-23T19:14:48.950Z,63.80
2018-01-23T19:17:15.887Z,64.50
2018-01-23T19:19:42.296Z,64.70
2018-01-23T19:22:08.618Z,64.40
2018-01-23T19:24:38.221Z,66.60
2018-01-23T19:27:04.632Z,66.00
2018-01-23T19:29:31.480Z,66.50
2018-01-23T19:31:57.801Z,66.80
2018-01-23T19:34:24.026Z,66.70
2018-01-23T19:36:51.502Z,66.40
2018-01-23T19:39:17.873Z,65.90
2018-01-23T19:41:44.106Z,66.70
2018-01-23T19:44:10.521Z,65.90
2018-01-23T19:46:37.525Z,66.70
2018-01-23T19:49:03.740Z,66.70
2018-01-23T19:51:31.372Z,66.70
2018-01-23T19:53:59.446Z,66.70
2018-01-23T19:56:26.733Z,66.70
2018-01-23T19:58:53.485Z,66.70
2018-01-23T20:01:31.596Z,66.10
2018-01-23T20:03:58.046Z,66.70
2018-01-23T20:06:27.404Z,66.70
2018-01-23T20:08:55.773Z,65.90
2018-01-23T20:11:24.989Z,65.90
2018-01-23T20:13:51.436Z,66.10
2018-01-23T20:16:18.771Z,66.00
2018-01-23T20:18:45.015Z,65.70
2018-01-23T20:21:12.033Z,65.00
2018-01-23T20:23:38.363Z,65.30
2018-01-23T20:26:05.403Z,64.70
2018-01-23T20:28:32.629Z,64.60
2018-01-23T20:30:58.947Z,64.80
2018-01-23T20:33:25.249Z,65.20
2018-01-23T20:35:51.954Z,65.20
2018-01-23T20:38:18.245Z,64.80
2018-01-23T20:40:44.641Z,64.50
2018-01-23T20:43:10.900Z,64.40
2018-01-23T20:45:37.160Z,64.80
2018-01-23T20:48:03.460Z,63.70
2018-01-23T20:50:29.616Z,62.90
2018-01-23T20:52:55.819Z,62.70
2018-01-23T20:55:22.793Z,62.00
2018-01-23T20:57:49.028Z,62.00
2018-01-23T21:00:15.351Z,62.00
2018-01-23T21:02:41.830Z,62.00
2018-01-23T21:05:08.049Z,62.00
2018-01-23T21:07:34.551Z,62.00
2018-01-23T21:10:00.784Z,62.00
2018-01-23T21:12:27.084Z,62.70
2018-01-23T21:14:54.030Z,62.00
2018-01-23T21:17:23.108Z,61.90
2018-01-23T21:19:50.104Z,62.00
2018-01-23T21:22:16.417Z,62.00
2018-01-23T21:24:42.666Z,62.00
2018-01-23T21:27:08.868Z,62.00
2018-01-23T21:29:35.122Z,61.60
2018-01-23T21:32:01.598Z,61.30
2018-01-23T21:34:41.778Z,62.00
2018-01-23T21:37:08.079Z,62.00
2018-01-23T21:39:36.153Z,62.00
2018-01-23T21:42:02.331Z,62.00
2018-01-23T21:44:28.564Z,61.40
2018-01-23T21:46:57.008Z,62.00
2018-01-23T21:49:23.332Z,62.00
2018-01-23T21:51:49.541Z,62.00
2018-01-23T21:54:15.791Z,62.00
2018-01-23T21:56:42.093Z,62.00
2018-01-23T21:59:11.221Z,61.50
2018-01-23T22:01:44.005Z,61.40
2018-01-23T22:04:10.326Z,62.00
2018-01-23T22:06:36.620Z,61.30
2018-01-23T22:09:02.999Z,61.70
2018-01-23T22:11:29.256Z,61.60
2018-01-23T22:13:55.518Z,61.20
2018-01-23T22:16:22.072Z,61.50
2018-01-23T22:18:49.042Z,62.00
2018-01-23T22:21:15.845Z,61.50
2018-01-23T22:23:42.208Z,62.00
2018-01-23T22:26:08.545Z,61.50
2018-01-23T22:28:34.783Z,61.90
2018-01-23T22:31:01.605Z,61.80
2018-01-23T22:33:28.785Z,62.00
2018-01-23T22:35:55.097Z,62.00
2018-01-23T22:38:21.776Z,61.20
2018-01-23T22:40:48.088Z,61.90
2018-01-23T22:43:14.655Z,61.60
2018-01-23T22:45:40.933Z,62.00
2018-01-23T22:48:07.173Z,60.80
2018-01-23T22:50:33.591Z,61.60
2018-01-23T22:52:59.783Z,60.90
2018-01-23T22:55:26.012Z,61.70
2018-01-23T22:57:52.429Z,62.00
2018-01-23T23:00:18.677Z,62.00
2018-01-23T23:02:44.917Z,61.10
2018-01-23T23:05:11.217Z,62.00
2018-01-23T23:07:37.548Z,61.30
2018-01-23T23:10:03.831Z,61.30
2018-01-23T23:12:30.369Z,61.20
2018-01-23T23:14:56.826Z,61.30
2018-01-23T23:17:23.899Z,61.50
2018-01-23T23:19:50.197Z,60.90
2018-01-23T23:22:16.524Z,60.40
2018-01-23T23:24:44.859Z,60.50
2018-01-23T23:27:11.150Z,60.90
2018-01-23T23:29:37.442Z,60.40
2018-01-23T23:32:04.710Z,60.30
2018-01-23T23:34:31.690Z,60.10
2018-01-23T23:36:57.976Z,60.10
2018-01-23T23:39:24.282Z,60.20
2018-01-23T23:41:50.516Z,60.10
2018-01-23T23:44:16.769Z,60.40
2018-01-23T23:46:43.083Z,60.30
2018-01-23T23:51:47.905Z,60.10
2018-01-23T23:54:14.316Z,60.00
2018-01-23T23:56:41.474Z,60.00
2018-01-23T23:59:07.692Z,60.10
