createdAt,value
2023-03-21T00:00:06.356Z,95141.00
2023-03-21T00:04:06.647Z,95139.00
2023-03-21T00:08:06.724Z,95133.00
2023-03-21T00:12:06.823Z,95131.00
2023-03-21T00:16:17.428Z,95133.00
2023-03-21T00:20:07.900Z,95125.00
2023-03-21T00:24:06.880Z,95123.00
2023-03-21T00:28:08.585Z,95119.00
2023-03-21T00:32:06.951Z,95111.00
2023-03-21T00:36:07.141Z,95107.00
2023-03-21T00:40:10.722Z,95100.00
2023-03-21T00:44:08.207Z,95102.00
2023-03-21T00:48:07.432Z,95094.00
2023-03-21T00:52:38.164Z,95094.00
2023-03-21T00:56:08.143Z,95096.00
2023-03-21T01:00:07.146Z,95096.00
2023-03-21T01:04:07.391Z,95092.00
2023-03-21T01:08:20.698Z,95090.00
2023-03-21T01:12:08.542Z,95088.00
2023-03-21T01:16:07.478Z,95084.00
2023-03-21T01:20:07.636Z,95074.00
2023-03-21T01:24:07.903Z,95076.00
2023-03-21T01:28:07.961Z,95076.00
2023-03-21T01:32:08.176Z,95068.00
2023-03-21T01:36:13.001Z,95066.00
2023-03-21T01:40:09.346Z,95068.00
2023-03-21T01:44:08.437Z,95062.00
2023-03-21T01:48:08.550Z,95055.00
2023-03-21T01:52:14.025Z,95049.00
2023-03-21T01:56:09.817Z,95045.00
2023-03-21T02:00:08.619Z,95045.00
2023-03-21T02:04:08.825Z,95045.00
2023-03-21T02:08:08.978Z,95049.00
2023-03-21T02:12:09.214Z,95049.00
2023-03-21T02:16:09.432Z,95041.00
2023-03-21T02:20:09.609Z,95037.00
2023-03-21T02:24:09.919Z,95035.00
2023-03-21T02:28:10.038Z,95037.00
2023-03-21T02:32:20.366Z,95035.00
2023-03-21T02:36:14.225Z,95037.00
2023-03-21T02:40:10.028Z,95033.00
2023-03-21T02:44:09.871Z,95037.00
2023-03-21T02:48:12.166Z,95041.00
2023-03-21T02:52:18.598Z,95037.00
2023-03-21T02:56:10.922Z,95035.00
2023-03-21T03:00:16.087Z,95035.00
2023-03-21T03:04:10.836Z,95031.00
2023-03-21T03:08:09.764Z,95025.00
2023-03-21T03:12:09.710Z,95027.00
2023-03-21T03:16:09.709Z,95027.00
2023-03-21T03:20:16.234Z,95029.00
2023-03-21T03:24:10.606Z,95023.00
2023-03-21T03:28:09.581Z,95023.00
2023-03-21T03:32:09.646Z,95023.00
2023-03-21T03:36:14.807Z,95023.00
2023-03-21T03:40:10.512Z,95021.00
2023-03-21T03:44:09.460Z,95021.00
2023-03-21T03:48:09.458Z,95019.00
2023-03-21T03:52:09.410Z,95018.00
2023-03-21T03:56:09.409Z,95018.00
2023-03-21T04:00:09.313Z,95018.00
2023-03-21T04:04:13.207Z,95016.00
2023-03-21T04:08:09.274Z,95016.00
2023-03-21T04:12:09.242Z,95016.00
2023-03-21T04:16:09.200Z,95018.00
2023-03-21T04:20:13.916Z,95019.00
2023-03-21T04:24:10.251Z,95021.00
2023-03-21T04:28:09.190Z,95025.00
2023-03-21T04:32:09.277Z,95025.00
2023-03-21T04:36:09.198Z,95029.00
2023-03-21T04:40:09.154Z,95037.00
2023-03-21T04:44:09.060Z,95037.00
2023-03-21T04:48:09.127Z,95033.00
2023-03-21T04:52:09.013Z,95041.00
2023-03-21T04:56:09.023Z,95041.00
2023-03-21T05:00:08.904Z,95039.00
2023-03-21T05:04:08.923Z,95051.00
2023-03-21T05:08:08.927Z,95045.00
2023-03-21T05:12:08.871Z,95043.00
2023-03-21T05:16:08.861Z,95049.00
2023-03-21T05:20:08.807Z,95049.00
2023-03-21T05:24:08.718Z,95051.00
2023-03-21T05:28:08.726Z,95051.00
2023-03-21T05:32:08.724Z,95039.00
2023-03-21T05:36:08.674Z,95037.00
2023-03-21T05:40:08.913Z,95033.00
2023-03-21T05:44:08.504Z,95035.00
2023-03-21T05:48:08.592Z,95035.00
2023-03-21T05:52:08.508Z,95031.00
2023-03-21T05:56:08.496Z,95031.00
2023-03-21T06:00:08.502Z,95033.00
2023-03-21T06:04:08.442Z,95031.00
2023-03-21T06:08:08.538Z,95031.00
2023-03-21T06:12:08.472Z,95029.00
2023-03-21T06:16:08.284Z,95031.00
2023-03-21T06:20:08.234Z,95035.00
2023-03-21T06:24:08.171Z,95035.00
2023-03-21T06:28:08.231Z,95035.00
2023-03-21T06:32:08.124Z,95041.00
2023-03-21T06:36:09.042Z,95039.00
2023-03-21T06:40:08.141Z,95037.00
2023-03-21T06:44:08.661Z,95041.00
2023-03-21T06:48:09.464Z,95041.00
2023-03-21T06:52:08.598Z,95045.00
2023-03-21T06:56:08.415Z,95041.00
2023-03-21T07:00:08.403Z,95039.00
2023-03-21T07:04:08.285Z,95041.00
2023-03-21T07:08:08.285Z,95055.00
2023-03-21T07:12:08.203Z,95057.00
2023-03-21T07:16:08.236Z,95041.00
2023-03-21T07:20:08.166Z,95039.00
2023-03-21T07:24:08.086Z,95049.00
2023-03-21T07:28:08.066Z,95045.00
2023-03-21T07:32:08.018Z,95041.00
2023-03-21T07:36:08.042Z,95051.00
2023-03-21T07:40:07.969Z,95051.00
2023-03-21T07:44:07.898Z,95049.00
2023-03-21T07:48:07.938Z,95055.00
2023-03-21T07:52:07.928Z,95057.00
2023-03-21T07:56:07.795Z,95058.00
2023-03-21T08:00:07.788Z,95055.00
2023-03-21T08:04:07.753Z,95051.00
2023-03-21T08:08:07.737Z,95045.00
2023-03-21T08:12:07.672Z,95047.00
2023-03-21T08:16:07.744Z,95037.00
2023-03-21T08:20:07.719Z,95037.00
2023-03-21T08:24:07.849Z,95033.00
2023-03-21T08:28:07.871Z,95025.00
2023-03-21T08:32:08.501Z,95019.00
2023-03-21T08:36:08.423Z,95018.00
2023-03-21T08:40:08.236Z,95023.00
2023-03-21T08:44:08.184Z,95029.00
2023-03-21T08:48:09.460Z,95027.00
2023-03-21T08:52:08.110Z,95025.00
2023-03-21T08:56:08.061Z,95019.00
2023-03-21T09:00:08.016Z,95016.00
2023-03-21T09:04:08.161Z,95016.00
2023-03-21T09:08:08.007Z,95016.00
2023-03-21T09:12:08.088Z,95013.00
2023-03-21T09:16:08.056Z,95008.00
2023-03-21T09:20:08.124Z,95002.00
2023-03-21T09:24:08.163Z,95000.00
2023-03-21T09:28:08.286Z,94988.00
2023-03-21T09:32:08.462Z,94990.00
2023-03-21T09:36:08.621Z,94982.00
2023-03-21T09:40:08.680Z,94982.00
2023-03-21T09:44:08.751Z,94972.00
2023-03-21T09:48:08.890Z,94982.00
2023-03-21T09:52:09.008Z,94980.00
2023-03-21T09:56:09.134Z,94969.00
2023-03-21T10:00:09.156Z,94969.00
2023-03-21T10:04:09.323Z,94967.00
2023-03-21T10:08:09.281Z,94965.00
2023-03-21T10:12:09.272Z,94957.00
2023-03-21T10:16:09.684Z,94959.00
2023-03-21T10:20:11.567Z,94955.00
2023-03-21T10:24:09.234Z,94951.00
2023-03-21T10:28:09.110Z,94931.00
2023-03-21T10:32:09.379Z,94925.00
2023-03-21T10:36:09.073Z,94925.00
2023-03-21T10:40:08.987Z,94939.00
2023-03-21T10:44:09.730Z,94937.00
2023-03-21T10:48:09.024Z,94933.00
2023-03-21T10:52:09.717Z,94925.00
2023-03-21T10:56:09.209Z,94921.00
2023-03-21T11:00:08.808Z,94900.00
2023-03-21T11:04:08.760Z,94898.00
2023-03-21T11:08:08.708Z,94896.00
2023-03-21T11:12:08.680Z,94896.00
2023-03-21T11:16:08.698Z,94894.00
2023-03-21T11:20:08.636Z,94877.00
2023-03-21T11:24:08.676Z,94884.00
2023-03-21T11:28:08.531Z,94871.00
2023-03-21T11:32:08.531Z,94877.00
2023-03-21T11:36:08.498Z,94873.00
2023-03-21T11:40:08.472Z,94857.00
2023-03-21T11:44:08.431Z,94861.00
2023-03-21T11:48:08.487Z,94857.00
2023-03-21T11:52:08.692Z,94849.00
2023-03-21T11:56:08.829Z,94843.00
2023-03-21T12:00:08.958Z,94837.00
2023-03-21T12:04:08.954Z,94835.00
2023-03-21T12:08:08.881Z,94825.00
2023-03-21T12:12:09.145Z,94820.00
2023-03-21T12:16:08.914Z,94818.00
2023-03-21T12:20:08.791Z,94794.00
2023-03-21T12:24:08.719Z,94800.00
2023-03-21T12:28:08.735Z,94792.00
2023-03-21T12:32:08.773Z,94786.00
2023-03-21T12:36:09.234Z,94781.00
2023-03-21T12:40:08.683Z,94777.00
2023-03-21T12:44:08.666Z,94773.00
2023-03-21T12:48:08.890Z,94765.00
2023-03-21T12:52:08.688Z,94765.00
2023-03-21T12:56:08.715Z,94761.00
2023-03-21T13:00:08.669Z,94749.00
2023-03-21T13:04:08.768Z,94747.00
2023-03-21T13:08:08.655Z,94745.00
2023-03-21T13:12:08.623Z,94743.00
2023-03-21T13:16:08.600Z,94739.00
2023-03-21T13:20:08.640Z,94738.00
2023-03-21T13:24:08.560Z,94734.00
2023-03-21T13:28:08.625Z,94730.00
2023-03-21T13:32:08.661Z,94722.00
2023-03-21T13:36:08.803Z,94720.00
2023-03-21T13:40:08.647Z,94712.00
2023-03-21T13:44:08.665Z,94708.00
2023-03-21T13:48:08.736Z,94702.00
2023-03-21T13:52:08.761Z,94700.00
2023-03-21T13:56:08.677Z,94692.00
2023-03-21T14:00:08.705Z,94689.00
2023-03-21T14:04:08.718Z,94687.00
2023-03-21T14:08:15.706Z,94683.00
2023-03-21T14:12:09.845Z,94683.00
2023-03-21T14:16:08.798Z,94683.00
2023-03-21T14:20:10.773Z,94679.00
2023-03-21T14:24:08.779Z,94679.00
2023-03-21T14:28:08.770Z,94675.00
2023-03-21T14:32:08.663Z,94669.00
2023-03-21T14:36:08.684Z,94671.00
2023-03-21T14:40:08.662Z,94663.00
2023-03-21T14:44:08.552Z,94661.00
2023-03-21T14:48:08.586Z,94661.00
2023-03-21T14:52:08.465Z,94651.00
2023-03-21T14:56:08.509Z,94651.00
2023-03-21T15:00:08.435Z,94649.00
2023-03-21T15:04:08.364Z,94647.00
2023-03-21T15:08:08.344Z,94644.00
2023-03-21T15:12:08.344Z,94636.00
2023-03-21T15:16:08.666Z,94636.00
2023-03-21T15:23:28.297Z,94634.00
2023-03-21T15:27:28.343Z,94632.00
2023-03-21T15:31:28.268Z,94630.00
2023-03-21T15:35:28.188Z,94632.00
2023-03-21T15:39:28.163Z,94626.00
2023-03-21T15:43:28.181Z,94626.00
2023-03-21T15:47:28.090Z,94616.00
2023-03-21T15:51:28.507Z,94616.00
2023-03-21T15:55:28.052Z,94616.00
2023-03-21T15:59:28.128Z,94614.00
2023-03-21T16:03:28.066Z,94616.00
2023-03-21T16:07:27.957Z,94618.00
2023-03-21T16:11:27.884Z,94624.00
2023-03-21T16:15:27.913Z,94624.00
2023-03-21T16:19:27.857Z,94628.00
2023-03-21T16:23:27.844Z,94628.00
2023-03-21T16:27:27.762Z,94630.00
2023-03-21T16:31:27.882Z,94632.00
2023-03-21T16:35:27.769Z,94634.00
2023-03-21T16:39:27.661Z,94640.00
2023-03-21T16:43:28.085Z,94642.00
2023-03-21T16:47:27.629Z,94642.00
2023-03-21T16:51:27.582Z,94644.00
2023-03-21T16:55:27.497Z,94646.00
2023-03-21T16:59:27.486Z,94644.00
2023-03-21T17:03:27.489Z,94649.00
2023-03-21T17:07:27.403Z,94649.00
2023-03-21T17:11:27.465Z,94651.00
2023-03-21T17:15:27.336Z,94653.00
2023-03-21T17:19:27.316Z,94663.00
2023-03-21T17:23:27.253Z,94665.00
2023-03-21T17:27:27.261Z,94673.00
2023-03-21T17:31:27.252Z,94669.00
2023-03-21T17:35:27.191Z,94671.00
2023-03-21T17:39:27.167Z,94671.00
2023-03-21T17:43:27.081Z,94673.00
2023-03-21T17:47:27.041Z,94675.00
2023-03-21T17:51:27.119Z,94677.00
2023-03-21T17:55:27.053Z,94677.00
2023-03-21T17:59:26.963Z,94679.00
2023-03-21T18:03:26.984Z,94679.00
2023-03-21T18:08:01.919Z,94685.00
2023-03-21T18:11:28.017Z,94689.00
2023-03-21T18:15:30.220Z,94691.00
2023-03-21T18:19:26.980Z,94696.00
2023-03-21T18:23:26.967Z,94698.00
2023-03-21T18:27:26.916Z,94702.00
2023-03-21T18:31:27.337Z,94708.00
2023-03-21T18:35:26.835Z,94714.00
2023-03-21T18:39:26.793Z,94718.00
2023-03-21T18:44:01.477Z,94728.00
2023-03-21T18:47:28.166Z,94732.00
2023-03-21T18:51:26.701Z,94730.00
2023-03-21T18:55:44.494Z,94738.00
2023-03-21T18:59:27.599Z,94747.00
2023-03-21T19:03:35.713Z,94749.00
2023-03-21T19:07:27.526Z,94749.00
2023-03-21T19:11:26.462Z,94753.00
2023-03-21T19:15:26.481Z,94757.00
2023-03-21T19:19:26.435Z,94761.00
2023-03-21T19:23:39.895Z,94763.00
2023-03-21T19:27:27.520Z,94765.00
2023-03-21T19:31:26.509Z,94753.00
2023-03-21T19:35:27.137Z,94757.00
2023-03-21T19:39:26.659Z,94755.00
2023-03-21T19:43:32.813Z,94755.00
2023-03-21T19:47:27.841Z,94755.00
2023-03-21T19:51:29.766Z,94753.00
2023-03-21T19:55:27.616Z,94755.00
2023-03-21T19:59:26.686Z,94757.00
2023-03-21T20:03:26.667Z,94761.00
2023-03-21T20:07:26.668Z,94761.00
2023-03-21T20:11:26.627Z,94763.00
2023-03-21T20:15:29.750Z,94765.00
2023-03-21T20:19:26.494Z,94767.00
2023-03-21T20:23:26.483Z,94769.00
2023-03-21T20:27:26.642Z,94771.00
2023-03-21T20:31:26.422Z,94771.00
2023-03-21T20:36:05.406Z,94771.00
2023-03-21T20:39:29.860Z,94775.00
2023-03-21T20:44:14.361Z,94779.00
2023-03-21T20:47:27.261Z,94779.00
2023-03-21T20:52:35.937Z,94777.00
2023-03-21T20:55:27.202Z,94781.00
2023-03-21T20:59:28.123Z,94785.00
2023-03-21T21:03:26.115Z,94788.00
2023-03-21T21:07:26.098Z,94788.00
2023-03-21T21:15:27.005Z,94794.00
2023-03-21T21:19:26.143Z,94800.00
2023-03-21T21:23:25.918Z,94802.00
2023-03-21T21:27:26.075Z,94804.00
2023-03-21T21:31:26.232Z,94806.00
2023-03-21T21:35:26.372Z,94810.00
2023-03-21T21:39:26.553Z,94808.00
2023-03-21T21:43:26.571Z,94812.00
2023-03-21T21:47:26.712Z,94816.00
2023-03-21T21:51:26.821Z,94808.00
2023-03-21T21:55:26.978Z,94806.00
2023-03-21T21:59:27.106Z,94808.00
2023-03-21T22:03:27.746Z,94812.00
2023-03-21T22:07:27.506Z,94814.00
2023-03-21T22:11:27.616Z,94812.00
2023-03-21T22:15:28.140Z,94818.00
2023-03-21T22:19:27.935Z,94820.00
2023-03-21T22:23:28.100Z,94816.00
2023-03-21T22:27:28.303Z,94812.00
2023-03-21T22:31:28.509Z,94812.00
2023-03-21T22:35:28.722Z,94808.00
2023-03-21T22:39:28.891Z,94810.00
2023-03-21T22:43:29.064Z,94814.00
2023-03-21T22:47:29.258Z,94814.00
2023-03-21T22:51:29.417Z,94816.00
2023-03-21T22:55:29.633Z,94814.00
2023-03-21T22:59:29.843Z,94814.00
2023-03-21T23:03:30.013Z,94812.00
2023-03-21T23:07:30.252Z,94806.00
2023-03-21T23:11:30.453Z,94808.00
2023-03-21T23:15:30.426Z,94814.00
2023-03-21T23:19:30.407Z,94810.00
2023-03-21T23:23:30.323Z,94804.00
2023-03-21T23:27:30.293Z,94804.00
2023-03-21T23:31:30.301Z,94804.00
2023-03-21T23:35:30.242Z,94802.00
2023-03-21T23:39:30.221Z,94802.00
2023-03-21T23:43:30.133Z,94804.00
2023-03-21T23:47:30.133Z,94804.00
2023-03-21T23:51:30.092Z,94806.00
2023-03-21T23:55:30.247Z,94806.00
2023-03-21T23:59:30.691Z,94808.00
