createdAt,value
2022-12-28T00:00:28.950Z,3.57
2022-12-28T00:02:01.970Z,3.90
2022-12-28T00:03:35.030Z,4.38
2022-12-28T00:05:08.465Z,3.85
2022-12-28T00:08:14.243Z,3.70
2022-12-28T00:09:47.166Z,4.10
2022-12-28T00:11:28.224Z,3.88
2022-12-28T00:13:03.777Z,3.80
2022-12-28T00:14:36.748Z,3.80
2022-12-28T00:16:10.924Z,4.13
2022-12-28T00:17:43.778Z,4.53
2022-12-28T00:19:18.012Z,4.25
2022-12-28T00:20:57.276Z,3.93
2022-12-28T00:22:30.216Z,3.43
2022-12-28T00:24:03.593Z,3.85
2022-12-28T00:27:10.762Z,3.50
2022-12-28T00:28:42.662Z,3.63
2022-12-28T00:30:15.661Z,3.90
2022-12-28T00:31:48.678Z,3.65
2022-12-28T00:33:21.666Z,3.58
2022-12-28T00:34:54.584Z,4.25
2022-12-28T00:37:08.484Z,3.78
2022-12-28T00:38:19.500Z,3.47
2022-12-28T00:39:52.481Z,3.60
2022-12-28T00:41:24.575Z,3.50
2022-12-28T00:42:58.859Z,4.20
2022-12-28T00:44:31.744Z,3.70
2022-12-28T00:46:05.134Z,3.80
2022-12-28T00:49:11.022Z,3.87
2022-12-28T00:50:45.227Z,4.32
2022-12-28T00:52:18.159Z,3.93
2022-12-28T00:53:51.003Z,4.50
2022-12-28T00:55:23.977Z,4.35
2022-12-28T00:56:56.830Z,4.75
2022-12-28T00:58:30.202Z,4.45
2022-12-28T01:01:34.954Z,4.20
2022-12-28T01:03:07.959Z,3.63
2022-12-28T01:04:40.918Z,4.05
2022-12-28T01:06:15.973Z,4.13
2022-12-28T01:07:48.876Z,4.00
2022-12-28T01:09:21.826Z,6.18
2022-12-28T01:10:54.735Z,5.03
2022-12-28T01:12:29.090Z,4.53
2022-12-28T01:14:06.187Z,4.70
2022-12-28T01:15:39.452Z,4.40
2022-12-28T01:17:12.394Z,4.10
2022-12-28T01:18:46.371Z,4.07
2022-12-28T01:20:19.391Z,4.73
2022-12-28T01:21:53.449Z,4.57
2022-12-28T01:23:26.421Z,4.10
2022-12-28T01:24:59.720Z,4.60
2022-12-28T01:26:32.876Z,3.97
2022-12-28T01:28:06.214Z,4.95
2022-12-28T01:29:40.540Z,4.28
2022-12-28T01:31:16.050Z,4.43
2022-12-28T01:32:48.948Z,4.40
2022-12-28T01:34:21.868Z,4.50
2022-12-28T01:35:54.793Z,4.47
2022-12-28T01:37:27.691Z,4.65
2022-12-28T01:39:03.748Z,4.38
2022-12-28T01:40:36.701Z,4.50
2022-12-28T01:42:16.331Z,4.35
2022-12-28T01:44:28.078Z,4.73
2022-12-28T01:46:02.449Z,4.80
2022-12-28T01:47:36.720Z,4.97
2022-12-28T01:49:16.835Z,5.50
2022-12-28T01:50:51.163Z,5.27
2022-12-28T01:52:28.843Z,5.00
2022-12-28T01:54:03.525Z,5.20
2022-12-28T01:55:40.257Z,5.50
2022-12-28T01:57:13.749Z,5.40
2022-12-28T01:58:47.609Z,5.17
2022-12-28T02:00:20.632Z,4.77
2022-12-28T02:01:54.189Z,5.43
2022-12-28T02:03:30.129Z,5.57
2022-12-28T02:05:02.316Z,5.43
2022-12-28T02:06:35.281Z,5.43
2022-12-28T02:08:11.839Z,5.32
2022-12-28T02:09:44.564Z,5.63
2022-12-28T02:11:38.921Z,5.70
2022-12-28T02:13:11.974Z,5.50
2022-12-28T02:14:45.709Z,6.13
2022-12-28T02:16:18.836Z,6.30
2022-12-28T02:17:53.226Z,5.60
2022-12-28T02:19:35.211Z,5.73
2022-12-28T02:21:27.572Z,5.93
2022-12-28T02:23:28.830Z,5.77
2022-12-28T02:25:24.012Z,6.00
2022-12-28T02:27:02.805Z,6.13
2022-12-28T02:29:04.596Z,6.07
2022-12-28T02:30:44.425Z,6.97
2022-12-28T02:32:33.306Z,6.97
2022-12-28T02:34:14.285Z,7.07
2022-12-28T02:35:54.519Z,7.37
2022-12-28T02:37:33.466Z,6.07
2022-12-28T02:39:10.562Z,7.20
2022-12-28T02:40:48.007Z,6.50
2022-12-28T02:42:24.068Z,6.67
2022-12-28T02:44:00.548Z,7.10
2022-12-28T02:45:53.810Z,7.43
2022-12-28T02:47:44.374Z,6.80
2022-12-28T02:49:37.465Z,7.37
2022-12-28T02:51:25.013Z,6.97
2022-12-28T02:53:22.834Z,8.07
2022-12-28T02:55:28.966Z,7.60
2022-12-28T02:57:09.627Z,6.90
2022-12-28T02:59:17.045Z,7.20
2022-12-28T03:01:04.108Z,7.00
2022-12-28T03:02:49.615Z,7.53
2022-12-28T03:04:36.473Z,7.77
2022-12-28T03:06:34.898Z,6.87
2022-12-28T03:08:19.766Z,8.07
2022-12-28T03:10:00.209Z,7.07
2022-12-28T03:11:39.987Z,7.73
2022-12-28T03:13:31.498Z,8.27
2022-12-28T03:15:09.363Z,7.83
2022-12-28T03:17:04.134Z,7.93
2022-12-28T03:18:57.642Z,7.47
2022-12-28T03:20:50.612Z,8.23
2022-12-28T03:22:42.580Z,7.70
2022-12-28T03:24:35.454Z,7.13
2022-12-28T03:26:29.496Z,7.17
2022-12-28T03:28:24.447Z,7.80
2022-12-28T03:30:19.925Z,7.40
2022-12-28T03:31:54.429Z,8.27
2022-12-28T03:33:26.390Z,7.40
2022-12-28T03:34:59.454Z,7.80
2022-12-28T03:36:42.840Z,8.13
2022-12-28T03:38:27.476Z,8.27
2022-12-28T03:40:06.555Z,8.20
2022-12-28T03:41:43.903Z,7.53
2022-12-28T03:43:37.239Z,8.20
2022-12-28T03:45:44.232Z,8.00
2022-12-28T03:47:14.193Z,7.73
2022-12-28T03:48:48.087Z,7.77
2022-12-28T03:50:22.242Z,7.57
2022-12-28T03:51:56.835Z,7.80
2022-12-28T03:53:37.230Z,8.63
2022-12-28T03:55:12.131Z,7.90
2022-12-28T03:56:47.615Z,7.87
2022-12-28T03:58:21.528Z,13.23
2022-12-28T03:59:54.600Z,8.70
2022-12-28T04:01:27.642Z,8.40
2022-12-28T04:03:02.040Z,8.32
2022-12-28T04:04:34.011Z,8.18
2022-12-28T04:06:07.641Z,8.63
2022-12-28T04:07:39.597Z,8.13
2022-12-28T04:09:12.505Z,8.25
2022-12-28T04:10:45.528Z,8.50
2022-12-28T04:12:18.548Z,7.78
2022-12-28T04:13:51.429Z,7.93
2022-12-28T04:15:23.429Z,7.85
2022-12-28T04:16:56.366Z,7.65
2022-12-28T04:18:31.294Z,7.60
2022-12-28T04:20:04.546Z,7.82
2022-12-28T04:21:37.425Z,7.45
2022-12-28T04:23:09.792Z,7.30
2022-12-28T04:24:42.778Z,7.43
2022-12-28T04:26:16.780Z,7.88
2022-12-28T04:27:49.824Z,7.23
2022-12-28T04:29:22.801Z,7.10
2022-12-28T04:30:56.596Z,7.13
2022-12-28T04:32:30.742Z,7.90
2022-12-28T04:34:06.200Z,7.20
2022-12-28T04:35:38.137Z,7.93
2022-12-28T04:37:11.009Z,8.02
2022-12-28T04:38:44.087Z,7.47
2022-12-28T04:40:17.044Z,7.95
2022-12-28T04:41:50.125Z,8.10
2022-12-28T04:43:23.052Z,8.02
2022-12-28T04:44:56.049Z,7.93
2022-12-28T04:46:29.160Z,8.15
2022-12-28T04:48:02.088Z,7.85
2022-12-28T04:49:36.289Z,8.27
2022-12-28T04:51:10.512Z,7.65
2022-12-28T04:52:43.532Z,8.33
2022-12-28T04:54:16.452Z,8.48
2022-12-28T04:55:49.308Z,9.00
2022-12-28T04:57:22.422Z,7.93
2022-12-28T04:58:56.416Z,7.95
2022-12-28T05:00:29.394Z,8.00
2022-12-28T05:02:02.630Z,7.90
2022-12-28T05:03:36.322Z,7.75
2022-12-28T05:05:10.999Z,7.50
2022-12-28T05:06:43.949Z,7.57
2022-12-28T05:08:16.937Z,7.97
2022-12-28T05:09:49.839Z,7.55
2022-12-28T05:11:24.423Z,8.38
2022-12-28T05:12:57.709Z,7.75
2022-12-28T05:14:35.077Z,8.63
2022-12-28T05:16:11.444Z,7.47
2022-12-28T05:17:44.445Z,7.22
2022-12-28T05:19:17.347Z,8.32
2022-12-28T05:20:59.017Z,7.60
2022-12-28T05:22:37.690Z,8.13
2022-12-28T05:24:13.597Z,7.07
2022-12-28T05:25:54.012Z,7.90
2022-12-28T05:27:26.925Z,7.80
2022-12-28T05:29:00.127Z,7.25
2022-12-28T05:30:33.089Z,7.70
2022-12-28T05:32:07.005Z,7.60
2022-12-28T05:33:39.747Z,7.45
2022-12-28T05:35:12.679Z,6.78
2022-12-28T05:36:46.989Z,7.05
2022-12-28T05:38:19.998Z,7.45
2022-12-28T05:39:52.257Z,7.43
2022-12-28T05:41:26.687Z,7.25
2022-12-28T05:42:59.469Z,7.25
2022-12-28T05:44:32.717Z,7.72
2022-12-28T05:46:07.391Z,7.40
2022-12-28T05:47:40.403Z,7.35
2022-12-28T05:49:13.349Z,7.13
2022-12-28T05:50:46.237Z,7.45
2022-12-28T05:52:20.653Z,6.57
2022-12-28T05:53:54.247Z,8.23
2022-12-28T05:55:26.153Z,7.13
2022-12-28T05:56:59.605Z,7.60
2022-12-28T05:58:33.166Z,6.97
2022-12-28T06:00:07.356Z,7.53
2022-12-28T06:01:42.698Z,6.80
2022-12-28T06:03:14.764Z,7.15
2022-12-28T06:04:47.764Z,6.38
2022-12-28T06:06:21.611Z,7.28
2022-12-28T06:07:56.165Z,7.15
2022-12-28T06:09:29.048Z,7.18
2022-12-28T06:11:02.583Z,6.72
2022-12-28T06:12:35.569Z,6.80
2022-12-28T06:14:08.504Z,7.20
2022-12-28T06:15:41.581Z,7.40
2022-12-28T06:17:14.614Z,7.28
2022-12-28T06:18:48.256Z,7.35
2022-12-28T06:20:21.250Z,7.20
2022-12-28T06:21:54.324Z,7.40
2022-12-28T06:23:29.039Z,7.40
2022-12-28T06:25:02.086Z,7.28
2022-12-28T06:26:36.147Z,6.97
2022-12-28T06:28:09.201Z,7.45
2022-12-28T06:29:42.157Z,7.22
2022-12-28T06:31:16.780Z,7.43
2022-12-28T06:32:49.861Z,7.22
2022-12-28T06:34:22.948Z,7.25
2022-12-28T06:35:55.947Z,7.22
2022-12-28T06:37:28.895Z,6.95
2022-12-28T06:39:04.872Z,7.28
2022-12-28T06:41:11.204Z,6.72
2022-12-28T06:42:30.814Z,7.65
2022-12-28T06:44:06.684Z,6.97
2022-12-28T06:45:39.660Z,7.68
2022-12-28T06:47:12.930Z,7.28
2022-12-28T06:48:46.370Z,7.88
2022-12-28T06:51:52.236Z,7.45
2022-12-28T06:53:24.617Z,7.38
2022-12-28T06:54:59.061Z,8.00
2022-12-28T06:56:34.481Z,7.88
2022-12-28T06:58:07.573Z,7.60
2022-12-28T06:59:40.517Z,7.85
2022-12-28T07:01:16.219Z,7.80
2022-12-28T07:02:48.359Z,7.78
2022-12-28T07:04:21.300Z,7.30
2022-12-28T07:05:53.243Z,7.55
2022-12-28T07:07:26.235Z,8.13
2022-12-28T07:09:04.056Z,8.15
2022-12-28T07:10:37.405Z,8.25
2022-12-28T07:13:43.770Z,6.95
2022-12-28T07:16:49.940Z,7.70
2022-12-28T07:18:22.928Z,7.60
2022-12-28T07:19:55.888Z,7.93
2022-12-28T07:21:30.918Z,7.65
2022-12-28T07:23:03.939Z,8.63
2022-12-28T07:24:36.997Z,7.95
2022-12-28T07:26:12.839Z,7.97
2022-12-28T07:27:45.757Z,7.95
2022-12-28T07:29:18.699Z,8.27
2022-12-28T07:30:51.958Z,8.02
2022-12-28T07:32:24.936Z,7.82
2022-12-28T07:33:59.524Z,7.75
2022-12-28T07:35:32.383Z,7.88
2022-12-28T07:37:05.302Z,7.93
2022-12-28T07:38:38.339Z,8.00
2022-12-28T07:40:12.371Z,7.25
2022-12-28T07:41:46.672Z,7.82
2022-12-28T07:43:19.605Z,7.60
2022-12-28T07:44:52.568Z,7.70
2022-12-28T07:46:27.509Z,8.05
2022-12-28T07:48:00.415Z,7.90
2022-12-28T07:49:33.327Z,7.85
2022-12-28T07:51:11.419Z,8.10
2022-12-28T07:52:44.394Z,6.93
2022-12-28T07:54:17.326Z,8.27
2022-12-28T07:55:56.602Z,7.78
2022-12-28T07:57:30.952Z,8.18
2022-12-28T07:59:06.054Z,7.63
2022-12-28T08:00:39.050Z,7.10
2022-12-28T08:02:11.964Z,7.82
2022-12-28T08:03:45.359Z,7.80
2022-12-28T08:06:51.054Z,7.55
2022-12-28T08:08:23.882Z,6.75
2022-12-28T08:09:56.866Z,7.05
2022-12-28T08:11:31.890Z,7.22
2022-12-28T08:13:06.793Z,8.43
2022-12-28T08:14:39.751Z,7.28
2022-12-28T08:16:13.185Z,7.72
2022-12-28T08:19:19.069Z,6.88
2022-12-28T08:20:51.933Z,7.05
2022-12-28T08:22:25.448Z,6.85
2022-12-28T08:25:31.414Z,6.32
2022-12-28T08:27:04.400Z,6.43
2022-12-28T08:28:40.102Z,6.70
2022-12-28T08:30:13.915Z,7.28
2022-12-28T08:31:47.668Z,6.65
2022-12-28T08:33:20.621Z,6.45
2022-12-28T08:34:53.499Z,6.45
2022-12-28T08:36:26.872Z,6.53
2022-12-28T08:39:32.506Z,6.13
2022-12-28T08:41:06.753Z,5.68
2022-12-28T08:42:39.796Z,6.47
2022-12-28T08:44:14.234Z,6.47
2022-12-28T08:45:58.300Z,6.90
2022-12-28T08:47:31.443Z,6.05
2022-12-28T08:49:06.601Z,6.00
2022-12-28T08:50:39.550Z,6.18
2022-12-28T08:52:12.534Z,6.00
2022-12-28T08:53:45.734Z,6.60
2022-12-28T08:55:18.711Z,5.50
2022-12-28T08:56:51.673Z,5.43
2022-12-28T08:58:23.655Z,5.80
2022-12-28T08:59:57.949Z,5.93
2022-12-28T09:01:37.330Z,5.68
2022-12-28T09:03:14.166Z,6.25
2022-12-28T09:04:47.149Z,5.93
2022-12-28T09:06:21.945Z,5.40
2022-12-28T09:07:59.551Z,6.38
2022-12-28T09:09:34.501Z,5.90
2022-12-28T09:11:09.577Z,5.88
2022-12-28T09:12:42.507Z,5.70
2022-12-28T09:14:22.683Z,5.82
2022-12-28T09:16:04.274Z,6.07
2022-12-28T09:17:37.273Z,5.82
2022-12-28T09:19:14.254Z,5.90
2022-12-28T09:20:48.103Z,5.85
2022-12-28T09:22:21.234Z,5.35
2022-12-28T09:23:55.336Z,5.35
2022-12-28T09:25:28.453Z,6.05
2022-12-28T09:27:01.501Z,5.63
2022-12-28T09:28:34.902Z,5.75
2022-12-28T09:31:43.968Z,5.25
2022-12-28T09:33:50.855Z,5.20
2022-12-28T09:35:27.475Z,6.00
2022-12-28T09:37:00.557Z,6.07
2022-12-28T09:38:33.441Z,5.05
2022-12-28T09:40:07.758Z,5.35
2022-12-28T09:41:45.434Z,5.68
2022-12-28T09:43:18.771Z,4.75
2022-12-28T09:46:33.465Z,4.72
2022-12-28T09:48:12.462Z,4.60
2022-12-28T09:49:48.464Z,4.60
2022-12-28T09:51:25.918Z,4.57
2022-12-28T09:53:12.466Z,4.88
2022-12-28T09:54:45.472Z,5.28
2022-12-28T09:56:25.514Z,5.10
2022-12-28T09:58:00.727Z,5.32
2022-12-28T09:59:36.041Z,4.47
2022-12-28T10:01:13.770Z,4.60
2022-12-28T10:02:52.875Z,4.63
2022-12-28T10:04:27.399Z,5.00
2022-12-28T10:06:00.849Z,5.22
2022-12-28T10:07:34.003Z,4.70
2022-12-28T10:09:14.288Z,4.47
2022-12-28T10:10:49.326Z,5.00
2022-12-28T10:12:24.396Z,5.65
2022-12-28T10:13:58.917Z,4.63
2022-12-28T10:15:33.444Z,4.50
2022-12-28T10:17:07.666Z,4.75
2022-12-28T10:18:40.614Z,4.78
2022-12-28T10:20:18.937Z,4.90
2022-12-28T10:21:59.298Z,4.35
2022-12-28T10:23:50.157Z,4.38
2022-12-28T10:25:29.451Z,4.53
2022-12-28T10:27:06.106Z,4.63
2022-12-28T10:28:48.747Z,4.78
2022-12-28T10:30:26.744Z,5.22
2022-12-28T10:32:02.367Z,4.20
2022-12-28T10:33:39.434Z,4.60
2022-12-28T10:35:26.316Z,4.15
2022-12-28T10:37:06.860Z,4.40
2022-12-28T10:38:53.308Z,5.25
2022-12-28T10:40:29.347Z,4.13
2022-12-28T10:42:03.405Z,4.45
2022-12-28T10:43:40.642Z,4.55
2022-12-28T10:45:19.523Z,5.68
2022-12-28T10:46:55.727Z,4.28
2022-12-28T10:48:33.095Z,4.20
2022-12-28T10:52:04.657Z,4.43
2022-12-28T10:53:43.558Z,4.20
2022-12-28T10:55:29.267Z,3.85
2022-12-28T10:57:02.726Z,3.70
2022-12-28T10:58:35.997Z,3.85
2022-12-28T11:00:16.936Z,4.70
2022-12-28T11:01:50.599Z,3.90
2022-12-28T11:03:29.241Z,3.92
2022-12-28T11:05:04.334Z,3.97
2022-12-28T11:06:51.153Z,3.63
2022-12-28T11:08:25.474Z,3.88
2022-12-28T11:10:26.158Z,3.80
2022-12-28T11:12:17.676Z,4.25
2022-12-28T11:13:56.424Z,4.03
2022-12-28T11:15:31.849Z,3.63
2022-12-28T11:17:17.427Z,3.72
2022-12-28T11:18:51.155Z,3.67
2022-12-28T11:20:34.449Z,3.38
2022-12-28T11:22:10.613Z,3.45
2022-12-28T11:23:45.391Z,3.40
2022-12-28T11:25:19.682Z,4.82
2022-12-28T11:26:52.718Z,3.63
2022-12-28T11:28:26.119Z,3.63
2022-12-28T11:31:36.016Z,3.35
2022-12-28T11:33:23.478Z,3.65
2022-12-28T11:34:57.461Z,3.20
2022-12-28T11:36:32.314Z,3.15
2022-12-28T11:38:07.774Z,3.80
2022-12-28T11:39:46.524Z,3.42
2022-12-28T11:41:56.207Z,3.20
2022-12-28T11:43:53.609Z,3.50
2022-12-28T11:45:54.259Z,4.50
2022-12-28T11:47:39.048Z,3.17
2022-12-28T11:49:36.353Z,5.80
2022-12-28T11:51:17.697Z,3.60
2022-12-28T11:52:52.031Z,3.30
2022-12-28T11:54:52.014Z,3.13
2022-12-28T11:56:26.925Z,3.15
2022-12-28T11:58:49.723Z,3.40
2022-12-28T12:00:49.013Z,3.67
2022-12-28T12:02:40.580Z,3.10
2022-12-28T12:04:38.934Z,3.13
2022-12-28T12:06:11.907Z,3.60
2022-12-28T12:07:49.304Z,3.33
2022-12-28T12:09:28.063Z,3.35
2022-12-28T12:11:30.930Z,3.20
2022-12-28T12:13:42.494Z,3.22
2022-12-28T12:15:19.015Z,4.07
2022-12-28T12:16:54.953Z,4.82
2022-12-28T12:18:30.829Z,3.53
2022-12-28T12:20:08.570Z,3.20
2022-12-28T12:21:46.669Z,2.90
2022-12-28T12:23:27.501Z,2.70
2022-12-28T12:25:05.913Z,2.35
2022-12-28T12:26:46.276Z,2.50
2022-12-28T12:28:32.450Z,2.35
2022-12-28T12:30:08.949Z,2.80
2022-12-28T12:31:45.675Z,2.53
2022-12-28T12:33:25.954Z,2.80
2022-12-28T12:35:03.445Z,2.80
2022-12-28T12:37:01.216Z,2.58
2022-12-28T12:38:54.338Z,2.40
2022-12-28T12:41:13.750Z,2.30
2022-12-28T12:43:01.709Z,2.38
2022-12-28T12:44:43.762Z,2.35
2022-12-28T12:47:06.635Z,2.30
2022-12-28T12:48:58.918Z,2.60
2022-12-28T12:50:43.409Z,2.60
2022-12-28T12:52:25.235Z,2.30
2022-12-28T12:54:17.714Z,2.50
2022-12-28T12:56:00.254Z,2.03
2022-12-28T12:57:41.764Z,2.13
2022-12-28T12:59:34.625Z,2.30
2022-12-28T13:01:23.874Z,2.10
2022-12-28T13:03:20.196Z,2.40
2022-12-28T13:04:53.301Z,2.42
2022-12-28T13:06:30.150Z,2.20
2022-12-28T13:08:03.133Z,2.60
2022-12-28T13:09:37.321Z,3.03
2022-12-28T13:11:11.535Z,2.50
2022-12-28T13:12:44.925Z,2.47
2022-12-28T13:14:22.785Z,2.30
2022-12-28T13:16:00.476Z,2.67
2022-12-28T13:17:34.754Z,2.25
2022-12-28T13:19:19.535Z,2.30
2022-12-28T13:20:57.668Z,2.25
2022-12-28T13:22:32.395Z,2.70
2022-12-28T13:24:05.824Z,2.80
2022-12-28T13:27:21.575Z,2.88
2022-12-28T13:28:58.475Z,3.40
2022-12-28T13:30:33.042Z,3.65
2022-12-28T13:32:06.233Z,3.67
2022-12-28T13:33:39.826Z,3.17
2022-12-28T13:35:20.077Z,2.83
2022-12-28T13:36:58.423Z,3.30
2022-12-28T13:38:31.460Z,2.40
2022-12-28T13:40:11.382Z,2.40
2022-12-28T13:41:49.902Z,2.85
2022-12-28T13:44:02.817Z,2.17
2022-12-28T13:45:37.371Z,2.72
2022-12-28T13:47:16.335Z,6.80
2022-12-28T13:48:53.501Z,6.40
2022-12-28T13:50:29.397Z,4.47
2022-12-28T13:52:02.800Z,3.17
2022-12-28T13:55:11.744Z,2.72
2022-12-28T13:56:46.052Z,2.60
2022-12-28T13:58:23.258Z,3.08
2022-12-28T13:59:57.013Z,4.55
2022-12-28T14:01:34.638Z,7.03
2022-12-28T14:03:12.447Z,9.35
2022-12-28T14:04:53.596Z,8.73
2022-12-28T14:06:27.465Z,8.15
2022-12-28T14:08:00.588Z,5.38
2022-12-28T14:09:33.926Z,3.72
2022-12-28T14:12:41.028Z,2.47
2022-12-28T14:14:14.494Z,3.10
2022-12-28T14:15:48.087Z,2.80
2022-12-28T14:17:24.184Z,2.67
2022-12-28T14:18:58.185Z,2.28
2022-12-28T14:20:31.201Z,3.65
2022-12-28T14:22:06.754Z,2.80
2022-12-28T14:23:43.936Z,3.42
2022-12-28T14:26:53.749Z,3.15
2022-12-28T14:28:32.857Z,3.28
2022-12-28T14:30:08.895Z,3.22
2022-12-28T14:31:42.069Z,2.50
2022-12-28T14:33:25.025Z,2.58
2022-12-28T14:35:00.320Z,2.30
2022-12-28T14:36:36.678Z,2.80
2022-12-28T14:38:19.391Z,2.55
2022-12-28T14:39:52.423Z,2.90
2022-12-28T14:41:29.844Z,3.97
2022-12-28T14:43:08.724Z,3.65
2022-12-28T14:44:41.991Z,3.63
2022-12-28T14:46:17.441Z,4.20
2022-12-28T14:47:57.154Z,4.32
2022-12-28T14:49:38.520Z,4.07
2022-12-28T14:51:28.633Z,4.25
2022-12-28T14:53:11.513Z,3.55
2022-12-28T14:54:45.532Z,3.78
2022-12-28T14:56:20.580Z,4.50
2022-12-28T14:57:56.610Z,2.75
2022-12-28T14:59:33.679Z,3.47
2022-12-28T15:01:09.488Z,2.40
2022-12-28T15:02:43.208Z,3.90
2022-12-28T15:04:27.905Z,3.80
2022-12-28T15:06:02.559Z,3.50
2022-12-28T15:07:35.527Z,2.95
2022-12-28T15:09:08.933Z,3.97
2022-12-28T15:12:20.384Z,5.88
2022-12-28T15:14:00.819Z,5.07
2022-12-28T15:15:33.640Z,4.80
2022-12-28T15:17:07.052Z,3.90
2022-12-28T15:20:18.060Z,3.10
2022-12-28T15:23:25.276Z,3.78
2022-12-28T15:24:58.220Z,2.85
2022-12-28T15:26:31.455Z,3.33
2022-12-28T15:28:04.769Z,3.20
2022-12-28T15:31:30.775Z,4.35
2022-12-28T15:33:03.914Z,2.65
2022-12-28T15:34:36.765Z,3.08
2022-12-28T15:36:17.286Z,2.97
2022-12-28T15:37:52.008Z,3.90
2022-12-28T15:39:25.539Z,4.35
2022-12-28T15:40:58.628Z,3.70
2022-12-28T15:42:33.699Z,2.85
2022-12-28T15:44:11.096Z,3.00
2022-12-28T15:45:43.963Z,2.97
2022-12-28T15:47:16.911Z,2.50
2022-12-28T15:48:49.924Z,2.40
2022-12-28T15:50:23.000Z,3.00
2022-12-28T15:51:55.902Z,2.55
2022-12-28T15:53:30.399Z,2.10
2022-12-28T15:55:03.446Z,2.95
2022-12-28T15:56:38.361Z,2.50
2022-12-28T15:58:11.373Z,2.30
2022-12-28T15:59:44.362Z,3.60
2022-12-28T16:01:17.383Z,3.15
2022-12-28T16:02:50.522Z,2.70
2022-12-28T16:04:23.681Z,2.80
2022-12-28T16:05:59.968Z,3.10
2022-12-28T16:07:32.903Z,2.65
2022-12-28T16:09:07.800Z,2.50
2022-12-28T16:10:40.720Z,3.90
2022-12-28T16:12:17.133Z,3.85
2022-12-28T16:13:52.600Z,4.03
2022-12-28T16:15:25.516Z,3.15
2022-12-28T16:16:58.535Z,4.10
2022-12-28T16:18:31.507Z,3.00
2022-12-28T16:20:04.760Z,3.10
2022-12-28T16:21:37.611Z,3.33
2022-12-28T16:23:10.535Z,2.00
2022-12-28T16:24:44.816Z,10.13
2022-12-28T16:26:18.040Z,2.10
2022-12-28T16:27:51.034Z,2.40
2022-12-28T16:29:23.930Z,2.60
2022-12-28T16:30:57.731Z,2.67
2022-12-28T16:32:30.662Z,2.47
2022-12-28T16:34:05.331Z,2.70
2022-12-28T16:35:38.443Z,3.33
2022-12-28T16:37:11.674Z,3.10
2022-12-28T16:38:44.577Z,3.00
2022-12-28T16:40:18.988Z,3.40
2022-12-28T16:41:52.008Z,3.40
2022-12-28T16:43:25.313Z,3.25
2022-12-28T16:44:58.270Z,3.03
2022-12-28T16:46:31.364Z,4.72
2022-12-28T16:48:05.411Z,2.95
2022-12-28T16:49:41.181Z,3.17
2022-12-28T16:51:14.259Z,3.40
2022-12-28T16:52:47.333Z,2.90
2022-12-28T16:54:22.087Z,2.55
2022-12-28T16:56:00.252Z,2.53
2022-12-28T16:57:33.282Z,2.70
2022-12-28T16:59:06.123Z,2.80
2022-12-28T17:00:39.083Z,2.97
2022-12-28T17:02:14.213Z,2.72
2022-12-28T17:03:47.317Z,2.72
2022-12-28T17:05:20.318Z,2.42
2022-12-28T17:06:53.870Z,2.72
2022-12-28T17:08:26.834Z,3.15
2022-12-28T17:09:59.849Z,3.50
2022-12-28T17:11:34.435Z,2.75
2022-12-28T17:13:07.396Z,2.53
2022-12-28T17:14:40.283Z,2.67
2022-12-28T17:16:13.320Z,3.00
2022-12-28T17:17:46.346Z,2.45
2022-12-28T17:19:19.288Z,2.08
2022-12-28T17:20:51.474Z,2.15
2022-12-28T17:22:24.410Z,2.47
2022-12-28T17:23:57.617Z,2.75
2022-12-28T17:25:31.524Z,2.90
2022-12-28T17:27:09.023Z,2.78
2022-12-28T17:28:44.822Z,2.90
2022-12-28T17:30:18.115Z,2.50
2022-12-28T17:31:51.140Z,2.22
2022-12-28T17:33:24.378Z,3.83
2022-12-28T17:34:57.343Z,2.80
2022-12-28T17:36:30.411Z,2.85
2022-12-28T17:38:03.360Z,2.97
2022-12-28T17:39:40.366Z,3.45
2022-12-28T17:41:17.467Z,2.70
2022-12-28T17:42:51.680Z,3.00
2022-12-28T17:44:24.589Z,3.03
2022-12-28T17:45:57.526Z,2.80
2022-12-28T17:47:30.577Z,2.80
2022-12-28T17:49:03.502Z,2.90
2022-12-28T17:50:36.309Z,2.38
2022-12-28T17:52:09.528Z,2.63
2022-12-28T17:53:42.532Z,2.30
2022-12-28T17:55:15.535Z,2.15
2022-12-28T17:56:48.965Z,2.25
2022-12-28T17:59:55.957Z,2.45
2022-12-28T18:01:29.295Z,2.47
2022-12-28T18:03:02.415Z,2.03
2022-12-28T18:04:35.585Z,1.85
2022-12-28T18:06:08.974Z,2.20
2022-12-28T18:09:14.747Z,1.85
2022-12-28T18:10:48.344Z,2.20
2022-12-28T18:12:21.307Z,1.88
2022-12-28T18:13:58.904Z,2.53
2022-12-28T18:15:34.145Z,1.95
2022-12-28T18:17:07.199Z,1.70
2022-12-28T18:18:41.120Z,1.90
2022-12-28T18:20:16.039Z,2.03
2022-12-28T18:21:48.993Z,2.10
2022-12-28T18:23:21.923Z,2.67
2022-12-28T18:24:54.920Z,2.05
2022-12-28T18:26:28.297Z,2.22
2022-12-28T18:29:35.275Z,2.40
2022-12-28T18:31:09.155Z,2.70
2022-12-28T18:32:42.120Z,2.40
2022-12-28T18:34:15.346Z,3.22
2022-12-28T18:35:48.194Z,2.58
2022-12-28T18:37:21.166Z,2.88
2022-12-28T18:38:54.097Z,2.90
2022-12-28T18:40:27.022Z,2.75
2022-12-28T18:41:59.939Z,2.70
2022-12-28T18:43:33.068Z,2.90
2022-12-28T18:45:09.029Z,2.60
2022-12-28T18:46:42.063Z,2.70
2022-12-28T18:48:15.009Z,2.53
2022-12-28T18:49:48.787Z,2.58
2022-12-28T18:51:21.790Z,3.17
2022-12-28T18:52:54.668Z,2.80
2022-12-28T18:54:27.573Z,2.78
2022-12-28T18:56:02.010Z,2.72
2022-12-28T18:57:34.891Z,2.67
2022-12-28T18:59:07.841Z,2.70
2022-12-28T19:00:42.140Z,2.85
2022-12-28T19:02:19.554Z,2.70
2022-12-28T19:03:55.605Z,2.45
2022-12-28T19:05:28.773Z,2.38
2022-12-28T19:07:01.765Z,2.40
2022-12-28T19:08:36.566Z,2.20
2022-12-28T19:10:13.451Z,2.20
2022-12-28T19:11:46.756Z,2.40
2022-12-28T19:13:19.505Z,2.40
2022-12-28T19:14:52.367Z,2.28
2022-12-28T19:16:31.459Z,2.28
2022-12-28T19:18:04.953Z,2.20
2022-12-28T19:19:37.903Z,2.28
2022-12-28T19:21:19.477Z,2.15
2022-12-28T19:22:52.397Z,1.92
2022-12-28T19:24:25.297Z,2.38
2022-12-28T19:25:59.952Z,2.45
2022-12-28T19:27:32.940Z,2.00
2022-12-28T19:29:06.452Z,1.88
2022-12-28T19:30:39.974Z,2.10
2022-12-28T19:32:14.307Z,2.00
2022-12-28T19:33:47.335Z,2.40
2022-12-28T19:35:21.481Z,1.77
2022-12-28T19:36:54.410Z,3.35
2022-12-28T19:38:27.465Z,2.20
2022-12-28T19:40:00.333Z,1.85
2022-12-28T19:41:33.164Z,1.90
2022-12-28T19:43:06.045Z,2.17
2022-12-28T19:44:39.054Z,2.00
2022-12-28T19:46:14.931Z,2.20
2022-12-28T19:47:49.171Z,2.33
2022-12-28T19:49:22.147Z,2.40
2022-12-28T19:50:55.067Z,2.45
2022-12-28T19:52:27.997Z,2.22
2022-12-28T19:54:01.360Z,2.00
2022-12-28T19:57:07.904Z,1.80
2022-12-28T19:58:43.542Z,2.08
2022-12-28T20:00:18.351Z,2.10
2022-12-28T20:01:51.444Z,2.00
2022-12-28T20:03:25.798Z,2.40
2022-12-28T20:04:58.729Z,2.08
2022-12-28T20:06:31.676Z,1.95
2022-12-28T20:08:04.644Z,2.30
2022-12-28T20:09:38.461Z,2.00
2022-12-28T20:11:11.388Z,2.00
2022-12-28T20:12:44.370Z,2.17
2022-12-28T20:14:24.689Z,2.33
2022-12-28T20:15:58.434Z,2.30
2022-12-28T20:17:31.498Z,2.33
2022-12-28T20:19:08.487Z,2.38
2022-12-28T20:21:17.301Z,2.25
2022-12-28T20:22:34.345Z,2.13
2022-12-28T20:24:08.032Z,2.58
2022-12-28T20:25:40.975Z,2.30
2022-12-28T20:27:13.939Z,2.20
2022-12-28T20:28:49.186Z,2.03
2022-12-28T20:30:22.076Z,2.10
2022-12-28T20:31:55.045Z,2.30
2022-12-28T20:33:28.004Z,2.22
2022-12-28T20:35:02.222Z,2.50
2022-12-28T20:36:35.086Z,2.60
2022-12-28T20:38:08.847Z,2.22
2022-12-28T20:39:41.737Z,2.30
2022-12-28T20:41:36.372Z,2.65
2022-12-28T20:43:24.754Z,2.63
2022-12-28T20:44:58.551Z,3.05
2022-12-28T20:46:31.887Z,2.88
2022-12-28T20:49:37.850Z,2.72
2022-12-28T20:51:12.092Z,2.50
2022-12-28T20:52:44.977Z,2.20
2022-12-28T20:54:19.287Z,2.67
2022-12-28T20:55:52.499Z,2.10
2022-12-28T20:57:25.441Z,2.35
2022-12-28T20:58:59.446Z,2.20
2022-12-28T21:00:32.738Z,2.30
2022-12-28T21:03:39.132Z,1.98
2022-12-28T21:05:12.348Z,1.98
2022-12-28T21:06:46.728Z,2.33
2022-12-28T21:08:19.678Z,2.25
2022-12-28T21:09:52.695Z,2.33
2022-12-28T21:11:26.003Z,2.95
2022-12-28T21:12:59.182Z,2.08
2022-12-28T21:14:32.187Z,2.00
2022-12-28T21:16:05.985Z,2.53
2022-12-28T21:17:38.970Z,2.30
2022-12-28T21:19:11.890Z,2.42
2022-12-28T21:20:46.260Z,2.30
2022-12-28T21:22:20.535Z,2.10
2022-12-28T21:23:53.500Z,2.00
2022-12-28T21:25:26.418Z,2.00
2022-12-28T21:26:59.318Z,2.03
2022-12-28T21:28:32.892Z,2.05
2022-12-28T21:30:06.956Z,2.10
2022-12-28T21:31:39.904Z,2.22
2022-12-28T21:33:12.955Z,2.30
2022-12-28T21:34:45.868Z,2.00
2022-12-28T21:36:20.321Z,2.33
2022-12-28T21:37:54.631Z,2.10
2022-12-28T21:39:27.550Z,2.30
2022-12-28T21:41:02.395Z,1.90
2022-12-28T21:42:36.058Z,2.08
2022-12-28T21:44:10.828Z,2.03
2022-12-28T21:45:43.786Z,2.13
2022-12-28T21:47:16.828Z,1.98
2022-12-28T21:48:48.755Z,2.30
2022-12-28T21:50:21.651Z,2.40
2022-12-28T21:51:59.387Z,2.63
2022-12-28T21:53:33.978Z,2.28
2022-12-28T21:55:21.591Z,2.15
2022-12-28T21:56:56.382Z,2.25
2022-12-28T21:58:29.267Z,2.33
2022-12-28T22:00:22.187Z,2.30
2022-12-28T22:02:12.765Z,1.95
2022-12-28T22:04:03.307Z,2.05
2022-12-28T22:05:53.641Z,2.20
2022-12-28T22:07:26.512Z,2.33
2022-12-28T22:09:18.544Z,1.90
2022-12-28T22:11:09.185Z,2.10