createdAt,value
2018-07-09T00:00:24.010Z,8.06
2018-07-09T00:01:23.996Z,8.05
2018-07-09T00:02:24.025Z,8.04
2018-07-09T00:03:24.047Z,7.99
2018-07-09T00:04:24.053Z,8.1
2018-07-09T00:05:24.048Z,8
2018-07-09T00:06:24.071Z,7.88
2018-07-09T00:07:24.012Z,7.98
2018-07-09T00:08:24.096Z,7.85
2018-07-09T00:09:23.991Z,8.04
2018-07-09T00:10:24.006Z,8.04
2018-07-09T00:11:24.014Z,7.95
2018-07-09T00:12:24.010Z,7.87
2018-07-09T00:13:24.018Z,7.77
2018-07-09T00:14:24.003Z,7.89
2018-07-09T00:15:24.014Z,8.08
2018-07-09T00:16:23.997Z,8.02
2018-07-09T00:17:23.995Z,7.92
2018-07-09T00:18:24.004Z,8.07
2018-07-09T00:19:24.046Z,7.95
2018-07-09T00:20:24.001Z,8.14
2018-07-09T00:21:24.021Z,8.18
2018-07-09T00:22:24.058Z,8.14
2018-07-09T00:23:24.029Z,8.05
2018-07-09T00:24:24.004Z,8.13
2018-07-09T00:25:23.978Z,7.93
2018-07-09T00:26:24.009Z,8.16
2018-07-09T00:27:24.019Z,8.04
2018-07-09T00:28:24.022Z,8.16
2018-07-09T00:29:24.005Z,8.19
2018-07-09T00:30:23.964Z,8.19
2018-07-09T00:31:24.001Z,8.05
2018-07-09T00:32:24.753Z,8.11
2018-07-09T00:33:24.033Z,8.16
2018-07-09T00:34:24.074Z,7.94
2018-07-09T00:35:23.982Z,8.04
2018-07-09T00:36:23.984Z,7.9
2018-07-09T00:37:24.105Z,8.05
2018-07-09T00:38:24.026Z,8.28
2018-07-09T00:39:24.138Z,8.33
2018-07-09T00:40:24.035Z,8.31
2018-07-09T00:41:24.191Z,8.23
2018-07-09T00:42:24.060Z,8.32
2018-07-09T00:43:24.046Z,8.38
2018-07-09T00:44:24.015Z,8.2
2018-07-09T00:45:23.986Z,8.27
2018-07-09T00:46:24.002Z,8.25
2018-07-09T00:47:24.093Z,8.4
2018-07-09T00:48:23.975Z,8.43
2018-07-09T00:49:24.218Z,8.45
2018-07-09T00:50:24.055Z,8.42
2018-07-09T00:51:24.043Z,8.28
2018-07-09T00:52:24.013Z,8.38
2018-07-09T00:53:24.080Z,8.36
2018-07-09T00:54:24.023Z,8.35
2018-07-09T00:55:24.012Z,8.28
2018-07-09T00:56:24.174Z,8.32
2018-07-09T00:57:24.029Z,8.3
2018-07-09T00:58:23.962Z,8.37
2018-07-09T00:59:23.973Z,8.18
2018-07-09T01:00:24.023Z,8.26
2018-07-09T01:01:24.075Z,8.27
2018-07-09T01:02:24.008Z,8.35
2018-07-09T01:03:24.040Z,8.34
2018-07-09T01:04:24.042Z,8.3
2018-07-09T01:05:24.013Z,8.26
2018-07-09T01:06:24.042Z,8.13
2018-07-09T01:07:23.993Z,8.25
2018-07-09T01:08:24.086Z,8.29
2018-07-09T01:09:24.024Z,8
2018-07-09T01:10:24.015Z,8.34
2018-07-09T01:11:24.057Z,8.4
2018-07-09T01:12:24.078Z,8.22
2018-07-09T01:13:23.946Z,8.29
2018-07-09T01:14:23.988Z,8.15
2018-07-09T01:15:23.963Z,8.27
2018-07-09T01:16:23.958Z,8.35
2018-07-09T01:17:23.956Z,8.29
2018-07-09T01:18:24.121Z,8.03
2018-07-09T01:19:23.981Z,8.35
2018-07-09T01:20:24.339Z,8.23
2018-07-09T01:21:24.029Z,7.99
2018-07-09T01:22:24.041Z,8.22
2018-07-09T01:23:23.978Z,7.97
2018-07-09T01:24:23.971Z,8.2
2018-07-09T01:25:23.990Z,8.22
2018-07-09T01:26:23.996Z,8.12
2018-07-09T01:27:23.944Z,8.11
2018-07-09T01:28:24.009Z,8.25
2018-07-09T01:29:23.956Z,8.11
2018-07-09T01:30:23.967Z,8.19
2018-07-09T01:31:23.982Z,7.95
2018-07-09T01:32:24.000Z,8.26
2018-07-09T01:33:23.948Z,8.18
2018-07-09T01:34:23.985Z,8.17
2018-07-09T01:35:23.962Z,8.15
2018-07-09T01:36:23.963Z,8.02
2018-07-09T01:37:23.972Z,8.04
2018-07-09T01:38:23.988Z,7.97
2018-07-09T01:39:23.983Z,8.02
2018-07-09T01:40:23.941Z,8.3
2018-07-09T01:41:23.936Z,8.38
2018-07-09T01:42:23.966Z,8.19
2018-07-09T01:43:24.568Z,8.39
2018-07-09T01:44:24.011Z,8.38
2018-07-09T01:45:23.971Z,8.05
2018-07-09T01:46:23.996Z,8.21
2018-07-09T01:47:23.974Z,8
2018-07-09T01:48:23.960Z,8.43
2018-07-09T01:49:24.019Z,8.41
2018-07-09T01:50:24.092Z,8.39
2018-07-09T01:51:24.157Z,8.3
2018-07-09T01:52:24.025Z,8.03
2018-07-09T01:53:24.036Z,8.35
2018-07-09T01:54:24.018Z,8.45
2018-07-09T01:55:24.036Z,8.48
2018-07-09T01:56:24.010Z,8.35
2018-07-09T01:57:24.068Z,8.3
2018-07-09T01:58:24.005Z,8.53
2018-07-09T01:59:24.115Z,8.55
2018-07-09T02:00:24.066Z,8.53
2018-07-09T02:01:24.052Z,8.58
2018-07-09T02:02:23.999Z,8.51
2018-07-09T02:03:23.998Z,8.43
2018-07-09T02:04:23.995Z,8.54
2018-07-09T02:05:23.971Z,8.63
2018-07-09T02:06:23.990Z,8.54
2018-07-09T02:07:24.055Z,8.5
2018-07-09T02:08:23.967Z,8.62
2018-07-09T02:09:24.076Z,8.63
2018-07-09T02:10:24.069Z,8.59
2018-07-09T02:11:24.032Z,8.69
2018-07-09T02:12:23.993Z,8.52
2018-07-09T02:13:24.121Z,8.71
2018-07-09T02:14:24.138Z,8.71
2018-07-09T02:15:23.954Z,8.58
2018-07-09T02:16:24.045Z,8.48
2018-07-09T02:17:24.047Z,8.66
2018-07-09T02:18:24.227Z,8.55
2018-07-09T02:19:24.105Z,8.32
2018-07-09T02:20:24.378Z,8.69
2018-07-09T02:21:24.014Z,8.86
2018-07-09T02:22:24.269Z,8.59
2018-07-09T02:23:24.040Z,8.84
2018-07-09T02:24:24.019Z,8.71
2018-07-09T02:25:23.933Z,8.55
2018-07-09T02:26:24.023Z,8.78
2018-07-09T02:27:23.986Z,8.48
2018-07-09T02:28:24.004Z,8.39
2018-07-09T02:29:24.139Z,8.53
2018-07-09T02:30:24.033Z,8.5
2018-07-09T02:31:24.041Z,8.59
2018-07-09T02:32:24.056Z,8.63
2018-07-09T02:33:24.047Z,8.57
2018-07-09T02:34:23.968Z,8.55
2018-07-09T02:35:24.030Z,8.62
2018-07-09T02:36:24.130Z,8.51
2018-07-09T02:37:23.998Z,8.46
2018-07-09T02:38:24.342Z,8.21
2018-07-09T02:39:23.997Z,8.5
2018-07-09T02:40:23.941Z,8.62
2018-07-09T02:41:24.101Z,8.76
2018-07-09T02:42:23.984Z,8.47
2018-07-09T02:43:24.025Z,8.66
2018-07-09T02:44:23.943Z,8.79
2018-07-09T02:45:24.042Z,8.98
2018-07-09T02:46:23.947Z,8.81
2018-07-09T02:47:23.937Z,8.84
2018-07-09T02:48:23.962Z,8.92
2018-07-09T02:49:23.954Z,8.79
2018-07-09T02:50:24.080Z,8.9
2018-07-09T02:51:23.992Z,8.68
2018-07-09T02:52:23.983Z,8.9
2018-07-09T02:53:24.031Z,8.54
2018-07-09T02:54:23.966Z,8.68
2018-07-09T02:55:24.022Z,8.42
2018-07-09T02:56:23.955Z,8.63
2018-07-09T02:57:24.073Z,8.89
2018-07-09T02:58:24.059Z,8.85
2018-07-09T02:59:24.094Z,8.67
2018-07-09T03:00:23.976Z,8.95
2018-07-09T03:01:24.041Z,8.74
2018-07-09T03:02:24.061Z,8.92
2018-07-09T03:03:24.392Z,8.94
2018-07-09T03:04:24.074Z,8.92
2018-07-09T03:05:24.050Z,8.82
2018-07-09T03:06:24.213Z,9.08
2018-07-09T03:07:24.159Z,8.95
2018-07-09T03:08:24.019Z,9.02
2018-07-09T03:09:24.043Z,8.74
2018-07-09T03:10:23.940Z,9.04
2018-07-09T03:11:24.039Z,8.66
2018-07-09T03:12:24.034Z,8.68
2018-07-09T03:13:24.032Z,8.63
2018-07-09T03:14:24.031Z,8.68
2018-07-09T03:15:24.043Z,8.98
2018-07-09T03:16:24.099Z,8.93
2018-07-09T03:17:23.972Z,9.06
2018-07-09T03:18:23.969Z,9.1
2018-07-09T03:19:24.191Z,8.93
2018-07-09T03:20:24.057Z,8.89
2018-07-09T03:21:23.969Z,9.15
2018-07-09T03:22:24.032Z,8.87
2018-07-09T03:23:23.974Z,9.14
2018-07-09T03:24:23.937Z,9.14
2018-07-09T03:25:24.029Z,9.18
2018-07-09T03:26:24.103Z,9.07
2018-07-09T03:27:24.110Z,9.1
2018-07-09T03:28:24.048Z,8.84
2018-07-09T03:29:23.946Z,9.04
2018-07-09T03:30:24.072Z,8.99
2018-07-09T03:31:23.968Z,9.13
2018-07-09T03:32:24.005Z,9.2
2018-07-09T03:33:24.015Z,8.98
2018-07-09T03:34:24.091Z,9.17
2018-07-09T03:35:23.912Z,9
2018-07-09T03:36:24.018Z,8.96
2018-07-09T03:37:24.536Z,8.73
2018-07-09T03:38:23.972Z,8.9
2018-07-09T03:39:24.021Z,8.72
2018-07-09T03:40:24.032Z,9.04
2018-07-09T03:41:23.984Z,9.12
2018-07-09T03:42:23.929Z,9.3
2018-07-09T03:43:24.135Z,9.22
2018-07-09T03:44:24.017Z,9.15
2018-07-09T03:45:23.917Z,8.99
2018-07-09T03:46:24.057Z,8.79
2018-07-09T03:47:23.904Z,9.23
2018-07-09T03:48:24.063Z,9.29
2018-07-09T03:49:24.067Z,9.24
2018-07-09T03:50:23.970Z,9.01
2018-07-09T03:51:23.915Z,9.12
2018-07-09T03:52:23.918Z,8.92
2018-07-09T03:53:24.090Z,8.99
2018-07-09T03:54:24.017Z,8.86
2018-07-09T03:55:23.936Z,9.12
2018-07-09T03:56:23.953Z,8.99
2018-07-09T03:57:23.932Z,9.37
2018-07-09T03:58:23.966Z,9.13
2018-07-09T03:59:23.999Z,9.23
2018-07-09T04:00:23.979Z,9.24
2018-07-09T04:01:23.898Z,9.12
2018-07-09T04:02:23.941Z,9.3
2018-07-09T04:03:23.954Z,9.36
2018-07-09T04:04:24.004Z,9.16
2018-07-09T04:05:23.934Z,9.32
2018-07-09T04:06:23.997Z,9.39
2018-07-09T04:07:24.014Z,9.36
2018-07-09T04:08:24.075Z,9.36
2018-07-09T04:09:24.037Z,9.3
2018-07-09T04:10:24.009Z,9.24
2018-07-09T04:11:24.053Z,9.37
2018-07-09T04:12:24.017Z,9.18
2018-07-09T04:13:24.159Z,9.17
2018-07-09T04:14:23.979Z,9.39
2018-07-09T04:15:24.337Z,9.42
2018-07-09T04:16:24.018Z,9.4
2018-07-09T04:17:24.068Z,9.36
2018-07-09T04:18:24.083Z,9.25
2018-07-09T04:19:24.027Z,9.43
2018-07-09T04:20:24.174Z,9.34
2018-07-09T04:21:23.942Z,9.51
2018-07-09T04:22:24.014Z,9.5
2018-07-09T04:23:24.024Z,9.49
2018-07-09T04:24:23.979Z,9.37
2018-07-09T04:25:24.061Z,9.33
2018-07-09T04:26:23.979Z,9.6
2018-07-09T04:27:24.023Z,9.56
2018-07-09T04:28:23.936Z,9.58
2018-07-09T04:29:23.925Z,9.59
2018-07-09T04:30:23.951Z,9.2
2018-07-09T04:31:23.966Z,9.21
2018-07-09T04:32:24.177Z,9.53
2018-07-09T04:33:24.001Z,9.27
2018-07-09T04:34:24.079Z,9.2
2018-07-09T04:35:24.028Z,9.25
2018-07-09T04:36:24.035Z,9.3
2018-07-09T04:37:23.908Z,9.64
2018-07-09T04:38:24.049Z,9.28
2018-07-09T04:39:24.026Z,9.47
2018-07-09T04:40:23.901Z,9.47
2018-07-09T04:41:24.010Z,9.5
2018-07-09T04:42:24.106Z,9.32
2018-07-09T04:43:24.069Z,9.39
2018-07-09T04:44:23.996Z,9.54
2018-07-09T04:45:23.960Z,9.48
2018-07-09T04:46:24.045Z,9.42
2018-07-09T04:47:23.916Z,9.39
2018-07-09T04:48:23.949Z,9.54
2018-07-09T04:49:24.062Z,9.43
2018-07-09T04:50:24.077Z,9.26
2018-07-09T04:51:23.946Z,9.29
2018-07-09T04:52:23.960Z,9.2
2018-07-09T04:53:24.260Z,9.28
2018-07-09T04:54:23.956Z,9.32
2018-07-09T04:55:23.971Z,9.32
2018-07-09T04:56:24.021Z,9.18
2018-07-09T04:57:23.984Z,9.34
2018-07-09T04:58:23.923Z,9.1
2018-07-09T04:59:24.014Z,9.13
2018-07-09T05:00:23.913Z,9.15
2018-07-09T05:01:23.921Z,9.21
2018-07-09T05:02:23.946Z,9.19
2018-07-09T05:03:23.958Z,9.22
2018-07-09T05:04:24.156Z,9.21
2018-07-09T05:05:23.922Z,9.12
2018-07-09T05:06:23.934Z,9.11
2018-07-09T05:07:23.951Z,9.04
2018-07-09T05:08:23.930Z,9.04
2018-07-09T05:09:23.949Z,9.07
2018-07-09T05:10:23.940Z,9.03
2018-07-09T05:11:23.929Z,9.12
2018-07-09T05:12:23.943Z,9.14
2018-07-09T05:13:23.961Z,9.16
2018-07-09T05:14:24.025Z,9.22
2018-07-09T05:15:23.959Z,9.2
2018-07-09T05:16:23.976Z,9.21
2018-07-09T05:17:23.927Z,9.13
2018-07-09T05:18:23.935Z,9.3
2018-07-09T05:19:23.914Z,9.2
2018-07-09T05:20:24.069Z,9.25
2018-07-09T05:21:24.106Z,9.27
2018-07-09T05:22:23.920Z,9.31
2018-07-09T05:23:24.002Z,9.29
2018-07-09T05:24:24.336Z,9.19
2018-07-09T05:25:24.037Z,9.24
2018-07-09T05:26:24.047Z,9.31
2018-07-09T05:27:24.026Z,9.32
2018-07-09T05:28:23.957Z,9.28
2018-07-09T05:29:24.033Z,9.36
2018-07-09T05:30:23.971Z,9.35
2018-07-09T05:31:24.023Z,9.4
2018-07-09T05:32:24.064Z,9.38
2018-07-09T05:33:24.016Z,9.43
2018-07-09T05:34:24.017Z,9.37
2018-07-09T05:35:24.070Z,9.47
2018-07-09T05:36:24.011Z,9.41
2018-07-09T05:37:24.018Z,9.43
2018-07-09T05:38:23.973Z,9.47
2018-07-09T05:39:23.947Z,9.44
2018-07-09T05:40:24.012Z,9.64
2018-07-09T05:41:24.053Z,9.5
2018-07-09T05:42:23.977Z,9.37
2018-07-09T05:43:23.995Z,9.6
2018-07-09T05:44:23.973Z,9.49
2018-07-09T05:45:24.007Z,9.66
2018-07-09T05:46:24.052Z,9.81
2018-07-09T05:47:24.082Z,9.92
2018-07-09T05:48:24.024Z,9.67
2018-07-09T05:49:23.997Z,9.75
2018-07-09T05:50:23.967Z,9.62
2018-07-09T05:51:24.058Z,9.9
2018-07-09T05:52:24.159Z,9.85
2018-07-09T05:53:24.344Z,9.8
2018-07-09T05:54:23.976Z,9.97
2018-07-09T05:55:24.208Z,9.91
2018-07-09T05:56:24.044Z,9.7
2018-07-09T05:57:24.013Z,9.86
2018-07-09T05:58:24.057Z,9.78
2018-07-09T05:59:24.015Z,9.76
2018-07-09T06:00:24.020Z,9.83
2018-07-09T06:01:23.992Z,9.81
2018-07-09T06:02:24.056Z,9.89
2018-07-09T06:03:23.992Z,9.95
2018-07-09T06:04:23.977Z,9.97
2018-07-09T06:05:24.309Z,9.91
2018-07-09T06:06:24.144Z,9.84
2018-07-09T06:07:24.040Z,9.82
2018-07-09T06:08:23.998Z,9.91
2018-07-09T06:09:24.074Z,10.02
2018-07-09T06:10:24.004Z,9.91
2018-07-09T06:11:24.309Z,9.86
2018-07-09T06:12:24.022Z,10.05
2018-07-09T06:13:24.199Z,9.83
2018-07-09T06:14:23.983Z,9.99
2018-07-09T06:15:24.779Z,9.99
2018-07-09T06:16:24.140Z,10.12
2018-07-09T06:17:23.947Z,10.07
2018-07-09T06:18:23.961Z,10.03
2018-07-09T06:19:24.610Z,9.95
2018-07-09T06:20:23.962Z,9.97
2018-07-09T06:21:24.053Z,10.1
2018-07-09T06:22:23.994Z,9.99
2018-07-09T06:23:24.035Z,9.95
2018-07-09T06:24:24.006Z,9.95
2018-07-09T06:25:24.187Z,10.07
2018-07-09T06:26:23.985Z,10.04
2018-07-09T06:27:23.979Z,10.17
2018-07-09T06:28:23.985Z,10.1
2018-07-09T06:29:23.965Z,10.29
2018-07-09T06:30:24.003Z,10.04
2018-07-09T06:31:24.299Z,9.99
2018-07-09T06:32:23.963Z,10.02
2018-07-09T06:33:24.025Z,10.03
2018-07-09T06:34:23.965Z,10.08
2018-07-09T06:35:23.980Z,10.19
2018-07-09T06:36:24.046Z,10.23
2018-07-09T06:37:24.015Z,10.15
2018-07-09T06:38:23.986Z,10.16
2018-07-09T06:39:23.986Z,10.08
2018-07-09T06:40:24.115Z,10.08
2018-07-09T06:41:24.126Z,10.34
2018-07-09T06:42:24.059Z,10.18
2018-07-09T06:43:24.032Z,10.11
2018-07-09T06:44:24.076Z,10.16
2018-07-09T06:45:24.052Z,10.26
2018-07-09T06:46:24.229Z,10.27
2018-07-09T06:47:24.139Z,10.24
2018-07-09T06:48:24.032Z,10.24
2018-07-09T06:49:24.019Z,10.29
2018-07-09T06:50:24.089Z,10.27
2018-07-09T06:51:24.084Z,10.24
2018-07-09T06:52:24.065Z,10.14
2018-07-09T06:53:24.024Z,10.28
2018-07-09T06:54:23.992Z,10.3
2018-07-09T06:55:24.392Z,10.28
2018-07-09T06:56:24.639Z,10.26
2018-07-09T06:57:23.971Z,10.34
2018-07-09T06:58:24.194Z,10.33
2018-07-09T06:59:24.272Z,10.58
2018-07-09T07:00:24.042Z,10.64
2018-07-09T07:01:24.250Z,10.48
2018-07-09T07:02:24.629Z,10.55
2018-07-09T07:03:24.100Z,10.5
2018-07-09T07:04:24.068Z,10.51
2018-07-09T07:05:24.047Z,10.41
2018-07-09T07:06:24.066Z,10.49
2018-07-09T07:07:24.055Z,10.67
2018-07-09T07:08:24.044Z,10.65
2018-07-09T07:09:24.065Z,10.44
2018-07-09T07:10:24.042Z,10.4
2018-07-09T07:11:24.070Z,10.47
2018-07-09T07:12:24.040Z,10.53
2018-07-09T07:13:24.060Z,10.49
2018-07-09T07:14:24.479Z,10.51
2018-07-09T07:15:24.106Z,10.41
2018-07-09T07:16:24.084Z,10.53
2018-07-09T07:17:24.099Z,10.4
2018-07-09T07:18:24.288Z,10.49
2018-07-09T07:19:24.072Z,10.58
2018-07-09T07:20:24.019Z,10.45
2018-07-09T07:21:24.100Z,10.46
2018-07-09T07:22:24.176Z,10.48
2018-07-09T07:23:24.350Z,10.51
2018-07-09T07:24:24.102Z,10.69
2018-07-09T07:25:24.081Z,10.49
2018-07-09T07:26:24.304Z,10.43
2018-07-09T07:27:24.229Z,10.63
2018-07-09T07:28:24.084Z,10.54
2018-07-09T07:29:24.038Z,10.53
2018-07-09T07:30:24.069Z,10.54
2018-07-09T07:31:24.152Z,10.59
2018-07-09T07:32:24.055Z,10.5
2018-07-09T07:33:24.046Z,10.43
2018-07-09T07:34:24.103Z,10.55
2018-07-09T07:35:24.079Z,10.53
2018-07-09T07:36:24.039Z,10.7
2018-07-09T07:37:24.041Z,10.46
2018-07-09T07:38:24.013Z,10.52
2018-07-09T07:39:24.331Z,10.6
2018-07-09T07:40:24.010Z,10.69
2018-07-09T07:41:24.032Z,10.72
2018-07-09T07:42:24.018Z,10.7
2018-07-09T07:43:24.023Z,10.67
2018-07-09T07:44:24.012Z,10.58
2018-07-09T07:45:24.013Z,10.65
2018-07-09T07:46:24.005Z,10.6
2018-07-09T07:47:24.005Z,10.81
2018-07-09T07:48:24.038Z,10.71
2018-07-09T07:49:24.025Z,10.99
2018-07-09T07:50:24.835Z,10.71
2018-07-09T07:51:24.014Z,10.64
2018-07-09T07:52:24.035Z,10.63
2018-07-09T07:53:24.162Z,10.82
2018-07-09T07:54:24.091Z,10.96
2018-07-09T07:55:24.146Z,10.9
2018-07-09T07:56:24.085Z,10.72
2018-07-09T07:57:24.148Z,10.8
2018-07-09T07:58:24.007Z,10.87
2018-07-09T07:59:24.033Z,10.83
2018-07-09T08:00:24.031Z,10.91
2018-07-09T08:01:24.045Z,10.93
2018-07-09T08:02:24.028Z,10.87
2018-07-09T08:03:24.042Z,10.73
2018-07-09T08:04:24.231Z,10.93
2018-07-09T08:05:24.068Z,11.02
2018-07-09T08:06:24.058Z,10.84
2018-07-09T08:07:24.205Z,11.12
2018-07-09T08:08:24.142Z,10.94
2018-07-09T08:09:24.894Z,10.84
2018-07-09T08:10:24.072Z,11.03
2018-07-09T08:11:49.441Z,11
2018-07-09T08:13:29.687Z,10.87
2018-07-09T08:13:37.388Z,11
2018-07-09T08:14:37.096Z,11.11
2018-07-09T08:15:37.553Z,11.18
2018-07-09T08:16:37.306Z,11.11
2018-07-09T08:17:37.077Z,11
2018-07-09T08:18:37.133Z,11.05
2018-07-09T08:19:37.119Z,10.75
2018-07-09T08:20:37.171Z,10.88
2018-07-09T08:21:37.113Z,11
2018-07-09T08:22:37.391Z,10.97
2018-07-09T08:23:37.290Z,11.08
2018-07-09T08:24:37.153Z,11.09
2018-07-09T08:25:38.424Z,11.13
2018-07-09T08:26:37.119Z,11.07
2018-07-09T08:27:37.283Z,11.12
2018-07-09T08:28:37.150Z,11.08
2018-07-09T08:29:37.193Z,11.11
2018-07-09T08:30:37.138Z,11.14
2018-07-09T08:31:37.225Z,10.98
2018-07-09T08:32:37.298Z,10.96
2018-07-09T08:33:37.122Z,11
2018-07-09T08:34:37.173Z,10.91
2018-07-09T08:35:37.201Z,11
2018-07-09T08:36:37.272Z,11.1
2018-07-09T08:37:37.294Z,11.17
2018-07-09T08:38:37.112Z,11.13
2018-07-09T08:39:37.105Z,11.07
2018-07-09T08:40:37.148Z,11.02
2018-07-09T08:41:37.116Z,10.96
2018-07-09T08:42:37.185Z,10.95
2018-07-09T08:43:37.176Z,10.98
2018-07-09T08:44:37.634Z,11.07
2018-07-09T08:45:37.121Z,10.98
2018-07-09T08:46:37.213Z,10.92
2018-07-09T08:47:37.229Z,11.02
2018-07-09T08:48:37.122Z,11.17
2018-07-09T08:49:37.126Z,11.1
2018-07-09T08:50:37.237Z,11.08
2018-07-09T08:51:37.169Z,10.9
2018-07-09T08:52:37.106Z,10.66
2018-07-09T08:53:37.217Z,10.67
2018-07-09T08:54:37.109Z,10.68
2018-07-09T08:55:37.112Z,10.63
2018-07-09T08:56:37.124Z,10.63
2018-07-09T08:57:37.150Z,10.59
2018-07-09T08:58:37.149Z,10.65
2018-07-09T08:59:37.111Z,10.47
2018-07-09T09:00:37.185Z,10.42
2018-07-09T09:01:37.136Z,10.38
2018-07-09T09:02:37.194Z,10.39
2018-07-09T09:03:37.216Z,10.22
2018-07-09T09:04:37.140Z,10.09
2018-07-09T09:05:37.280Z,10.32
2018-07-09T09:06:37.140Z,10.33
2018-07-09T09:07:37.145Z,10.45
2018-07-09T09:08:37.225Z,10.2
2018-07-09T09:09:37.394Z,10.39
2018-07-09T09:10:37.140Z,10.35
2018-07-09T09:11:37.143Z,10.07
2018-07-09T09:12:37.143Z,10.21
2018-07-09T09:13:37.304Z,10.19
2018-07-09T09:14:37.157Z,10.42
2018-07-09T09:15:37.193Z,10.51
2018-07-09T09:16:38.085Z,10.61
2018-07-09T09:17:37.382Z,10.63
2018-07-09T09:18:37.221Z,10.62
2018-07-09T09:19:37.450Z,10.46
2018-07-09T09:20:37.220Z,10.45
2018-07-09T09:21:37.571Z,10.57
2018-07-09T09:22:37.149Z,10.66
2018-07-09T09:23:37.165Z,10.47
2018-07-09T09:24:37.265Z,10.57
2018-07-09T09:25:37.796Z,10.46
2018-07-09T09:26:37.138Z,10.57
2018-07-09T09:27:37.213Z,10.47
2018-07-09T09:28:37.149Z,10.41
2018-07-09T09:29:37.422Z,10.26
2018-07-09T09:30:37.318Z,10.32
2018-07-09T09:31:38.247Z,10.12
2018-07-09T09:32:37.190Z,10.32
2018-07-09T09:33:37.207Z,10.45
2018-07-09T09:34:37.172Z,10.34
2018-07-09T09:35:37.228Z,10.33
2018-07-09T09:36:37.556Z,10.39
2018-07-09T09:37:37.155Z,10.19
2018-07-09T09:38:37.154Z,10.18
2018-07-09T09:39:37.158Z,10.21
2018-07-09T09:40:37.156Z,10.41
2018-07-09T09:41:37.409Z,10.43
2018-07-09T09:42:37.153Z,10.36
2018-07-09T09:43:37.182Z,10.4
2018-07-09T09:44:37.216Z,10.38
2018-07-09T09:45:37.301Z,10.41
2018-07-09T09:46:37.257Z,10.29
2018-07-09T09:47:37.206Z,10.26
2018-07-09T09:48:37.143Z,10.23
2018-07-09T09:49:37.569Z,10.45
2018-07-09T09:50:37.180Z,10.7
2018-07-09T09:51:37.210Z,10.81
2018-07-09T09:52:37.186Z,10.7
2018-07-09T09:53:37.310Z,10.67
2018-07-09T09:54:37.191Z,10.69
2018-07-09T09:55:37.233Z,10.64
2018-07-09T09:56:37.176Z,10.72
2018-07-09T09:57:37.343Z,10.4
2018-07-09T09:58:37.129Z,10.6
2018-07-09T09:59:37.210Z,10.28
2018-07-09T10:00:37.464Z,10.25
2018-07-09T10:01:37.177Z,10.12
2018-07-09T10:02:37.181Z,10.36
2018-07-09T10:03:37.206Z,10.51
2018-07-09T10:04:37.156Z,10.62
2018-07-09T10:05:37.194Z,10.85
2018-07-09T10:06:37.332Z,10.85
2018-07-09T10:07:37.223Z,10.92
2018-07-09T10:08:37.505Z,10.82
2018-07-09T10:09:37.163Z,10.99
2018-07-09T10:10:37.202Z,10.86
2018-07-09T10:11:37.187Z,10.89
2018-07-09T10:12:37.159Z,10.92
2018-07-09T10:13:37.499Z,10.93
2018-07-09T10:14:37.181Z,10.95
2018-07-09T10:15:37.173Z,11.02
2018-07-09T10:16:37.181Z,10.56
2018-07-09T10:17:37.221Z,10.82
2018-07-09T10:18:37.169Z,10.8
2018-07-09T10:19:37.180Z,10.63
2018-07-09T10:20:37.206Z,10.55
2018-07-09T10:21:37.168Z,10.26
2018-07-09T10:22:37.185Z,10.4
2018-07-09T10:23:37.925Z,10.56
2018-07-09T10:24:37.249Z,10.76
2018-07-09T10:25:37.200Z,10.76
2018-07-09T10:26:37.182Z,10.64
2018-07-09T10:27:37.252Z,10.62
2018-07-09T10:28:37.212Z,10.51
2018-07-09T10:29:37.295Z,10.71
2018-07-09T10:30:37.181Z,10.81
2018-07-09T10:31:37.211Z,10.75
2018-07-09T10:32:37.183Z,10.94
2018-07-09T10:33:37.216Z,10.93
2018-07-09T10:34:37.200Z,10.57
2018-07-09T10:35:37.223Z,10.68
2018-07-09T10:36:37.185Z,10.85
2018-07-09T10:37:37.224Z,10.47
2018-07-09T10:38:37.206Z,10.39
2018-07-09T10:39:37.791Z,10.75
2018-07-09T10:40:37.274Z,10.81
2018-07-09T10:41:37.191Z,10.78
2018-07-09T10:42:37.236Z,10.7
2018-07-09T10:43:37.196Z,10.47
2018-07-09T10:44:37.275Z,10.51
2018-07-09T10:45:37.215Z,10.49
2018-07-09T10:46:37.221Z,10.29
2018-07-09T10:47:37.234Z,10.32
2018-07-09T10:48:37.221Z,10.39
2018-07-09T10:49:37.242Z,10.39
2018-07-09T10:50:37.219Z,10.33
2018-07-09T10:51:37.219Z,10.23
2018-07-09T10:52:37.186Z,10.26
2018-07-09T10:53:37.227Z,10.1
2018-07-09T10:54:37.566Z,10.14
2018-07-09T10:55:37.185Z,10.17
2018-07-09T10:56:37.387Z,9.96
2018-07-09T10:57:37.230Z,10.2
2018-07-09T10:58:37.224Z,10.4
2018-07-09T10:59:37.319Z,10.18
2018-07-09T11:00:37.473Z,9.84
2018-07-09T11:01:37.234Z,9.89
2018-07-09T11:02:37.257Z,10.02
2018-07-09T11:03:37.238Z,9.88
2018-07-09T11:04:37.232Z,10.2
2018-07-09T11:05:37.240Z,10.17
2018-07-09T11:06:37.393Z,10.22
2018-07-09T11:07:37.362Z,10.11
2018-07-09T11:08:37.280Z,10.23
2018-07-09T11:09:37.596Z,10.52
2018-07-09T11:10:37.499Z,10.3
2018-07-09T11:11:37.256Z,10.28
2018-07-09T11:12:37.266Z,10.35
2018-07-09T11:13:37.319Z,10.45
2018-07-09T11:14:38.217Z,10.32
2018-07-09T11:15:37.221Z,10.38
2018-07-09T11:17:13.808Z,10.47
2018-07-09T11:17:37.289Z,10.56
2018-07-09T11:18:37.205Z,10.52
2018-07-09T11:19:37.232Z,10.61
2018-07-09T11:20:37.214Z,10.59
2018-07-09T11:21:37.359Z,10.71
2018-07-09T11:22:37.610Z,10.67
2018-07-09T11:23:37.196Z,10.72
2018-07-09T11:24:37.235Z,10.57
2018-07-09T11:25:37.249Z,10.45
2018-07-09T11:26:37.199Z,10.4
2018-07-09T11:27:37.245Z,10.49
2018-07-09T11:28:37.225Z,10.49
2018-07-09T11:29:37.238Z,10.52
2018-07-09T11:30:37.267Z,10.83
2018-07-09T11:31:37.227Z,10.71
2018-07-09T11:32:37.215Z,10.63
2018-07-09T11:33:37.234Z,10.76
2018-07-09T11:34:37.236Z,10.66
2018-07-09T11:35:37.221Z,10.76
2018-07-09T11:36:37.224Z,10.75
2018-07-09T11:37:37.356Z,10.66
2018-07-09T11:38:37.308Z,10.79
2018-07-09T11:39:37.261Z,10.75
2018-07-09T11:40:37.297Z,10.71
2018-07-09T11:41:37.230Z,10.52
2018-07-09T11:42:37.312Z,10.68
2018-07-09T11:43:37.250Z,10.67
2018-07-09T11:44:37.740Z,10.67
2018-07-09T11:45:37.286Z,10.89
2018-07-09T11:46:37.331Z,10.78
2018-07-09T11:47:37.264Z,10.87
2018-07-09T11:48:37.292Z,10.83
2018-07-09T11:49:37.296Z,10.75
2018-07-09T11:50:37.249Z,10.79
2018-07-09T11:51:37.235Z,10.68
2018-07-09T11:52:37.248Z,10.76
2018-07-09T11:53:37.272Z,10.87
2018-07-09T11:54:37.274Z,10.78
2018-07-09T11:55:37.392Z,10.76
2018-07-09T11:56:37.292Z,10.76
2018-07-09T11:57:37.267Z,10.64
2018-07-09T11:58:37.500Z,10.58
2018-07-09T11:59:37.280Z,10.47
2018-07-09T12:00:37.255Z,10.3
2018-07-09T12:01:37.239Z,10.24
2018-07-09T12:02:37.428Z,10.36
2018-07-09T12:03:37.298Z,10.3
2018-07-09T12:04:37.438Z,10.4
2018-07-09T12:05:37.321Z,10.27
2018-07-09T12:06:37.311Z,10.27
2018-07-09T12:07:37.441Z,10.16
2018-07-09T12:08:37.356Z,10.27
2018-07-09T12:09:37.279Z,10.31
2018-07-09T12:10:37.287Z,10.34
2018-07-09T12:11:37.266Z,10.62
2018-07-09T12:12:37.617Z,10.62
2018-07-09T12:13:37.421Z,10.54
2018-07-09T12:14:37.472Z,10.57
2018-07-09T12:15:37.355Z,10.55
2018-07-09T12:16:37.288Z,10.8
2018-07-09T12:17:37.316Z,10.62
2018-07-09T12:18:37.461Z,10.63
2018-07-09T12:19:37.328Z,10.47
2018-07-09T12:20:37.329Z,10.41
2018-07-09T12:21:37.570Z,10.31
2018-07-09T12:22:37.337Z,10.54
2018-07-09T12:23:37.388Z,10.33
2018-07-09T12:24:37.258Z,10.3
2018-07-09T12:25:37.785Z,10.36
2018-07-09T12:26:37.342Z,10.22
2018-07-09T12:27:37.407Z,10.01
2018-07-09T12:28:37.308Z,10.06
2018-07-09T12:29:37.458Z,9.82
2018-07-09T12:30:37.290Z,9.85
2018-07-09T12:31:37.299Z,10.14
2018-07-09T12:32:37.296Z,10.03
2018-07-09T12:33:37.282Z,9.95
2018-07-09T12:34:37.294Z,9.95
2018-07-09T12:35:37.273Z,9.78
2018-07-09T12:36:37.302Z,9.8
2018-07-09T12:37:37.360Z,9.7
2018-07-09T12:38:37.272Z,9.66
2018-07-09T12:39:37.318Z,9.71
2018-07-09T12:40:37.267Z,10.02
2018-07-09T12:41:37.313Z,9.88
2018-07-09T12:42:37.310Z,9.94
2018-07-09T12:43:37.312Z,9.99
2018-07-09T12:44:37.339Z,9.91
2018-07-09T12:45:37.293Z,9.85
2018-07-09T12:46:37.278Z,9.99
2018-07-09T12:47:37.283Z,9.81
2018-07-09T12:48:37.299Z,9.82
2018-07-09T12:49:37.555Z,9.54
2018-07-09T12:50:37.331Z,9.72
2018-07-09T12:51:37.311Z,9.46
2018-07-09T12:52:37.290Z,9.69
2018-07-09T12:53:37.305Z,9.64
2018-07-09T12:54:37.369Z,9.61
2018-07-09T12:55:37.548Z,9.69
2018-07-09T12:56:37.419Z,9.76
2018-07-09T12:57:37.374Z,9.79
2018-07-09T12:58:37.536Z,9.77
2018-07-09T12:59:37.290Z,9.91
2018-07-09T13:00:37.312Z,9.67
2018-07-09T13:01:37.653Z,9.61
2018-07-09T13:02:37.332Z,9.55
2018-07-09T13:03:37.530Z,9.54
2018-07-09T13:04:37.327Z,9.77
2018-07-09T13:05:37.484Z,9.6
2018-07-09T13:06:39.479Z,9.62
2018-07-09T13:07:37.333Z,9.4
2018-07-09T13:08:37.338Z,9.45
2018-07-09T13:09:37.356Z,9.53