createdAt,value
2022-10-13T00:01:13.151Z,6.03
2022-10-13T00:03:42.092Z,5.13
2022-10-13T00:06:10.854Z,5.35
2022-10-13T00:08:38.990Z,4.50
2022-10-13T00:11:18.465Z,5.32
2022-10-13T00:13:47.745Z,5.95
2022-10-13T00:16:18.018Z,7.85
2022-10-13T00:18:46.108Z,5.72
2022-10-13T00:21:17.564Z,6.55
2022-10-13T00:23:46.752Z,6.30
2022-10-13T00:26:21.972Z,4.80
2022-10-13T00:28:52.539Z,6.70
2022-10-13T00:31:26.233Z,5.35
2022-10-13T00:33:54.607Z,5.80
2022-10-13T00:36:23.774Z,5.55
2022-10-13T00:38:52.504Z,7.15
2022-10-13T00:41:21.365Z,5.95
2022-10-13T00:43:57.347Z,6.05
2022-10-13T00:46:37.160Z,5.63
2022-10-13T00:49:14.287Z,5.70
2022-10-13T00:51:50.250Z,5.63
2022-10-13T00:54:22.787Z,6.72
2022-10-13T00:56:51.558Z,5.82
2022-10-13T00:59:27.327Z,5.95
2022-10-13T01:01:57.658Z,6.35
2022-10-13T01:04:28.783Z,5.30
2022-10-13T01:06:58.119Z,4.82
2022-10-13T01:09:25.696Z,4.85
2022-10-13T01:12:21.785Z,4.35
2022-10-13T01:15:10.366Z,4.07
2022-10-13T01:17:49.482Z,3.67
2022-10-13T01:20:41.741Z,3.80
2022-10-13T01:23:27.501Z,3.72
2022-10-13T01:25:57.304Z,4.00
2022-10-13T01:29:03.894Z,4.00
2022-10-13T01:31:37.716Z,4.43
2022-10-13T01:34:21.553Z,3.92
2022-10-13T01:36:54.684Z,4.10
2022-10-13T01:39:32.565Z,3.80
2022-10-13T01:42:13.270Z,4.15
2022-10-13T01:47:13.434Z,4.30
2022-10-13T01:49:42.433Z,3.80
2022-10-13T01:52:16.462Z,4.63
2022-10-13T01:54:48.807Z,4.53
2022-10-13T01:57:33.243Z,4.60
2022-10-13T02:00:06.057Z,5.32
2022-10-13T02:02:44.894Z,4.38
2022-10-13T02:05:37.149Z,4.72
2022-10-13T02:08:31.081Z,4.75
2022-10-13T02:11:20.104Z,4.18
2022-10-13T02:13:59.857Z,5.05
2022-10-13T02:19:04.775Z,5.43
2022-10-13T02:21:33.410Z,4.07
2022-10-13T02:24:05.076Z,3.42
2022-10-13T02:26:33.877Z,3.92
2022-10-13T02:29:16.234Z,3.97
2022-10-13T02:31:45.868Z,3.80
2022-10-13T02:34:14.427Z,4.10
2022-10-13T02:36:44.166Z,4.25
2022-10-13T02:39:12.154Z,3.75
2022-10-13T02:41:39.943Z,4.65
2022-10-13T02:44:08.104Z,4.55
2022-10-13T02:46:41.963Z,4.40
2022-10-13T02:49:10.409Z,4.03
2022-10-13T02:51:40.427Z,4.18
2022-10-13T02:54:08.645Z,4.53
2022-10-13T02:56:36.326Z,4.82
2022-10-13T02:59:04.248Z,4.75
2022-10-13T03:01:31.807Z,4.85
2022-10-13T03:03:59.580Z,4.85
2022-10-13T03:06:27.128Z,4.47
2022-10-13T03:08:54.683Z,5.47
2022-10-13T03:11:22.312Z,5.15
2022-10-13T03:13:49.918Z,4.95
2022-10-13T03:16:17.515Z,5.22
2022-10-13T03:18:45.622Z,4.80
2022-10-13T03:21:13.223Z,4.75
2022-10-13T03:23:40.945Z,4.72
2022-10-13T03:26:08.521Z,4.80
2022-10-13T03:28:36.241Z,5.15
2022-10-13T03:31:13.039Z,5.00
2022-10-13T03:33:41.167Z,5.05
2022-10-13T03:36:08.955Z,6.18
2022-10-13T03:38:37.012Z,5.55
2022-10-13T03:41:09.588Z,5.13
2022-10-13T03:43:37.826Z,5.20
2022-10-13T03:46:06.923Z,6.15
2022-10-13T03:48:36.521Z,5.43
2022-10-13T03:51:08.320Z,5.78
2022-10-13T03:53:35.948Z,5.13
2022-10-13T03:56:05.244Z,5.03
2022-10-13T03:58:36.112Z,5.07
2022-10-13T04:01:05.500Z,4.88
2022-10-13T04:03:34.538Z,5.28
2022-10-13T04:06:03.692Z,5.45
2022-10-13T04:08:32.576Z,5.63
2022-10-13T04:11:05.586Z,6.45
2022-10-13T04:13:34.127Z,6.47
2022-10-13T04:16:29.685Z,5.95
2022-10-13T04:19:02.352Z,6.35
2022-10-13T04:21:31.417Z,6.03
2022-10-13T04:23:59.774Z,5.97
2022-10-13T04:26:29.227Z,6.72
2022-10-13T04:31:26.304Z,6.47
2022-10-13T04:33:54.183Z,6.65
2022-10-13T04:36:21.956Z,6.13
2022-10-13T04:38:51.447Z,7.05
2022-10-13T04:41:19.664Z,7.07
2022-10-13T04:43:51.562Z,7.03
2022-10-13T04:46:29.191Z,7.75
2022-10-13T04:48:57.887Z,7.43
2022-10-13T04:51:33.067Z,6.78
2022-10-13T04:54:02.119Z,8.43
2022-10-13T04:56:30.024Z,8.40
2022-10-13T04:59:05.862Z,8.25
2022-10-13T05:01:35.967Z,8.95
2022-10-13T05:04:06.757Z,7.78
2022-10-13T05:06:58.787Z,8.32
2022-10-13T05:09:27.405Z,9.25
2022-10-13T05:11:57.047Z,9.15
2022-10-13T05:14:24.757Z,10.93
2022-10-13T05:16:52.413Z,10.23
2022-10-13T05:19:20.504Z,9.32
2022-10-13T05:21:50.417Z,11.98
2022-10-13T05:24:18.131Z,10.32
2022-10-13T05:26:49.194Z,9.75
2022-10-13T05:29:18.209Z,9.18
2022-10-13T05:31:45.776Z,10.48
2022-10-13T05:34:18.904Z,9.75
2022-10-13T05:36:46.463Z,8.90
2022-10-13T05:39:14.025Z,10.65
2022-10-13T05:41:41.703Z,8.70
2022-10-13T05:44:14.575Z,8.32
2022-10-13T05:46:54.909Z,9.18
2022-10-13T05:49:22.563Z,7.82
2022-10-13T05:52:00.589Z,8.82
2022-10-13T05:54:33.401Z,8.30
2022-10-13T05:57:30.317Z,8.68
2022-10-13T06:00:02.108Z,7.90
2022-10-13T06:02:53.529Z,7.95
2022-10-13T06:05:23.745Z,8.05
2022-10-13T06:07:55.148Z,7.95
2022-10-13T06:10:23.457Z,8.13
2022-10-13T06:12:51.369Z,9.00
2022-10-13T06:15:18.984Z,9.07
2022-10-13T06:17:46.971Z,7.90
2022-10-13T06:20:14.691Z,7.97
2022-10-13T06:22:42.442Z,8.55
2022-10-13T06:25:10.276Z,8.25
2022-10-13T06:27:38.009Z,8.30
2022-10-13T06:30:06.171Z,8.15
2022-10-13T06:32:37.977Z,8.30
2022-10-13T06:35:06.366Z,8.82
2022-10-13T06:37:34.013Z,8.50
2022-10-13T06:40:01.919Z,9.30
2022-10-13T06:42:31.852Z,8.05
2022-10-13T06:45:19.569Z,9.20
2022-10-13T06:47:47.132Z,8.88
2022-10-13T06:50:14.836Z,9.45
2022-10-13T06:52:43.454Z,9.48
2022-10-13T06:55:11.103Z,9.48
2022-10-13T06:57:38.897Z,10.77
2022-10-13T07:00:09.160Z,9.63
2022-10-13T07:02:38.338Z,10.70
2022-10-13T07:05:06.258Z,10.57
2022-10-13T07:07:33.894Z,10.50
2022-10-13T07:10:01.474Z,11.20
2022-10-13T07:12:29.126Z,10.40
2022-10-13T07:14:56.776Z,9.88
2022-10-13T07:17:24.342Z,10.32
2022-10-13T07:19:57.088Z,11.43
2022-10-13T07:22:26.654Z,11.27
2022-10-13T07:24:54.253Z,10.68
2022-10-13T07:27:23.086Z,10.05
2022-10-13T07:29:51.004Z,11.43
2022-10-13T07:32:18.766Z,10.32
2022-10-13T07:34:46.437Z,11.05
2022-10-13T07:37:14.214Z,12.15
2022-10-13T07:39:41.786Z,11.40
2022-10-13T07:42:09.370Z,10.68
2022-10-13T07:44:36.893Z,11.75
2022-10-13T07:47:04.597Z,11.32
2022-10-13T07:49:32.159Z,12.77
2022-10-13T07:52:01.593Z,11.70
2022-10-13T07:54:29.269Z,11.88
2022-10-13T07:56:57.166Z,10.82
2022-10-13T07:59:24.770Z,10.10
2022-10-13T08:01:52.398Z,12.35
2022-10-13T08:04:20.109Z,10.57
2022-10-13T08:06:47.710Z,10.45
2022-10-13T08:09:15.330Z,10.55
2022-10-13T08:11:43.418Z,9.75
2022-10-13T08:14:13.324Z,9.43
2022-10-13T08:16:44.290Z,8.10
2022-10-13T08:19:13.993Z,7.65
2022-10-13T08:21:58.791Z,7.13
2022-10-13T08:24:27.450Z,7.18
2022-10-13T08:26:55.533Z,6.65
2022-10-13T08:29:24.163Z,6.95
2022-10-13T08:31:53.724Z,6.80
2022-10-13T08:34:23.129Z,7.05
2022-10-13T08:36:55.147Z,6.53
2022-10-13T08:39:24.760Z,6.88
2022-10-13T08:41:56.303Z,6.13
2022-10-13T08:47:27.402Z,6.78
2022-10-13T08:50:02.683Z,7.93
2022-10-13T08:52:45.682Z,5.93
2022-10-13T08:55:35.401Z,8.05
2022-10-13T08:58:15.250Z,6.33
2022-10-13T09:00:43.166Z,5.55
2022-10-13T09:03:22.885Z,5.82
2022-10-13T09:06:04.596Z,5.93
2022-10-13T09:08:50.760Z,5.40
2022-10-13T09:11:18.741Z,5.13
2022-10-13T09:13:46.628Z,4.75
2022-10-13T09:16:14.221Z,4.30
2022-10-13T09:18:41.865Z,4.90
2022-10-13T09:21:26.054Z,5.47
2022-10-13T09:24:06.889Z,5.07
2022-10-13T09:26:38.343Z,4.68
2022-10-13T09:29:21.174Z,4.53
2022-10-13T09:31:48.830Z,3.45
2022-10-13T09:34:19.409Z,3.22
2022-10-13T09:39:24.533Z,3.72
2022-10-13T09:41:52.809Z,4.07
2022-10-13T09:44:30.030Z,3.50
2022-10-13T09:47:01.634Z,5.53
2022-10-13T09:49:41.487Z,3.72
2022-10-13T09:52:21.472Z,3.45
2022-10-13T09:54:52.415Z,3.13
2022-10-13T09:57:23.250Z,2.88
2022-10-13T10:00:14.624Z,2.95
2022-10-13T10:03:04.021Z,3.10
2022-10-13T10:05:50.741Z,3.88
2022-10-13T10:09:03.728Z,3.10
2022-10-13T10:11:42.450Z,2.47
2022-10-13T10:14:20.894Z,2.67
2022-10-13T10:17:06.878Z,2.47
2022-10-13T10:20:01.933Z,2.90
2022-10-13T10:22:52.898Z,3.58
2022-10-13T10:25:58.007Z,2.80
2022-10-13T10:28:35.819Z,2.42
2022-10-13T10:34:04.627Z,2.72
2022-10-13T10:36:57.309Z,2.90
2022-10-13T10:39:47.976Z,2.67
2022-10-13T10:42:51.141Z,2.90
2022-10-13T10:45:26.833Z,3.38
2022-10-13T10:47:59.987Z,3.30
2022-10-13T10:50:29.992Z,2.78
2022-10-13T10:53:27.809Z,2.70
2022-10-13T10:56:13.586Z,3.45
2022-10-13T10:58:53.300Z,2.53
2022-10-13T11:01:25.769Z,3.10
2022-10-13T11:04:17.356Z,3.35
2022-10-13T11:06:44.966Z,3.63
2022-10-13T11:09:12.750Z,3.42
2022-10-13T11:11:42.562Z,4.13
2022-10-13T11:14:40.389Z,5.25
2022-10-13T11:17:15.777Z,7.63
2022-10-13T11:19:43.921Z,8.82
2022-10-13T11:22:14.195Z,9.02
2022-10-13T11:24:41.724Z,8.85
2022-10-13T11:27:14.917Z,8.13
2022-10-13T11:29:57.955Z,7.97
2022-10-13T11:32:30.734Z,7.68
2022-10-13T11:34:58.522Z,8.10
2022-10-13T11:37:38.166Z,7.25
2022-10-13T11:40:14.745Z,7.67
2022-10-13T11:43:08.225Z,9.70
2022-10-13T11:45:50.877Z,9.20
2022-10-13T11:48:18.421Z,8.20
2022-10-13T11:51:00.538Z,7.47
2022-10-13T11:54:01.905Z,7.18
2022-10-13T11:56:50.899Z,7.07
2022-10-13T11:59:23.378Z,7.50
2022-10-13T12:01:59.341Z,7.25
2022-10-13T12:04:28.507Z,7.55
2022-10-13T12:07:00.342Z,6.25
2022-10-13T12:09:29.722Z,8.23
2022-10-13T12:12:12.803Z,8.63
2022-10-13T12:14:43.559Z,7.50
2022-10-13T12:17:27.066Z,9.02
2022-10-13T12:19:57.503Z,7.68
2022-10-13T12:22:28.057Z,7.05
2022-10-13T12:25:00.981Z,6.05
2022-10-13T12:27:32.793Z,6.18
2022-10-13T12:30:02.133Z,6.82
2022-10-13T12:32:34.474Z,5.88
2022-10-13T12:35:27.895Z,5.95
2022-10-13T12:37:56.981Z,4.88
2022-10-13T12:40:25.216Z,4.70
2022-10-13T12:42:53.277Z,4.00
2022-10-13T12:45:24.046Z,3.72
2022-10-13T12:47:54.430Z,3.97
2022-10-13T12:50:30.590Z,3.45
2022-10-13T12:53:21.951Z,3.10
2022-10-13T12:55:59.197Z,3.10
2022-10-13T12:58:32.663Z,3.28
2022-10-13T13:01:20.477Z,4.20
2022-10-13T13:03:56.137Z,2.45
2022-10-13T13:06:30.227Z,2.60
2022-10-13T13:09:08.588Z,2.63
2022-10-13T13:11:38.812Z,2.90
2022-10-13T13:14:35.525Z,2.50
2022-10-13T13:17:38.580Z,2.45
2022-10-13T13:20:37.984Z,2.30
2022-10-13T13:23:05.770Z,2.90
2022-10-13T13:25:35.656Z,2.28
2022-10-13T13:28:10.123Z,2.00
2022-10-13T13:30:37.755Z,2.35
2022-10-13T13:33:05.368Z,2.33
2022-10-13T13:35:33.588Z,2.47
2022-10-13T13:38:01.399Z,2.70
2022-10-13T13:40:29.030Z,2.38
2022-10-13T13:42:56.630Z,2.45
2022-10-13T13:45:29.271Z,2.17
2022-10-13T13:48:00.720Z,2.42
2022-10-13T13:50:34.057Z,2.33
2022-10-13T13:53:02.327Z,2.17
2022-10-13T13:55:33.264Z,2.60
2022-10-13T13:58:01.185Z,2.10
2022-10-13T14:00:28.811Z,2.58
2022-10-13T14:02:57.621Z,1.98
2022-10-13T14:05:25.324Z,2.10
2022-10-13T14:07:57.993Z,2.15
2022-10-13T14:10:26.622Z,2.40
2022-10-13T14:12:54.395Z,2.20
2022-10-13T14:15:25.850Z,2.47
2022-10-13T14:17:56.507Z,2.30
2022-10-13T14:20:24.269Z,3.28
2022-10-13T14:22:51.937Z,1.88
2022-10-13T14:25:19.845Z,2.30
2022-10-13T14:27:47.379Z,2.50
2022-10-13T14:30:15.162Z,3.38
2022-10-13T14:32:42.990Z,2.20
2022-10-13T14:35:10.579Z,2.95
2022-10-13T14:37:38.510Z,2.20
2022-10-13T14:40:23.816Z,2.42
2022-10-13T14:42:54.624Z,2.75
2022-10-13T14:45:24.849Z,3.15
2022-10-13T14:47:53.685Z,3.40
2022-10-13T14:50:21.317Z,3.92
2022-10-13T14:52:56.100Z,3.33
2022-10-13T14:55:24.037Z,4.10
2022-10-13T14:57:53.749Z,3.30
2022-10-13T15:00:21.556Z,2.90
2022-10-13T15:02:49.074Z,3.53
2022-10-13T15:05:16.841Z,2.67
2022-10-13T15:07:44.391Z,3.20
2022-10-13T15:10:12.138Z,3.20
2022-10-13T15:12:39.975Z,3.30
2022-10-13T15:15:08.311Z,2.75
2022-10-13T15:17:37.182Z,2.70
2022-10-13T15:20:05.836Z,2.45
2022-10-13T15:22:33.496Z,2.30
2022-10-13T15:25:01.162Z,2.78
2022-10-13T15:27:28.778Z,2.28
2022-10-13T15:29:56.368Z,3.17
2022-10-13T15:32:24.358Z,2.63
2022-10-13T15:34:55.850Z,2.42
2022-10-13T15:37:23.424Z,2.20
2022-10-13T15:39:56.004Z,1.75
2022-10-13T15:42:24.533Z,2.75
2022-10-13T15:47:39.722Z,2.88
2022-10-13T15:50:08.847Z,1.67
2022-10-13T15:52:40.411Z,2.58
2022-10-13T15:55:10.174Z,2.10
2022-10-13T15:57:38.643Z,2.30
2022-10-13T16:00:08.172Z,2.63
2022-10-13T16:02:52.114Z,2.35
2022-10-13T16:05:20.118Z,2.50
2022-10-13T16:07:47.808Z,2.17
2022-10-13T16:10:15.787Z,2.15
2022-10-13T16:12:49.270Z,2.15
2022-10-13T16:15:18.442Z,2.30
2022-10-13T16:17:46.420Z,2.30
2022-10-13T16:20:14.279Z,4.05
2022-10-13T16:22:42.130Z,2.30
2022-10-13T16:25:11.079Z,2.42
2022-10-13T16:27:43.245Z,3.08
2022-10-13T16:30:12.594Z,5.00
2022-10-13T16:32:40.839Z,4.60
2022-10-13T16:35:08.538Z,3.70
2022-10-13T16:37:36.147Z,3.38
2022-10-13T16:40:03.920Z,2.50
2022-10-13T16:42:31.489Z,3.03
2022-10-13T16:44:59.064Z,2.90
2022-10-13T16:47:27.813Z,3.58
2022-10-13T16:49:55.356Z,3.65
2022-10-13T16:52:24.716Z,3.55
2022-10-13T16:54:52.845Z,3.22
2022-10-13T16:57:20.647Z,3.08
2022-10-13T17:00:00.684Z,3.45
2022-10-13T17:02:32.928Z,3.40
2022-10-13T17:05:00.516Z,3.17
2022-10-13T17:07:28.193Z,3.40
2022-10-13T17:09:55.824Z,4.18
2022-10-13T17:12:30.845Z,4.93
2022-10-13T17:15:00.388Z,3.35
2022-10-13T17:17:28.018Z,4.03
2022-10-13T17:19:55.606Z,3.03
2022-10-13T17:22:23.444Z,3.40
2022-10-13T17:24:51.069Z,3.13
2022-10-13T17:27:18.961Z,3.25
2022-10-13T17:29:47.178Z,3.30
2022-10-13T17:32:14.828Z,3.40
2022-10-13T17:34:42.458Z,3.47
2022-10-13T17:37:12.387Z,3.70
2022-10-13T17:39:40.073Z,3.70
2022-10-13T17:42:07.931Z,3.95
2022-10-13T17:44:35.557Z,4.20
2022-10-13T17:47:03.514Z,4.00
2022-10-13T17:49:31.109Z,6.90
2022-10-13T17:51:58.652Z,4.65
2022-10-13T17:54:29.111Z,3.85
2022-10-13T17:56:59.447Z,4.53
2022-10-13T17:59:27.087Z,4.88
2022-10-13T18:01:54.703Z,5.60
2022-10-13T18:04:23.623Z,5.22
2022-10-13T18:06:51.299Z,5.25
2022-10-13T18:09:21.434Z,5.50
2022-10-13T18:11:50.948Z,4.82
2022-10-13T18:14:23.996Z,5.95
2022-10-13T18:16:53.163Z,6.40
2022-10-13T18:19:21.582Z,5.57
2022-10-13T18:21:50.185Z,6.18
2022-10-13T18:24:17.842Z,5.45
2022-10-13T18:26:47.013Z,5.65
2022-10-13T18:29:14.615Z,5.78
2022-10-13T18:31:42.862Z,6.35
2022-10-13T18:34:16.999Z,5.68
2022-10-13T18:36:50.583Z,5.93
2022-10-13T18:39:23.455Z,6.28
2022-10-13T18:41:52.431Z,6.88
2022-10-13T18:44:21.856Z,6.72
2022-10-13T18:46:51.480Z,5.72
2022-10-13T18:49:23.078Z,6.47
2022-10-13T18:51:54.903Z,6.68
2022-10-13T18:54:22.625Z,6.85
2022-10-13T18:56:53.673Z,6.38
2022-10-13T18:59:21.587Z,7.13
2022-10-13T19:01:50.025Z,6.53
2022-10-13T19:04:17.774Z,7.65
2022-10-13T19:06:46.501Z,6.47
2022-10-13T19:09:17.578Z,6.78
2022-10-13T19:11:45.295Z,7.05
2022-10-13T19:14:16.681Z,7.50
2022-10-13T19:16:44.419Z,7.38
2022-10-13T19:19:12.723Z,6.65
2022-10-13T19:21:42.113Z,7.03
2022-10-13T19:24:10.646Z,7.50
2022-10-13T19:26:38.296Z,7.32
2022-10-13T19:29:09.152Z,10.30
2022-10-13T19:31:38.273Z,10.15
2022-10-13T19:34:08.576Z,9.80
2022-10-13T19:36:45.321Z,9.93
2022-10-13T19:39:22.288Z,9.20
2022-10-13T19:41:51.723Z,11.68
2022-10-13T19:44:20.468Z,9.10
2022-10-13T19:46:48.586Z,8.95
2022-10-13T19:49:18.917Z,9.40
2022-10-13T19:51:47.808Z,9.07
2022-10-13T19:54:20.393Z,10.65
2022-10-13T19:56:50.331Z,10.80
2022-10-13T19:59:26.835Z,10.75
2022-10-13T20:01:55.953Z,11.55
2022-10-13T20:04:24.769Z,11.32
2022-10-13T20:06:52.677Z,12.95
2022-10-13T20:09:21.731Z,12.10
2022-10-13T20:11:51.656Z,12.02
2022-10-13T20:14:31.961Z,12.80
2022-10-13T20:16:59.815Z,12.32
2022-10-13T20:19:27.764Z,12.23
2022-10-13T20:21:56.475Z,13.10
2022-10-13T20:24:24.530Z,11.25
2022-10-13T20:26:54.418Z,14.68
2022-10-13T20:29:23.846Z,11.43
2022-10-13T20:31:52.014Z,11.98
2022-10-13T20:34:20.163Z,11.13
2022-10-13T20:36:51.149Z,10.32
2022-10-13T20:39:19.806Z,11.18
2022-10-13T20:41:47.774Z,10.90
2022-10-13T20:44:18.638Z,10.43
2022-10-13T20:46:56.337Z,11.38
2022-10-13T20:49:25.697Z,13.23
2022-10-13T20:51:53.761Z,10.93
2022-10-13T20:54:22.878Z,11.95
2022-10-13T20:56:53.593Z,10.88
2022-10-13T20:59:21.398Z,10.88
2022-10-13T21:01:49.057Z,10.40
2022-10-13T21:04:17.181Z,9.77
2022-10-13T21:06:45.055Z,9.98
2022-10-13T21:09:13.089Z,10.23
2022-10-13T21:11:42.855Z,9.35
2022-10-13T21:14:11.629Z,10.23
2022-10-13T21:16:40.192Z,10.32
2022-10-13T21:19:11.118Z,10.57
2022-10-13T21:21:39.214Z,9.32
2022-10-13T21:24:13.699Z,9.98
2022-10-13T21:26:41.685Z,10.63
2022-10-13T21:29:15.034Z,9.43
2022-10-13T21:31:42.847Z,9.07
2022-10-13T21:34:11.136Z,12.05
2022-10-13T21:36:42.481Z,10.15
2022-10-13T21:39:12.286Z,9.82
2022-10-13T21:41:40.002Z,10.32
2022-10-13T21:44:07.632Z,10.98
2022-10-13T21:46:35.757Z,13.57
2022-10-13T21:49:07.020Z,11.35
2022-10-13T21:51:38.985Z,11.80
2022-10-13T21:54:12.247Z,11.20
2022-10-13T21:56:42.513Z,11.88
2022-10-13T21:59:12.567Z,10.65
2022-10-13T22:01:41.669Z,11.18
2022-10-13T22:04:14.172Z,10.25
2022-10-13T22:06:44.925Z,11.65
2022-10-13T22:11:46.994Z,10.18
2022-10-13T22:14:14.774Z,10.23
2022-10-13T22:16:46.208Z,8.95
2022-10-13T22:19:16.114Z,9.07
2022-10-13T22:21:49.925Z,8.63
2022-10-13T22:24:20.364Z,9.05
2022-10-13T22:26:49.323Z,8.68
2022-10-13T22:29:21.440Z,8.55
2022-10-13T22:31:50.662Z,8.40
2022-10-13T22:34:20.669Z,8.57
2022-10-13T22:36:55.354Z,8.27
2022-10-13T22:39:23.566Z,8.32
2022-10-13T22:41:54.154Z,9.95
2022-10-13T22:44:24.074Z,9.02
2022-10-13T22:46:52.221Z,7.75
2022-10-13T22:49:20.128Z,8.93
2022-10-13T22:51:48.102Z,8.57
2022-10-13T22:54:15.957Z,8.88
2022-10-13T22:56:43.695Z,9.07
2022-10-13T22:59:12.767Z,10.20
2022-10-13T23:01:43.746Z,9.73
2022-10-13T23:04:11.572Z,9.13
2022-10-13T23:06:39.405Z,10.52
2022-10-13T23:09:10.564Z,10.60
2022-10-13T23:11:38.620Z,8.52
2022-10-13T23:14:07.225Z,9.65
2022-10-13T23:16:34.968Z,9.55
2022-10-13T23:19:04.804Z,8.52
2022-10-13T23:21:32.823Z,8.55
2022-10-13T23:24:03.515Z,8.32
2022-10-13T23:26:34.398Z,8.65
2022-10-13T23:29:02.625Z,9.27
2022-10-13T23:31:31.231Z,8.80
2022-10-13T23:34:08.213Z,9.85
2022-10-13T23:36:36.243Z,8.48
2022-10-13T23:39:07.366Z,8.55
2022-10-13T23:41:35.373Z,9.15
2022-10-13T23:44:03.341Z,8.68
2022-10-13T23:46:31.516Z,10.30
2022-10-13T23:48:59.150Z,8.27
2022-10-13T23:51:27.264Z,8.55
2022-10-13T23:53:55.855Z,8.00
2022-10-13T23:56:26.562Z,8.00
