createdAt,value
2019-03-08T00:01:16.200Z,1.70
2019-03-08T00:03:45.293Z,1.93
2019-03-08T00:06:14.248Z,2.10
2019-03-08T00:08:43.444Z,1.80
2019-03-08T00:11:12.493Z,1.70
2019-03-08T00:13:41.399Z,1.80
2019-03-08T00:16:10.429Z,1.80
2019-03-08T00:18:39.537Z,2.30
2019-03-08T00:21:08.608Z,1.40
2019-03-08T00:23:37.771Z,1.80
2019-03-08T00:26:06.773Z,1.70
2019-03-08T00:28:35.824Z,1.97
2019-03-08T00:31:05.044Z,2.07
2019-03-08T00:33:34.010Z,2.03
2019-03-08T00:36:02.944Z,2.23
2019-03-08T00:38:31.972Z,2.33
2019-03-08T00:41:00.980Z,2.20
2019-03-08T00:43:29.939Z,2.50
2019-03-08T00:45:58.951Z,2.30
2019-03-08T00:48:27.980Z,2.40
2019-03-08T00:50:57.016Z,2.40
2019-03-08T00:53:26.086Z,2.10
2019-03-08T00:55:55.076Z,2.63
2019-03-08T00:58:24.137Z,2.47
2019-03-08T01:00:53.245Z,2.53
2019-03-08T01:03:22.320Z,2.63
2019-03-08T01:05:51.549Z,2.50
2019-03-08T01:08:20.498Z,2.70
2019-03-08T01:10:49.566Z,3.00
2019-03-08T01:13:18.767Z,2.97
2019-03-08T01:15:48.036Z,2.93
2019-03-08T01:18:17.040Z,3.10
2019-03-08T01:20:46.221Z,3.00
2019-03-08T01:23:15.214Z,2.93
2019-03-08T01:25:44.384Z,3.30
2019-03-08T01:28:14.254Z,3.40
2019-03-08T01:30:43.695Z,3.70
2019-03-08T01:33:12.895Z,3.60
2019-03-08T01:35:41.952Z,3.67
2019-03-08T01:38:11.091Z,3.77
2019-03-08T01:40:40.144Z,4.00
2019-03-08T01:43:09.156Z,4.17
2019-03-08T01:45:38.196Z,4.17
2019-03-08T01:48:07.415Z,4.33
2019-03-08T01:50:36.457Z,4.33
2019-03-08T01:53:05.521Z,4.30
2019-03-08T01:55:34.627Z,4.10
2019-03-08T01:58:03.650Z,4.30
2019-03-08T02:00:32.675Z,4.07
2019-03-08T02:03:01.909Z,4.17
2019-03-08T02:05:31.033Z,3.93
2019-03-08T02:08:00.056Z,4.10
2019-03-08T02:10:29.247Z,4.03
2019-03-08T02:12:58.325Z,4.30
2019-03-08T02:15:27.229Z,4.60
2019-03-08T02:17:56.294Z,4.40
2019-03-08T02:20:25.419Z,4.20
2019-03-08T02:22:54.385Z,4.67
2019-03-08T02:25:23.421Z,4.57
2019-03-08T02:27:52.440Z,4.70
2019-03-08T02:30:21.517Z,4.83
2019-03-08T02:32:50.483Z,5.30
2019-03-08T02:35:19.643Z,5.83
2019-03-08T02:37:48.779Z,6.10
2019-03-08T02:40:34.598Z,5.67
2019-03-08T02:43:08.259Z,5.60
2019-03-08T02:45:37.332Z,5.83
2019-03-08T02:48:06.416Z,5.87
2019-03-08T02:50:35.512Z,5.03
2019-03-08T02:53:04.699Z,4.43
2019-03-08T02:55:34.051Z,3.53
2019-03-08T02:58:03.150Z,2.80
2019-03-08T03:00:37.169Z,2.40
2019-03-08T03:03:06.242Z,2.23
2019-03-08T03:05:35.231Z,2.20
2019-03-08T03:08:06.090Z,2.13
2019-03-08T03:10:35.180Z,2.10
2019-03-08T03:13:04.298Z,2.60
2019-03-08T03:15:33.237Z,2.40
2019-03-08T03:18:02.312Z,2.27
2019-03-08T03:20:31.273Z,2.10
2019-03-08T03:23:00.307Z,2.10
2019-03-08T03:25:29.265Z,1.93
2019-03-08T03:27:58.275Z,2.20
2019-03-08T03:30:27.468Z,2.30
2019-03-08T03:32:56.460Z,1.97
2019-03-08T03:35:25.472Z,2.50
2019-03-08T03:37:54.633Z,2.03
2019-03-08T03:40:23.704Z,2.40
2019-03-08T03:42:52.838Z,2.10
2019-03-08T03:45:21.938Z,2.60
2019-03-08T03:47:53.512Z,2.63
2019-03-08T03:50:22.708Z,2.70
2019-03-08T03:52:51.744Z,3.13
2019-03-08T03:55:20.879Z,2.70
2019-03-08T03:57:49.818Z,3.20
2019-03-08T04:00:19.226Z,2.40
2019-03-08T04:02:48.312Z,3.00
2019-03-08T04:05:17.356Z,2.90
2019-03-08T04:07:46.423Z,3.40
2019-03-08T04:10:15.548Z,2.90
2019-03-08T04:12:44.592Z,3.20
2019-03-08T04:15:14.610Z,3.53
2019-03-08T04:17:43.820Z,3.33
2019-03-08T04:20:14.031Z,3.07
2019-03-08T04:22:43.215Z,3.23
2019-03-08T04:25:12.356Z,3.60
2019-03-08T04:27:41.831Z,3.43
2019-03-08T04:30:12.850Z,3.53
2019-03-08T04:32:42.075Z,3.87
2019-03-08T04:35:11.185Z,3.60
2019-03-08T04:37:40.270Z,3.50
2019-03-08T04:40:10.088Z,3.60
2019-03-08T04:42:39.192Z,3.37
2019-03-08T04:45:09.533Z,3.40
2019-03-08T04:47:38.482Z,2.80
2019-03-08T04:50:08.055Z,3.07
2019-03-08T04:52:37.041Z,3.10
2019-03-08T04:55:07.124Z,2.77
2019-03-08T04:57:36.108Z,3.10
2019-03-08T05:00:06.064Z,2.60
2019-03-08T05:02:35.018Z,2.63
2019-03-08T05:05:04.447Z,3.07
2019-03-08T05:07:33.447Z,2.70
2019-03-08T05:10:02.425Z,2.40
2019-03-08T05:12:31.395Z,2.67
2019-03-08T05:15:00.593Z,2.83
2019-03-08T05:17:29.569Z,2.50
2019-03-08T05:19:58.694Z,2.37
2019-03-08T05:22:27.821Z,2.70
2019-03-08T05:24:56.815Z,2.40
2019-03-08T05:27:25.791Z,2.70
2019-03-08T05:29:54.772Z,2.20
2019-03-08T05:32:23.761Z,2.10
2019-03-08T05:34:52.728Z,2.43
2019-03-08T05:37:21.850Z,2.10
2019-03-08T05:39:50.829Z,1.80
2019-03-08T05:42:19.807Z,1.93
2019-03-08T05:44:48.843Z,2.10
2019-03-08T05:47:17.964Z,1.87
2019-03-08T05:49:46.964Z,1.97
2019-03-08T05:52:15.896Z,2.20
2019-03-08T05:54:44.908Z,2.10
2019-03-08T05:57:14.083Z,2.23
2019-03-08T05:59:43.022Z,2.60
2019-03-08T06:02:11.959Z,2.30
2019-03-08T06:04:40.940Z,2.07
2019-03-08T06:07:10.019Z,2.47
2019-03-08T06:09:39.115Z,2.20
2019-03-08T06:12:08.239Z,2.50
2019-03-08T06:14:37.102Z,2.60
2019-03-08T06:17:06.218Z,2.40
2019-03-08T06:19:35.331Z,2.10
2019-03-08T06:22:04.459Z,2.93
2019-03-08T06:24:34.144Z,2.77
2019-03-08T06:27:03.099Z,2.67
2019-03-08T06:29:32.013Z,2.27
2019-03-08T06:32:01.228Z,2.63
2019-03-08T06:34:30.203Z,2.70
2019-03-08T06:36:59.125Z,2.80
2019-03-08T06:39:28.087Z,2.37
2019-03-08T06:41:57.201Z,3.37
2019-03-08T06:44:26.215Z,2.60
2019-03-08T06:46:55.195Z,2.77
2019-03-08T06:49:24.223Z,2.47
2019-03-08T06:51:53.068Z,2.27
2019-03-08T06:54:21.905Z,2.00
2019-03-08T06:56:50.815Z,2.20
2019-03-08T06:59:33.593Z,2.23
2019-03-08T07:02:02.571Z,2.07
2019-03-08T07:04:31.468Z,2.07
2019-03-08T07:07:00.380Z,2.00
2019-03-08T07:09:29.415Z,2.00
2019-03-08T07:11:58.423Z,2.00
2019-03-08T07:14:27.601Z,2.90
2019-03-08T07:16:56.679Z,2.17
2019-03-08T07:19:25.647Z,1.90
2019-03-08T07:22:04.114Z,2.27
2019-03-08T07:24:52.314Z,2.90
2019-03-08T07:27:49.207Z,2.97
2019-03-08T07:30:35.664Z,2.80
2019-03-08T07:33:13.091Z,3.17
2019-03-08T07:36:16.473Z,2.90
2019-03-08T07:38:59.783Z,2.73
2019-03-08T07:41:43.658Z,3.77
2019-03-08T07:44:34.590Z,3.33
2019-03-08T07:47:27.999Z,3.10
2019-03-08T07:50:06.644Z,3.53
2019-03-08T07:52:43.752Z,3.43
2019-03-08T07:55:25.358Z,3.70
2019-03-08T07:58:13.283Z,3.40
2019-03-08T08:00:49.520Z,4.07
2019-03-08T08:03:29.452Z,4.40
2019-03-08T08:06:16.066Z,4.30
2019-03-08T08:09:02.572Z,3.70
2019-03-08T08:11:50.578Z,4.37
2019-03-08T08:14:25.952Z,4.10
2019-03-08T08:16:59.599Z,4.07
2019-03-08T08:19:38.286Z,3.77
2019-03-08T08:22:24.975Z,4.30
2019-03-08T08:25:20.325Z,4.33
2019-03-08T08:28:01.651Z,3.50
2019-03-08T08:30:48.105Z,4.23
2019-03-08T08:33:29.539Z,4.20
2019-03-08T08:36:20.383Z,4.23
2019-03-08T08:39:14.430Z,4.37
2019-03-08T08:41:49.629Z,3.87
2019-03-08T08:44:49.717Z,3.63
2019-03-08T08:47:32.390Z,3.90
2019-03-08T08:50:26.427Z,3.40
2019-03-08T08:53:07.332Z,4.07
2019-03-08T08:55:43.745Z,3.77
2019-03-08T08:58:26.187Z,3.80
2019-03-08T09:01:04.354Z,4.00
2019-03-08T09:03:49.077Z,4.07
2019-03-08T09:06:52.138Z,3.40
2019-03-08T09:09:40.135Z,4.17
2019-03-08T09:12:31.033Z,3.63
2019-03-08T09:15:30.901Z,3.93
2019-03-08T09:18:09.210Z,4.20
2019-03-08T09:20:55.368Z,4.57
2019-03-08T09:23:32.826Z,4.37
2019-03-08T09:26:09.606Z,4.27
2019-03-08T09:28:56.599Z,3.43
2019-03-08T09:31:43.704Z,3.27
2019-03-08T09:34:21.272Z,2.70
2019-03-08T09:37:08.013Z,3.00
2019-03-08T09:39:58.815Z,2.70
2019-03-08T09:42:38.983Z,2.93
2019-03-08T09:45:31.035Z,3.03
2019-03-08T09:48:17.712Z,2.50
2019-03-08T09:51:05.026Z,2.40
2019-03-08T09:53:50.906Z,2.60
2019-03-08T09:56:27.937Z,2.70
2019-03-08T09:59:19.065Z,2.33
2019-03-08T10:02:01.868Z,2.60
2019-03-08T10:04:49.902Z,2.63
2019-03-08T10:07:23.999Z,3.40
2019-03-08T10:10:09.594Z,2.37
2019-03-08T10:12:56.671Z,2.63
2019-03-08T10:15:40.886Z,2.67
2019-03-08T10:18:27.660Z,3.47
2019-03-08T10:21:02.329Z,2.93
2019-03-08T10:23:53.154Z,3.17
2019-03-08T10:26:32.119Z,2.97
2019-03-08T10:29:07.639Z,3.33
2019-03-08T10:31:58.158Z,3.53
2019-03-08T10:34:48.902Z,3.50
2019-03-08T10:37:42.012Z,2.90
2019-03-08T10:40:17.826Z,4.30
2019-03-08T10:42:51.691Z,3.20
2019-03-08T10:45:32.927Z,3.20
2019-03-08T10:48:10.976Z,3.30
2019-03-08T10:50:47.679Z,3.03
2019-03-08T10:53:25.980Z,3.40
2019-03-08T10:55:59.630Z,2.87
2019-03-08T10:58:47.887Z,3.40
2019-03-08T11:01:28.995Z,3.10
2019-03-08T11:04:14.958Z,3.37
2019-03-08T11:06:57.667Z,3.40
2019-03-08T11:09:38.820Z,3.17
2019-03-08T11:12:25.723Z,3.37
2019-03-08T11:15:23.973Z,3.50
2019-03-08T11:17:52.762Z,2.80
2019-03-08T11:20:46.618Z,2.97
2019-03-08T11:23:22.445Z,3.40
2019-03-08T11:26:10.577Z,3.60
2019-03-08T11:28:57.378Z,3.17
2019-03-08T11:31:50.592Z,3.03
2019-03-08T11:34:29.058Z,2.80
2019-03-08T11:37:20.073Z,2.87
2019-03-08T11:40:00.761Z,3.13
2019-03-08T11:42:38.217Z,3.20
2019-03-08T11:45:26.278Z,3.23
2019-03-08T11:48:10.787Z,3.20
2019-03-08T11:50:52.510Z,3.23
2019-03-08T11:53:37.159Z,3.13
2019-03-08T11:56:30.421Z,3.23
2019-03-08T11:59:17.290Z,3.87
2019-03-08T12:02:08.303Z,3.20
2019-03-08T12:04:49.919Z,3.30
2019-03-08T12:07:43.176Z,2.70
2019-03-08T12:10:20.639Z,3.80
2019-03-08T12:13:14.539Z,3.40
2019-03-08T12:16:20.708Z,2.97
2019-03-08T12:19:06.684Z,3.20
2019-03-08T12:22:00.636Z,2.90
2019-03-08T12:24:46.107Z,1.97
2019-03-08T12:27:30.438Z,2.00
2019-03-08T12:30:21.428Z,2.93
2019-03-08T12:33:13.021Z,2.40
2019-03-08T12:36:10.049Z,2.10
2019-03-08T12:38:54.355Z,2.30
2019-03-08T12:41:44.918Z,2.40
2019-03-08T12:44:21.766Z,2.47
2019-03-08T12:47:11.564Z,2.47
2019-03-08T12:50:02.646Z,2.20
2019-03-08T12:52:41.758Z,2.37
2019-03-08T12:55:27.562Z,2.83
2019-03-08T12:58:17.841Z,2.80
2019-03-08T13:01:02.495Z,2.80
2019-03-08T13:03:51.520Z,2.97
2019-03-08T13:06:39.092Z,2.70
2019-03-08T13:09:33.427Z,2.53
2019-03-08T13:12:02.441Z,2.50
2019-03-08T13:14:31.339Z,2.23
2019-03-08T13:17:00.266Z,2.50
2019-03-08T13:19:29.081Z,2.30
2019-03-08T13:21:58.077Z,3.13
2019-03-08T13:24:26.942Z,2.73
2019-03-08T13:26:55.968Z,2.60
2019-03-08T13:29:25.044Z,2.20
2019-03-08T13:31:54.055Z,2.47
2019-03-08T13:34:22.952Z,2.57
2019-03-08T13:36:51.860Z,2.73
2019-03-08T13:39:20.680Z,2.77
2019-03-08T13:41:49.601Z,2.50
2019-03-08T13:44:18.511Z,3.23
2019-03-08T13:46:47.447Z,2.87
2019-03-08T13:49:16.463Z,3.17
2019-03-08T13:51:45.400Z,2.23
2019-03-08T13:54:14.366Z,2.60
2019-03-08T13:56:43.342Z,2.50
2019-03-08T13:59:12.255Z,3.13
2019-03-08T14:01:41.136Z,3.03
2019-03-08T14:04:10.164Z,3.30
2019-03-08T14:06:39.128Z,2.97
2019-03-08T14:09:08.642Z,3.20
2019-03-08T14:11:37.703Z,3.10
2019-03-08T14:14:06.628Z,2.80
2019-03-08T14:16:35.629Z,2.80
2019-03-08T14:19:04.788Z,3.47
2019-03-08T14:21:33.722Z,3.27
2019-03-08T14:24:02.649Z,3.20
2019-03-08T14:26:31.635Z,3.10
2019-03-08T14:29:00.591Z,2.67
2019-03-08T14:32:03.852Z,2.63
2019-03-08T14:34:32.776Z,3.10
2019-03-08T14:37:01.783Z,3.53
2019-03-08T14:39:31.786Z,3.13
2019-03-08T14:42:40.404Z,3.43
2019-03-08T14:45:31.962Z,2.63
2019-03-08T14:48:01.549Z,2.77
2019-03-08T14:50:31.902Z,3.30
2019-03-08T14:53:01.199Z,2.80
2019-03-08T14:55:30.402Z,3.13
2019-03-08T14:58:00.497Z,3.07
2019-03-08T15:00:30.418Z,3.03
2019-03-08T15:02:59.633Z,3.43
2019-03-08T15:05:28.628Z,3.20
2019-03-08T15:07:57.567Z,3.13
2019-03-08T15:10:26.492Z,3.43
2019-03-08T15:12:55.396Z,3.30
2019-03-08T15:15:24.399Z,3.47
2019-03-08T15:17:55.095Z,3.07
2019-03-08T15:20:23.985Z,2.80
2019-03-08T15:22:52.948Z,3.00
2019-03-08T15:25:21.982Z,2.83
2019-03-08T15:27:50.987Z,2.90
2019-03-08T15:30:19.988Z,3.13
2019-03-08T15:32:48.978Z,2.83
2019-03-08T15:35:18.245Z,2.93
2019-03-08T15:37:47.240Z,3.23
2019-03-08T15:40:17.776Z,2.97
2019-03-08T15:42:46.746Z,2.50
2019-03-08T15:45:35.797Z,2.73
2019-03-08T15:48:04.915Z,2.77
2019-03-08T15:50:33.982Z,2.27
2019-03-08T15:53:03.215Z,2.13
2019-03-08T15:55:32.269Z,2.27
2019-03-08T15:58:01.713Z,2.90
2019-03-08T16:00:30.715Z,1.93
2019-03-08T16:02:59.760Z,1.97
2019-03-08T16:05:30.094Z,1.83
2019-03-08T16:08:01.839Z,1.77
2019-03-08T16:10:29.903Z,2.03
2019-03-08T16:12:58.939Z,2.17
2019-03-08T16:15:27.787Z,2.17
2019-03-08T16:17:56.797Z,2.43
2019-03-08T16:20:25.703Z,2.30
2019-03-08T16:22:54.911Z,2.20
2019-03-08T16:25:23.798Z,2.37
2019-03-08T16:27:52.513Z,2.53
2019-03-08T16:30:28.974Z,2.63
2019-03-08T16:33:12.088Z,2.30
2019-03-08T16:36:06.519Z,2.63
2019-03-08T16:39:09.716Z,2.50
2019-03-08T16:41:48.768Z,2.70
2019-03-08T16:44:30.747Z,2.20
2019-03-08T16:47:08.746Z,2.40
2019-03-08T16:49:55.414Z,1.90
2019-03-08T16:52:31.435Z,2.30
2019-03-08T16:55:28.120Z,3.37
2019-03-08T16:58:25.842Z,2.53
2019-03-08T17:01:22.919Z,2.37
2019-03-08T17:05:31.020Z,2.33
2019-03-08T17:16:07.657Z,2.50
2019-03-08T17:18:43.884Z,3.00
2019-03-08T17:21:23.529Z,3.57
2019-03-08T17:24:14.352Z,3.47
2019-03-08T17:26:55.011Z,3.03
2019-03-08T17:29:42.976Z,2.93
2019-03-08T17:32:40.115Z,3.53
2019-03-08T17:35:21.682Z,2.90
2019-03-08T17:37:59.681Z,2.43
2019-03-08T17:41:05.681Z,3.03
2019-03-08T17:43:52.979Z,2.70
2019-03-08T17:46:46.982Z,2.50
2019-03-08T17:49:26.148Z,3.13
2019-03-08T17:52:18.127Z,2.57
2019-03-08T17:54:56.358Z,3.10
2019-03-08T17:57:47.195Z,3.77
2019-03-08T18:00:26.066Z,4.53
2019-03-08T18:03:16.756Z,2.63
2019-03-08T18:05:52.947Z,2.60
2019-03-08T18:08:40.951Z,3.70
2019-03-08T18:11:26.965Z,2.93
2019-03-08T18:14:13.759Z,3.30
2019-03-08T18:17:04.895Z,3.13
2019-03-08T18:19:39.974Z,3.83
2019-03-08T18:22:24.211Z,9.70
2019-03-08T18:25:06.840Z,12.07
2019-03-08T18:27:56.682Z,11.40
2019-03-08T18:30:44.764Z,6.00
2019-03-08T18:33:35.914Z,4.80
2019-03-08T18:36:12.808Z,4.13
2019-03-08T18:39:19.179Z,3.73
2019-03-08T18:42:07.711Z,3.20
2019-03-08T18:44:54.516Z,3.23
2019-03-08T18:47:29.836Z,3.20
2019-03-08T18:50:26.967Z,3.80
2019-03-08T18:53:09.143Z,4.40
2019-03-08T18:55:59.223Z,4.13
2019-03-08T18:58:47.447Z,3.57
2019-03-08T19:01:38.403Z,3.67
2019-03-08T19:04:29.263Z,3.73
2019-03-08T19:07:13.742Z,3.20
2019-03-08T19:10:00.905Z,3.37
2019-03-08T19:12:48.250Z,2.73
2019-03-08T19:15:40.205Z,3.30
2019-03-08T19:18:43.467Z,3.03
2019-03-08T19:21:37.493Z,3.40
2019-03-08T19:24:14.786Z,3.17
2019-03-08T19:27:11.887Z,3.50
2019-03-08T19:30:00.134Z,3.23
2019-03-08T19:32:51.308Z,3.63
2019-03-08T19:35:38.520Z,3.70
2019-03-08T19:38:33.226Z,3.70
2019-03-08T19:41:22.523Z,3.50
2019-03-08T19:44:00.899Z,3.23
2019-03-08T19:46:38.430Z,3.50
2019-03-08T19:49:29.538Z,3.80
2019-03-08T19:52:23.983Z,3.37
2019-03-08T19:55:13.587Z,4.07
2019-03-08T19:57:55.259Z,4.10
2019-03-08T20:00:42.542Z,3.70
2019-03-08T20:03:30.179Z,3.63
2019-03-08T20:06:17.899Z,4.40
2019-03-08T20:09:11.642Z,4.50
2019-03-08T20:11:58.774Z,4.63
2019-03-08T20:14:45.591Z,4.10
2019-03-08T20:17:22.406Z,4.60
2019-03-08T20:20:13.711Z,5.07
2019-03-08T20:22:54.600Z,5.30
2019-03-08T20:25:41.571Z,5.13
2019-03-08T20:28:33.139Z,5.50
2019-03-08T20:31:33.597Z,6.63
2019-03-08T20:34:09.291Z,5.97
2019-03-08T20:36:51.282Z,6.73
2019-03-08T20:39:35.488Z,6.27
2019-03-08T20:42:24.313Z,6.77
2019-03-08T20:45:07.258Z,7.03
2019-03-08T20:47:37.352Z,6.13
2019-03-08T20:50:08.920Z,6.67
2019-03-08T20:52:37.948Z,7.37
2019-03-08T20:55:07.300Z,7.90
2019-03-08T20:57:36.286Z,6.87
2019-03-08T21:00:06.261Z,7.17
2019-03-08T21:02:35.295Z,7.73
2019-03-08T21:05:04.686Z,7.47
2019-03-08T21:07:33.686Z,7.83
2019-03-08T21:10:02.678Z,7.60
2019-03-08T21:12:31.535Z,7.87
2019-03-08T21:15:00.654Z,7.63
2019-03-08T21:17:29.573Z,7.13
2019-03-08T21:19:58.518Z,7.00
2019-03-08T21:22:27.567Z,7.23
2019-03-08T21:24:56.455Z,8.17
2019-03-08T21:27:25.366Z,7.37
2019-03-08T21:29:54.200Z,8.40
2019-03-08T21:32:23.047Z,7.77
2019-03-08T21:34:52.032Z,6.93
2019-03-08T21:37:20.862Z,6.60
2019-03-08T21:39:49.922Z,7.13
2019-03-08T21:42:19.094Z,5.90
2019-03-08T21:44:48.015Z,5.77
2019-03-08T21:47:16.855Z,4.27
2019-03-08T21:49:45.745Z,4.43
2019-03-08T21:52:14.609Z,4.07
2019-03-08T21:54:43.699Z,4.00
2019-03-08T21:57:12.542Z,4.10
2019-03-08T21:59:41.539Z,3.10
2019-03-08T22:02:10.455Z,2.47
2019-03-08T22:04:42.670Z,2.97
2019-03-08T22:07:11.666Z,3.17
2019-03-08T22:09:48.158Z,3.10
2019-03-08T22:12:17.075Z,3.47
2019-03-08T22:14:45.935Z,4.03
2019-03-08T22:17:14.972Z,4.60
2019-03-08T22:19:44.092Z,5.00
2019-03-08T22:22:13.102Z,5.10
2019-03-08T22:24:42.014Z,5.50
2019-03-08T22:27:10.933Z,6.13
2019-03-08T22:29:39.806Z,8.07
2019-03-08T22:32:08.671Z,8.17
2019-03-08T22:34:37.574Z,8.10
2019-03-08T22:37:06.487Z,8.47
2019-03-08T22:39:35.319Z,9.17
2019-03-08T22:42:04.158Z,8.77
2019-03-08T22:44:32.977Z,9.27
2019-03-08T22:47:01.803Z,9.53
2019-03-08T22:49:30.642Z,9.80
2019-03-08T22:51:59.559Z,10.70
2019-03-08T22:54:28.395Z,9.60
2019-03-08T22:56:57.297Z,10.40
2019-03-08T22:59:26.429Z,10.03
2019-03-08T23:01:58.751Z,10.23
2019-03-08T23:04:27.647Z,9.50
2019-03-08T23:06:56.456Z,9.37
2019-03-08T23:09:25.561Z,9.37
2019-03-08T23:11:54.739Z,9.37
2019-03-08T23:14:23.841Z,9.40
2019-03-08T23:16:52.835Z,9.63
2019-03-08T23:19:21.742Z,8.50
2019-03-08T23:21:50.571Z,8.23
2019-03-08T23:24:19.567Z,7.60
2019-03-08T23:27:06.787Z,7.80
2019-03-08T23:29:40.746Z,7.97
2019-03-08T23:32:17.546Z,7.53
2019-03-08T23:34:46.516Z,7.47
2019-03-08T23:37:15.412Z,7.43
2019-03-08T23:39:44.388Z,7.17
2019-03-08T23:42:13.276Z,7.13
2019-03-08T23:44:42.406Z,7.47
2019-03-08T23:47:11.446Z,7.20
2019-03-08T23:49:40.366Z,6.47
2019-03-08T23:52:09.260Z,6.57
2019-03-08T23:54:38.106Z,6.93
2019-03-08T23:57:07.170Z,6.60
2019-03-08T23:59:36.091Z,6.00
