createdAt,value
2019-01-25T00:01:36.603Z,71.00
2019-01-25T00:04:06.203Z,71.10
2019-01-25T00:06:35.819Z,70.00
2019-01-25T00:09:06.889Z,70.60
2019-01-25T00:11:36.517Z,70.40
2019-01-25T00:14:06.199Z,70.60
2019-01-25T00:16:35.812Z,70.70
2019-01-25T00:19:05.410Z,70.20
2019-01-25T00:21:35.026Z,70.60
2019-01-25T00:24:04.911Z,70.90
2019-01-25T00:26:34.503Z,70.60
2019-01-25T00:29:04.115Z,70.30
2019-01-25T00:31:33.719Z,71.00
2019-01-25T00:34:04.347Z,70.60
2019-01-25T00:36:33.943Z,70.60
2019-01-25T00:39:05.423Z,70.50
2019-01-25T00:41:35.022Z,70.30
2019-01-25T00:44:04.665Z,70.60
2019-01-25T00:46:34.266Z,70.40
2019-01-25T00:49:03.883Z,70.30
2019-01-25T00:51:33.489Z,70.30
2019-01-25T00:54:03.113Z,70.00
2019-01-25T00:56:32.709Z,70.30
2019-01-25T00:59:02.307Z,70.40
2019-01-25T01:01:31.911Z,70.40
2019-01-25T01:04:01.513Z,70.70
2019-01-25T01:06:31.128Z,70.40
2019-01-25T01:09:00.724Z,70.10
2019-01-25T01:11:31.898Z,70.10
2019-01-25T01:14:01.490Z,70.40
2019-01-25T01:16:31.099Z,70.30
2019-01-25T01:19:00.694Z,70.40
2019-01-25T01:21:30.295Z,70.40
2019-01-25T01:23:59.907Z,70.70
2019-01-25T01:26:29.527Z,70.60
2019-01-25T01:28:59.123Z,70.60
2019-01-25T01:31:28.739Z,70.80
2019-01-25T01:33:58.351Z,70.90
2019-01-25T01:36:27.961Z,71.20
2019-01-25T01:38:57.576Z,71.00
2019-01-25T01:41:27.187Z,71.10
2019-01-25T01:43:56.795Z,71.30
2019-01-25T01:46:26.395Z,71.40
2019-01-25T01:48:56.006Z,71.30
2019-01-25T01:51:25.616Z,71.40
2019-01-25T01:53:56.357Z,71.30
2019-01-25T01:56:25.945Z,71.50
2019-01-25T01:58:55.574Z,71.30
2019-01-25T02:01:25.189Z,71.20
2019-01-25T02:03:54.799Z,71.30
2019-01-25T02:06:24.403Z,70.90
2019-01-25T02:08:54.024Z,70.90
2019-01-25T02:11:23.621Z,70.50
2019-01-25T02:13:53.230Z,70.40
2019-01-25T02:16:22.879Z,70.90
2019-01-25T02:18:52.483Z,70.90
2019-01-25T02:21:22.101Z,71.10
2019-01-25T02:23:51.699Z,71.30
2019-01-25T02:26:21.307Z,71.20
2019-01-25T02:28:50.911Z,71.30
2019-01-25T02:31:20.515Z,71.40
2019-01-25T02:33:50.107Z,70.90
2019-01-25T02:36:19.729Z,70.50
2019-01-25T02:38:49.335Z,70.20
2019-01-25T02:41:18.956Z,70.20
2019-01-25T02:43:48.552Z,70.60
2019-01-25T02:46:18.156Z,70.70
2019-01-25T02:48:47.758Z,71.00
2019-01-25T02:51:17.359Z,70.90
2019-01-25T02:53:47.052Z,70.80
2019-01-25T02:56:16.667Z,70.80
2019-01-25T02:58:46.285Z,70.90
2019-01-25T03:01:15.892Z,70.50
2019-01-25T03:03:45.498Z,70.50
2019-01-25T03:06:15.098Z,70.20
2019-01-25T03:08:44.709Z,70.20
2019-01-25T03:11:14.298Z,70.70
2019-01-25T03:13:43.902Z,70.70
2019-01-25T03:16:13.506Z,71.20
2019-01-25T03:18:43.123Z,71.00
2019-01-25T03:21:12.721Z,70.50
2019-01-25T03:23:42.326Z,70.80
2019-01-25T03:26:11.934Z,71.20
2019-01-25T03:28:41.545Z,71.30
2019-01-25T03:31:11.160Z,71.50
2019-01-25T03:33:40.763Z,71.40
2019-01-25T03:36:10.383Z,71.30
2019-01-25T03:38:39.988Z,71.50
2019-01-25T03:41:09.600Z,71.80
2019-01-25T03:43:39.197Z,71.60
2019-01-25T03:46:08.820Z,71.50
2019-01-25T03:48:38.418Z,71.60
2019-01-25T03:51:20.084Z,71.70
2019-01-25T03:53:49.675Z,71.60
2019-01-25T03:56:19.288Z,71.50
2019-01-25T03:58:48.891Z,71.60
2019-01-25T04:01:18.512Z,72.00
2019-01-25T04:03:48.111Z,72.10
2019-01-25T04:06:17.735Z,72.20
2019-01-25T04:08:47.343Z,71.80
2019-01-25T04:11:16.948Z,72.00
2019-01-25T04:13:48.215Z,72.20
2019-01-25T04:16:17.815Z,72.20
2019-01-25T04:18:47.444Z,71.90
2019-01-25T04:21:17.038Z,72.20
2019-01-25T04:23:46.657Z,72.80
2019-01-25T04:26:16.336Z,72.50
2019-01-25T04:28:45.948Z,72.60
2019-01-25T04:31:15.551Z,72.80
2019-01-25T04:33:45.171Z,72.70
2019-01-25T04:36:14.771Z,72.90
2019-01-25T04:38:44.395Z,73.10
2019-01-25T04:41:13.995Z,73.10
2019-01-25T04:43:43.609Z,73.00
2019-01-25T04:46:13.242Z,73.10
2019-01-25T04:48:42.861Z,73.70
2019-01-25T04:51:12.463Z,73.80
2019-01-25T04:53:42.126Z,73.80
2019-01-25T04:56:11.782Z,74.00
2019-01-25T04:58:41.451Z,74.10
2019-01-25T05:01:11.069Z,74.80
2019-01-25T05:03:40.679Z,74.50
2019-01-25T05:06:10.303Z,74.90
2019-01-25T05:08:39.907Z,74.90
2019-01-25T05:11:20.056Z,74.90
2019-01-25T05:13:48.023Z,74.90
2019-01-25T05:16:17.652Z,74.90
2019-01-25T05:18:47.264Z,74.80
2019-01-25T05:21:20.400Z,74.70
2019-01-25T05:23:50.011Z,74.30
2019-01-25T05:26:19.617Z,74.00
2019-01-25T05:28:49.218Z,73.60
2019-01-25T05:31:18.824Z,73.50
2019-01-25T05:33:50.637Z,73.50
2019-01-25T05:36:20.260Z,73.30
2019-01-25T05:38:49.883Z,74.70
2019-01-25T05:41:19.479Z,74.10
2019-01-25T05:43:49.104Z,76.50
2019-01-25T05:46:18.711Z,76.20
2019-01-25T05:48:48.329Z,77.20
2019-01-25T05:51:17.931Z,75.40
2019-01-25T05:53:48.231Z,74.90
2019-01-25T05:56:18.801Z,75.00
2019-01-25T05:58:48.420Z,74.50
2019-01-25T06:01:18.032Z,74.90
2019-01-25T06:03:47.681Z,74.60
2019-01-25T06:06:17.285Z,74.60
2019-01-25T06:08:46.911Z,74.50
2019-01-25T06:11:16.507Z,74.20
2019-01-25T06:13:46.269Z,74.30
2019-01-25T06:16:15.906Z,74.20
2019-01-25T06:18:45.528Z,74.30
2019-01-25T06:21:15.148Z,74.70
2019-01-25T06:23:44.766Z,74.40
2019-01-25T06:26:14.375Z,74.80
2019-01-25T06:28:45.623Z,74.50
2019-01-25T06:31:16.972Z,74.60
2019-01-25T06:33:46.594Z,74.60
2019-01-25T06:36:16.205Z,74.50
2019-01-25T06:38:45.814Z,75.00
2019-01-25T06:41:15.417Z,74.80
2019-01-25T06:43:45.037Z,75.10
2019-01-25T06:46:14.678Z,74.70
2019-01-25T06:48:44.280Z,74.80
2019-01-25T06:51:13.894Z,74.90
2019-01-25T06:53:43.511Z,75.00
2019-01-25T06:56:13.123Z,75.20
2019-01-25T06:58:47.042Z,75.50
2019-01-25T07:01:18.298Z,75.40
2019-01-25T07:03:47.896Z,75.80
2019-01-25T07:06:17.518Z,75.70
2019-01-25T07:08:47.136Z,76.00
2019-01-25T07:11:16.756Z,75.90
2019-01-25T07:13:46.649Z,76.50
2019-01-25T07:16:16.288Z,75.80
2019-01-25T07:18:45.904Z,75.90
2019-01-25T07:21:15.534Z,75.80
2019-01-25T07:23:45.156Z,75.90
2019-01-25T07:26:15.843Z,75.70
2019-01-25T07:28:45.446Z,76.10
2019-01-25T07:31:15.052Z,76.10
2019-01-25T07:33:44.667Z,75.60
2019-01-25T07:36:14.281Z,75.80
2019-01-25T07:38:44.890Z,75.20
2019-01-25T07:41:14.490Z,75.20
2019-01-25T07:43:44.116Z,75.10
2019-01-25T07:46:13.724Z,75.50
2019-01-25T07:48:43.407Z,75.60
2019-01-25T07:51:12.998Z,75.70
2019-01-25T07:53:42.613Z,75.60
2019-01-25T07:56:12.213Z,75.60
2019-01-25T07:58:41.897Z,75.70
2019-01-25T08:01:11.491Z,75.70
2019-01-25T08:03:41.112Z,75.60
2019-01-25T08:06:10.704Z,76.20
2019-01-25T08:08:40.314Z,76.00
2019-01-25T08:11:09.924Z,76.40
2019-01-25T08:13:39.544Z,77.60
2019-01-25T08:16:09.150Z,77.80
2019-01-25T08:18:38.798Z,77.40
2019-01-25T08:21:08.397Z,76.90
2019-01-25T08:23:38.037Z,77.00
2019-01-25T08:26:07.715Z,76.80
2019-01-25T08:28:37.444Z,76.30
2019-01-25T08:31:07.057Z,76.40
2019-01-25T08:33:36.681Z,76.50
2019-01-25T08:36:06.356Z,76.90
2019-01-25T08:38:35.996Z,76.80
2019-01-25T08:41:05.848Z,76.50
2019-01-25T08:43:35.537Z,76.50
2019-01-25T08:46:05.207Z,77.00
2019-01-25T08:48:34.817Z,76.70
2019-01-25T08:51:04.474Z,76.70
2019-01-25T08:53:34.148Z,76.60
2019-01-25T08:56:04.026Z,77.00
2019-01-25T08:58:34.267Z,77.70
2019-01-25T09:01:05.078Z,78.30
2019-01-25T09:03:34.674Z,78.20
2019-01-25T09:06:04.296Z,78.50
2019-01-25T09:08:33.927Z,78.50
2019-01-25T09:11:03.534Z,78.40
2019-01-25T09:13:33.148Z,78.30
2019-01-25T09:16:02.748Z,78.50
2019-01-25T09:18:32.369Z,78.70
2019-01-25T09:21:01.963Z,78.90
2019-01-25T09:23:31.582Z,78.70
2019-01-25T09:26:01.342Z,78.50
2019-01-25T09:28:31.092Z,78.90
2019-01-25T09:31:00.700Z,78.90
2019-01-25T09:33:31.286Z,79.00
2019-01-25T09:36:00.892Z,78.90
2019-01-25T09:38:30.511Z,78.50
2019-01-25T09:41:00.115Z,78.40
2019-01-25T09:43:29.742Z,78.30
2019-01-25T09:46:00.416Z,78.20
2019-01-25T09:48:32.617Z,78.00
2019-01-25T09:51:02.237Z,77.10
2019-01-25T09:53:31.830Z,77.40
2019-01-25T09:56:01.516Z,77.70
2019-01-25T09:58:31.122Z,78.20
2019-01-25T10:01:03.375Z,78.90
2019-01-25T10:03:33.098Z,78.50
2019-01-25T10:06:02.715Z,78.00
2019-01-25T10:08:32.334Z,78.10
2019-01-25T10:11:01.954Z,77.60
2019-01-25T10:13:31.558Z,77.50
2019-01-25T10:16:01.176Z,77.90
2019-01-25T10:18:30.785Z,77.50
2019-01-25T10:21:00.403Z,77.70
2019-01-25T10:23:30.022Z,77.30
2019-01-25T10:25:59.616Z,77.40
2019-01-25T10:28:29.224Z,76.70
2019-01-25T10:30:58.835Z,77.10
2019-01-25T10:33:28.438Z,76.30
2019-01-25T10:35:58.049Z,77.00
2019-01-25T10:38:27.670Z,76.20
2019-01-25T10:40:58.862Z,76.20
2019-01-25T10:43:28.472Z,76.20
2019-01-25T10:45:58.088Z,76.40
2019-01-25T10:48:27.688Z,76.90
2019-01-25T10:50:57.304Z,77.10
2019-01-25T10:53:26.906Z,76.90
2019-01-25T10:55:56.523Z,76.90
2019-01-25T10:58:26.130Z,77.50
2019-01-25T11:00:55.747Z,77.20
2019-01-25T11:03:25.423Z,77.20
2019-01-25T11:05:55.040Z,76.80
2019-01-25T11:08:24.678Z,76.50
2019-01-25T11:10:54.260Z,77.10
2019-01-25T11:13:23.884Z,77.30
2019-01-25T11:15:53.493Z,77.60
2019-01-25T11:18:23.115Z,76.70
2019-01-25T11:20:52.712Z,76.90
2019-01-25T11:23:22.322Z,76.50
2019-01-25T11:25:51.918Z,75.80
2019-01-25T11:28:21.539Z,75.10
2019-01-25T11:30:51.144Z,74.60
2019-01-25T11:33:20.777Z,74.50
2019-01-25T11:35:50.426Z,74.60
2019-01-25T11:38:20.049Z,75.20
2019-01-25T11:40:49.652Z,74.30
2019-01-25T11:43:19.266Z,74.20
2019-01-25T11:45:48.878Z,73.20
2019-01-25T11:48:18.473Z,72.20
2019-01-25T11:50:48.097Z,72.40
2019-01-25T11:53:17.710Z,72.30
2019-01-25T11:55:47.308Z,72.00
2019-01-25T11:58:16.920Z,72.00
2019-01-25T12:00:46.703Z,71.40
2019-01-25T12:03:16.308Z,70.60
2019-01-25T12:05:46.887Z,69.00
2019-01-25T12:08:16.485Z,68.10
2019-01-25T12:10:46.090Z,68.80
2019-01-25T12:13:16.231Z,69.20
2019-01-25T12:15:46.171Z,68.90
2019-01-25T12:18:15.800Z,69.50
2019-01-25T12:20:49.125Z,69.40
2019-01-25T12:23:23.061Z,69.60
2019-01-25T12:25:58.525Z,69.00
2019-01-25T12:28:25.974Z,68.80
2019-01-25T12:30:55.591Z,68.40
2019-01-25T12:33:25.211Z,67.70
2019-01-25T12:35:54.806Z,67.60
2019-01-25T12:38:24.403Z,67.30
2019-01-25T12:40:54.027Z,66.50
2019-01-25T12:43:24.095Z,66.40
2019-01-25T12:45:54.095Z,66.60
2019-01-25T12:48:24.679Z,66.10
2019-01-25T12:50:58.734Z,67.10
2019-01-25T12:53:28.335Z,66.10
2019-01-25T12:55:57.943Z,66.20
2019-01-25T12:58:27.555Z,66.40
2019-01-25T13:00:57.144Z,65.90
2019-01-25T13:03:26.756Z,66.20
2019-01-25T13:05:56.357Z,65.10
2019-01-25T13:08:25.963Z,65.60
2019-01-25T13:10:55.562Z,65.90
2019-01-25T13:13:31.548Z,66.00
2019-01-25T13:15:56.495Z,66.70
2019-01-25T13:18:33.871Z,66.70
2019-01-25T13:21:00.015Z,67.20
2019-01-25T13:23:29.627Z,67.50
2019-01-25T13:25:59.227Z,66.60
2019-01-25T13:28:28.977Z,66.50
2019-01-25T13:30:58.735Z,66.10
2019-01-25T13:33:28.431Z,65.50
2019-01-25T13:35:58.035Z,65.40
2019-01-25T13:38:27.647Z,64.10
2019-01-25T13:40:57.258Z,63.70
2019-01-25T13:43:26.931Z,63.90
2019-01-25T13:45:56.539Z,63.40
2019-01-25T13:48:26.135Z,63.30
2019-01-25T13:50:55.755Z,63.40
2019-01-25T13:53:25.351Z,63.60
2019-01-25T13:55:54.972Z,63.50
2019-01-25T13:58:24.572Z,62.80
2019-01-25T14:00:54.184Z,62.40
2019-01-25T14:03:23.787Z,62.80
2019-01-25T14:05:53.398Z,63.40
2019-01-25T14:08:23.004Z,63.20
2019-01-25T14:10:52.612Z,63.40
2019-01-25T14:13:22.209Z,63.40
2019-01-25T14:15:51.824Z,63.90
2019-01-25T14:18:21.415Z,64.40
2019-01-25T14:20:51.023Z,64.80
2019-01-25T14:23:20.639Z,64.40
2019-01-25T14:25:50.243Z,64.50
2019-01-25T14:28:19.863Z,64.80
2019-01-25T14:30:49.463Z,64.90
2019-01-25T14:33:19.065Z,64.60
2019-01-25T14:35:48.675Z,64.90
2019-01-25T14:38:18.271Z,64.90
2019-01-25T14:40:47.880Z,65.20
2019-01-25T14:43:17.482Z,64.80
2019-01-25T14:45:47.091Z,64.90
2019-01-25T14:48:16.686Z,65.20
2019-01-25T14:50:46.287Z,65.70
2019-01-25T14:53:15.881Z,66.00
2019-01-25T14:55:45.492Z,66.40
2019-01-25T14:58:15.083Z,66.80
2019-01-25T15:00:44.777Z,67.20
2019-01-25T15:03:14.372Z,67.40
2019-01-25T15:05:44.019Z,66.60
2019-01-25T15:08:13.637Z,66.90
2019-01-25T15:10:43.227Z,67.00
2019-01-25T15:13:12.830Z,67.00
2019-01-25T15:15:42.519Z,67.30
2019-01-25T15:18:12.135Z,67.30
2019-01-25T15:20:41.725Z,67.90
2019-01-25T15:23:11.331Z,68.20
2019-01-25T15:25:40.919Z,68.20
2019-01-25T15:28:10.556Z,68.40
2019-01-25T15:30:40.151Z,68.40
2019-01-25T15:33:09.774Z,68.40
2019-01-25T15:35:39.358Z,69.00
2019-01-25T15:38:08.980Z,69.20
2019-01-25T15:40:38.591Z,69.40
2019-01-25T15:43:08.193Z,69.80
2019-01-25T15:45:37.801Z,69.60
2019-01-25T15:48:07.404Z,69.60
2019-01-25T15:50:37.005Z,69.80
2019-01-25T15:53:06.594Z,69.80
2019-01-25T15:55:36.717Z,69.80
2019-01-25T15:58:06.400Z,69.90
2019-01-25T16:00:36.018Z,69.80
2019-01-25T16:03:05.689Z,70.10
2019-01-25T16:05:35.301Z,70.40
2019-01-25T16:08:04.890Z,70.70
2019-01-25T16:10:34.504Z,70.90
2019-01-25T16:13:04.094Z,70.90
2019-01-25T16:15:33.712Z,71.20
2019-01-25T16:18:04.376Z,71.50
2019-01-25T16:20:33.982Z,71.90
2019-01-25T16:23:03.584Z,72.20
2019-01-25T16:25:34.114Z,72.40
2019-01-25T16:28:04.757Z,72.10
2019-01-25T16:30:35.911Z,72.60
2019-01-25T16:33:05.505Z,73.00
2019-01-25T16:35:35.119Z,73.50
2019-01-25T16:38:05.179Z,73.90
2019-01-25T16:40:34.772Z,74.60
2019-01-25T16:43:04.627Z,75.90
2019-01-25T16:45:41.585Z,77.60
2019-01-25T16:48:11.207Z,78.50
2019-01-25T16:50:40.804Z,79.60
2019-01-25T16:53:10.745Z,80.20
2019-01-25T16:55:40.359Z,81.10
2019-01-25T16:58:09.973Z,82.00
2019-01-25T17:00:41.800Z,83.00
2019-01-25T17:03:11.441Z,83.90
2019-01-25T17:05:41.095Z,84.70
2019-01-25T17:08:10.732Z,85.30
2019-01-25T17:10:41.180Z,85.60
2019-01-25T17:13:10.899Z,86.20
2019-01-25T17:15:41.483Z,86.80
2019-01-25T17:18:11.078Z,87.20
2019-01-25T17:20:40.717Z,87.60
2019-01-25T17:23:10.302Z,88.00
2019-01-25T17:25:39.918Z,88.30
2019-01-25T17:28:09.580Z,88.70
2019-01-25T17:30:39.210Z,89.00
2019-01-25T17:33:08.813Z,89.70
2019-01-25T17:35:38.418Z,89.80
2019-01-25T17:38:08.025Z,89.80
2019-01-25T17:40:46.520Z,89.80
2019-01-25T17:43:12.542Z,89.60
2019-01-25T17:45:42.158Z,89.50
2019-01-25T17:48:11.764Z,89.30
2019-01-25T17:50:41.452Z,89.40
2019-01-25T17:53:11.072Z,89.30
2019-01-25T17:55:40.673Z,89.30
2019-01-25T17:58:10.282Z,89.10
2019-01-25T18:00:41.526Z,89.20
2019-01-25T18:03:11.144Z,89.20
2019-01-25T18:05:40.742Z,89.00
2019-01-25T18:08:10.351Z,88.80
2019-01-25T18:10:40.927Z,88.80
2019-01-25T18:13:11.618Z,88.70
2019-01-25T18:15:41.208Z,88.70
2019-01-25T18:18:10.830Z,89.00
2019-01-25T18:20:40.429Z,89.60
2019-01-25T18:23:10.048Z,89.60
2019-01-25T18:25:45.374Z,89.70
2019-01-25T18:28:21.086Z,89.90
2019-01-25T18:30:59.800Z,90.00
2019-01-25T18:33:29.408Z,90.00
2019-01-25T18:35:59.014Z,89.90
2019-01-25T18:38:28.624Z,90.00
2019-01-25T18:40:58.244Z,90.00
2019-01-25T18:43:27.844Z,90.00
2019-01-25T18:45:57.465Z,90.10
2019-01-25T18:48:27.070Z,90.20
2019-01-25T18:50:56.670Z,90.20
2019-01-25T18:53:26.274Z,90.00
2019-01-25T18:55:55.892Z,89.70
2019-01-25T18:58:25.492Z,89.80
2019-01-25T19:00:55.108Z,90.00
2019-01-25T19:03:24.710Z,90.10
2019-01-25T19:05:54.326Z,90.10
2019-01-25T19:08:23.928Z,90.00
2019-01-25T19:10:53.553Z,90.10
2019-01-25T19:13:23.258Z,90.10
2019-01-25T19:15:52.855Z,90.20
2019-01-25T19:18:22.473Z,90.40
2019-01-25T19:20:52.074Z,90.50
2019-01-25T19:23:21.692Z,90.70
2019-01-25T19:25:51.297Z,90.70
2019-01-25T19:28:22.276Z,90.90
2019-01-25T19:30:51.880Z,91.00
2019-01-25T19:33:21.519Z,91.10
2019-01-25T19:35:51.174Z,91.20
2019-01-25T19:38:20.786Z,91.20
2019-01-25T19:40:50.384Z,91.20
2019-01-25T19:43:19.995Z,91.30
2019-01-25T19:45:49.586Z,91.30
2019-01-25T19:48:19.216Z,91.30
2019-01-25T19:50:48.820Z,91.20
2019-01-25T19:53:18.440Z,91.20
2019-01-25T19:55:48.065Z,91.20
2019-01-25T19:58:17.722Z,91.30
2019-01-25T20:00:47.346Z,91.30
2019-01-25T20:03:16.948Z,91.30
2019-01-25T20:05:46.627Z,91.30
2019-01-25T20:08:16.250Z,91.40
2019-01-25T20:10:45.861Z,91.40
2019-01-25T20:13:15.467Z,91.40
2019-01-25T20:15:45.086Z,91.40
2019-01-25T20:18:14.755Z,91.50
2019-01-25T20:20:44.388Z,91.50
2019-01-25T20:23:13.990Z,91.60
2019-01-25T20:25:43.606Z,91.60
2019-01-25T20:28:13.211Z,91.70
2019-01-25T20:30:49.411Z,91.70
2019-01-25T20:33:14.144Z,91.70
2019-01-25T20:35:43.926Z,91.90
2019-01-25T20:38:13.526Z,91.80
2019-01-25T20:40:43.216Z,91.70
2019-01-25T20:43:13.735Z,91.70
2019-01-25T20:45:43.332Z,91.80
2019-01-25T20:48:12.934Z,91.90
2019-01-25T20:50:42.585Z,91.80
2019-01-25T20:53:13.647Z,91.80
2019-01-25T20:55:43.435Z,91.80
2019-01-25T20:58:13.054Z,91.90
2019-01-25T21:00:42.717Z,91.90
2019-01-25T21:03:14.431Z,91.90
2019-01-25T21:05:44.033Z,91.80
2019-01-25T21:08:13.679Z,91.70
2019-01-25T21:10:43.308Z,91.70
2019-01-25T21:13:12.920Z,91.60
2019-01-25T21:15:42.528Z,91.60
2019-01-25T21:18:20.259Z,91.70
2019-01-25T21:20:50.226Z,91.70
2019-01-25T21:23:19.836Z,91.70
2019-01-25T21:25:49.452Z,91.80
2019-01-25T21:28:21.523Z,91.80
2019-01-25T21:30:51.451Z,91.80
2019-01-25T21:33:21.060Z,91.90
2019-01-25T21:35:50.665Z,91.90
2019-01-25T21:38:20.287Z,92.00
2019-01-25T21:40:49.946Z,91.90
2019-01-25T21:43:19.538Z,91.90
2019-01-25T21:45:49.154Z,92.10
2019-01-25T21:48:18.759Z,92.10
2019-01-25T21:50:48.364Z,92.10
2019-01-25T21:53:21.163Z,92.10
2019-01-25T21:55:51.373Z,92.30
2019-01-25T21:58:21.040Z,92.20
2019-01-25T22:00:50.652Z,92.20
2019-01-25T22:03:20.258Z,92.20
2019-01-25T22:05:49.861Z,92.20
2019-01-25T22:08:19.462Z,92.20
2019-01-25T22:10:49.079Z,92.10
2019-01-25T22:13:18.683Z,92.10
2019-01-25T22:15:51.148Z,92.20
2019-01-25T22:18:19.599Z,92.20
2019-01-25T22:20:49.223Z,92.20
2019-01-25T22:23:18.825Z,92.10
2019-01-25T22:25:48.431Z,92.10
2019-01-25T22:28:18.043Z,92.10
2019-01-25T22:30:47.674Z,92.20
2019-01-25T22:33:17.293Z,92.10
2019-01-25T22:35:46.890Z,92.10
2019-01-25T22:38:16.496Z,92.10
2019-01-25T22:40:46.107Z,92.20
2019-01-25T22:43:15.727Z,92.10
2019-01-25T22:45:45.326Z,92.10
2019-01-25T22:48:14.945Z,92.30
2019-01-25T22:50:44.540Z,92.30
2019-01-25T22:53:14.153Z,92.30
2019-01-25T22:55:43.755Z,92.30
2019-01-25T22:58:13.364Z,92.40
2019-01-25T23:00:53.883Z,92.50
2019-01-25T23:03:32.687Z,92.40
2019-01-25T23:06:17.479Z,92.50
2019-01-25T23:08:47.095Z,92.40
2019-01-25T23:11:16.708Z,92.40
2019-01-25T23:13:46.339Z,92.30
2019-01-25T23:16:15.951Z,92.30
2019-01-25T23:18:45.547Z,92.30
2019-01-25T23:21:15.159Z,92.30
2019-01-25T23:23:44.767Z,92.30
2019-01-25T23:26:14.451Z,92.40
2019-01-25T23:28:44.043Z,92.30
2019-01-25T23:31:13.662Z,92.30
2019-01-25T23:33:43.260Z,92.40
2019-01-25T23:36:12.918Z,92.80
2019-01-25T23:38:42.553Z,92.50
2019-01-25T23:41:12.158Z,92.60
2019-01-25T23:43:41.756Z,92.80
2019-01-25T23:46:13.899Z,92.90
2019-01-25T23:48:42.660Z,93.00
2019-01-25T23:51:12.274Z,93.00
2019-01-25T23:53:41.866Z,93.20
2019-01-25T23:56:11.549Z,93.20
2019-01-25T23:58:41.142Z,93.30
