createdAt,value
2019-02-23T00:01:18.858Z,101168.57
2019-02-23T00:03:48.023Z,101177.75
2019-02-23T00:06:17.288Z,101186.05
2019-02-23T00:08:46.419Z,101186.19
2019-02-23T00:11:15.538Z,101186.37
2019-02-23T00:13:44.660Z,101186.80
2019-02-23T00:16:13.765Z,101186.02
2019-02-23T00:18:42.890Z,101195.73
2019-02-23T00:21:12.366Z,101188.20
2019-02-23T00:23:41.495Z,101185.20
2019-02-23T00:26:10.611Z,101180.81
2019-02-23T00:28:39.732Z,101187.06
2019-02-23T00:31:08.838Z,101178.23
2019-02-23T00:33:37.968Z,101174.88
2019-02-23T00:36:07.073Z,101186.46
2019-02-23T00:38:36.257Z,101179.72
2019-02-23T00:41:05.491Z,101177.03
2019-02-23T00:43:34.697Z,101178.39
2019-02-23T00:46:03.850Z,101177.88
2019-02-23T00:48:33.043Z,101172.53
2019-02-23T00:51:02.252Z,101168.38
2019-02-23T00:53:31.343Z,101170.16
2019-02-23T00:56:00.475Z,101170.53
2019-02-23T00:58:29.569Z,101167.06
2019-02-23T01:00:58.702Z,101169.40
2019-02-23T01:03:27.872Z,101165.92
2019-02-23T01:05:57.026Z,101171.66
2019-02-23T01:08:26.121Z,101163.73
2019-02-23T01:10:58.035Z,101171.01
2019-02-23T01:13:26.083Z,101170.62
2019-02-23T01:15:55.219Z,101174.84
2019-02-23T01:18:24.328Z,101177.47
2019-02-23T01:20:53.482Z,101183.48
2019-02-23T01:23:22.577Z,101167.41
2019-02-23T01:25:52.014Z,101160.42
2019-02-23T01:28:21.130Z,101158.69
2019-02-23T01:30:50.593Z,101160.60
2019-02-23T01:33:19.692Z,101167.43
2019-02-23T01:35:48.922Z,101162.74
2019-02-23T01:38:18.030Z,101160.84
2019-02-23T01:40:47.176Z,101170.95
2019-02-23T01:43:16.918Z,101164.50
2019-02-23T01:45:46.065Z,101153.83
2019-02-23T01:48:15.153Z,101150.83
2019-02-23T01:50:44.305Z,101150.45
2019-02-23T01:53:13.752Z,101148.68
2019-02-23T01:55:42.909Z,101146.52
2019-02-23T01:58:12.040Z,101141.30
2019-02-23T02:00:41.647Z,101118.98
2019-02-23T02:03:10.796Z,101117.58
2019-02-23T02:05:39.942Z,101112.80
2019-02-23T02:08:09.061Z,101116.84
2019-02-23T02:10:38.265Z,101128.31
2019-02-23T02:13:07.722Z,101133.05
2019-02-23T02:15:36.819Z,101128.95
2019-02-23T02:18:06.075Z,101116.09
2019-02-23T02:20:35.216Z,101117.39
2019-02-23T02:23:04.342Z,101121.41
2019-02-23T02:25:33.449Z,101110.97
2019-02-23T02:28:02.648Z,101117.06
2019-02-23T02:30:31.771Z,101111.48
2019-02-23T02:33:01.221Z,101095.02
2019-02-23T02:35:30.432Z,101088.69
2019-02-23T02:37:59.911Z,101092.64
2019-02-23T02:40:29.011Z,101086.95
2019-02-23T02:42:58.141Z,101080.77
2019-02-23T02:45:27.253Z,101078.25
2019-02-23T02:47:56.389Z,101069.46
2019-02-23T02:50:25.497Z,101071.97
2019-02-23T02:52:54.639Z,101078.72
2019-02-23T02:55:23.737Z,101075.09
2019-02-23T02:57:52.891Z,101071.16
2019-02-23T03:00:22.001Z,101072.09
2019-02-23T03:02:51.149Z,101066.38
2019-02-23T03:05:20.246Z,101063.30
2019-02-23T03:07:49.376Z,101057.48
2019-02-23T03:10:18.478Z,101048.34
2019-02-23T03:12:47.643Z,101037.88
2019-02-23T03:15:16.769Z,101034.27
2019-02-23T03:17:45.937Z,101025.92
2019-02-23T03:20:15.029Z,101018.63
2019-02-23T03:22:44.152Z,101008.20
2019-02-23T03:25:13.255Z,101014.16
2019-02-23T03:27:42.408Z,101001.45
2019-02-23T03:30:12.077Z,101000.98
2019-02-23T03:32:41.229Z,101009.50
2019-02-23T03:35:10.263Z,101005.81
2019-02-23T03:37:39.367Z,101010.37
2019-02-23T03:40:09.527Z,101012.89
2019-02-23T03:42:38.696Z,101019.09
2019-02-23T03:45:07.876Z,101012.00
2019-02-23T03:47:36.947Z,101012.85
2019-02-23T03:50:06.211Z,101011.73
2019-02-23T03:52:35.312Z,101013.51
2019-02-23T03:55:04.818Z,101014.95
2019-02-23T03:57:33.888Z,101014.47
2019-02-23T04:00:03.213Z,101020.69
2019-02-23T04:02:40.348Z,101020.66
2019-02-23T04:05:09.422Z,101028.14
2019-02-23T04:07:38.908Z,101027.28
2019-02-23T04:10:08.003Z,101029.14
2019-02-23T04:12:37.064Z,101025.12
2019-02-23T04:15:06.262Z,101034.31
2019-02-23T04:17:38.145Z,101032.53
2019-02-23T04:20:07.303Z,101041.07
2019-02-23T04:22:36.373Z,101037.14
2019-02-23T04:25:05.519Z,101038.77
2019-02-23T04:27:37.060Z,101036.52
2019-02-23T04:30:06.217Z,101046.11
2019-02-23T04:32:35.348Z,101044.43
2019-02-23T04:35:04.443Z,101047.39
2019-02-23T04:37:34.665Z,101052.08
2019-02-23T04:40:03.943Z,101051.22
2019-02-23T04:42:33.055Z,101043.78
2019-02-23T04:45:05.000Z,101050.04
2019-02-23T04:47:34.186Z,101059.76
2019-02-23T04:50:06.011Z,101063.75
2019-02-23T04:52:37.289Z,101060.13
2019-02-23T04:55:10.051Z,101064.43
2019-02-23T04:57:39.293Z,101059.66
2019-02-23T05:00:09.821Z,101066.64
2019-02-23T05:02:39.012Z,101067.87
2019-02-23T05:05:08.906Z,101062.55
2019-02-23T05:07:38.730Z,101057.32
2019-02-23T05:10:08.022Z,101060.89
2019-02-23T05:12:37.124Z,101064.00
2019-02-23T05:15:06.752Z,101073.97
2019-02-23T05:17:36.030Z,101073.64
2019-02-23T05:20:05.695Z,101069.67
2019-02-23T05:22:40.309Z,101069.70
2019-02-23T05:25:09.429Z,101067.35
2019-02-23T05:27:38.482Z,101074.00
2019-02-23T05:30:08.563Z,101081.35
2019-02-23T05:32:37.634Z,101076.69
2019-02-23T05:35:08.036Z,101082.30
2019-02-23T05:37:37.202Z,101080.98
2019-02-23T05:40:08.072Z,101083.64
2019-02-23T05:42:37.285Z,101093.46
2019-02-23T05:45:15.858Z,101098.87
2019-02-23T05:47:45.216Z,101099.86
2019-02-23T05:50:14.453Z,101102.98
2019-02-23T05:52:43.650Z,101105.92
2019-02-23T05:55:12.881Z,101116.69
2019-02-23T05:57:42.311Z,101118.79
2019-02-23T06:00:16.327Z,101120.20
2019-02-23T06:02:45.898Z,101124.96
2019-02-23T06:05:15.020Z,101123.70
2019-02-23T06:07:44.141Z,101120.25
2019-02-23T06:10:14.816Z,101119.09
2019-02-23T06:12:43.882Z,101119.16
2019-02-23T06:15:13.476Z,101117.03
2019-02-23T06:17:42.534Z,101106.95
2019-02-23T06:20:11.781Z,101114.36
2019-02-23T06:22:40.990Z,101121.40
2019-02-23T06:25:10.340Z,101124.45
2019-02-23T06:27:39.421Z,101112.61
2019-02-23T06:30:11.593Z,101103.81
2019-02-23T06:32:40.771Z,101114.77
2019-02-23T06:35:09.939Z,101123.02
2019-02-23T06:37:38.940Z,101123.92
2019-02-23T06:40:08.660Z,101132.20
2019-02-23T06:42:48.323Z,101127.00
2019-02-23T06:45:17.413Z,101132.30
2019-02-23T06:47:46.589Z,101134.48
2019-02-23T06:50:15.718Z,101134.94
2019-02-23T06:52:44.778Z,101135.39
2019-02-23T06:55:14.054Z,101136.64
2019-02-23T06:57:43.149Z,101143.54
2019-02-23T07:00:15.205Z,101146.59
2019-02-23T07:02:49.574Z,101144.44
2019-02-23T07:05:22.047Z,101158.38
2019-02-23T07:07:53.942Z,101166.19
2019-02-23T07:10:25.822Z,101163.10
2019-02-23T07:12:57.454Z,101163.59
2019-02-23T07:15:26.675Z,101161.83
2019-02-23T07:17:56.213Z,101166.52
2019-02-23T07:20:25.359Z,101186.21
2019-02-23T07:23:07.509Z,101192.33
2019-02-23T07:25:37.917Z,101198.36
2019-02-23T07:28:10.892Z,101207.93
2019-02-23T07:30:41.933Z,101205.27
2019-02-23T07:33:11.125Z,101203.16
2019-02-23T07:35:44.850Z,101199.68
2019-02-23T07:38:43.986Z,101195.30
2019-02-23T07:41:15.251Z,101195.64
2019-02-23T07:43:46.112Z,101193.05
2019-02-23T07:46:15.305Z,101193.09
2019-02-23T07:48:55.782Z,101198.23
2019-02-23T07:51:25.173Z,101199.94
2019-02-23T07:53:58.800Z,101202.41
2019-02-23T07:56:28.164Z,101210.66
2019-02-23T07:58:58.938Z,101207.01
2019-02-23T08:01:30.166Z,101209.22
2019-02-23T08:03:59.343Z,101205.30
2019-02-23T08:06:46.441Z,101205.81
2019-02-23T08:09:06.098Z,101196.95
2019-02-23T08:11:39.607Z,101193.30
2019-02-23T08:14:08.943Z,101194.06
2019-02-23T08:16:39.221Z,101192.99
2019-02-23T08:19:08.432Z,101187.50
2019-02-23T08:21:37.574Z,101184.85
2019-02-23T08:24:12.040Z,101181.27
2019-02-23T08:26:47.068Z,101182.07
2019-02-23T08:29:19.507Z,101172.87
2019-02-23T08:31:49.056Z,101162.25
2019-02-23T08:34:18.446Z,101165.52
2019-02-23T08:36:49.706Z,101180.86
2019-02-23T08:43:08.530Z,101169.35
2019-02-23T08:45:37.570Z,101163.13
2019-02-23T08:48:06.683Z,101156.16
2019-02-23T08:50:35.773Z,101157.00
2019-02-23T08:53:04.928Z,101157.96
2019-02-23T08:55:35.317Z,101165.94
2019-02-23T08:58:08.089Z,101165.52
2019-02-23T09:00:45.116Z,101163.78
2019-02-23T09:03:11.646Z,101164.88
2019-02-23T09:05:42.450Z,101164.55
2019-02-23T09:08:13.011Z,101161.10
2019-02-23T09:10:42.142Z,101151.56
2019-02-23T09:13:15.365Z,101150.56
2019-02-23T09:15:45.468Z,101159.70
2019-02-23T09:18:15.117Z,101153.56
2019-02-23T09:20:47.567Z,101142.25
2019-02-23T09:23:17.830Z,101151.55
2019-02-23T09:25:52.045Z,101141.41
2019-02-23T09:28:23.619Z,101151.83
2019-02-23T09:30:52.935Z,101148.93
2019-02-23T09:33:22.079Z,101152.44
2019-02-23T09:35:51.183Z,101148.30
2019-02-23T09:38:20.558Z,101147.43
2019-02-23T09:40:50.025Z,101152.06
2019-02-23T09:43:19.742Z,101149.46
2019-02-23T09:45:48.866Z,101137.53
2019-02-23T09:48:21.005Z,101144.83
2019-02-23T09:50:50.221Z,101137.41
2019-02-23T09:53:25.167Z,101132.69
2019-02-23T09:55:55.233Z,101129.73
2019-02-23T09:58:31.108Z,101135.15
2019-02-23T10:01:02.837Z,101127.66
2019-02-23T10:03:50.547Z,101125.93
2019-02-23T10:06:20.252Z,101121.83
2019-02-23T10:08:51.265Z,101112.36
2019-02-23T10:11:20.839Z,101103.11
2019-02-23T10:13:52.177Z,101095.56
2019-02-23T10:16:27.567Z,101093.78
2019-02-23T10:19:07.300Z,101087.34
2019-02-23T10:22:28.007Z,101093.66
2019-02-23T10:25:00.225Z,101104.27
2019-02-23T10:27:34.528Z,101108.51
2019-02-23T10:30:06.728Z,101106.55
2019-02-23T10:32:38.379Z,101111.95
2019-02-23T10:35:12.632Z,101111.59
2019-02-23T10:37:43.096Z,101103.64
2019-02-23T10:40:19.114Z,101100.49
2019-02-23T10:42:51.118Z,101096.16
2019-02-23T10:45:22.018Z,101091.06
2019-02-23T10:47:51.148Z,101077.43
2019-02-23T10:50:23.054Z,101077.66
2019-02-23T10:52:53.667Z,101082.72
2019-02-23T10:55:24.367Z,101091.15
2019-02-23T10:57:56.426Z,101085.58
2019-02-23T11:00:25.822Z,101080.72
2019-02-23T11:02:57.071Z,101072.05
2019-02-23T11:05:26.123Z,101067.08
2019-02-23T11:08:02.660Z,101060.09
2019-02-23T11:10:34.051Z,101058.00
2019-02-23T11:13:03.761Z,101058.52
2019-02-23T11:15:36.156Z,101062.64
2019-02-23T11:18:05.554Z,101048.05
2019-02-23T11:20:35.533Z,101051.64
2019-02-23T11:23:04.716Z,101051.37
2019-02-23T11:25:34.016Z,101046.69
2019-02-23T11:28:03.249Z,101044.03
2019-02-23T11:30:32.411Z,101043.22
2019-02-23T11:33:01.624Z,101034.79
2019-02-23T11:35:30.817Z,101040.17
2019-02-23T11:38:00.028Z,101029.58
2019-02-23T11:40:29.335Z,101034.69
2019-02-23T11:42:58.565Z,101024.61
2019-02-23T11:45:27.867Z,101027.75
2019-02-23T11:47:57.003Z,101015.34
2019-02-23T11:50:26.242Z,101007.53
2019-02-23T11:52:55.417Z,101013.64
2019-02-23T11:55:24.971Z,101008.20
2019-02-23T11:57:54.213Z,101013.69
2019-02-23T12:00:24.268Z,101013.34
2019-02-23T12:02:53.450Z,101011.33
2019-02-23T12:05:23.644Z,101011.02
2019-02-23T12:07:52.881Z,101005.73
2019-02-23T12:10:22.059Z,101007.98
2019-02-23T12:12:51.251Z,101005.17
2019-02-23T12:15:20.381Z,101002.67
2019-02-23T12:17:49.605Z,101001.77
2019-02-23T12:20:21.199Z,100989.62
2019-02-23T12:22:50.997Z,100988.62
2019-02-23T12:25:22.092Z,100992.51
2019-02-23T12:27:51.995Z,100990.61
2019-02-23T12:30:21.754Z,100988.21
2019-02-23T12:32:51.007Z,100979.20
2019-02-23T12:35:46.199Z,100966.88
2019-02-23T12:38:16.169Z,100964.77
2019-02-23T12:40:45.289Z,100952.98
2019-02-23T12:43:14.489Z,100956.84
2019-02-23T12:45:43.627Z,100963.81
2019-02-23T12:48:12.805Z,100966.23
2019-02-23T12:50:41.968Z,100975.05
2019-02-23T12:53:11.172Z,100976.06
2019-02-23T12:55:40.309Z,100980.10
2019-02-23T12:58:09.467Z,100974.86
2019-02-23T13:00:38.603Z,100974.25
2019-02-23T13:03:07.751Z,100979.86
2019-02-23T13:05:37.165Z,100980.35
2019-02-23T13:08:06.334Z,100973.75
2019-02-23T13:10:56.231Z,100963.94
2019-02-23T13:13:38.739Z,100967.98
2019-02-23T13:16:28.271Z,100964.52
2019-02-23T13:19:37.269Z,100964.06
2019-02-23T13:22:38.662Z,100950.92
2019-02-23T13:25:34.034Z,100938.80
2019-02-23T13:28:53.496Z,100947.93
2019-02-23T13:31:50.929Z,100955.05
2019-02-23T13:34:55.856Z,100948.83
2019-02-23T13:37:59.591Z,100941.89
2019-02-23T13:40:58.868Z,100944.81
2019-02-23T13:44:00.401Z,100949.84
2019-02-23T13:47:03.171Z,100936.12
2019-02-23T13:49:53.851Z,100930.02
2019-02-23T13:52:56.002Z,100924.31
2019-02-23T13:55:55.917Z,100929.83
2019-02-23T13:58:59.162Z,100931.61
2019-02-23T14:01:53.428Z,100932.75
2019-02-23T14:04:39.513Z,100925.52
2019-02-23T14:07:45.583Z,100918.52
2019-02-23T14:10:34.912Z,100930.00
2019-02-23T14:13:51.384Z,100930.75
2019-02-23T14:16:46.009Z,100928.28
2019-02-23T14:19:39.618Z,100916.47
2019-02-23T14:22:50.936Z,100928.89
2019-02-23T14:26:01.271Z,100917.92
2019-02-23T14:28:57.058Z,100924.21
2019-02-23T14:31:51.372Z,100928.63
2019-02-23T14:34:50.969Z,100927.23
2019-02-23T14:37:32.794Z,100928.55
2019-02-23T14:40:31.158Z,100935.06
2019-02-23T14:43:33.614Z,100937.77
2019-02-23T14:46:43.457Z,100929.63
2019-02-23T14:49:49.976Z,100936.91
2019-02-23T14:53:08.276Z,100928.81
2019-02-23T14:56:04.979Z,100926.03
2019-02-23T14:58:53.694Z,100923.08
2019-02-23T15:02:05.370Z,100929.14
2019-02-23T15:05:17.260Z,100917.12
2019-02-23T15:08:33.479Z,100924.83
2019-02-23T15:11:36.290Z,100924.30
2019-02-23T15:14:33.801Z,100925.43
2019-02-23T15:17:32.524Z,100932.14
2019-02-23T15:20:20.637Z,100927.91
2019-02-23T15:23:42.793Z,100938.83
2019-02-23T15:27:11.380Z,100935.33
2019-02-23T15:30:05.724Z,100926.89
2019-02-23T15:33:11.089Z,100931.69
2019-02-23T15:36:20.490Z,100945.75
2019-02-23T15:39:42.403Z,100938.58
2019-02-23T15:42:58.300Z,100936.14
2019-02-23T15:45:53.724Z,100932.40
2019-02-23T15:48:47.911Z,100929.70
2019-02-23T15:51:17.957Z,100921.73
2019-02-23T15:53:47.048Z,100912.31
2019-02-23T15:56:17.445Z,100911.82
2019-02-23T15:58:46.586Z,100906.58
2019-02-23T16:01:15.860Z,100907.23
2019-02-23T16:03:45.149Z,100916.14
2019-02-23T16:06:14.437Z,100915.18
2019-02-23T16:08:44.706Z,100911.95
2019-02-23T16:11:13.970Z,100912.53
2019-02-23T16:13:43.356Z,100907.97
2019-02-23T16:16:12.634Z,100914.19
2019-02-23T16:18:41.768Z,100915.41
2019-02-23T16:21:10.919Z,100917.64
2019-02-23T16:23:40.068Z,100923.95
2019-02-23T16:26:09.385Z,100926.69
2019-02-23T16:28:40.074Z,100923.78
2019-02-23T16:31:09.203Z,100925.45
2019-02-23T16:33:38.710Z,100932.85
2019-02-23T16:36:07.947Z,100935.63
2019-02-23T16:38:37.067Z,100937.52
2019-02-23T16:41:06.372Z,100937.98
2019-02-23T16:43:35.475Z,100946.09
2019-02-23T16:46:04.639Z,100938.96
2019-02-23T16:48:34.176Z,100951.20
2019-02-23T16:51:03.366Z,100960.13
2019-02-23T16:53:32.488Z,100965.87
2019-02-23T16:56:01.720Z,100955.86
2019-02-23T16:58:30.872Z,100962.79
2019-02-23T17:00:59.984Z,100953.91
2019-02-23T17:03:29.160Z,100951.78
2019-02-23T17:05:58.361Z,100951.24
2019-02-23T17:08:27.434Z,100957.47
2019-02-23T17:10:56.585Z,100958.11
2019-02-23T17:13:25.745Z,100960.13
2019-02-23T17:15:54.868Z,100956.24
2019-02-23T17:18:23.968Z,100962.80
2019-02-23T17:20:53.109Z,100953.97
2019-02-23T17:23:22.307Z,100948.42
2019-02-23T17:26:03.307Z,100956.83
2019-02-23T17:28:22.401Z,100954.36
2019-02-23T17:30:51.566Z,100947.95
2019-02-23T17:33:20.743Z,100946.50
2019-02-23T17:35:49.831Z,100947.57
2019-02-23T17:38:18.943Z,100954.58
2019-02-23T17:40:48.085Z,100943.09
2019-02-23T17:43:17.280Z,100934.92
2019-02-23T17:45:46.413Z,100947.03
2019-02-23T17:48:15.592Z,100952.83
2019-02-23T17:50:44.705Z,100952.38
2019-02-23T17:53:13.826Z,100948.68
2019-02-23T17:55:42.992Z,100947.73
2019-02-23T17:58:12.125Z,100945.18
2019-02-23T18:00:41.486Z,100947.98
2019-02-23T18:03:10.631Z,100942.45
2019-02-23T18:05:39.789Z,100942.70
2019-02-23T18:08:08.991Z,100945.45
2019-02-23T18:10:38.596Z,100944.14
2019-02-23T18:13:07.882Z,100942.41
2019-02-23T18:15:37.032Z,100937.96
2019-02-23T18:18:06.309Z,100935.95
2019-02-23T18:20:35.452Z,100937.74
2019-02-23T18:23:04.618Z,100935.89
2019-02-23T18:25:33.805Z,100938.45
2019-02-23T18:28:03.181Z,100938.48
2019-02-23T18:30:32.741Z,100935.33
2019-02-23T18:33:02.099Z,100934.42
2019-02-23T18:35:31.295Z,100938.05
2019-02-23T18:38:00.835Z,100936.30
2019-02-23T18:40:29.999Z,100939.20
2019-02-23T18:42:59.143Z,100930.36
2019-02-23T18:45:28.303Z,100924.64
2019-02-23T18:47:57.591Z,100922.08
2019-02-23T18:50:26.917Z,100929.17
2019-02-23T18:52:56.169Z,100927.75
2019-02-23T18:55:25.906Z,100923.64
2019-02-23T18:57:55.479Z,100923.29
2019-02-23T19:00:24.773Z,100924.78
2019-02-23T19:02:54.052Z,100923.56
2019-02-23T19:05:23.272Z,100916.80
2019-02-23T19:07:52.578Z,100919.84
2019-02-23T19:10:21.914Z,100907.42
2019-02-23T19:12:51.389Z,100900.21
2019-02-23T19:15:20.553Z,100898.03
2019-02-23T19:17:49.709Z,100899.17
2019-02-23T19:20:18.884Z,100895.36
2019-02-23T19:22:48.006Z,100897.03
2019-02-23T19:25:17.160Z,100891.34
2019-02-23T19:27:46.282Z,100892.34
2019-02-23T19:30:15.457Z,100889.66
2019-02-23T19:32:44.567Z,100890.62
2019-02-23T19:35:15.044Z,100898.58
2019-02-23T19:37:44.179Z,100898.84
2019-02-23T19:40:13.476Z,100900.92
2019-02-23T19:42:42.634Z,100903.62
2019-02-23T19:45:11.950Z,100907.66
2019-02-23T19:47:41.508Z,100906.17
2019-02-23T19:50:13.951Z,100912.19
2019-02-23T19:52:43.144Z,100924.97
2019-02-23T19:55:13.915Z,100921.89
2019-02-23T19:57:43.129Z,100921.20
2019-02-23T20:00:12.395Z,100934.70
2019-02-23T20:02:41.518Z,100930.98
2019-02-23T20:05:10.794Z,100928.66
2019-02-23T20:07:40.172Z,100923.42
2019-02-23T20:10:09.720Z,100919.02
2019-02-23T20:12:38.966Z,100928.83
2019-02-23T20:15:08.170Z,100937.88
2019-02-23T20:17:37.416Z,100943.23
2019-02-23T20:20:07.007Z,100941.47
2019-02-23T20:22:36.302Z,100943.56
2019-02-23T20:25:05.596Z,100936.99
2019-02-23T20:27:34.952Z,100944.46
2019-02-23T20:30:04.100Z,100940.54
2019-02-23T20:32:38.131Z,100946.33
2019-02-23T20:35:07.336Z,100939.25
2019-02-23T20:37:36.469Z,100938.55
2019-02-23T20:40:05.966Z,100939.94
2019-02-23T20:42:35.038Z,100942.91
2019-02-23T20:45:04.127Z,100942.97
2019-02-23T20:47:36.266Z,100942.14
2019-02-23T20:50:08.086Z,100939.39
2019-02-23T20:52:37.302Z,100943.46
2019-02-23T20:55:06.713Z,100934.50
2019-02-23T20:57:35.934Z,100933.55
2019-02-23T21:00:05.224Z,100936.16
2019-02-23T21:02:34.555Z,100939.58
2019-02-23T21:05:03.646Z,100935.77
2019-02-23T21:07:32.904Z,100938.78
2019-02-23T21:10:01.988Z,100938.34
2019-02-23T21:12:31.023Z,100937.20
2019-02-23T21:15:00.094Z,100933.92
2019-02-23T21:17:29.461Z,100932.58
2019-02-23T21:19:58.571Z,100935.19
2019-02-23T21:22:28.846Z,100936.80
2019-02-23T21:24:57.913Z,100934.20
2019-02-23T21:27:26.882Z,100928.69
2019-02-23T21:29:56.014Z,100928.87
2019-02-23T21:32:25.198Z,100919.42
2019-02-23T21:34:54.229Z,100918.86
2019-02-23T21:37:23.343Z,100916.88
2019-02-23T21:39:52.469Z,100916.73
2019-02-23T21:42:23.040Z,100918.86
2019-02-23T21:44:52.269Z,100916.26
2019-02-23T21:47:21.408Z,100915.95
2019-02-23T21:49:50.823Z,100916.16
2019-02-23T21:52:19.976Z,100918.11
2019-02-23T21:54:49.195Z,100924.87
2019-02-23T21:57:22.204Z,100928.45
2019-02-23T21:59:49.299Z,100923.09
2019-02-23T22:02:18.474Z,100930.41
2019-02-23T22:04:47.946Z,100927.45
2019-02-23T22:07:17.063Z,100927.73
2019-02-23T22:09:46.114Z,100925.48
2019-02-23T22:12:18.102Z,100929.63
2019-02-23T22:14:47.297Z,100933.92
2019-02-23T22:17:16.436Z,100936.80
2019-02-23T22:19:45.538Z,100934.62
2019-02-23T22:22:14.675Z,100929.81
2019-02-23T22:24:43.827Z,100935.05
2019-02-23T22:27:12.934Z,100937.55
2019-02-23T22:29:42.176Z,100935.53
2019-02-23T22:32:11.256Z,100928.85
2019-02-23T22:34:41.718Z,100931.69
2019-02-23T22:37:11.134Z,100923.79
2019-02-23T22:39:40.279Z,100926.54
2019-02-23T22:42:09.444Z,100919.63
2019-02-23T22:44:38.581Z,100921.78
2019-02-23T22:47:07.689Z,100916.67
2019-02-23T22:49:37.206Z,100923.64
2019-02-23T22:52:06.471Z,100923.17
2019-02-23T22:54:35.561Z,100919.26
2019-02-23T22:57:04.750Z,100915.67
2019-02-23T22:59:36.394Z,100912.91
2019-02-23T23:02:08.286Z,100909.36
2019-02-23T23:04:37.197Z,100908.61
2019-02-23T23:07:12.280Z,100905.73
2019-02-23T23:09:41.295Z,100904.33
2019-02-23T23:12:10.678Z,100907.41
2019-02-23T23:14:46.750Z,100908.73
2019-02-23T23:17:16.475Z,100904.87
2019-02-23T23:19:45.540Z,100902.69
2019-02-23T23:22:14.639Z,100899.60
2019-02-23T23:24:43.668Z,100910.23
2019-02-23T23:27:12.790Z,100910.34
2019-02-23T23:29:44.257Z,100921.44
2019-02-23T23:32:18.646Z,100917.34
2019-02-23T23:34:47.646Z,100920.85
2019-02-23T23:37:16.772Z,100915.89
2019-02-23T23:39:45.820Z,100918.98
2019-02-23T23:42:14.916Z,100915.00
2019-02-23T23:44:45.088Z,100915.52
2019-02-23T23:47:14.193Z,100908.16
2019-02-23T23:49:43.214Z,100913.03
2019-02-23T23:52:12.237Z,100916.44
2019-02-23T23:54:41.334Z,100915.48
2019-02-23T23:57:10.433Z,100916.53
2019-02-23T23:59:39.424Z,100908.91
