createdAt,value
2018-07-31T00:00:40.815Z,23.80
2018-07-31T00:03:10.596Z,23.70
2018-07-31T00:05:40.423Z,23.60
2018-07-31T00:08:10.234Z,23.50
2018-07-31T00:10:40.195Z,23.50
2018-07-31T00:13:09.834Z,23.40
2018-07-31T00:15:39.628Z,23.40
2018-07-31T00:18:09.416Z,23.30
2018-07-31T00:20:39.231Z,23.30
2018-07-31T00:23:09.103Z,23.30
2018-07-31T00:25:38.903Z,23.20
2018-07-31T00:28:08.684Z,23.30
2018-07-31T00:30:38.472Z,23.30
2018-07-31T00:33:08.317Z,23.30
2018-07-31T00:35:38.207Z,23.30
2018-07-31T00:38:08.001Z,23.30
2018-07-31T00:40:37.760Z,23.10
2018-07-31T00:43:07.521Z,22.90
2018-07-31T00:45:37.332Z,22.90
2018-07-31T00:48:07.090Z,22.90
2018-07-31T00:50:36.875Z,22.90
2018-07-31T00:53:06.655Z,22.90
2018-07-31T00:55:36.840Z,23.00
2018-07-31T00:58:06.594Z,23.00
2018-07-31T01:00:36.358Z,23.00
2018-07-31T01:03:06.324Z,23.00
2018-07-31T01:05:36.109Z,23.10
2018-07-31T01:08:05.920Z,23.10
2018-07-31T01:10:35.661Z,23.10
2018-07-31T01:13:05.738Z,23.00
2018-07-31T01:15:35.595Z,22.90
2018-07-31T01:18:05.402Z,22.80
2018-07-31T01:20:35.224Z,22.80
2018-07-31T01:23:04.986Z,22.70
2018-07-31T01:25:34.812Z,22.60
2018-07-31T01:28:04.600Z,22.40
2018-07-31T01:30:34.394Z,22.30
2018-07-31T01:33:04.133Z,22.30
2018-07-31T01:35:33.977Z,22.30
2018-07-31T01:38:03.814Z,22.20
2018-07-31T01:40:33.592Z,22.00
2018-07-31T01:43:03.374Z,22.00
2018-07-31T01:45:33.138Z,22.00
2018-07-31T01:48:02.961Z,22.10
2018-07-31T01:50:32.691Z,22.10
2018-07-31T01:53:02.456Z,22.10
2018-07-31T01:55:32.234Z,22.00
2018-07-31T01:58:02.035Z,22.10
2018-07-31T02:00:31.838Z,22.10
2018-07-31T02:03:01.651Z,22.00
2018-07-31T02:05:31.432Z,22.00
2018-07-31T02:08:01.220Z,21.90
2018-07-31T02:10:31.026Z,21.80
2018-07-31T02:13:00.793Z,21.80
2018-07-31T02:15:30.563Z,21.90
2018-07-31T02:18:00.341Z,21.80
2018-07-31T02:20:30.119Z,21.70
2018-07-31T02:22:59.852Z,21.70
2018-07-31T02:25:29.608Z,21.70
2018-07-31T02:27:59.467Z,21.70
2018-07-31T02:30:29.254Z,21.60
2018-07-31T02:32:59.029Z,21.50
2018-07-31T02:35:28.940Z,21.50
2018-07-31T02:37:58.802Z,21.50
2018-07-31T02:40:28.561Z,21.50
2018-07-31T02:42:58.457Z,21.50
2018-07-31T02:45:28.238Z,21.70
2018-07-31T02:47:58.870Z,21.70
2018-07-31T02:50:28.670Z,21.70
2018-07-31T02:52:58.461Z,21.70
2018-07-31T02:55:28.290Z,21.60
2018-07-31T02:57:58.055Z,21.50
2018-07-31T03:00:28.807Z,21.40
2018-07-31T03:02:58.597Z,21.40
2018-07-31T03:05:28.356Z,21.40
2018-07-31T03:07:59.614Z,21.50
2018-07-31T03:10:29.563Z,21.50
2018-07-31T03:12:59.338Z,21.50
2018-07-31T03:15:29.123Z,21.50
2018-07-31T03:17:58.930Z,21.50
2018-07-31T03:20:28.720Z,21.50
2018-07-31T03:22:58.570Z,21.40
2018-07-31T03:25:28.343Z,21.40
2018-07-31T03:27:58.126Z,21.30
2018-07-31T03:30:27.905Z,21.30
2018-07-31T03:32:57.737Z,21.30
2018-07-31T03:35:27.467Z,21.40
2018-07-31T03:37:57.277Z,21.60
2018-07-31T03:40:27.093Z,21.60
2018-07-31T03:42:56.855Z,21.50
2018-07-31T03:45:26.639Z,21.40
2018-07-31T03:47:56.411Z,21.30
2018-07-31T03:50:26.211Z,21.10
2018-07-31T03:52:55.973Z,21.00
2018-07-31T03:55:25.750Z,21.10
2018-07-31T03:57:55.497Z,21.10
2018-07-31T04:00:25.256Z,21.10
2018-07-31T04:03:01.519Z,21.30
2018-07-31T04:05:31.377Z,21.30
2018-07-31T04:08:01.111Z,21.10
2018-07-31T04:10:30.876Z,21.10
2018-07-31T04:13:00.658Z,21.10
2018-07-31T04:15:30.406Z,21.10
2018-07-31T04:18:00.206Z,21.20
2018-07-31T04:20:29.956Z,21.10
2018-07-31T04:22:59.715Z,21.00
2018-07-31T04:25:29.580Z,20.90
2018-07-31T04:27:59.343Z,20.90
2018-07-31T04:30:29.094Z,20.80
2018-07-31T04:32:58.840Z,20.70
2018-07-31T04:35:28.596Z,20.70
2018-07-31T04:37:58.348Z,20.70
2018-07-31T04:40:28.120Z,20.80
2018-07-31T04:42:57.872Z,20.90
2018-07-31T04:45:27.691Z,20.90
2018-07-31T04:47:57.431Z,20.90
2018-07-31T04:50:27.283Z,20.90
2018-07-31T04:52:57.016Z,21.00
2018-07-31T04:55:26.835Z,21.00
2018-07-31T04:57:56.551Z,21.10
2018-07-31T05:00:26.353Z,21.10
2018-07-31T05:02:56.181Z,21.20
2018-07-31T05:05:28.561Z,21.30
2018-07-31T05:07:58.311Z,21.20
2018-07-31T05:10:28.117Z,21.40
2018-07-31T05:12:57.899Z,21.60
2018-07-31T05:15:27.664Z,21.50
2018-07-31T05:20:27.095Z,21.60
2018-07-31T05:22:56.854Z,21.40
2018-07-31T05:25:26.689Z,21.50
2018-07-31T05:27:56.513Z,21.60
2018-07-31T05:32:55.683Z,22.10
2018-07-31T05:35:25.592Z,22.00
2018-07-31T05:37:55.380Z,21.70
2018-07-31T05:40:25.427Z,21.60
2018-07-31T05:42:55.237Z,21.70
2018-07-31T05:45:25.025Z,21.70
2018-07-31T05:47:54.946Z,21.70
2018-07-31T05:50:24.683Z,21.80
2018-07-31T05:52:54.502Z,22.00
2018-07-31T05:55:24.293Z,22.10
2018-07-31T05:57:54.084Z,22.20
2018-07-31T06:00:23.967Z,22.20
2018-07-31T06:02:53.864Z,22.10
2018-07-31T06:05:23.626Z,22.30
2018-07-31T06:07:53.608Z,22.30
2018-07-31T06:10:23.582Z,22.50
2018-07-31T06:12:53.369Z,22.50
2018-07-31T06:15:23.269Z,22.70
2018-07-31T06:17:53.002Z,22.80
2018-07-31T06:20:22.812Z,22.80
2018-07-31T06:22:53.083Z,22.80
2018-07-31T06:25:22.916Z,23.00
2018-07-31T06:27:52.718Z,23.00
2018-07-31T06:30:22.484Z,23.10
2018-07-31T06:32:52.308Z,23.30
2018-07-31T06:35:22.069Z,23.50
2018-07-31T06:37:51.942Z,23.70
2018-07-31T06:40:21.841Z,23.80
2018-07-31T06:42:51.907Z,23.90
2018-07-31T06:45:21.782Z,24.00
2018-07-31T06:47:51.529Z,24.10
2018-07-31T06:50:21.350Z,24.10
2018-07-31T06:52:51.154Z,24.30
2018-07-31T06:55:20.948Z,24.50
2018-07-31T06:57:50.752Z,24.60
2018-07-31T07:00:20.629Z,24.80
2018-07-31T07:02:50.384Z,25.00
2018-07-31T07:05:20.113Z,25.00
2018-07-31T07:07:50.040Z,25.30
2018-07-31T07:10:19.827Z,25.40
2018-07-31T07:12:49.625Z,25.50
2018-07-31T07:17:48.639Z,25.70
2018-07-31T07:20:18.443Z,26.00
2018-07-31T07:25:17.742Z,26.00
2018-07-31T07:27:47.563Z,26.20
2018-07-31T07:30:17.334Z,26.30
2018-07-31T07:32:47.134Z,26.40
2018-07-31T07:35:16.987Z,26.50
2018-07-31T07:37:46.806Z,26.60
2018-07-31T07:40:17.864Z,26.80
2018-07-31T07:42:47.705Z,27.00
2018-07-31T07:45:17.493Z,26.90
2018-07-31T07:47:47.305Z,27.00
2018-07-31T07:50:17.142Z,27.10
2018-07-31T07:52:47.231Z,27.10
2018-07-31T07:55:17.049Z,27.10
2018-07-31T07:57:46.845Z,27.10
2018-07-31T08:00:16.733Z,27.20
2018-07-31T08:02:46.594Z,27.40
2018-07-31T08:05:16.452Z,27.50
2018-07-31T08:07:46.220Z,27.70
2018-07-31T08:10:16.001Z,27.90
2018-07-31T08:12:45.837Z,28.10
2018-07-31T08:15:16.056Z,28.20
2018-07-31T08:17:45.797Z,28.50
2018-07-31T08:20:15.588Z,28.50
2018-07-31T08:22:45.333Z,28.60
2018-07-31T08:25:15.080Z,28.70
2018-07-31T08:27:44.914Z,28.80
2018-07-31T08:30:14.677Z,28.80
2018-07-31T08:32:44.505Z,28.90
2018-07-31T08:35:14.261Z,29.00
2018-07-31T08:37:44.257Z,29.30
2018-07-31T08:40:16.064Z,29.40
2018-07-31T08:42:46.744Z,29.50
2018-07-31T08:45:16.659Z,29.70
2018-07-31T08:47:46.473Z,29.90
2018-07-31T08:50:16.325Z,29.90
2018-07-31T08:52:46.137Z,30.10
2018-07-31T08:57:55.501Z,30.30
2018-07-31T09:00:25.328Z,30.40
2018-07-31T09:02:55.157Z,30.70
2018-07-31T09:05:24.989Z,30.90
2018-07-31T09:07:54.771Z,31.00
2018-07-31T09:10:24.894Z,31.10
2018-07-31T09:12:54.748Z,31.20
2018-07-31T09:15:24.564Z,31.40
2018-07-31T09:17:54.426Z,31.70
2018-07-31T09:20:24.409Z,31.90
2018-07-31T09:22:54.170Z,31.90
2018-07-31T09:25:24.055Z,31.70
2018-07-31T09:27:53.880Z,31.70
2018-07-31T09:30:23.725Z,31.30
2018-07-31T09:32:58.959Z,31.30
2018-07-31T09:35:28.804Z,31.40
2018-07-31T09:37:58.769Z,31.50
2018-07-31T09:40:28.657Z,31.90
2018-07-31T09:42:58.864Z,31.90
2018-07-31T09:45:28.748Z,31.90
2018-07-31T09:47:58.634Z,31.90
2018-07-31T09:50:28.982Z,32.00
2018-07-31T09:52:58.738Z,32.10
2018-07-31T09:55:28.522Z,32.10
2018-07-31T09:57:58.340Z,32.20
2018-07-31T10:00:33.579Z,32.40
2018-07-31T10:03:03.392Z,32.60
2018-07-31T10:05:33.349Z,32.90
2018-07-31T10:08:03.140Z,33.30
2018-07-31T10:13:02.296Z,33.90
2018-07-31T10:15:32.138Z,34.10
2018-07-31T10:18:02.039Z,34.30
2018-07-31T10:20:31.790Z,34.50
2018-07-31T10:23:01.611Z,34.80
2018-07-31T10:25:31.521Z,35.30
2018-07-31T10:28:01.340Z,35.40
2018-07-31T10:30:31.191Z,35.00
2018-07-31T10:33:00.948Z,34.50
2018-07-31T10:35:30.809Z,34.80
2018-07-31T10:38:00.651Z,35.40
2018-07-31T10:40:30.521Z,35.30
2018-07-31T10:43:00.313Z,35.50
2018-07-31T10:45:30.129Z,35.30
2018-07-31T10:48:00.103Z,35.20
2018-07-31T10:50:29.933Z,35.00
2018-07-31T10:52:59.755Z,35.00
2018-07-31T10:55:30.076Z,35.20
2018-07-31T10:57:59.997Z,34.90
2018-07-31T11:00:29.850Z,34.80
2018-07-31T11:02:59.733Z,35.00
2018-07-31T11:05:29.521Z,35.00
2018-07-31T11:07:59.341Z,35.70
2018-07-31T11:10:29.175Z,36.10
2018-07-31T11:12:59.002Z,36.60
2018-07-31T11:15:28.882Z,37.10
2018-07-31T11:17:58.692Z,36.90
2018-07-31T11:20:28.475Z,37.50
2018-07-31T11:22:58.267Z,38.20
2018-07-31T11:25:28.071Z,38.70
2018-07-31T11:27:57.895Z,39.50
2018-07-31T11:30:27.749Z,41.40
2018-07-31T11:32:57.667Z,43.20
2018-07-31T11:35:27.459Z,44.70
2018-07-31T11:37:57.292Z,44.70
2018-07-31T11:40:27.116Z,44.70
2018-07-31T11:42:57.083Z,42.80
2018-07-31T11:45:26.989Z,43.40
2018-07-31T11:47:58.488Z,40.30
2018-07-31T11:50:33.646Z,40.20
2018-07-31T11:53:03.440Z,42.50
2018-07-31T11:55:33.285Z,43.10
2018-07-31T11:58:03.114Z,44.50
2018-07-31T12:00:32.898Z,45.30
2018-07-31T12:03:02.702Z,46.20
2018-07-31T12:05:32.762Z,44.10
2018-07-31T12:08:02.706Z,43.40
2018-07-31T12:10:32.563Z,44.60
2018-07-31T12:13:02.393Z,43.20
2018-07-31T12:15:32.255Z,43.00
2018-07-31T12:18:02.103Z,43.90
2018-07-31T12:20:31.939Z,46.00
2018-07-31T12:23:01.816Z,47.50
2018-07-31T12:25:31.677Z,47.70
2018-07-31T12:28:01.561Z,47.80
2018-07-31T12:30:37.825Z,47.60
2018-07-31T12:33:07.839Z,47.70
2018-07-31T12:35:37.672Z,48.20
2018-07-31T12:38:07.658Z,49.00
2018-07-31T12:40:37.650Z,49.80
2018-07-31T12:43:07.633Z,46.40
2018-07-31T12:45:37.621Z,46.80
2018-07-31T12:48:07.492Z,48.00
2018-07-31T12:50:37.424Z,48.90
2018-07-31T12:53:07.321Z,47.90
2018-07-31T12:55:37.225Z,46.10
2018-07-31T12:58:07.142Z,43.90
2018-07-31T13:00:37.371Z,42.20
2018-07-31T13:03:07.212Z,41.10
2018-07-31T13:05:37.051Z,39.80
2018-07-31T13:08:06.950Z,40.50
2018-07-31T13:10:36.754Z,43.10
2018-07-31T13:13:06.666Z,45.10
2018-07-31T13:15:36.429Z,45.30
2018-07-31T13:18:06.555Z,46.00
2018-07-31T13:20:36.324Z,45.70
2018-07-31T13:23:06.338Z,43.80
2018-07-31T13:25:36.392Z,42.30
2018-07-31T13:28:06.295Z,40.90
2018-07-31T13:30:36.129Z,40.40
2018-07-31T13:33:06.251Z,39.60
2018-07-31T13:35:36.092Z,39.70
2018-07-31T13:38:06.121Z,41.90
2018-07-31T13:40:35.922Z,45.20
2018-07-31T13:43:05.865Z,45.90
2018-07-31T13:45:35.714Z,47.60
2018-07-31T13:48:05.526Z,49.60
2018-07-31T13:50:35.381Z,51.10
2018-07-31T13:53:05.296Z,52.70
2018-07-31T13:58:04.375Z,53.40
2018-07-31T14:00:34.185Z,49.90
2018-07-31T14:03:04.082Z,45.40
2018-07-31T14:05:33.900Z,43.80
2018-07-31T14:08:03.772Z,42.90
2018-07-31T14:10:33.670Z,42.30
2018-07-31T14:13:03.497Z,43.40
2018-07-31T14:15:33.404Z,44.40
2018-07-31T14:18:03.226Z,46.30
2018-07-31T14:20:33.082Z,45.70
2018-07-31T14:23:02.834Z,47.00
2018-07-31T14:25:32.685Z,47.40
2018-07-31T14:28:02.667Z,48.60
2018-07-31T14:30:32.537Z,46.20
2018-07-31T14:33:02.514Z,46.70
2018-07-31T14:35:32.400Z,47.70
2018-07-31T14:38:02.526Z,48.90
2018-07-31T14:43:01.628Z,45.40
2018-07-31T14:45:31.639Z,44.10
2018-07-31T14:48:01.437Z,42.30
2018-07-31T14:50:31.240Z,40.70
2018-07-31T14:53:01.091Z,41.20
2018-07-31T14:55:31.515Z,42.80
2018-07-31T14:58:01.328Z,45.30
2018-07-31T15:00:31.128Z,45.30
2018-07-31T15:03:01.108Z,45.60
2018-07-31T15:05:30.940Z,46.00
2018-07-31T15:10:38.365Z,47.50
2018-07-31T15:13:08.233Z,48.90
2018-07-31T15:15:38.123Z,47.70
2018-07-31T15:18:08.010Z,44.50
2018-07-31T15:20:37.800Z,44.50
2018-07-31T15:23:07.617Z,45.20
2018-07-31T15:25:37.641Z,46.90
2018-07-31T15:28:08.155Z,47.70
2018-07-31T15:30:38.080Z,46.50
2018-07-31T15:33:07.996Z,45.00
2018-07-31T15:35:38.435Z,44.30
2018-07-31T15:38:08.262Z,43.50
2018-07-31T15:40:38.152Z,44.90
2018-07-31T15:45:39.000Z,45.50
2018-07-31T15:48:09.081Z,45.50
2018-07-31T15:50:38.848Z,45.40
2018-07-31T15:53:08.693Z,45.80
2018-07-31T15:55:38.525Z,44.30
2018-07-31T15:58:08.414Z,43.00
2018-07-31T16:00:38.414Z,42.80
2018-07-31T16:03:08.256Z,45.00
2018-07-31T16:05:38.091Z,46.10
2018-07-31T16:08:07.957Z,46.00
2018-07-31T16:10:37.807Z,44.70
2018-07-31T16:13:07.723Z,42.50
2018-07-31T16:15:37.603Z,43.30
2018-07-31T16:18:07.408Z,43.30
2018-07-31T16:20:37.183Z,44.60
2018-07-31T16:25:36.498Z,47.10
2018-07-31T16:28:06.340Z,46.80
2018-07-31T16:30:36.505Z,46.60
2018-07-31T16:33:06.298Z,46.10
2018-07-31T16:35:36.061Z,45.40
2018-07-31T16:38:06.046Z,45.20
2018-07-31T16:40:35.801Z,45.50
2018-07-31T16:43:06.074Z,45.40
2018-07-31T16:45:35.899Z,43.50
2018-07-31T16:48:05.827Z,42.90
2018-07-31T16:50:35.564Z,43.90
2018-07-31T16:53:05.383Z,43.50
2018-07-31T16:55:35.249Z,43.40
2018-07-31T16:58:05.009Z,43.70
2018-07-31T17:00:34.877Z,44.50
2018-07-31T17:03:04.713Z,43.60
2018-07-31T17:05:34.501Z,43.90
2018-07-31T17:08:04.301Z,43.60
2018-07-31T17:10:34.139Z,43.50
2018-07-31T17:13:03.988Z,41.30
2018-07-31T17:15:33.787Z,41.50
2018-07-31T17:18:03.668Z,42.30
2018-07-31T17:20:33.488Z,42.00
2018-07-31T17:23:03.304Z,40.70
2018-07-31T17:25:33.098Z,39.50
2018-07-31T17:28:02.914Z,37.80
2018-07-31T17:30:32.689Z,36.90
2018-07-31T17:33:02.543Z,36.40
2018-07-31T17:35:32.352Z,36.00
2018-07-31T17:38:02.158Z,36.00
2018-07-31T17:40:31.961Z,35.50
2018-07-31T17:43:01.812Z,35.40
2018-07-31T17:45:31.766Z,35.10
2018-07-31T17:48:01.563Z,35.00
2018-07-31T17:50:31.370Z,34.90
2018-07-31T17:53:01.201Z,34.70
2018-07-31T17:55:31.102Z,34.60
2018-07-31T17:58:00.937Z,34.50
2018-07-31T18:00:30.731Z,34.50
2018-07-31T18:03:00.514Z,34.30
2018-07-31T18:05:30.380Z,33.90
2018-07-31T18:08:00.238Z,33.70
2018-07-31T18:10:30.043Z,33.40
2018-07-31T18:12:59.885Z,33.30
2018-07-31T18:15:29.670Z,33.20
2018-07-31T18:17:59.491Z,33.20
2018-07-31T18:20:29.267Z,33.10
2018-07-31T18:22:59.118Z,33.00
2018-07-31T18:25:28.895Z,32.80
2018-07-31T18:27:58.768Z,32.70
2018-07-31T18:30:28.628Z,32.60
2018-07-31T18:32:58.512Z,32.50
2018-07-31T18:35:28.335Z,32.30
2018-07-31T18:40:28.969Z,32.20
2018-07-31T18:42:58.763Z,32.00
2018-07-31T18:45:28.622Z,31.90
2018-07-31T18:47:58.426Z,31.80
2018-07-31T18:50:28.293Z,31.70
2018-07-31T18:52:58.072Z,31.60
2018-07-31T18:55:27.920Z,31.50
2018-07-31T18:57:57.714Z,31.50
2018-07-31T19:00:27.604Z,31.50
2018-07-31T19:02:57.532Z,31.40
2018-07-31T19:05:27.329Z,31.30
2018-07-31T19:07:57.165Z,31.10
2018-07-31T19:10:27.035Z,31.00
2018-07-31T19:12:56.816Z,30.90
2018-07-31T19:15:26.646Z,30.80
2018-07-31T19:17:56.530Z,30.70
2018-07-31T19:20:26.316Z,30.50
2018-07-31T19:22:56.229Z,30.50
2018-07-31T19:25:26.053Z,30.40
2018-07-31T19:27:55.917Z,30.40
2018-07-31T19:30:25.813Z,30.40
2018-07-31T19:32:55.665Z,30.30
2018-07-31T19:35:25.817Z,30.20
2018-07-31T19:37:55.672Z,30.00
2018-07-31T19:40:25.889Z,30.00
2018-07-31T19:42:55.803Z,29.90
2018-07-31T19:45:25.617Z,29.90
2018-07-31T19:47:55.433Z,29.80
2018-07-31T19:50:25.250Z,29.70
2018-07-31T19:52:55.035Z,29.60
2018-07-31T19:55:24.809Z,29.60
2018-07-31T19:57:54.596Z,29.70
2018-07-31T20:00:24.361Z,29.60
2018-07-31T20:02:54.251Z,29.60
2018-07-31T20:05:24.048Z,29.60
2018-07-31T20:07:53.875Z,29.60
2018-07-31T20:10:23.828Z,29.50
2018-07-31T20:12:53.671Z,29.40
2018-07-31T20:15:23.516Z,29.30
2018-07-31T20:17:53.267Z,29.30
2018-07-31T20:20:23.077Z,29.30
2018-07-31T20:22:52.861Z,29.30
2018-07-31T20:25:22.731Z,29.10
2018-07-31T20:27:52.510Z,29.10
2018-07-31T20:30:22.416Z,29.10
2018-07-31T20:32:52.297Z,29.00
2018-07-31T20:35:22.104Z,28.90
2018-07-31T20:37:51.900Z,28.90
2018-07-31T20:40:21.704Z,28.90
2018-07-31T20:42:51.630Z,28.90
2018-07-31T20:45:21.591Z,28.80
2018-07-31T20:47:51.467Z,28.70
2018-07-31T20:50:21.856Z,28.60
2018-07-31T20:52:51.669Z,28.60
2018-07-31T20:55:21.517Z,28.50
2018-07-31T20:57:51.324Z,28.40
2018-07-31T21:00:21.169Z,28.40
2018-07-31T21:02:51.008Z,28.30
2018-07-31T21:05:20.904Z,28.20
2018-07-31T21:07:50.914Z,28.20
2018-07-31T21:10:20.780Z,28.10
2018-07-31T21:12:50.539Z,28.10
2018-07-31T21:15:20.336Z,28.00
2018-07-31T21:17:50.223Z,28.00
2018-07-31T21:20:20.027Z,27.90
2018-07-31T21:22:50.134Z,27.90
2018-07-31T21:25:20.119Z,27.90
2018-07-31T21:27:50.086Z,27.80
2018-07-31T21:30:19.945Z,27.80
2018-07-31T21:32:49.694Z,27.70
2018-07-31T21:35:19.498Z,27.70
2018-07-31T21:37:49.278Z,27.60
2018-07-31T21:42:55.017Z,27.60
2018-07-31T21:45:24.788Z,27.50
2018-07-31T21:50:23.902Z,27.50
2018-07-31T21:52:53.781Z,27.50
2018-07-31T21:55:23.487Z,27.40
2018-07-31T21:57:53.277Z,27.40
2018-07-31T22:00:23.133Z,27.30
2018-07-31T22:02:52.949Z,27.30
2018-07-31T22:05:22.839Z,27.30
2018-07-31T22:07:52.620Z,27.20
2018-07-31T22:10:22.558Z,27.10
2018-07-31T22:12:52.359Z,27.10
2018-07-31T22:15:22.361Z,27.10
2018-07-31T22:17:52.151Z,27.10
2018-07-31T22:20:22.038Z,27.00
2018-07-31T22:22:51.899Z,27.00
2018-07-31T22:25:21.768Z,27.00
2018-07-31T22:27:51.892Z,27.00
2018-07-31T22:30:21.828Z,27.00
2018-07-31T22:32:51.564Z,26.80
2018-07-31T22:35:21.343Z,26.80
2018-07-31T22:37:51.139Z,26.80
2018-07-31T22:40:20.886Z,26.80
2018-07-31T22:42:50.650Z,26.70
2018-07-31T22:45:20.419Z,26.70
2018-07-31T22:47:50.197Z,26.70
2018-07-31T22:50:19.984Z,26.60
2018-07-31T22:52:49.785Z,26.50
2018-07-31T22:55:19.680Z,26.50
2018-07-31T22:57:49.552Z,26.50
2018-07-31T23:00:19.352Z,26.40
2018-07-31T23:02:49.120Z,26.40
2018-07-31T23:05:18.960Z,26.40
2018-07-31T23:07:48.792Z,26.40
2018-07-31T23:10:20.903Z,26.40
2018-07-31T23:12:50.680Z,26.30
2018-07-31T23:15:20.499Z,26.40
2018-07-31T23:17:50.249Z,26.30
2018-07-31T23:20:20.209Z,26.30
2018-07-31T23:22:51.340Z,26.20
2018-07-31T23:25:21.169Z,26.20
2018-07-31T23:27:51.008Z,26.20
2018-07-31T23:30:20.953Z,26.10
2018-07-31T23:32:50.796Z,25.90
2018-07-31T23:35:20.614Z,25.80
2018-07-31T23:37:50.440Z,25.80
2018-07-31T23:40:20.343Z,25.70
2018-07-31T23:42:50.252Z,25.60
2018-07-31T23:45:23.006Z,25.60
2018-07-31T23:47:52.855Z,25.60
2018-07-31T23:50:22.713Z,25.70
2018-07-31T23:52:52.603Z,25.60
2018-07-31T23:55:22.404Z,25.60
2018-07-31T23:57:52.283Z,25.50
