createdAt,value
2019-02-26T00:01:16.422Z,22.90
2019-02-26T00:03:44.851Z,22.90
2019-02-26T00:06:16.180Z,22.90
2019-02-26T00:08:49.226Z,22.90
2019-02-26T00:11:18.338Z,23.00
2019-02-26T00:13:50.150Z,23.00
2019-02-26T00:16:20.612Z,23.00
2019-02-26T00:18:50.559Z,23.00
2019-02-26T00:21:22.105Z,23.00
2019-02-26T00:23:53.152Z,23.00
2019-02-26T00:26:24.210Z,22.90
2019-02-26T00:28:57.209Z,22.90
2019-02-26T00:31:28.757Z,22.90
2019-02-26T00:33:59.938Z,22.90
2019-02-26T00:36:31.528Z,22.90
2019-02-26T00:39:03.444Z,22.90
2019-02-26T00:41:35.665Z,22.80
2019-02-26T00:44:06.543Z,22.80
2019-02-26T00:46:39.032Z,22.80
2019-02-26T00:49:08.358Z,22.80
2019-02-26T00:51:39.829Z,22.80
2019-02-26T00:54:09.702Z,22.80
2019-02-26T00:56:41.101Z,22.80
2019-02-26T00:59:11.177Z,22.80
2019-02-26T01:01:44.035Z,22.80
2019-02-26T01:04:12.465Z,22.90
2019-02-26T01:06:42.378Z,22.80
2019-02-26T01:09:14.439Z,22.80
2019-02-26T01:11:45.184Z,22.90
2019-02-26T01:14:18.050Z,22.80
2019-02-26T01:16:48.300Z,22.80
2019-02-26T01:19:19.879Z,22.80
2019-02-26T01:21:49.910Z,22.80
2019-02-26T01:24:21.405Z,22.80
2019-02-26T01:26:51.845Z,22.80
2019-02-26T01:29:25.911Z,22.90
2019-02-26T01:31:55.614Z,22.80
2019-02-26T01:34:25.439Z,22.80
2019-02-26T01:36:55.637Z,22.90
2019-02-26T01:39:26.266Z,22.80
2019-02-26T01:41:56.931Z,22.80
2019-02-26T01:44:30.414Z,22.80
2019-02-26T01:47:00.874Z,22.80
2019-02-26T01:49:30.575Z,22.70
2019-02-26T01:52:00.440Z,22.70
2019-02-26T01:54:31.310Z,22.80
2019-02-26T01:57:01.802Z,22.70
2019-02-26T01:59:31.736Z,22.70
2019-02-26T02:02:03.198Z,22.70
2019-02-26T02:04:34.286Z,22.70
2019-02-26T02:07:06.040Z,22.70
2019-02-26T02:09:35.974Z,22.80
2019-02-26T02:12:08.375Z,22.80
2019-02-26T02:14:39.617Z,22.80
2019-02-26T02:17:10.980Z,22.70
2019-02-26T02:19:41.010Z,22.80
2019-02-26T02:22:12.203Z,22.80
2019-02-26T02:24:46.204Z,22.80
2019-02-26T02:27:19.421Z,22.80
2019-02-26T02:29:48.823Z,22.80
2019-02-26T02:32:20.811Z,22.80
2019-02-26T02:34:50.127Z,22.80
2019-02-26T02:37:24.025Z,22.80
2019-02-26T02:39:52.872Z,22.80
2019-02-26T02:42:22.684Z,22.80
2019-02-26T02:44:52.860Z,22.70
2019-02-26T02:47:25.273Z,22.70
2019-02-26T02:49:54.502Z,22.70
2019-02-26T02:52:26.868Z,22.70
2019-02-26T02:54:56.066Z,22.70
2019-02-26T02:57:26.927Z,22.70
2019-02-26T02:59:59.853Z,22.70
2019-02-26T03:02:31.460Z,22.70
2019-02-26T03:05:01.243Z,22.70
2019-02-26T03:07:31.023Z,22.70
2019-02-26T03:10:06.690Z,22.70
2019-02-26T03:12:35.844Z,22.70
2019-02-26T03:15:09.888Z,22.70
2019-02-26T03:17:38.937Z,22.70
2019-02-26T03:20:10.163Z,22.70
2019-02-26T03:22:43.147Z,22.70
2019-02-26T03:25:14.895Z,22.70
2019-02-26T03:27:45.970Z,22.70
2019-02-26T03:30:26.544Z,22.70
2019-02-26T03:32:57.660Z,22.70
2019-02-26T03:35:23.328Z,22.70
2019-02-26T03:37:55.639Z,22.70
2019-02-26T03:40:27.059Z,22.70
2019-02-26T03:42:56.523Z,22.70
2019-02-26T03:45:26.294Z,22.70
2019-02-26T03:47:58.023Z,22.70
2019-02-26T03:50:27.998Z,22.70
2019-02-26T03:52:57.834Z,22.60
2019-02-26T03:55:27.609Z,22.70
2019-02-26T03:58:01.997Z,22.70
2019-02-26T04:00:32.489Z,22.70
2019-02-26T04:03:03.517Z,22.60
2019-02-26T04:05:34.579Z,22.70
2019-02-26T04:08:04.698Z,22.70
2019-02-26T04:10:34.519Z,22.70
2019-02-26T04:13:04.303Z,22.70
2019-02-26T04:15:36.263Z,22.70
2019-02-26T04:18:05.727Z,22.70
2019-02-26T04:20:35.599Z,22.70
2019-02-26T04:23:05.387Z,22.60
2019-02-26T04:26:01.741Z,22.60
2019-02-26T04:28:42.349Z,22.60
2019-02-26T04:31:36.695Z,22.60
2019-02-26T04:34:30.668Z,22.60
2019-02-26T04:37:24.763Z,22.60
2019-02-26T04:40:05.331Z,22.60
2019-02-26T04:42:59.319Z,22.60
2019-02-26T04:46:07.490Z,22.60
2019-02-26T04:48:37.936Z,22.60
2019-02-26T04:51:07.791Z,22.60
2019-02-26T04:53:37.655Z,22.60
2019-02-26T04:56:12.127Z,22.50
2019-02-26T04:58:41.915Z,22.60
2019-02-26T05:01:12.886Z,22.60
2019-02-26T05:03:42.443Z,22.60
2019-02-26T05:06:12.326Z,22.60
2019-02-26T05:08:42.876Z,22.60
2019-02-26T05:11:19.020Z,22.60
2019-02-26T05:13:44.457Z,22.70
2019-02-26T05:16:14.664Z,22.60
2019-02-26T05:18:47.055Z,22.60
2019-02-26T05:21:15.957Z,22.60
2019-02-26T05:23:46.590Z,22.60
2019-02-26T05:26:18.755Z,22.50
2019-02-26T05:28:51.582Z,22.60
2019-02-26T05:31:23.606Z,22.60
2019-02-26T05:33:56.679Z,22.60
2019-02-26T05:36:28.142Z,22.60
2019-02-26T05:39:00.320Z,22.50
2019-02-26T05:41:29.172Z,22.50
2019-02-26T05:44:01.878Z,22.50
2019-02-26T05:46:30.519Z,22.50
2019-02-26T05:49:02.895Z,22.50
2019-02-26T05:51:33.513Z,22.50
2019-02-26T05:54:07.716Z,22.50
2019-02-26T05:56:37.261Z,22.50
2019-02-26T05:59:07.499Z,22.50
2019-02-26T06:01:38.399Z,22.50
2019-02-26T06:04:10.115Z,22.60
2019-02-26T06:06:40.142Z,22.50
2019-02-26T06:09:09.970Z,22.60
2019-02-26T06:11:41.817Z,22.60
2019-02-26T06:14:12.632Z,22.60
2019-02-26T06:16:43.216Z,22.60
2019-02-26T06:19:15.817Z,22.60
2019-02-26T06:21:49.737Z,22.60
2019-02-26T06:24:22.387Z,22.60
2019-02-26T06:26:51.334Z,22.50
2019-02-26T06:29:24.725Z,22.50
2019-02-26T06:32:05.246Z,22.50
2019-02-26T06:34:36.700Z,22.50
2019-02-26T06:37:23.645Z,22.50
2019-02-26T06:39:55.598Z,22.50
2019-02-26T06:42:25.026Z,22.50
2019-02-26T06:44:54.896Z,22.50
2019-02-26T06:47:26.506Z,22.50
2019-02-26T06:49:56.684Z,22.50
2019-02-26T06:52:26.534Z,22.50
2019-02-26T06:54:59.564Z,22.50
2019-02-26T06:57:27.982Z,22.50
2019-02-26T07:00:00.685Z,22.50
2019-02-26T07:02:29.448Z,22.50
2019-02-26T07:04:59.308Z,22.50
2019-02-26T07:07:32.724Z,22.50
2019-02-26T07:10:18.761Z,22.50
2019-02-26T07:12:50.635Z,22.60
2019-02-26T07:15:20.497Z,22.60
2019-02-26T07:17:52.350Z,22.60
2019-02-26T07:20:22.427Z,22.60
2019-02-26T07:22:52.262Z,22.60
2019-02-26T07:25:22.057Z,22.60
2019-02-26T07:27:53.701Z,22.60
2019-02-26T07:30:25.419Z,22.60
2019-02-26T07:32:55.712Z,22.70
2019-02-26T07:35:28.248Z,22.70
2019-02-26T07:37:59.488Z,22.80
2019-02-26T07:40:30.637Z,22.80
2019-02-26T07:43:04.915Z,22.90
2019-02-26T07:45:32.760Z,23.10
2019-02-26T07:48:02.587Z,23.10
2019-02-26T07:50:37.463Z,23.10
2019-02-26T07:53:04.741Z,23.20
2019-02-26T07:55:35.978Z,23.30
2019-02-26T07:58:09.326Z,23.40
2019-02-26T08:00:40.330Z,23.40
2019-02-26T08:03:11.192Z,23.50
2019-02-26T08:05:43.174Z,23.50
2019-02-26T08:08:16.516Z,23.50
2019-02-26T08:10:48.394Z,23.50
2019-02-26T08:13:17.991Z,23.50
2019-02-26T08:15:47.834Z,23.50
2019-02-26T08:18:17.741Z,23.60
2019-02-26T08:20:47.618Z,23.60
2019-02-26T08:23:19.322Z,23.60
2019-02-26T08:25:49.945Z,23.70
2019-02-26T08:28:23.023Z,23.80
2019-02-26T08:30:57.135Z,23.80
2019-02-26T08:33:26.458Z,23.80
2019-02-26T08:35:58.603Z,23.80
2019-02-26T08:38:30.049Z,23.80
2019-02-26T08:41:00.173Z,23.80
2019-02-26T08:43:30.041Z,23.80
2019-02-26T08:46:00.057Z,23.80
2019-02-26T08:48:29.891Z,23.90
2019-02-26T08:51:03.059Z,23.80
2019-02-26T08:53:31.677Z,23.80
2019-02-26T08:56:03.933Z,23.80
2019-02-26T08:58:34.590Z,23.90
2019-02-26T09:01:05.119Z,23.80
2019-02-26T09:03:40.693Z,23.80
2019-02-26T09:06:13.295Z,23.80
2019-02-26T09:08:40.617Z,23.80
2019-02-26T09:11:14.241Z,23.80
2019-02-26T09:13:46.940Z,23.80
2019-02-26T09:16:17.024Z,23.80
2019-02-26T09:18:48.306Z,23.80
2019-02-26T09:21:20.601Z,23.80
2019-02-26T09:23:54.375Z,23.80
2019-02-26T09:26:21.737Z,24.00
2019-02-26T09:28:55.416Z,24.00
2019-02-26T09:31:26.690Z,24.00
2019-02-26T09:33:56.483Z,23.90
2019-02-26T09:36:29.305Z,24.00
2019-02-26T09:38:58.937Z,23.90
2019-02-26T09:41:28.822Z,23.90
2019-02-26T09:44:01.537Z,24.00
2019-02-26T09:46:31.801Z,24.00
2019-02-26T09:49:04.903Z,24.00
2019-02-26T09:51:37.548Z,24.00
2019-02-26T09:54:07.534Z,24.00
2019-02-26T09:56:37.705Z,23.90
2019-02-26T09:59:09.660Z,24.00
2019-02-26T10:01:40.794Z,24.00
2019-02-26T10:04:10.839Z,24.10
2019-02-26T10:06:42.609Z,24.20
2019-02-26T10:09:15.673Z,24.10
2019-02-26T10:11:46.905Z,24.00
2019-02-26T10:14:16.278Z,24.10
2019-02-26T10:16:47.018Z,24.10
2019-02-26T10:19:19.446Z,24.10
2019-02-26T10:21:49.844Z,24.10
2019-02-26T10:24:23.092Z,24.10
2019-02-26T10:26:51.636Z,24.10
2019-02-26T10:29:24.106Z,24.00
2019-02-26T10:31:56.104Z,24.00
2019-02-26T10:34:30.038Z,24.10
2019-02-26T10:36:58.783Z,24.10
2019-02-26T10:39:28.720Z,24.10
2019-02-26T10:42:02.012Z,24.10
2019-02-26T10:44:30.331Z,24.20
2019-02-26T10:47:03.237Z,24.20
2019-02-26T10:49:44.541Z,24.20
2019-02-26T10:52:16.865Z,24.20
2019-02-26T10:54:46.621Z,24.10
2019-02-26T10:57:16.614Z,24.10
2019-02-26T10:59:46.418Z,24.10
2019-02-26T11:02:17.931Z,24.10
2019-02-26T11:04:52.095Z,24.10
2019-02-26T11:07:20.763Z,24.10
2019-02-26T11:09:53.025Z,24.20
2019-02-26T11:12:24.707Z,24.10
2019-02-26T11:14:58.454Z,23.20
2019-02-26T11:17:28.943Z,21.50
2019-02-26T11:20:01.139Z,19.90
2019-02-26T11:22:31.891Z,19.40
2019-02-26T11:25:01.696Z,19.30
2019-02-26T11:27:31.558Z,19.20
2019-02-26T11:30:04.977Z,19.40
2019-02-26T11:32:37.912Z,19.50
2019-02-26T11:35:09.915Z,20.00
2019-02-26T11:37:42.251Z,20.40
2019-02-26T11:40:14.688Z,20.80
2019-02-26T11:42:46.582Z,21.20
2019-02-26T11:45:19.161Z,21.50
2019-02-26T11:47:48.263Z,21.90
2019-02-26T11:50:18.561Z,22.00
2019-02-26T11:52:51.599Z,22.30
2019-02-26T11:55:20.578Z,22.40
2019-02-26T11:57:50.415Z,22.50
2019-02-26T12:00:31.289Z,22.70
2019-02-26T12:02:59.850Z,22.70
2019-02-26T12:08:01.758Z,23.00
2019-02-26T12:10:32.417Z,23.10
2019-02-26T12:13:03.321Z,23.10
2019-02-26T12:15:35.749Z,23.20
2019-02-26T12:18:05.281Z,23.30
2019-02-26T12:20:36.057Z,23.20
2019-02-26T12:23:07.988Z,23.30
2019-02-26T12:25:40.972Z,23.40
2019-02-26T12:28:13.650Z,23.40
2019-02-26T12:30:46.576Z,23.40
2019-02-26T12:33:16.533Z,23.40
2019-02-26T12:35:46.529Z,23.50
2019-02-26T12:38:21.396Z,23.50
2019-02-26T12:40:53.401Z,23.50
2019-02-26T12:43:23.789Z,23.60
2019-02-26T12:46:13.179Z,23.60
2019-02-26T12:48:46.480Z,23.60
2019-02-26T12:51:15.289Z,23.80
2019-02-26T12:53:47.596Z,23.80
2019-02-26T12:56:17.173Z,23.80
2019-02-26T12:58:48.562Z,23.80
2019-02-26T13:01:18.547Z,23.70
2019-02-26T13:03:53.975Z,23.90
2019-02-26T13:06:22.778Z,23.90
2019-02-26T13:08:52.014Z,23.90
2019-02-26T13:11:24.979Z,23.90
2019-02-26T13:13:53.737Z,23.90
2019-02-26T13:16:23.826Z,23.90
2019-02-26T13:21:25.890Z,23.70
2019-02-26T13:24:03.514Z,23.70
2019-02-26T13:26:34.599Z,23.80
2019-02-26T13:29:02.598Z,23.90
2019-02-26T13:31:36.014Z,23.90
2019-02-26T13:34:04.118Z,23.90
2019-02-26T13:36:36.905Z,23.90
2019-02-26T13:39:09.085Z,23.80
2019-02-26T13:41:39.243Z,23.80
2019-02-26T13:44:09.863Z,23.80
2019-02-26T13:46:39.842Z,23.80
2019-02-26T13:49:10.063Z,23.70
2019-02-26T13:51:39.989Z,23.80
2019-02-26T13:54:09.767Z,23.80
2019-02-26T13:56:39.727Z,23.70
2019-02-26T13:59:10.044Z,23.70
2019-02-26T14:01:41.306Z,23.70
2019-02-26T14:04:11.159Z,23.70
2019-02-26T14:06:41.671Z,23.80
2019-02-26T14:09:13.867Z,23.80
2019-02-26T14:11:44.266Z,23.90
2019-02-26T14:14:14.780Z,23.90
2019-02-26T14:16:45.039Z,23.90
2019-02-26T14:19:14.947Z,24.00
2019-02-26T14:21:45.037Z,24.00
2019-02-26T14:24:14.819Z,24.10
2019-02-26T14:26:45.530Z,24.10
2019-02-26T14:29:19.007Z,24.10
2019-02-26T14:31:53.171Z,24.10
2019-02-26T14:34:24.529Z,24.20
2019-02-26T14:36:55.822Z,24.20
2019-02-26T14:39:32.064Z,24.30
2019-02-26T14:42:07.772Z,24.30
2019-02-26T14:44:39.109Z,24.30
2019-02-26T14:47:10.560Z,24.20
2019-02-26T14:49:43.326Z,24.30
2019-02-26T14:52:13.654Z,24.30
2019-02-26T14:54:43.519Z,24.40
2019-02-26T14:57:14.399Z,24.40
2019-02-26T14:59:44.670Z,24.40
2019-02-26T15:02:14.582Z,24.30
2019-02-26T15:04:44.394Z,24.30
2019-02-26T15:07:14.357Z,24.30
2019-02-26T15:09:44.727Z,24.20
2019-02-26T15:12:14.630Z,24.20
2019-02-26T15:14:44.726Z,24.20
2019-02-26T15:17:14.526Z,24.20
2019-02-26T15:19:49.645Z,24.10
2019-02-26T15:22:16.390Z,24.20
2019-02-26T15:24:46.381Z,24.20
2019-02-26T15:27:16.231Z,24.20
2019-02-26T15:29:47.123Z,24.00
2019-02-26T15:32:18.205Z,24.10
2019-02-26T15:34:48.655Z,24.10
2019-02-26T15:37:18.634Z,24.10
2019-02-26T15:39:48.471Z,24.10
2019-02-26T15:42:21.110Z,24.10
2019-02-26T15:44:52.920Z,24.10
2019-02-26T15:47:23.723Z,24.10
2019-02-26T15:49:53.526Z,24.20
2019-02-26T15:52:23.686Z,24.20
2019-02-26T15:54:57.307Z,24.20
2019-02-26T15:57:25.124Z,24.20
2019-02-26T15:59:54.910Z,24.20
2019-02-26T16:02:25.995Z,24.30
2019-02-26T16:04:56.770Z,24.30
2019-02-26T16:07:27.053Z,24.20
2019-02-26T16:09:57.928Z,24.20
2019-02-26T16:12:28.114Z,24.30
2019-02-26T16:14:58.411Z,24.30
2019-02-26T16:17:29.457Z,24.30
2019-02-26T16:19:59.400Z,24.30
2019-02-26T16:22:30.362Z,24.30
2019-02-26T16:25:01.116Z,24.30
2019-02-26T16:27:37.534Z,24.30
2019-02-26T16:30:04.038Z,24.30
2019-02-26T16:32:37.366Z,24.40
2019-02-26T16:35:09.327Z,24.30
2019-02-26T16:37:41.567Z,24.30
2019-02-26T16:40:11.962Z,24.30
2019-02-26T16:42:44.620Z,24.30
2019-02-26T16:45:16.923Z,24.30
2019-02-26T16:47:48.692Z,24.30
2019-02-26T16:50:20.097Z,24.30
2019-02-26T16:52:50.226Z,24.20
2019-02-26T16:55:21.253Z,24.30
2019-02-26T16:57:51.437Z,24.20
2019-02-26T17:00:22.270Z,24.20
2019-02-26T17:02:52.566Z,24.20
2019-02-26T17:05:22.423Z,24.20
2019-02-26T17:07:52.291Z,24.20
2019-02-26T17:10:22.786Z,24.20
2019-02-26T17:12:54.247Z,24.20
2019-02-26T17:15:26.934Z,24.20
2019-02-26T17:17:57.067Z,24.20
2019-02-26T17:20:27.034Z,24.10
2019-02-26T17:22:56.951Z,24.10
2019-02-26T17:25:28.513Z,24.10
2019-02-26T17:27:59.517Z,24.10
2019-02-26T17:30:29.726Z,24.10
2019-02-26T17:33:00.605Z,24.10
2019-02-26T17:35:30.380Z,24.10
2019-02-26T17:38:00.203Z,24.10
2019-02-26T17:40:29.975Z,24.10
2019-02-26T17:43:01.133Z,24.10
2019-02-26T17:45:31.015Z,24.10
2019-02-26T17:48:02.642Z,24.00
2019-02-26T17:50:33.712Z,24.10
2019-02-26T17:53:03.839Z,24.00
2019-02-26T17:55:33.767Z,24.00
2019-02-26T17:58:03.906Z,24.00
2019-02-26T18:00:36.835Z,24.00
2019-02-26T18:03:07.625Z,24.00
2019-02-26T18:05:50.430Z,24.00
2019-02-26T18:08:10.063Z,24.00
2019-02-26T18:10:39.902Z,24.00
2019-02-26T18:13:09.682Z,24.00
2019-02-26T18:15:39.459Z,24.00
2019-02-26T18:18:09.419Z,24.00
2019-02-26T18:20:40.774Z,24.00
2019-02-26T18:23:12.301Z,24.00
2019-02-26T18:25:42.146Z,24.00
2019-02-26T18:28:12.742Z,24.00
2019-02-26T18:30:42.770Z,24.00
2019-02-26T18:33:13.046Z,23.90
2019-02-26T18:35:42.827Z,24.00
2019-02-26T18:38:12.601Z,24.00
2019-02-26T18:40:42.590Z,23.90
2019-02-26T18:43:14.997Z,24.00
2019-02-26T18:45:45.342Z,24.00
2019-02-26T18:48:15.758Z,23.90
2019-02-26T18:50:45.743Z,23.90
2019-02-26T18:53:15.707Z,23.90
2019-02-26T18:55:45.581Z,23.90
2019-02-26T18:58:16.367Z,23.90
2019-02-26T19:00:47.575Z,23.90
2019-02-26T19:03:17.383Z,23.90
2019-02-26T19:05:47.224Z,23.90
2019-02-26T19:08:18.900Z,23.90
2019-02-26T19:10:50.826Z,23.90
2019-02-26T19:13:21.241Z,23.90
2019-02-26T19:15:51.272Z,23.80
2019-02-26T19:18:21.042Z,23.80
2019-02-26T19:20:50.849Z,23.80
2019-02-26T19:23:20.623Z,23.80
2019-02-26T19:25:50.407Z,23.80
2019-02-26T19:28:25.716Z,23.80
2019-02-26T19:30:54.646Z,23.80
2019-02-26T19:33:24.426Z,23.80
2019-02-26T19:35:54.201Z,23.80
2019-02-26T19:38:27.286Z,23.80
2019-02-26T19:40:56.270Z,23.80
2019-02-26T19:43:28.707Z,23.80
2019-02-26T19:45:58.930Z,23.80
2019-02-26T19:48:30.939Z,23.80
2019-02-26T19:51:00.207Z,23.80
2019-02-26T19:53:30.068Z,23.80
2019-02-26T19:55:59.899Z,23.80
2019-02-26T19:58:31.769Z,23.80
2019-02-26T20:01:02.645Z,23.80
2019-02-26T20:03:39.574Z,23.80
2019-02-26T20:06:03.891Z,23.80
2019-02-26T20:08:33.675Z,23.80
2019-02-26T20:11:03.729Z,23.80
2019-02-26T20:13:34.097Z,23.80
2019-02-26T20:16:05.286Z,23.70
2019-02-26T20:18:35.054Z,23.70
2019-02-26T20:21:04.910Z,23.70
2019-02-26T20:23:34.802Z,23.70
2019-02-26T20:26:04.575Z,23.70
2019-02-26T20:28:36.707Z,23.70
2019-02-26T20:31:06.551Z,23.70
2019-02-26T20:33:36.332Z,23.70
2019-02-26T20:36:06.136Z,23.70
2019-02-26T20:38:35.911Z,23.70
2019-02-26T20:41:05.679Z,23.70
2019-02-26T20:43:36.910Z,23.60
2019-02-26T20:46:07.447Z,23.60
2019-02-26T20:48:38.326Z,23.60
2019-02-26T20:51:08.244Z,23.60
2019-02-26T20:53:39.036Z,23.60
2019-02-26T20:56:09.535Z,23.60
2019-02-26T20:58:39.322Z,23.60
2019-02-26T21:01:09.170Z,23.60
2019-02-26T21:03:40.219Z,23.60
2019-02-26T21:06:10.100Z,23.60
2019-02-26T21:08:39.867Z,23.60
2019-02-26T21:11:09.671Z,23.60
2019-02-26T21:13:39.496Z,23.60
2019-02-26T21:16:09.263Z,23.60
2019-02-26T21:18:39.454Z,23.60
2019-02-26T21:21:11.722Z,23.60
2019-02-26T21:23:41.605Z,23.60
2019-02-26T21:26:11.615Z,23.60
2019-02-26T21:28:43.670Z,23.60
2019-02-26T21:31:13.439Z,23.50
2019-02-26T21:33:43.222Z,23.50
2019-02-26T21:36:13.032Z,23.60
2019-02-26T21:38:42.802Z,23.60
2019-02-26T21:41:12.574Z,23.60
2019-02-26T21:43:44.380Z,23.60
2019-02-26T21:46:14.610Z,23.60
2019-02-26T21:48:45.646Z,23.60
2019-02-26T21:51:15.488Z,23.60
2019-02-26T21:53:46.643Z,23.50
2019-02-26T21:56:16.803Z,23.60
2019-02-26T21:58:46.574Z,23.50
2019-02-26T22:01:16.429Z,23.50
2019-02-26T22:03:48.738Z,23.50
2019-02-26T22:06:18.503Z,23.50
2019-02-26T22:08:48.300Z,23.50
2019-02-26T22:11:18.530Z,23.50
2019-02-26T22:13:49.172Z,23.50
2019-02-26T22:16:19.182Z,23.50
2019-02-26T22:18:48.951Z,23.50
2019-02-26T22:21:19.232Z,23.50
2019-02-26T22:23:49.597Z,23.50
2019-02-26T22:26:19.383Z,23.50
2019-02-26T22:28:50.629Z,23.50
2019-02-26T22:31:21.587Z,23.50
2019-02-26T22:33:51.430Z,23.50
2019-02-26T22:36:22.337Z,23.50
2019-02-26T22:38:52.101Z,23.40
2019-02-26T22:41:22.021Z,23.40
2019-02-26T22:43:51.791Z,23.50
2019-02-26T22:46:23.921Z,23.40
2019-02-26T22:48:54.154Z,23.40
2019-02-26T22:51:23.943Z,23.40
2019-02-26T22:53:53.717Z,23.40
2019-02-26T22:56:24.591Z,23.40
2019-02-26T22:58:54.507Z,23.40
2019-02-26T23:01:57.339Z,23.40
2019-02-26T23:04:27.175Z,23.40
2019-02-26T23:06:57.057Z,23.40
2019-02-26T23:09:29.325Z,23.40
2019-02-26T23:11:59.174Z,23.40
2019-02-26T23:14:29.175Z,23.40
2019-02-26T23:16:59.775Z,23.40
2019-02-26T23:19:29.998Z,23.40
2019-02-26T23:22:00.819Z,23.40
2019-02-26T23:24:32.074Z,23.40
2019-02-26T23:27:02.299Z,23.40
2019-02-26T23:29:32.723Z,23.40
2019-02-26T23:32:03.776Z,23.30
2019-02-26T23:34:35.094Z,23.30
2019-02-26T23:37:05.814Z,23.30
2019-02-26T23:39:36.070Z,23.30
2019-02-26T23:42:06.692Z,23.30
2019-02-26T23:44:36.947Z,23.30
2019-02-26T23:47:07.462Z,23.30
2019-02-26T23:49:37.935Z,23.40
2019-02-26T23:52:07.715Z,23.30
2019-02-26T23:54:39.762Z,23.30
2019-02-26T23:57:08.994Z,23.30
2019-02-26T23:59:39.075Z,23.40
