createdAt,value
2019-02-26T00:02:03.289Z,66.90
2019-02-26T00:04:35.127Z,67.00
2019-02-26T00:07:06.788Z,66.90
2019-02-26T00:09:37.875Z,66.80
2019-02-26T00:12:08.859Z,66.90
2019-02-26T00:14:39.956Z,67.00
2019-02-26T00:17:13.029Z,67.20
2019-02-26T00:19:43.513Z,67.50
2019-02-26T00:22:15.897Z,67.70
2019-02-26T00:24:47.156Z,67.70
2019-02-26T00:27:18.121Z,67.60
2019-02-26T00:29:50.817Z,67.80
2019-02-26T00:32:22.540Z,67.90
2019-02-26T00:34:55.358Z,67.90
2019-02-26T00:37:26.469Z,68.10
2019-02-26T00:39:58.914Z,68.10
2019-02-26T00:42:32.011Z,68.40
2019-02-26T00:45:03.326Z,68.50
2019-02-26T00:47:36.307Z,68.60
2019-02-26T00:50:11.862Z,68.70
2019-02-26T00:52:42.387Z,69.00
2019-02-26T00:55:13.630Z,69.10
2019-02-26T00:57:44.706Z,69.20
2019-02-26T01:00:16.068Z,69.30
2019-02-26T01:02:47.036Z,69.70
2019-02-26T01:05:18.393Z,69.70
2019-02-26T01:07:51.825Z,70.00
2019-02-26T01:10:23.625Z,70.10
2019-02-26T01:12:56.397Z,70.20
2019-02-26T01:15:27.441Z,70.30
2019-02-26T01:17:58.859Z,70.30
2019-02-26T01:20:31.980Z,70.40
2019-02-26T01:23:03.244Z,70.30
2019-02-26T01:25:38.173Z,70.40
2019-02-26T01:28:06.982Z,70.70
2019-02-26T01:30:38.022Z,71.00
2019-02-26T01:33:09.786Z,71.00
2019-02-26T01:35:40.892Z,70.80
2019-02-26T01:38:13.880Z,70.90
2019-02-26T01:40:46.082Z,70.80
2019-02-26T01:43:16.699Z,70.80
2019-02-26T01:45:48.621Z,70.80
2019-02-26T01:48:20.144Z,70.80
2019-02-26T01:50:52.222Z,70.80
2019-02-26T01:53:23.744Z,70.80
2019-02-26T01:55:54.648Z,70.80
2019-02-26T01:58:25.600Z,70.90
2019-02-26T02:00:56.475Z,71.00
2019-02-26T02:03:27.933Z,71.00
2019-02-26T02:05:59.926Z,71.00
2019-02-26T02:08:30.860Z,71.10
2019-02-26T02:11:02.464Z,71.00
2019-02-26T02:13:35.775Z,71.00
2019-02-26T02:16:08.891Z,71.20
2019-02-26T02:18:43.787Z,71.20
2019-02-26T02:21:13.114Z,71.00
2019-02-26T02:23:44.840Z,71.10
2019-02-26T02:26:17.588Z,71.30
2019-02-26T02:28:48.435Z,71.20
2019-02-26T02:31:21.999Z,71.20
2019-02-26T02:33:51.999Z,71.10
2019-02-26T02:36:23.739Z,71.20
2019-02-26T02:38:55.449Z,71.30
2019-02-26T02:41:26.347Z,71.20
2019-02-26T02:43:57.213Z,71.20
2019-02-26T02:46:28.171Z,71.10
2019-02-26T02:48:59.071Z,71.10
2019-02-26T02:51:31.526Z,71.30
2019-02-26T02:54:02.706Z,71.20
2019-02-26T02:56:36.144Z,71.20
2019-02-26T02:59:08.767Z,71.20
2019-02-26T03:01:38.715Z,71.10
2019-02-26T03:04:09.652Z,71.30
2019-02-26T03:06:40.706Z,71.20
2019-02-26T03:09:17.770Z,71.20
2019-02-26T03:11:49.724Z,71.30
2019-02-26T03:14:20.652Z,71.20
2019-02-26T03:16:53.472Z,71.10
2019-02-26T03:19:24.247Z,71.20
2019-02-26T03:21:55.181Z,70.90
2019-02-26T03:24:28.371Z,70.90
2019-02-26T03:26:58.827Z,71.00
2019-02-26T03:29:29.858Z,70.90
2019-02-26T03:32:00.953Z,71.00
2019-02-26T03:34:32.009Z,71.10
2019-02-26T03:37:05.336Z,71.20
2019-02-26T03:39:35.717Z,71.10
2019-02-26T03:42:08.212Z,71.10
2019-02-26T03:44:39.563Z,71.00
2019-02-26T03:47:10.653Z,71.00
2019-02-26T03:49:42.337Z,71.00
2019-02-26T03:52:15.363Z,71.20
2019-02-26T03:54:48.019Z,71.30
2019-02-26T03:57:20.151Z,71.30
2019-02-26T03:59:51.759Z,71.40
2019-02-26T04:02:23.516Z,71.20
2019-02-26T04:04:57.259Z,71.20
2019-02-26T04:07:28.345Z,71.10
2019-02-26T04:10:00.235Z,71.10
2019-02-26T04:12:36.014Z,71.10
2019-02-26T04:15:03.894Z,71.10
2019-02-26T04:17:36.979Z,71.00
2019-02-26T04:20:08.442Z,71.00
2019-02-26T04:22:42.893Z,71.00
2019-02-26T04:25:18.618Z,70.90
2019-02-26T04:28:33.116Z,70.80
2019-02-26T04:31:54.676Z,70.80
2019-02-26T04:35:02.869Z,70.80
2019-02-26T04:38:23.191Z,70.80
2019-02-26T04:41:32.629Z,70.70
2019-02-26T04:44:47.693Z,70.70
2019-02-26T04:47:21.929Z,70.70
2019-02-26T04:49:54.410Z,70.60
2019-02-26T04:52:26.704Z,70.30
2019-02-26T04:54:57.969Z,70.30
2019-02-26T04:57:29.200Z,70.20
2019-02-26T05:00:04.614Z,69.80
2019-02-26T05:02:34.588Z,69.60
2019-02-26T05:05:06.241Z,69.60
2019-02-26T05:07:40.774Z,69.60
2019-02-26T05:10:12.104Z,69.50
2019-02-26T05:12:43.325Z,69.30
2019-02-26T05:15:17.216Z,69.20
2019-02-26T05:17:47.185Z,69.00
2019-02-26T05:20:18.995Z,69.20
2019-02-26T05:23:03.005Z,69.20
2019-02-26T05:28:40.844Z,69.20
2019-02-26T05:31:15.144Z,69.10
2019-02-26T05:33:46.798Z,69.00
2019-02-26T05:36:19.485Z,68.90
2019-02-26T05:38:52.489Z,68.80
2019-02-26T05:41:23.505Z,68.90
2019-02-26T05:43:57.834Z,68.80
2019-02-26T05:46:29.436Z,68.70
2019-02-26T05:49:00.039Z,68.60
2019-02-26T05:51:32.842Z,68.40
2019-02-26T05:54:07.761Z,68.70
2019-02-26T05:56:37.383Z,68.90
2019-02-26T05:59:09.508Z,68.80
2019-02-26T06:01:43.701Z,69.00
2019-02-26T06:04:15.579Z,69.10
2019-02-26T06:06:50.269Z,69.20
2019-02-26T06:09:23.537Z,69.10
2019-02-26T06:11:53.574Z,69.30
2019-02-26T06:14:25.530Z,69.20
2019-02-26T06:16:57.169Z,69.20
2019-02-26T06:19:50.106Z,69.20
2019-02-26T06:22:23.833Z,69.10
2019-02-26T06:24:57.297Z,68.90
2019-02-26T06:27:27.351Z,68.80
2019-02-26T06:30:02.690Z,68.60
2019-02-26T06:32:37.067Z,68.40
2019-02-26T06:35:11.081Z,68.20
2019-02-26T06:37:43.533Z,68.10
2019-02-26T06:40:15.742Z,67.90
2019-02-26T06:42:47.191Z,67.90
2019-02-26T06:45:18.931Z,67.80
2019-02-26T06:47:51.282Z,67.50
2019-02-26T06:50:24.446Z,67.30
2019-02-26T06:52:55.576Z,67.10
2019-02-26T06:55:26.785Z,66.90
2019-02-26T06:58:22.868Z,66.60
2019-02-26T07:00:55.491Z,66.20
2019-02-26T07:03:27.260Z,65.80
2019-02-26T07:06:01.628Z,65.60
2019-02-26T07:08:31.742Z,65.20
2019-02-26T07:11:03.908Z,64.80
2019-02-26T07:13:36.711Z,64.40
2019-02-26T07:16:08.813Z,64.20
2019-02-26T07:18:40.688Z,63.70
2019-02-26T07:21:11.765Z,62.80
2019-02-26T07:23:43.420Z,62.60
2019-02-26T07:26:16.082Z,62.20
2019-02-26T07:28:48.806Z,62.00
2019-02-26T07:31:21.224Z,61.60
2019-02-26T07:33:55.331Z,61.40
2019-02-26T07:36:29.413Z,60.30
2019-02-26T07:39:00.449Z,59.50
2019-02-26T07:41:33.628Z,59.40
2019-02-26T07:44:09.014Z,58.20
2019-02-26T07:46:40.215Z,57.70
2019-02-26T07:49:12.884Z,57.50
2019-02-26T07:51:44.515Z,57.20
2019-02-26T07:54:15.569Z,56.60
2019-02-26T07:56:47.189Z,56.40
2019-02-26T07:59:27.390Z,56.10
2019-02-26T08:01:52.181Z,56.20
2019-02-26T08:04:23.974Z,55.40
2019-02-26T08:06:57.241Z,55.30
2019-02-26T08:09:28.817Z,55.10
2019-02-26T08:12:02.076Z,54.90
2019-02-26T08:14:34.194Z,54.70
2019-02-26T08:17:06.319Z,53.70
2019-02-26T08:19:39.828Z,53.50
2019-02-26T08:22:10.728Z,53.40
2019-02-26T08:24:41.848Z,52.60
2019-02-26T08:27:13.600Z,51.60
2019-02-26T08:29:44.948Z,50.80
2019-02-26T08:32:18.217Z,50.70
2019-02-26T08:34:48.598Z,50.10
2019-02-26T08:37:28.492Z,50.10
2019-02-26T08:40:01.956Z,50.30
2019-02-26T08:42:52.583Z,50.20
2019-02-26T08:45:35.299Z,49.00
2019-02-26T08:48:10.138Z,49.10
2019-02-26T08:50:46.300Z,49.00
2019-02-26T08:53:19.670Z,47.80
2019-02-26T08:55:53.629Z,46.70
2019-02-26T08:58:26.375Z,46.90
2019-02-26T09:00:58.778Z,46.80
2019-02-26T09:03:40.009Z,46.20
2019-02-26T09:06:12.744Z,44.60
2019-02-26T09:08:38.583Z,44.30
2019-02-26T09:11:13.370Z,43.70
2019-02-26T09:13:44.870Z,43.30
2019-02-26T09:16:16.678Z,42.70
2019-02-26T09:18:49.049Z,42.30
2019-02-26T09:21:22.824Z,41.40
2019-02-26T09:23:57.072Z,40.30
2019-02-26T09:26:28.733Z,39.90
2019-02-26T09:29:00.361Z,40.40
2019-02-26T09:31:32.658Z,36.40
2019-02-26T09:34:04.226Z,35.40
2019-02-26T09:36:36.317Z,35.40
2019-02-26T09:39:10.756Z,36.40
2019-02-26T09:41:43.335Z,36.00
2019-02-26T09:44:15.199Z,35.20
2019-02-26T09:46:46.729Z,35.10
2019-02-26T09:49:18.369Z,35.70
2019-02-26T09:51:50.074Z,35.30
2019-02-26T09:54:22.564Z,34.00
2019-02-26T09:56:54.317Z,34.70
2019-02-26T09:59:29.551Z,32.70
2019-02-26T10:02:04.093Z,33.60
2019-02-26T10:04:35.349Z,33.80
2019-02-26T10:07:09.350Z,33.10
2019-02-26T10:09:45.777Z,32.80
2019-02-26T10:12:15.727Z,31.90
2019-02-26T10:14:47.378Z,31.90
2019-02-26T10:17:19.695Z,32.10
2019-02-26T10:19:53.955Z,32.10
2019-02-26T10:22:28.661Z,32.00
2019-02-26T10:25:00.008Z,32.10
2019-02-26T10:27:33.681Z,31.90
2019-02-26T10:30:07.734Z,31.90
2019-02-26T10:32:37.770Z,31.40
2019-02-26T10:35:14.005Z,30.30
2019-02-26T10:37:46.244Z,29.90
2019-02-26T10:40:19.509Z,30.00
2019-02-26T10:42:51.413Z,30.70
2019-02-26T10:45:25.611Z,29.90
2019-02-26T10:48:00.936Z,29.10
2019-02-26T10:50:31.948Z,29.40
2019-02-26T10:53:09.802Z,29.00
2019-02-26T10:55:41.185Z,29.00
2019-02-26T10:58:12.183Z,30.70
2019-02-26T11:00:42.865Z,29.80
2019-02-26T11:03:17.412Z,28.70
2019-02-26T11:05:52.021Z,28.50
2019-02-26T11:08:24.676Z,29.10
2019-02-26T11:10:55.581Z,28.20
2019-02-26T11:13:27.476Z,28.20
2019-02-26T11:16:02.790Z,28.70
2019-02-26T11:18:34.615Z,28.40
2019-02-26T11:21:05.996Z,28.30
2019-02-26T11:23:38.835Z,28.40
2019-02-26T11:26:15.457Z,28.20
2019-02-26T11:28:48.007Z,28.90
2019-02-26T11:31:24.372Z,28.10
2019-02-26T11:33:56.178Z,28.30
2019-02-26T11:36:25.756Z,27.50
2019-02-26T11:39:01.249Z,28.00
2019-02-26T11:41:33.161Z,27.20
2019-02-26T11:44:07.191Z,27.70
2019-02-26T11:46:37.458Z,27.40
2019-02-26T11:49:09.473Z,27.80
2019-02-26T11:51:42.779Z,28.10
2019-02-26T11:54:15.006Z,27.00
2019-02-26T11:56:49.800Z,27.50
2019-02-26T11:59:20.716Z,26.60
2019-02-26T12:01:51.890Z,27.00
2019-02-26T12:04:23.983Z,27.30
2019-02-26T12:06:55.798Z,26.50
2019-02-26T12:09:30.012Z,26.70
2019-02-26T12:12:01.424Z,26.30
2019-02-26T12:14:34.704Z,26.30
2019-02-26T12:17:06.821Z,27.40
2019-02-26T12:19:38.454Z,26.30
2019-02-26T12:22:10.229Z,26.70
2019-02-26T12:24:41.951Z,26.50
2019-02-26T12:27:18.096Z,26.30
2019-02-26T12:29:48.310Z,26.20
2019-02-26T12:32:19.961Z,26.10
2019-02-26T12:34:51.545Z,26.50
2019-02-26T12:37:23.295Z,26.30
2019-02-26T12:39:57.751Z,26.80
2019-02-26T12:42:28.134Z,26.20
2019-02-26T12:45:01.873Z,26.10
2019-02-26T12:47:33.454Z,25.80
2019-02-26T12:50:08.647Z,25.90
2019-02-26T12:52:38.832Z,26.60
2019-02-26T12:55:10.921Z,26.20
2019-02-26T12:57:43.300Z,26.10
2019-02-26T13:00:19.904Z,26.80
2019-02-26T13:02:52.362Z,25.90
2019-02-26T13:05:23.817Z,24.90
2019-02-26T13:07:55.435Z,25.50
2019-02-26T13:10:26.645Z,25.20
2019-02-26T13:13:00.214Z,25.50
2019-02-26T13:15:30.485Z,25.90
2019-02-26T13:18:02.256Z,26.40
2019-02-26T13:20:33.513Z,25.90
2019-02-26T13:23:17.083Z,25.70
2019-02-26T13:25:37.391Z,26.30
2019-02-26T13:28:08.692Z,26.00
2019-02-26T13:30:40.458Z,25.60
2019-02-26T13:33:12.883Z,25.70
2019-02-26T13:35:46.780Z,26.00
2019-02-26T13:38:24.384Z,25.50
2019-02-26T13:40:51.345Z,25.50
2019-02-26T13:43:25.956Z,25.80
2019-02-26T13:45:57.050Z,25.60
2019-02-26T13:48:28.196Z,25.70
2019-02-26T13:50:59.690Z,24.80
2019-02-26T13:53:30.817Z,24.60
2019-02-26T13:56:02.055Z,24.50
2019-02-26T13:58:33.310Z,25.20
2019-02-26T14:01:05.974Z,25.00
2019-02-26T14:03:38.892Z,25.10
2019-02-26T14:06:10.514Z,24.60
2019-02-26T14:08:42.430Z,24.90
2019-02-26T14:11:14.563Z,24.70
2019-02-26T14:13:45.975Z,24.30
2019-02-26T14:16:17.113Z,24.60
2019-02-26T14:18:48.338Z,24.10
2019-02-26T14:21:21.564Z,24.30
2019-02-26T14:23:52.790Z,24.30
2019-02-26T14:26:25.167Z,23.80
2019-02-26T14:28:56.323Z,24.00
2019-02-26T14:31:50.895Z,24.20
2019-02-26T14:34:29.707Z,23.60
2019-02-26T14:37:24.350Z,23.70
2019-02-26T14:39:58.494Z,23.50
2019-02-26T14:42:30.091Z,23.90
2019-02-26T14:45:01.704Z,23.40
2019-02-26T14:47:34.979Z,22.90
2019-02-26T14:50:07.989Z,22.70
2019-02-26T14:52:39.765Z,22.90
2019-02-26T14:55:12.460Z,22.90
2019-02-26T14:57:44.230Z,23.00
2019-02-26T15:00:22.597Z,22.90
2019-02-26T15:02:57.069Z,22.90
2019-02-26T15:05:30.009Z,22.90
2019-02-26T15:08:04.729Z,23.20
2019-02-26T15:10:37.052Z,24.90
2019-02-26T15:13:09.452Z,26.50
2019-02-26T15:15:42.071Z,27.40
2019-02-26T15:18:14.619Z,28.70
2019-02-26T15:20:46.490Z,29.70
2019-02-26T15:23:18.267Z,30.30
2019-02-26T15:25:50.025Z,30.90
2019-02-26T15:28:21.637Z,30.90
2019-02-26T15:30:58.810Z,30.40
2019-02-26T15:33:30.402Z,29.80
2019-02-26T15:36:02.149Z,29.30
2019-02-26T15:38:33.587Z,28.30
2019-02-26T15:41:05.741Z,28.40
2019-02-26T15:43:37.272Z,28.50
2019-02-26T15:46:08.851Z,29.20
2019-02-26T15:48:40.278Z,30.10
2019-02-26T15:51:14.648Z,31.10
2019-02-26T15:53:45.273Z,32.20
2019-02-26T15:56:16.915Z,34.20
2019-02-26T15:58:48.612Z,36.30
2019-02-26T16:01:20.724Z,37.20
2019-02-26T16:03:52.164Z,38.10
2019-02-26T16:06:23.512Z,38.90
2019-02-26T16:08:54.814Z,39.70
2019-02-26T16:11:26.092Z,40.40
2019-02-26T16:13:57.619Z,41.10
2019-02-26T16:16:29.451Z,41.50
2019-02-26T16:19:01.325Z,41.80
2019-02-26T16:21:32.735Z,42.50
2019-02-26T16:24:04.581Z,42.80
2019-02-26T16:26:35.897Z,43.10
2019-02-26T16:29:07.603Z,44.20
2019-02-26T16:31:39.506Z,43.90
2019-02-26T16:34:11.443Z,44.30
2019-02-26T16:36:43.502Z,44.80
2019-02-26T16:39:15.813Z,45.10
2019-02-26T16:41:47.636Z,45.50
2019-02-26T16:44:19.036Z,45.90
2019-02-26T16:46:50.684Z,46.30
2019-02-26T16:49:22.153Z,46.80
2019-02-26T16:51:56.257Z,47.20
2019-02-26T16:54:28.225Z,47.60
2019-02-26T16:57:00.708Z,47.90
2019-02-26T16:59:32.398Z,48.10
2019-02-26T17:02:03.736Z,48.40
2019-02-26T17:04:35.269Z,48.30
2019-02-26T17:07:06.591Z,48.60
2019-02-26T17:09:37.680Z,48.80
2019-02-26T17:12:09.387Z,48.90
2019-02-26T17:14:41.173Z,49.30
2019-02-26T17:17:12.768Z,49.60
2019-02-26T17:19:46.423Z,49.90
2019-02-26T17:22:19.765Z,50.20
2019-02-26T17:24:53.390Z,50.50
2019-02-26T17:27:23.680Z,50.60
2019-02-26T17:29:54.905Z,50.80
2019-02-26T17:32:27.471Z,51.10
2019-02-26T17:34:58.834Z,51.30
2019-02-26T17:37:30.233Z,51.20
2019-02-26T17:40:03.176Z,51.50
2019-02-26T17:42:36.584Z,51.40
2019-02-26T17:45:10.361Z,51.30
2019-02-26T17:47:41.607Z,51.60
2019-02-26T17:50:17.105Z,51.60
2019-02-26T17:52:48.368Z,51.80
2019-02-26T17:55:19.721Z,51.90
2019-02-26T17:57:51.174Z,52.10
2019-02-26T18:00:23.227Z,52.00
2019-02-26T18:02:54.575Z,52.20
2019-02-26T18:05:25.826Z,52.20
2019-02-26T18:07:58.748Z,52.10
2019-02-26T18:10:30.561Z,52.50
2019-02-26T18:13:01.725Z,52.50
2019-02-26T18:15:33.454Z,52.70
2019-02-26T18:18:04.817Z,52.60
2019-02-26T18:20:36.317Z,52.60
2019-02-26T18:23:08.881Z,52.70
2019-02-26T18:25:53.053Z,52.80
2019-02-26T18:28:24.955Z,52.80
2019-02-26T18:30:56.645Z,52.70
2019-02-26T18:33:28.484Z,52.70
2019-02-26T18:36:01.321Z,52.80
2019-02-26T18:38:32.491Z,53.00
2019-02-26T18:41:03.757Z,53.20
2019-02-26T18:43:35.628Z,53.30
2019-02-26T18:46:07.287Z,53.70
2019-02-26T18:48:39.384Z,53.60
2019-02-26T18:51:10.570Z,54.30
2019-02-26T18:53:41.788Z,54.30
2019-02-26T18:56:13.456Z,54.40
2019-02-26T18:58:48.751Z,54.90
2019-02-26T19:01:18.494Z,55.20
2019-02-26T19:04:40.170Z,55.20
2019-02-26T19:14:56.596Z,55.40
2019-02-26T19:17:31.558Z,56.00
2019-02-26T19:20:39.634Z,55.60
2019-02-26T19:23:11.650Z,55.80
2019-02-26T19:25:42.847Z,55.80
2019-02-26T19:28:16.693Z,55.70
2019-02-26T19:30:48.602Z,55.80
2019-02-26T19:33:21.744Z,56.10
2019-02-26T19:35:52.923Z,56.20
2019-02-26T19:38:27.282Z,56.50
2019-02-26T19:40:59.316Z,56.70
2019-02-26T19:43:30.452Z,56.70
2019-02-26T19:46:02.291Z,56.90
2019-02-26T19:48:34.054Z,56.80
2019-02-26T19:51:06.781Z,56.70
2019-02-26T19:53:41.415Z,57.00
2019-02-26T19:56:12.472Z,57.10
2019-02-26T19:58:43.994Z,56.90
2019-02-26T20:01:15.788Z,57.80
2019-02-26T20:03:47.385Z,57.40
2019-02-26T20:06:18.761Z,57.20
2019-02-26T20:08:50.078Z,57.50
2019-02-26T20:11:22.765Z,57.70
2019-02-26T20:13:54.092Z,57.60
2019-02-26T20:16:27.558Z,57.90
2019-02-26T20:18:59.061Z,58.10
2019-02-26T20:21:32.706Z,58.30
2019-02-26T20:24:03.888Z,58.50
2019-02-26T20:26:35.267Z,58.40
2019-02-26T20:29:15.768Z,58.30
2019-02-26T20:31:46.977Z,58.10
2019-02-26T20:34:17.989Z,58.70
2019-02-26T20:36:51.191Z,58.10
2019-02-26T20:39:21.706Z,58.00
2019-02-26T20:41:55.530Z,57.90
2019-02-26T20:44:29.114Z,57.80
2019-02-26T20:47:00.890Z,57.70
2019-02-26T20:49:32.422Z,57.80
2019-02-26T20:52:04.033Z,58.00
2019-02-26T20:54:53.807Z,57.90
2019-02-26T20:57:28.540Z,57.90
2019-02-26T21:00:45.010Z,57.80
2019-02-26T21:07:13.687Z,57.40
2019-02-26T21:09:45.617Z,57.20
2019-02-26T21:12:17.175Z,57.20
2019-02-26T21:14:49.176Z,57.30
2019-02-26T21:20:52.134Z,57.50
2019-02-26T21:23:27.515Z,57.50
2019-02-26T21:25:56.993Z,57.60
2019-02-26T21:28:29.185Z,57.70
2019-02-26T21:31:00.171Z,57.80
2019-02-26T21:33:52.534Z,57.70
2019-02-26T21:36:29.249Z,57.80
2019-02-26T21:39:00.221Z,58.20
2019-02-26T21:41:31.221Z,58.20
2019-02-26T21:48:08.683Z,58.00
2019-02-26T21:50:39.681Z,57.70
2019-02-26T21:54:12.300Z,57.80
2019-02-26T21:56:50.653Z,57.80
2019-02-26T21:59:21.764Z,57.60
2019-02-26T22:01:52.887Z,57.70
2019-02-26T22:04:24.025Z,57.90
2019-02-26T22:06:55.701Z,58.20
2019-02-26T22:09:29.920Z,58.40
2019-02-26T22:11:59.467Z,58.30
2019-02-26T22:14:30.933Z,58.30
2019-02-26T22:17:02.140Z,58.30
2019-02-26T22:19:33.213Z,58.20
2019-02-26T22:22:04.637Z,58.10
2019-02-26T22:24:37.794Z,58.30
2019-02-26T22:27:08.641Z,58.60
2019-02-26T22:29:39.556Z,58.90
2019-02-26T22:32:10.842Z,59.10
2019-02-26T22:34:41.727Z,59.20
2019-02-26T22:37:12.755Z,59.10
2019-02-26T22:39:43.845Z,59.10
2019-02-26T22:42:14.949Z,59.20
2019-02-26T22:44:45.997Z,59.60
2019-02-26T22:47:17.028Z,59.70
2019-02-26T22:49:48.056Z,59.70
2019-02-26T22:52:19.014Z,59.80
2019-02-26T22:54:49.967Z,60.10
2019-02-26T22:57:21.346Z,59.90
2019-02-26T22:59:52.327Z,59.70
2019-02-26T23:02:25.030Z,59.50
2019-02-26T23:04:56.179Z,59.20
2019-02-26T23:07:27.395Z,59.30
2019-02-26T23:09:59.029Z,60.20
2019-02-26T23:12:30.283Z,59.50
2019-02-26T23:15:01.468Z,59.60
2019-02-26T23:17:36.051Z,59.50
2019-02-26T23:20:09.863Z,59.50
2019-02-26T23:22:40.658Z,59.40
2019-02-26T23:25:12.267Z,59.50
2019-02-26T23:27:46.142Z,59.50
2019-02-26T23:30:18.076Z,59.30
2019-02-26T23:32:49.227Z,59.30
2019-02-26T23:35:20.271Z,59.30
2019-02-26T23:37:51.397Z,59.10
2019-02-26T23:40:24.850Z,59.20
2019-02-26T23:42:55.325Z,59.30
2019-02-26T23:45:26.504Z,59.30
2019-02-26T23:47:57.628Z,59.20
2019-02-26T23:50:28.797Z,59.10
2019-02-26T23:53:01.228Z,59.10
2019-02-26T23:55:32.286Z,58.90
2019-02-26T23:58:03.513Z,58.90
