createdAt,value
2023-03-27T00:01:38.482Z,21.80
2023-03-27T00:04:46.646Z,21.80
2023-03-27T00:07:56.030Z,21.80
2023-03-27T00:11:04.339Z,21.80
2023-03-27T00:14:13.960Z,21.80
2023-03-27T00:17:22.211Z,21.80
2023-03-27T00:20:30.419Z,21.80
2023-03-27T00:23:38.249Z,21.70
2023-03-27T00:26:46.415Z,21.80
2023-03-27T00:29:56.076Z,21.70
2023-03-27T00:33:03.912Z,21.70
2023-03-27T00:36:12.228Z,21.70
2023-03-27T00:39:20.860Z,21.70
2023-03-27T00:42:29.684Z,21.70
2023-03-27T00:45:38.902Z,21.70
2023-03-27T00:48:48.546Z,21.70
2023-03-27T00:51:58.235Z,21.70
2023-03-27T00:55:09.714Z,21.70
2023-03-27T00:58:18.770Z,21.60
2023-03-27T01:01:30.158Z,21.60
2023-03-27T01:04:38.528Z,21.60
2023-03-27T01:08:01.283Z,21.60
2023-03-27T01:11:11.492Z,21.60
2023-03-27T01:14:23.514Z,21.60
2023-03-27T01:17:41.043Z,21.60
2023-03-27T01:21:00.237Z,21.50
2023-03-27T01:24:46.329Z,21.60
2023-03-27T01:28:14.135Z,21.60
2023-03-27T01:31:32.011Z,21.60
2023-03-27T01:35:01.629Z,21.60
2023-03-27T01:38:37.802Z,21.60
2023-03-27T01:41:50.418Z,21.60
2023-03-27T01:45:02.428Z,21.60
2023-03-27T01:48:12.469Z,21.60
2023-03-27T01:51:22.278Z,21.60
2023-03-27T01:54:30.858Z,21.60
2023-03-27T01:57:49.971Z,21.60
2023-03-27T02:01:01.280Z,21.60
2023-03-27T02:04:12.805Z,21.60
2023-03-27T02:07:22.946Z,21.70
2023-03-27T02:10:33.123Z,21.70
2023-03-27T02:13:52.589Z,21.70
2023-03-27T02:17:03.469Z,21.70
2023-03-27T02:20:16.061Z,21.70
2023-03-27T02:23:23.902Z,21.70
2023-03-27T02:26:32.433Z,21.70
2023-03-27T02:29:51.619Z,21.70
2023-03-27T02:33:02.487Z,21.80
2023-03-27T02:36:16.489Z,21.80
2023-03-27T02:39:29.403Z,21.80
2023-03-27T02:42:41.363Z,21.80
2023-03-27T02:45:53.364Z,21.80
2023-03-27T02:49:03.543Z,21.80
2023-03-27T02:52:12.680Z,21.80
2023-03-27T02:55:24.917Z,21.80
2023-03-27T02:58:35.505Z,21.80
2023-03-27T03:01:52.865Z,21.80
2023-03-27T03:05:06.098Z,21.80
2023-03-27T03:08:21.745Z,21.80
2023-03-27T03:11:30.066Z,21.70
2023-03-27T03:14:39.148Z,21.70
2023-03-27T03:17:48.738Z,21.70
2023-03-27T03:20:56.696Z,21.70
2023-03-27T03:24:04.986Z,21.70
2023-03-27T03:27:14.288Z,21.70
2023-03-27T03:30:38.935Z,21.70
2023-03-27T03:33:52.560Z,21.70
2023-03-27T03:37:00.787Z,21.60
2023-03-27T03:40:12.637Z,21.60
2023-03-27T03:43:26.364Z,21.60
2023-03-27T03:46:35.857Z,21.60
2023-03-27T03:49:44.987Z,21.60
2023-03-27T03:52:53.543Z,21.60
2023-03-27T03:56:01.829Z,21.60
2023-03-27T03:59:11.710Z,21.60
2023-03-27T04:02:41.208Z,21.50
2023-03-27T04:05:54.136Z,21.50
2023-03-27T04:09:01.966Z,21.50
2023-03-27T04:12:38.882Z,21.50
2023-03-27T04:15:52.788Z,21.50
2023-03-27T04:19:07.288Z,21.60
2023-03-27T04:22:22.824Z,21.60
2023-03-27T04:25:32.103Z,21.60
2023-03-27T04:28:41.184Z,21.60
2023-03-27T04:32:09.461Z,21.60
2023-03-27T04:35:20.491Z,21.60
2023-03-27T04:38:37.001Z,21.60
2023-03-27T04:41:49.250Z,21.60
2023-03-27T04:44:57.757Z,21.60
2023-03-27T04:48:06.532Z,21.60
2023-03-27T04:51:15.924Z,21.70
2023-03-27T04:54:26.683Z,21.70
2023-03-27T04:57:34.524Z,21.70
2023-03-27T05:00:43.825Z,21.70
2023-03-27T05:04:11.818Z,21.70
2023-03-27T05:07:33.211Z,21.70
2023-03-27T05:10:46.433Z,21.70
2023-03-27T05:13:54.612Z,21.80
2023-03-27T05:17:05.483Z,21.80
2023-03-27T05:20:14.940Z,21.80
2023-03-27T05:23:23.706Z,21.80
2023-03-27T05:26:34.137Z,21.90
2023-03-27T05:29:47.708Z,21.90
2023-03-27T05:32:59.237Z,21.90
2023-03-27T05:36:11.358Z,21.90
2023-03-27T05:39:25.436Z,21.90
2023-03-27T05:42:34.860Z,21.90
2023-03-27T05:45:43.009Z,22.00
2023-03-27T05:48:51.239Z,22.10
2023-03-27T05:51:59.727Z,22.30
2023-03-27T05:55:09.104Z,22.80
2023-03-27T05:58:21.037Z,23.40
2023-03-27T06:01:29.056Z,24.10
2023-03-27T06:04:39.958Z,24.60
2023-03-27T06:07:52.038Z,24.90
2023-03-27T06:10:59.844Z,25.10
2023-03-27T06:14:16.978Z,25.20
2023-03-27T06:17:44.494Z,25.10
2023-03-27T06:20:52.733Z,24.70
2023-03-27T06:24:00.788Z,24.30
2023-03-27T06:27:10.772Z,23.80
2023-03-27T06:30:21.574Z,23.40
2023-03-27T06:33:49.310Z,23.20
2023-03-27T06:37:25.048Z,23.00
2023-03-27T06:40:35.495Z,22.80
2023-03-27T06:43:43.603Z,22.70
2023-03-27T06:47:05.206Z,22.70
2023-03-27T06:50:18.558Z,22.60
2023-03-27T06:53:28.371Z,22.60
2023-03-27T06:56:37.043Z,22.60
2023-03-27T07:00:01.620Z,22.60
2023-03-27T07:03:31.465Z,22.50
2023-03-27T07:07:17.494Z,22.50
2023-03-27T07:10:26.191Z,22.50
2023-03-27T07:13:35.895Z,22.60
2023-03-27T07:16:46.712Z,22.60
2023-03-27T07:19:57.084Z,22.50
2023-03-27T07:23:07.764Z,22.60
2023-03-27T07:26:34.208Z,22.60
2023-03-27T07:29:54.487Z,22.60
2023-03-27T07:33:03.699Z,22.70
2023-03-27T07:36:16.127Z,22.70
2023-03-27T07:39:46.149Z,22.70
2023-03-27T07:42:55.687Z,22.80
2023-03-27T07:46:03.752Z,22.80
2023-03-27T07:49:12.124Z,22.80
2023-03-27T07:52:21.694Z,22.90
2023-03-27T07:55:37.868Z,22.90
2023-03-27T07:58:48.912Z,22.90
2023-03-27T08:02:01.473Z,22.90
2023-03-27T08:05:11.188Z,23.00
2023-03-27T08:08:21.045Z,23.00
2023-03-27T08:11:37.485Z,23.00
2023-03-27T08:14:48.270Z,23.10
2023-03-27T08:18:02.852Z,23.10
2023-03-27T08:21:12.582Z,23.10
2023-03-27T08:24:22.445Z,23.10
2023-03-27T08:27:46.647Z,23.10
2023-03-27T08:31:02.497Z,23.10
2023-03-27T08:34:15.731Z,23.10
2023-03-27T08:37:30.679Z,23.00
2023-03-27T08:41:03.767Z,23.00
2023-03-27T08:44:20.881Z,23.00
2023-03-27T08:47:31.850Z,23.00
2023-03-27T08:50:47.553Z,23.00
2023-03-27T08:54:00.014Z,23.00
2023-03-27T08:57:18.257Z,23.00
2023-03-27T09:00:31.840Z,23.00
2023-03-27T09:04:01.641Z,23.00
2023-03-27T09:07:17.103Z,23.00
2023-03-27T09:10:46.410Z,23.00
2023-03-27T09:14:25.971Z,23.00
2023-03-27T09:17:37.404Z,23.00
2023-03-27T09:20:52.033Z,23.00
2023-03-27T09:24:02.528Z,22.90
2023-03-27T09:27:42.439Z,22.90
2023-03-27T09:31:22.808Z,23.00
2023-03-27T09:34:32.179Z,22.90
2023-03-27T09:37:42.633Z,22.90
2023-03-27T09:40:53.469Z,22.90
2023-03-27T09:44:07.387Z,22.80
2023-03-27T09:47:23.105Z,22.90
2023-03-27T09:50:32.679Z,22.80
2023-03-27T09:53:58.438Z,22.80
2023-03-27T09:57:12.512Z,22.80
2023-03-27T10:00:28.226Z,22.80
2023-03-27T10:03:44.086Z,22.80
2023-03-27T10:06:59.865Z,22.80
2023-03-27T10:10:21.038Z,22.80
2023-03-27T10:13:45.832Z,22.80
2023-03-27T10:16:56.726Z,22.80
2023-03-27T10:20:10.499Z,22.80
2023-03-27T10:23:24.618Z,22.80
2023-03-27T10:26:33.712Z,22.80
2023-03-27T10:29:41.671Z,22.80
2023-03-27T10:32:54.746Z,22.70
2023-03-27T10:36:17.256Z,22.70
2023-03-27T10:39:27.829Z,22.70
2023-03-27T10:42:57.276Z,22.70
2023-03-27T10:46:06.463Z,22.70
2023-03-27T10:49:22.059Z,22.70
2023-03-27T10:52:34.977Z,22.60
2023-03-27T10:55:54.425Z,22.60
2023-03-27T10:59:04.333Z,22.60
2023-03-27T11:02:17.479Z,22.60
2023-03-27T11:05:29.012Z,22.60
2023-03-27T11:08:44.485Z,22.60
2023-03-27T11:11:54.870Z,22.60
2023-03-27T11:15:07.312Z,22.60
2023-03-27T11:18:17.930Z,22.60
2023-03-27T11:21:33.325Z,22.60
2023-03-27T11:24:48.304Z,22.50
2023-03-27T11:28:01.344Z,22.60
2023-03-27T11:31:14.433Z,22.60
2023-03-27T11:34:29.785Z,22.60
2023-03-27T11:37:55.506Z,22.60
2023-03-27T11:41:14.638Z,22.60
2023-03-27T11:44:24.342Z,22.60
2023-03-27T11:48:19.774Z,22.60
2023-03-27T11:51:37.907Z,22.60
2023-03-27T11:55:06.477Z,22.70
2023-03-27T11:58:26.683Z,22.70
2023-03-27T12:01:36.431Z,22.70
2023-03-27T12:04:48.553Z,22.70
2023-03-27T12:08:09.100Z,22.70
2023-03-27T12:11:18.056Z,22.60
2023-03-27T12:14:41.471Z,22.70
2023-03-27T12:17:58.213Z,22.70
2023-03-27T12:21:13.563Z,22.70
2023-03-27T12:24:29.776Z,22.70
2023-03-27T12:28:22.702Z,22.60
2023-03-27T12:31:57.944Z,22.60
2023-03-27T12:35:06.525Z,22.60
2023-03-27T12:38:29.576Z,22.50
2023-03-27T12:41:41.857Z,22.50
2023-03-27T12:45:16.746Z,22.50
2023-03-27T12:48:51.630Z,22.50
2023-03-27T12:55:40.396Z,22.50
2023-03-27T12:58:52.837Z,22.40
2023-03-27T13:02:36.851Z,22.40
2023-03-27T13:06:12.715Z,22.40
2023-03-27T13:09:37.373Z,22.40
2023-03-27T13:13:20.821Z,22.40
2023-03-27T13:16:39.805Z,22.40
2023-03-27T13:19:54.425Z,22.40
2023-03-27T13:23:32.894Z,22.40
2023-03-27T13:26:48.538Z,22.40
2023-03-27T13:29:57.164Z,22.30
2023-03-27T13:33:16.157Z,22.30
2023-03-27T13:36:24.804Z,22.30
2023-03-27T13:39:41.760Z,22.30
2023-03-27T13:42:52.288Z,22.30
2023-03-27T13:46:01.943Z,22.30
2023-03-27T13:49:32.786Z,22.30
2023-03-27T13:53:09.606Z,22.30
2023-03-27T13:56:39.227Z,22.30
2023-03-27T14:00:55.520Z,22.30
2023-03-27T14:04:32.032Z,22.30
2023-03-27T14:08:01.813Z,22.30
2023-03-27T14:11:40.797Z,22.30
2023-03-27T14:15:03.663Z,22.30
2023-03-27T14:18:39.724Z,22.30
2023-03-27T14:21:53.419Z,22.30
2023-03-27T14:25:04.555Z,22.30
2023-03-27T14:28:31.534Z,22.30
2023-03-27T14:31:44.394Z,22.30
2023-03-27T14:35:27.528Z,22.30
2023-03-27T14:38:43.583Z,22.30
2023-03-27T14:41:54.319Z,22.30
2023-03-27T14:45:11.473Z,22.30
2023-03-27T14:48:22.055Z,22.30
2023-03-27T14:51:35.073Z,22.20
2023-03-27T14:54:54.669Z,22.20
2023-03-27T14:58:11.144Z,22.20
2023-03-27T15:01:22.087Z,22.20
2023-03-27T15:04:34.765Z,22.10
2023-03-27T15:07:49.303Z,22.10
2023-03-27T15:11:21.217Z,22.10
2023-03-27T15:14:35.202Z,22.10
2023-03-27T15:17:46.158Z,22.10
2023-03-27T15:20:55.041Z,22.10
2023-03-27T15:24:06.572Z,22.10
2023-03-27T15:27:17.328Z,22.20
2023-03-27T15:30:26.961Z,22.20
2023-03-27T15:33:38.118Z,22.20
2023-03-27T15:36:46.699Z,22.20
2023-03-27T15:40:07.046Z,22.30
2023-03-27T15:43:22.249Z,22.30
2023-03-27T15:46:34.709Z,22.30
2023-03-27T15:49:44.334Z,22.30
2023-03-27T15:52:52.627Z,22.20
2023-03-27T15:56:01.244Z,22.20
2023-03-27T15:59:10.464Z,22.20
2023-03-27T16:02:18.699Z,22.20
2023-03-27T16:05:27.851Z,22.20
2023-03-27T16:08:36.567Z,22.20
2023-03-27T16:11:45.767Z,22.30
2023-03-27T16:14:54.808Z,22.30
2023-03-27T16:18:03.966Z,22.20
2023-03-27T16:21:13.924Z,22.20
2023-03-27T16:24:21.810Z,22.20
2023-03-27T16:27:32.926Z,22.20
2023-03-27T16:30:41.960Z,22.20
2023-03-27T16:33:49.915Z,22.20
2023-03-27T16:36:59.719Z,22.10
2023-03-27T16:40:08.681Z,22.10
2023-03-27T16:43:16.624Z,22.10
2023-03-27T16:46:25.415Z,22.10
2023-03-27T16:49:33.343Z,22.10
2023-03-27T16:52:42.698Z,22.10
2023-03-27T16:55:51.184Z,22.10
2023-03-27T16:58:59.632Z,22.10
2023-03-27T17:02:07.450Z,22.10
2023-03-27T17:05:15.644Z,22.00
2023-03-27T17:08:25.113Z,22.00
2023-03-27T17:11:33.218Z,22.00
2023-03-27T17:14:41.136Z,22.00
2023-03-27T17:17:50.024Z,22.00
2023-03-27T17:20:58.325Z,22.00
2023-03-27T17:24:09.078Z,22.00
2023-03-27T17:27:18.669Z,22.00
2023-03-27T17:30:38.095Z,22.00
2023-03-27T17:33:49.610Z,22.00
2023-03-27T17:36:57.605Z,21.90
2023-03-27T17:40:09.563Z,21.90
2023-03-27T17:43:17.613Z,21.90
2023-03-27T17:46:25.522Z,21.90
2023-03-27T17:49:34.445Z,21.90
2023-03-27T17:52:42.401Z,21.90
2023-03-27T17:55:53.165Z,22.00
2023-03-27T17:59:01.026Z,22.00
2023-03-27T18:02:09.221Z,22.00
2023-03-27T18:05:17.133Z,22.00
2023-03-27T18:08:25.124Z,22.00
2023-03-27T18:11:34.713Z,22.00
2023-03-27T18:14:43.123Z,22.00
2023-03-27T18:17:51.326Z,22.00
2023-03-27T18:20:59.319Z,22.10
2023-03-27T18:24:08.062Z,22.00
2023-03-27T18:27:17.682Z,22.00
2023-03-27T18:30:13.380Z,22.10
2023-03-27T18:33:21.342Z,22.10
2023-03-27T18:36:29.533Z,22.10
2023-03-27T18:39:37.732Z,22.10
2023-03-27T18:42:46.089Z,22.10
2023-03-27T18:45:59.032Z,22.10
2023-03-27T18:49:17.513Z,22.10
2023-03-27T18:52:29.690Z,22.10
2023-03-27T18:55:37.546Z,22.10
2023-03-27T18:58:45.624Z,22.10
2023-03-27T19:01:55.220Z,22.10
2023-03-27T19:05:03.641Z,22.00
2023-03-27T19:08:11.855Z,22.00
2023-03-27T19:11:19.881Z,22.00
2023-03-27T19:14:46.334Z,22.00
2023-03-27T19:18:30.024Z,22.00
2023-03-27T19:21:56.730Z,22.00
2023-03-27T19:25:24.852Z,21.90
2023-03-27T19:28:32.860Z,21.90
2023-03-27T19:31:40.971Z,21.90
2023-03-27T19:34:50.481Z,21.90
2023-03-27T19:37:58.507Z,21.90
2023-03-27T19:41:09.218Z,21.90
2023-03-27T19:44:19.791Z,21.90
2023-03-27T19:47:27.859Z,21.90
2023-03-27T19:50:38.717Z,21.90
2023-03-27T19:53:55.938Z,21.90
2023-03-27T19:57:06.812Z,21.90
2023-03-27T20:00:15.985Z,21.90
2023-03-27T20:03:25.056Z,21.90
2023-03-27T20:06:38.046Z,21.90
2023-03-27T20:09:46.841Z,21.90
2023-03-27T20:12:58.795Z,21.90
2023-03-27T20:16:07.867Z,21.90
2023-03-27T20:19:16.765Z,21.90
2023-03-27T20:22:26.883Z,21.90
2023-03-27T20:25:35.382Z,21.90
2023-03-27T20:28:43.340Z,21.90
2023-03-27T20:31:51.374Z,21.90
2023-03-27T20:35:03.409Z,21.90
2023-03-27T20:38:16.691Z,21.90
2023-03-27T20:41:27.180Z,21.90
2023-03-27T20:44:35.996Z,21.90
2023-03-27T20:47:47.238Z,21.90
2023-03-27T20:50:36.470Z,22.00
2023-03-27T20:53:31.665Z,22.00
2023-03-27T20:56:21.906Z,22.00
2023-03-27T20:59:10.034Z,22.00
2023-03-27T21:01:59.124Z,22.00
2023-03-27T21:04:48.424Z,22.00
2023-03-27T21:07:38.089Z,22.00
2023-03-27T21:10:27.288Z,22.00
2023-03-27T21:13:17.449Z,22.00
2023-03-27T21:16:05.312Z,22.00
2023-03-27T21:18:53.365Z,22.00
2023-03-27T21:21:41.289Z,22.10
2023-03-27T21:24:29.342Z,22.10
2023-03-27T21:27:18.091Z,22.00
2023-03-27T21:30:06.751Z,22.00
2023-03-27T21:32:54.678Z,22.00
2023-03-27T21:35:45.511Z,22.00
2023-03-27T21:38:33.367Z,22.00
2023-03-27T21:41:21.374Z,22.00
2023-03-27T21:44:10.609Z,22.00
2023-03-27T21:46:59.101Z,22.00
2023-03-27T21:49:46.658Z,22.00
2023-03-27T21:52:34.741Z,22.00
2023-03-27T21:55:22.358Z,22.00
2023-03-27T21:58:10.423Z,22.00
2023-03-27T22:01:20.110Z,22.00
2023-03-27T22:04:28.361Z,21.90
2023-03-27T22:07:36.154Z,21.90
2023-03-27T22:10:44.207Z,21.90
2023-03-27T22:13:52.018Z,21.90
2023-03-27T22:17:01.455Z,21.90
2023-03-27T22:20:10.060Z,21.90
2023-03-27T22:23:18.063Z,21.90
2023-03-27T22:26:27.675Z,21.90
2023-03-27T22:29:35.896Z,21.80
2023-03-27T22:32:45.029Z,21.80
2023-03-27T22:35:52.903Z,21.80
2023-03-27T22:39:00.811Z,21.80
2023-03-27T22:42:08.898Z,21.80
2023-03-27T22:45:16.823Z,21.80
2023-03-27T22:48:26.267Z,21.80
2023-03-27T22:51:34.536Z,21.70
2023-03-27T22:54:42.936Z,21.70
2023-03-27T22:57:50.851Z,21.70
2023-03-27T23:00:59.076Z,21.70
2023-03-27T23:04:08.783Z,21.70
2023-03-27T23:07:16.732Z,21.70
2023-03-27T23:10:25.058Z,21.70
2023-03-27T23:13:34.038Z,21.70
2023-03-27T23:16:42.002Z,21.70
2023-03-27T23:19:51.227Z,21.70
2023-03-27T23:22:58.979Z,21.70
2023-03-27T23:26:07.843Z,21.70
2023-03-27T23:29:15.844Z,21.70
2023-03-27T23:32:24.005Z,21.70
2023-03-27T23:35:33.641Z,21.70
2023-03-27T23:38:42.386Z,21.70
2023-03-27T23:41:50.437Z,21.70
2023-03-27T23:44:58.396Z,21.70
2023-03-27T23:48:06.819Z,21.70
2023-03-27T23:51:16.963Z,21.70
2023-03-27T23:54:25.388Z,21.70
2023-03-27T23:57:33.276Z,21.70
