createdAt,value
2022-12-15T00:03:09.526Z,73.10
2022-12-15T00:05:40.131Z,73.19
2022-12-15T00:08:10.968Z,73.20
2022-12-15T00:10:41.841Z,72.89
2022-12-15T00:13:12.640Z,73.04
2022-12-15T00:15:43.604Z,73.14
2022-12-15T00:18:14.415Z,73.06
2022-12-15T00:20:45.252Z,73.08
2022-12-15T00:23:15.986Z,73.04
2022-12-15T00:25:46.928Z,73.04
2022-12-15T00:28:17.761Z,72.90
2022-12-15T00:30:50.039Z,73.07
2022-12-15T00:33:27.518Z,73.31
2022-12-15T00:35:58.769Z,73.04
2022-12-15T00:38:32.986Z,73.13
2022-12-15T00:40:45.185Z,73.15
2022-12-15T00:42:56.975Z,73.18
2022-12-15T00:45:09.480Z,73.05
2022-12-15T00:47:20.969Z,73.33
2022-12-15T00:49:51.802Z,73.23
2022-12-15T00:52:22.842Z,73.23
2022-12-15T00:54:53.985Z,73.40
2022-12-15T00:57:24.822Z,73.55
2022-12-15T00:59:55.557Z,73.21
2022-12-15T01:02:26.323Z,73.18
2022-12-15T01:04:57.127Z,73.24
2022-12-15T01:07:29.296Z,73.04
2022-12-15T01:09:59.824Z,73.38
2022-12-15T01:12:30.764Z,72.99
2022-12-15T01:15:01.597Z,73.07
2022-12-15T01:17:33.667Z,72.96
2022-12-15T01:20:04.706Z,72.82
2022-12-15T01:22:16.801Z,72.97
2022-12-15T01:24:28.696Z,72.89
2022-12-15T01:26:40.281Z,73.09
2022-12-15T01:28:52.481Z,72.92
2022-12-15T01:31:11.803Z,73.06
2022-12-15T01:33:24.046Z,73.11
2022-12-15T01:35:35.835Z,73.02
2022-12-15T01:37:49.921Z,73.03
2022-12-15T01:40:22.864Z,73.16
2022-12-15T01:42:34.962Z,73.03
2022-12-15T01:44:51.365Z,73.22
2022-12-15T01:47:03.424Z,73.01
2022-12-15T01:49:20.992Z,73.10
2022-12-15T01:51:35.434Z,73.15
2022-12-15T01:54:15.590Z,73.49
2022-12-15T01:56:33.979Z,73.62
2022-12-15T01:58:53.869Z,73.56
2022-12-15T02:01:06.723Z,73.97
2022-12-15T02:03:19.193Z,73.70
2022-12-15T02:05:31.971Z,73.79
2022-12-15T02:07:43.838Z,73.86
2022-12-15T02:10:00.440Z,73.87
2022-12-15T02:12:33.838Z,73.84
2022-12-15T02:14:58.739Z,73.49
2022-12-15T02:17:27.832Z,73.47
2022-12-15T02:20:24.778Z,73.59
2022-12-15T02:23:06.572Z,73.64
2022-12-15T02:25:23.488Z,73.29
2022-12-15T02:27:35.068Z,73.21
2022-12-15T02:30:09.496Z,73.19
2022-12-15T02:32:30.599Z,73.17
2022-12-15T02:34:45.969Z,73.69
2022-12-15T02:37:02.367Z,73.40
2022-12-15T02:39:14.877Z,73.64
2022-12-15T02:41:37.117Z,73.71
2022-12-15T02:43:49.914Z,73.61
2022-12-15T02:46:16.806Z,73.42
2022-12-15T02:49:36.961Z,73.38
2022-12-15T02:52:08.820Z,73.28
2022-12-15T02:54:36.691Z,73.02
2022-12-15T02:57:11.823Z,73.13
2022-12-15T02:59:55.648Z,72.87
2022-12-15T03:02:10.659Z,72.74
2022-12-15T03:04:23.239Z,72.88
2022-12-15T03:06:35.334Z,73.01
2022-12-15T03:08:47.332Z,72.71
2022-12-15T03:10:59.631Z,72.78
2022-12-15T03:13:11.215Z,72.35
2022-12-15T03:15:23.006Z,72.44
2022-12-15T03:17:34.595Z,72.40
2022-12-15T03:19:46.586Z,72.40
2022-12-15T03:22:01.755Z,72.53
2022-12-15T03:24:13.443Z,72.40
2022-12-15T03:26:25.643Z,72.60
2022-12-15T03:28:37.637Z,72.32
2022-12-15T03:30:50.814Z,72.60
2022-12-15T03:33:02.753Z,72.28
2022-12-15T03:35:14.441Z,72.73
2022-12-15T03:37:26.128Z,72.52
2022-12-15T03:39:38.122Z,72.25
2022-12-15T03:41:50.117Z,72.21
2022-12-15T03:44:02.112Z,72.28
2022-12-15T03:46:13.953Z,72.10
2022-12-15T03:48:26.102Z,72.00
2022-12-15T03:50:38.301Z,72.17
2022-12-15T03:52:55.683Z,71.94
2022-12-15T03:55:08.331Z,72.56
2022-12-15T03:57:20.164Z,71.94
2022-12-15T03:59:32.218Z,71.93
2022-12-15T04:01:49.395Z,72.09
2022-12-15T04:04:02.804Z,72.26
2022-12-15T04:06:14.653Z,72.20
2022-12-15T04:08:26.934Z,72.09
2022-12-15T04:10:39.259Z,71.92
2022-12-15T04:13:02.060Z,72.04
2022-12-15T04:15:13.897Z,72.13
2022-12-15T04:17:25.789Z,72.02
2022-12-15T04:19:56.829Z,72.16
2022-12-15T04:22:09.995Z,72.24
2022-12-15T04:24:43.859Z,72.17
2022-12-15T04:27:14.556Z,72.38
2022-12-15T04:29:45.440Z,72.00
2022-12-15T04:32:16.558Z,72.00
2022-12-15T04:34:47.615Z,72.12
2022-12-15T04:37:18.348Z,72.27
2022-12-15T04:39:49.513Z,72.39
2022-12-15T04:42:21.194Z,72.29
2022-12-15T04:44:52.086Z,72.54
2022-12-15T04:47:22.821Z,72.56
2022-12-15T04:49:53.659Z,72.45
2022-12-15T04:52:24.495Z,73.30
2022-12-15T04:54:55.331Z,73.17
2022-12-15T04:57:26.271Z,73.18
2022-12-15T04:59:57.311Z,73.07
2022-12-15T05:02:28.462Z,72.95
2022-12-15T05:04:59.085Z,73.11
2022-12-15T05:07:29.939Z,72.84
2022-12-15T05:10:03.249Z,73.10
2022-12-15T05:12:34.667Z,72.69
2022-12-15T05:15:05.708Z,72.58
2022-12-15T05:17:41.346Z,72.85
2022-12-15T05:20:13.013Z,72.35
2022-12-15T05:22:43.952Z,72.68
2022-12-15T05:25:14.687Z,73.50
2022-12-15T05:27:45.522Z,73.66
2022-12-15T05:30:16.255Z,73.73
2022-12-15T05:32:28.149Z,73.81
2022-12-15T05:34:40.347Z,73.62
2022-12-15T05:36:53.791Z,73.24
2022-12-15T05:39:05.771Z,73.23
2022-12-15T05:41:19.367Z,73.35
2022-12-15T05:43:31.544Z,73.22
2022-12-15T05:45:43.598Z,72.63
2022-12-15T05:47:56.003Z,72.80
2022-12-15T05:50:08.737Z,72.79
2022-12-15T05:52:20.708Z,73.05
2022-12-15T05:54:32.601Z,72.97
2022-12-15T05:56:45.523Z,72.67
2022-12-15T05:58:57.819Z,73.40
2022-12-15T06:01:12.565Z,72.93
2022-12-15T06:03:24.268Z,73.15
2022-12-15T06:05:35.812Z,72.97
2022-12-15T06:07:47.949Z,73.38
2022-12-15T06:10:00.250Z,73.45
2022-12-15T06:12:12.040Z,72.86
2022-12-15T06:14:23.537Z,73.22
2022-12-15T06:16:42.529Z,73.43
2022-12-15T06:18:59.236Z,73.20
2022-12-15T06:21:14.046Z,72.97
2022-12-15T06:23:28.335Z,73.35
2022-12-15T06:25:40.494Z,73.04
2022-12-15T06:27:55.780Z,72.82
2022-12-15T06:30:11.142Z,72.82
2022-12-15T06:32:23.031Z,72.79
2022-12-15T06:34:35.231Z,72.82
2022-12-15T06:36:47.429Z,72.74
2022-12-15T06:39:01.077Z,73.19
2022-12-15T06:41:15.209Z,72.36
2022-12-15T06:43:29.080Z,72.25
2022-12-15T06:45:50.191Z,72.50
2022-12-15T06:48:03.379Z,72.41
2022-12-15T06:50:15.594Z,72.89
2022-12-15T06:52:27.582Z,72.84
2022-12-15T06:54:39.507Z,72.91
2022-12-15T06:56:51.872Z,73.15
2022-12-15T06:59:05.020Z,73.12
2022-12-15T07:01:18.549Z,73.58
2022-12-15T07:03:30.872Z,73.19
2022-12-15T07:05:44.757Z,72.87
2022-12-15T07:07:56.553Z,73.33
2022-12-15T07:10:09.163Z,73.77
2022-12-15T07:12:21.258Z,73.62
2022-12-15T07:14:33.357Z,73.69
2022-12-15T07:16:46.319Z,73.87
2022-12-15T07:18:58.574Z,74.23
2022-12-15T07:21:11.276Z,74.24
2022-12-15T07:23:46.022Z,74.12
2022-12-15T07:25:55.140Z,74.00
2022-12-15T07:28:08.569Z,74.19
2022-12-15T07:30:20.639Z,73.98
2022-12-15T07:32:33.480Z,73.79
2022-12-15T07:34:45.781Z,74.54
2022-12-15T07:37:00.540Z,74.43
2022-12-15T07:39:12.797Z,74.64
2022-12-15T07:41:25.053Z,74.54
2022-12-15T07:43:38.097Z,74.73
2022-12-15T07:45:54.107Z,74.28
2022-12-15T07:48:06.147Z,74.64
2022-12-15T07:50:19.064Z,74.69
2022-12-15T07:52:31.364Z,74.17
2022-12-15T07:54:43.034Z,74.20
2022-12-15T07:56:55.880Z,73.97
2022-12-15T07:59:08.170Z,73.79
2022-12-15T08:01:20.476Z,74.01
2022-12-15T08:03:33.245Z,73.84
2022-12-15T08:05:46.404Z,73.98
2022-12-15T08:07:58.809Z,73.73
2022-12-15T08:10:10.809Z,73.61
2022-12-15T08:12:22.390Z,73.22
2022-12-15T08:14:35.203Z,73.02
2022-12-15T08:16:47.668Z,73.03
2022-12-15T08:18:59.617Z,72.49
2022-12-15T08:21:12.007Z,72.51
2022-12-15T08:23:24.103Z,72.74
2022-12-15T08:25:36.609Z,72.27
2022-12-15T08:27:51.593Z,72.53
2022-12-15T08:30:03.969Z,72.41
2022-12-15T08:32:16.194Z,72.03
2022-12-15T08:34:28.071Z,71.85
2022-12-15T08:36:40.273Z,71.69
2022-12-15T08:38:52.059Z,71.36
2022-12-15T08:41:31.692Z,71.42
2022-12-15T08:43:48.488Z,71.64
2022-12-15T08:46:01.280Z,70.96
2022-12-15T08:48:13.011Z,70.98
2022-12-15T08:50:24.769Z,71.02
2022-12-15T08:52:55.300Z,70.59
2022-12-15T08:55:16.787Z,70.22
2022-12-15T08:57:33.555Z,70.76
2022-12-15T08:59:45.344Z,70.09
2022-12-15T09:01:57.694Z,70.11
2022-12-15T09:04:09.776Z,69.93
2022-12-15T09:06:50.469Z,69.34
2022-12-15T09:09:07.649Z,69.18
2022-12-15T09:11:20.046Z,69.88
2022-12-15T09:13:32.827Z,69.21
2022-12-15T09:16:08.911Z,68.99
2022-12-15T09:18:18.031Z,68.42
2022-12-15T09:20:30.231Z,68.77
2022-12-15T09:22:42.226Z,68.54
2022-12-15T09:24:54.426Z,80.00
2022-12-15T09:27:06.421Z,83.06
2022-12-15T09:29:19.336Z,80.88
2022-12-15T09:31:36.453Z,74.73
2022-12-15T09:33:50.426Z,69.44
2022-12-15T09:36:04.476Z,67.37
2022-12-15T09:38:17.249Z,66.45
2022-12-15T09:40:30.224Z,65.23
2022-12-15T09:42:42.466Z,65.00
2022-12-15T09:45:20.268Z,65.12
2022-12-15T09:47:36.150Z,65.51
2022-12-15T09:49:51.424Z,66.12
2022-12-15T09:52:16.831Z,66.90
2022-12-15T09:54:32.971Z,67.21
2022-12-15T09:56:56.080Z,67.27
2022-12-15T09:59:11.298Z,67.56
2022-12-15T10:01:33.748Z,67.49
2022-12-15T10:03:54.754Z,67.46
2022-12-15T10:06:16.454Z,68.11
2022-12-15T10:08:33.941Z,68.31
2022-12-15T10:10:59.350Z,67.60
2022-12-15T10:13:20.290Z,67.67
2022-12-15T10:15:45.709Z,68.09
2022-12-15T10:18:11.585Z,68.34
2022-12-15T10:20:27.476Z,68.30
2022-12-15T10:22:39.499Z,68.37
2022-12-15T10:25:10.196Z,68.34
2022-12-15T10:27:37.143Z,68.02
2022-12-15T10:30:11.828Z,68.70
2022-12-15T10:32:30.569Z,68.99
2022-12-15T10:34:44.001Z,68.87
2022-12-15T10:36:57.587Z,68.71
2022-12-15T10:39:14.311Z,69.10
2022-12-15T10:41:26.999Z,69.09
2022-12-15T10:43:41.285Z,69.12
2022-12-15T10:46:15.577Z,69.45
2022-12-15T10:48:28.072Z,69.12
2022-12-15T10:50:40.117Z,69.40
2022-12-15T10:52:52.061Z,69.69
2022-12-15T10:55:33.035Z,69.36
2022-12-15T10:57:58.782Z,70.08
2022-12-15T11:00:13.819Z,69.95
2022-12-15T11:02:33.668Z,69.99
2022-12-15T11:05:18.750Z,69.84
2022-12-15T11:07:43.773Z,70.32
2022-12-15T11:10:01.797Z,70.26
2022-12-15T11:12:40.630Z,70.03
2022-12-15T11:14:53.967Z,70.21
2022-12-15T11:17:07.366Z,70.44
2022-12-15T11:19:36.989Z,70.01
2022-12-15T11:21:56.399Z,70.05
2022-12-15T11:24:16.748Z,70.22
2022-12-15T11:26:56.188Z,70.47
2022-12-15T11:29:36.965Z,70.42
2022-12-15T11:31:51.205Z,69.94
2022-12-15T11:34:04.533Z,69.53
2022-12-15T11:36:38.334Z,69.89
2022-12-15T11:38:59.011Z,69.68
2022-12-15T11:41:56.119Z,69.99
2022-12-15T11:44:22.012Z,70.25
2022-12-15T11:47:02.572Z,70.26
2022-12-15T11:49:49.383Z,69.86
2022-12-15T11:52:30.257Z,70.51
2022-12-15T11:54:55.561Z,70.26
2022-12-15T11:57:46.470Z,70.36
2022-12-15T12:00:26.138Z,69.82
2022-12-15T12:02:55.941Z,69.56
2022-12-15T12:05:52.246Z,69.15
2022-12-15T12:08:13.266Z,68.79
2022-12-15T12:10:58.161Z,68.90
2022-12-15T12:13:16.679Z,69.00
2022-12-15T12:15:45.772Z,68.77
2022-12-15T12:18:27.686Z,69.51
2022-12-15T12:20:58.504Z,68.92
2022-12-15T12:23:36.669Z,68.84
2022-12-15T12:26:03.240Z,68.84
2022-12-15T12:28:34.995Z,70.30
2022-12-15T12:30:48.714Z,69.25
2022-12-15T12:33:32.077Z,68.60
2022-12-15T12:35:53.078Z,68.64
2022-12-15T12:38:07.863Z,68.88
2022-12-15T12:40:31.823Z,69.09
2022-12-15T12:42:53.950Z,69.05
2022-12-15T12:45:06.626Z,69.03
2022-12-15T12:47:31.963Z,68.70
2022-12-15T12:49:52.522Z,68.85
2022-12-15T12:52:14.486Z,69.71
2022-12-15T12:54:38.031Z,69.52
2022-12-15T12:59:30.504Z,69.69
2022-12-15T13:01:42.342Z,69.77
2022-12-15T13:04:39.351Z,69.80
2022-12-15T13:06:51.244Z,69.48
2022-12-15T13:09:23.102Z,69.82
2022-12-15T13:11:47.282Z,69.80
2022-12-15T13:14:02.042Z,69.64
2022-12-15T13:16:26.837Z,69.50
2022-12-15T13:19:03.785Z,69.71
2022-12-15T13:21:44.508Z,69.80
2022-12-15T13:23:59.758Z,69.87
2022-12-15T13:26:13.287Z,69.46
2022-12-15T13:28:30.400Z,69.50
2022-12-15T13:31:17.408Z,69.36
2022-12-15T13:33:30.342Z,69.39
2022-12-15T13:35:43.457Z,69.59
2022-12-15T13:38:15.800Z,69.87
2022-12-15T13:41:21.854Z,69.43
2022-12-15T13:43:47.161Z,69.07
2022-12-15T13:46:10.781Z,68.80
2022-12-15T13:48:35.826Z,69.69
2022-12-15T13:50:57.077Z,68.93
2022-12-15T13:53:19.428Z,69.02
2022-12-15T13:55:37.390Z,69.06
2022-12-15T13:57:55.639Z,68.99
2022-12-15T14:00:20.689Z,69.18
2022-12-15T14:02:36.408Z,68.84
2022-12-15T14:05:06.799Z,69.19
2022-12-15T14:07:18.998Z,69.22
2022-12-15T14:09:37.008Z,69.21
2022-12-15T14:11:53.628Z,70.14
2022-12-15T14:14:06.451Z,69.03
2022-12-15T14:16:21.576Z,69.77
2022-12-15T14:18:35.772Z,69.30
2022-12-15T14:20:47.759Z,69.44
2022-12-15T14:23:01.290Z,69.22
2022-12-15T14:25:18.710Z,69.09
2022-12-15T14:27:33.268Z,69.03
2022-12-15T14:29:45.261Z,68.96
2022-12-15T14:31:57.954Z,69.22
2022-12-15T14:34:39.048Z,69.21
2022-12-15T14:36:52.069Z,69.25
2022-12-15T14:39:12.152Z,69.58
2022-12-15T14:41:27.917Z,69.49
2022-12-15T14:43:41.262Z,69.36
2022-12-15T14:46:16.976Z,69.28
2022-12-15T14:48:53.642Z,69.65
2022-12-15T14:51:10.356Z,69.49
2022-12-15T14:53:31.839Z,70.03
2022-12-15T14:55:43.538Z,69.76
2022-12-15T14:57:55.652Z,69.46
2022-12-15T15:00:32.675Z,69.87
2022-12-15T15:02:44.405Z,69.85
2022-12-15T15:03:15.853Z,69.55
2022-12-15T15:05:20.317Z,70.15
2022-12-15T15:07:35.312Z,70.54
2022-12-15T15:09:47.335Z,70.26
2022-12-15T15:12:32.575Z,70.33
2022-12-15T15:15:05.746Z,70.29
2022-12-15T15:17:29.924Z,70.83
2022-12-15T15:20:11.561Z,70.03
2022-12-15T15:22:36.412Z,70.63
2022-12-15T15:24:52.504Z,70.82
2022-12-15T15:27:31.755Z,70.63
2022-12-15T15:29:43.320Z,70.86
2022-12-15T15:32:06.101Z,70.47
2022-12-15T15:34:17.958Z,70.76
2022-12-15T15:36:32.954Z,70.72
2022-12-15T15:38:47.743Z,71.12
2022-12-15T15:41:02.662Z,70.78
2022-12-15T15:43:16.508Z,70.77
2022-12-15T15:45:29.198Z,71.18
2022-12-15T15:47:48.668Z,70.97
2022-12-15T15:50:01.014Z,71.05
2022-12-15T15:52:46.871Z,71.06
2022-12-15T15:55:39.645Z,70.76
2022-12-15T15:57:52.523Z,70.56
2022-12-15T16:00:17.522Z,70.68
2022-12-15T16:02:29.276Z,70.76
2022-12-15T16:04:43.739Z,70.70
2022-12-15T16:06:55.759Z,70.95
2022-12-15T16:09:08.168Z,70.69
2022-12-15T16:11:22.332Z,70.94
2022-12-15T16:13:34.050Z,70.91
2022-12-15T16:15:46.209Z,70.91
2022-12-15T16:17:59.023Z,71.39
2022-12-15T16:20:13.043Z,71.58
2022-12-15T16:22:24.950Z,71.61
2022-12-15T16:24:38.251Z,71.54
2022-12-15T16:26:56.939Z,71.37
2022-12-15T16:29:16.742Z,71.99
2022-12-15T16:31:41.363Z,71.30
2022-12-15T16:33:53.489Z,71.53
2022-12-15T16:36:14.927Z,71.18
2022-12-15T16:38:30.211Z,71.04
2022-12-15T16:40:42.170Z,71.04
2022-12-15T16:43:00.650Z,71.69
2022-12-15T16:45:18.059Z,71.15
2022-12-15T16:47:29.622Z,71.67
2022-12-15T16:49:41.924Z,71.26
2022-12-15T16:51:54.308Z,71.45
2022-12-15T16:54:07.040Z,71.18
2022-12-15T16:56:18.628Z,71.82
2022-12-15T16:58:32.533Z,71.98
2022-12-15T17:00:45.382Z,71.98
2022-12-15T17:02:58.352Z,71.61
2022-12-15T17:05:10.700Z,71.81
2022-12-15T17:07:26.364Z,70.97
2022-12-15T17:09:38.373Z,71.50
2022-12-15T17:11:52.117Z,76.10
2022-12-15T17:14:03.953Z,74.11
2022-12-15T17:16:16.183Z,72.45
2022-12-15T17:18:28.773Z,71.21
2022-12-15T17:20:41.601Z,71.34
2022-12-15T17:22:57.838Z,71.01
2022-12-15T17:25:20.170Z,71.02
2022-12-15T17:27:34.915Z,70.65
2022-12-15T17:29:47.066Z,70.89
2022-12-15T17:31:59.888Z,71.17
2022-12-15T17:34:30.524Z,70.83
2022-12-15T17:36:42.030Z,71.83
2022-12-15T17:39:01.453Z,71.33
2022-12-15T17:41:29.075Z,71.39
2022-12-15T17:43:48.981Z,71.52
2022-12-15T17:46:10.780Z,72.01
2022-12-15T17:48:23.692Z,71.35
2022-12-15T17:50:35.791Z,71.38
2022-12-15T17:52:48.550Z,71.19
2022-12-15T17:55:01.821Z,71.44
2022-12-15T17:57:13.417Z,71.73
2022-12-15T17:59:25.818Z,71.04
2022-12-15T18:01:38.281Z,71.64
2022-12-15T18:03:50.197Z,71.58
2022-12-15T18:06:02.109Z,70.96
2022-12-15T18:08:21.066Z,71.20
2022-12-15T18:10:36.737Z,71.07
2022-12-15T18:12:48.742Z,71.23
2022-12-15T18:15:00.673Z,70.97
2022-12-15T18:17:12.321Z,70.82
2022-12-15T18:19:24.418Z,70.85
2022-12-15T18:21:36.924Z,71.62
2022-12-15T18:23:48.612Z,71.51
2022-12-15T18:26:03.100Z,70.84
2022-12-15T18:28:24.583Z,71.69
2022-12-15T18:30:36.372Z,71.71
2022-12-15T18:32:50.827Z,71.82
2022-12-15T18:35:02.512Z,72.17
2022-12-15T18:37:20.476Z,71.90
2022-12-15T18:39:32.236Z,71.80
2022-12-15T18:41:44.747Z,71.83
2022-12-15T18:43:58.788Z,71.88
2022-12-15T18:46:15.381Z,71.97
2022-12-15T18:48:32.956Z,71.92
2022-12-15T18:50:45.419Z,71.97
2022-12-15T18:53:02.850Z,71.77
2022-12-15T18:55:24.769Z,72.05
2022-12-15T18:57:36.968Z,72.13
2022-12-15T18:59:48.963Z,72.20
2022-12-15T19:02:00.824Z,72.50
2022-12-15T19:04:13.546Z,72.80
2022-12-15T19:06:38.131Z,72.61
2022-12-15T19:08:51.275Z,72.84
2022-12-15T19:11:14.461Z,72.88
2022-12-15T19:13:31.761Z,72.82
2022-12-15T19:15:44.977Z,72.61
2022-12-15T19:18:16.120Z,72.59
2022-12-15T19:20:48.185Z,72.48
2022-12-15T19:23:00.384Z,72.70
2022-12-15T19:25:25.134Z,72.43
2022-12-15T19:27:39.018Z,72.47
2022-12-15T19:29:52.855Z,72.86
2022-12-15T19:32:05.100Z,72.78
2022-12-15T19:34:16.882Z,72.98
2022-12-15T19:36:32.318Z,72.97
2022-12-15T19:38:52.613Z,72.97
2022-12-15T19:41:04.502Z,73.01
2022-12-15T19:43:17.525Z,72.92
2022-12-15T19:45:31.571Z,73.05
2022-12-15T19:47:44.175Z,73.06
2022-12-15T19:49:55.946Z,72.90
2022-12-15T19:52:15.944Z,72.84
2022-12-15T19:54:28.144Z,72.88
2022-12-15T19:56:39.937Z,72.75
2022-12-15T19:58:51.583Z,72.77
2022-12-15T20:01:11.085Z,72.93
2022-12-15T20:03:23.740Z,72.87
2022-12-15T20:05:36.924Z,72.54
2022-12-15T20:07:49.442Z,72.92
2022-12-15T20:10:01.631Z,72.83
2022-12-15T20:12:22.943Z,72.98
2022-12-15T20:14:34.939Z,72.61
2022-12-15T20:16:47.063Z,72.72
2022-12-15T20:18:59.235Z,72.43
2022-12-15T20:21:11.518Z,72.70
2022-12-15T20:23:26.602Z,72.34
2022-12-15T20:25:40.646Z,72.74
2022-12-15T20:27:52.643Z,72.75
2022-12-15T20:30:05.594Z,72.75
2022-12-15T20:32:20.734Z,72.71
2022-12-15T20:34:32.516Z,72.82
2022-12-15T20:36:44.921Z,73.28
2022-12-15T20:38:57.838Z,73.13
2022-12-15T20:41:20.173Z,73.48
2022-12-15T20:43:34.037Z,73.40
2022-12-15T20:45:51.964Z,73.73
2022-12-15T20:48:06.631Z,74.07
2022-12-15T20:50:36.519Z,73.73
2022-12-15T20:52:48.865Z,73.78
2022-12-15T20:55:03.269Z,74.15
2022-12-15T20:57:15.731Z,74.31
2022-12-15T20:59:27.593Z,73.71
2022-12-15T21:01:44.456Z,73.73
2022-12-15T21:03:58.411Z,73.98
2022-12-15T21:06:10.413Z,74.20
2022-12-15T21:08:28.044Z,74.20
2022-12-15T21:10:39.622Z,73.72
2022-12-15T21:12:51.490Z,74.04
2022-12-15T21:15:13.929Z,73.70
2022-12-15T21:17:27.095Z,73.72
2022-12-15T21:19:38.559Z,73.87
2022-12-15T21:24:27.502Z,73.84
2022-12-15T21:26:39.222Z,73.72
2022-12-15T21:28:56.440Z,73.21
2022-12-15T21:31:08.518Z,72.83
2022-12-15T21:33:20.873Z,73.45
2022-12-15T21:35:33.013Z,73.14
2022-12-15T21:37:48.563Z,73.66
2022-12-15T21:40:00.508Z,74.00
2022-12-15T21:42:16.041Z,74.48
2022-12-15T21:44:27.772Z,74.16
2022-12-15T21:46:39.269Z,74.41
2022-12-15T21:49:10.505Z,74.29
2022-12-15T21:51:24.034Z,74.39
2022-12-15T21:53:35.824Z,74.17
2022-12-15T21:55:48.845Z,74.22
2022-12-15T21:58:00.429Z,74.06
2022-12-15T22:00:21.744Z,74.18
2022-12-15T22:02:34.093Z,74.31
2022-12-15T22:04:47.471Z,74.35
2022-12-15T22:06:59.465Z,74.78
2022-12-15T22:09:11.791Z,75.12
2022-12-15T22:11:26.525Z,74.96
2022-12-15T22:13:39.061Z,75.24
2022-12-15T22:15:51.087Z,74.97
2022-12-15T22:18:05.075Z,75.11
2022-12-15T22:20:20.092Z,75.14
2022-12-15T22:22:32.003Z,75.02
2022-12-15T22:24:44.946Z,75.14
2022-12-15T22:26:56.740Z,75.31
2022-12-15T22:29:21.560Z,75.26
2022-12-15T22:31:33.672Z,75.46
2022-12-15T22:33:45.828Z,75.41
2022-12-15T22:35:57.622Z,75.64
2022-12-15T22:38:09.306Z,75.82
2022-12-15T22:40:22.521Z,75.89
2022-12-15T22:42:35.447Z,75.73
2022-12-15T22:44:47.132Z,75.55
2022-12-15T22:47:01.689Z,75.70
2022-12-15T22:49:20.423Z,75.56
2022-12-15T22:51:31.922Z,75.04
2022-12-15T22:53:44.962Z,75.35
2022-12-15T22:55:57.653Z,75.05
2022-12-15T22:58:15.206Z,74.81
2022-12-15T23:00:27.377Z,74.75
2022-12-15T23:02:41.982Z,75.33
2022-12-15T23:04:54.131Z,75.30
2022-12-15T23:07:10.145Z,74.71
2022-12-15T23:09:21.908Z,74.21
2022-12-15T23:11:41.584Z,74.13
2022-12-15T23:13:53.273Z,73.81
2022-12-15T23:16:19.575Z,74.12
2022-12-15T23:18:31.699Z,74.11
2022-12-15T23:20:44.133Z,73.61
2022-12-15T23:22:56.645Z,73.85
2022-12-15T23:25:09.627Z,73.69
2022-12-15T23:27:25.195Z,73.84
2022-12-15T23:29:38.150Z,74.26
2022-12-15T23:31:50.424Z,74.79
2022-12-15T23:34:02.421Z,74.30
2022-12-15T23:36:14.742Z,74.60
2022-12-15T23:38:35.963Z,74.31
2022-12-15T23:40:54.384Z,74.81
2022-12-15T23:43:07.926Z,74.73
2022-12-15T23:45:21.219Z,74.67
2022-12-15T23:47:34.387Z,74.45
2022-12-15T23:49:48.836Z,73.47
2022-12-15T23:52:03.904Z,73.83
2022-12-15T23:54:16.621Z,74.08
2022-12-15T23:56:29.328Z,73.74
2022-12-15T23:58:46.332Z,73.85
