createdAt,value
2022-08-08T00:00:55.849Z,69.77
2022-08-08T00:03:32.483Z,70.25
2022-08-08T00:06:28.670Z,69.43
2022-08-08T00:09:21.103Z,69.55
2022-08-08T00:12:09.384Z,69.11
2022-08-08T00:15:12.966Z,69.39
2022-08-08T00:18:04.296Z,69.00
2022-08-08T00:20:44.355Z,68.75
2022-08-08T00:23:42.378Z,68.00
2022-08-08T00:26:26.331Z,68.02
2022-08-08T00:29:09.145Z,67.96
2022-08-08T00:32:20.202Z,67.92
2022-08-08T00:35:20.277Z,68.08
2022-08-08T00:38:30.905Z,68.42
2022-08-08T00:42:08.799Z,69.18
2022-08-08T00:45:21.575Z,70.01
2022-08-08T00:48:30.270Z,70.30
2022-08-08T00:51:38.796Z,70.28
2022-08-08T00:54:36.324Z,70.49
2022-08-08T00:57:40.695Z,71.29
2022-08-08T01:00:50.449Z,70.98
2022-08-08T01:04:04.477Z,71.61
2022-08-08T01:06:43.317Z,71.83
2022-08-08T01:09:41.327Z,71.53
2022-08-08T01:12:29.867Z,72.11
2022-08-08T01:15:44.389Z,72.03
2022-08-08T01:18:52.997Z,72.27
2022-08-08T01:22:10.308Z,72.01
2022-08-08T01:25:17.459Z,71.64
2022-08-08T01:28:28.144Z,71.43
2022-08-08T01:32:13.465Z,71.34
2022-08-08T01:34:40.795Z,71.20
2022-08-08T01:37:57.872Z,70.64
2022-08-08T01:41:02.945Z,70.56
2022-08-08T02:16:04.405Z,69.72
2022-08-08T02:19:50.541Z,69.51
2022-08-08T02:22:52.480Z,69.45
2022-08-08T02:25:39.453Z,68.77
2022-08-08T02:28:56.187Z,69.05
2022-08-08T02:31:59.260Z,69.07
2022-08-08T02:35:07.746Z,70.18
2022-08-08T02:38:15.126Z,69.23
2022-08-08T02:42:03.603Z,69.06
2022-08-08T02:45:00.725Z,69.09
2022-08-08T02:47:42.269Z,68.80
2022-08-08T02:50:55.561Z,68.82
2022-08-08T02:53:50.990Z,69.00
2022-08-08T02:56:55.678Z,69.09
2022-08-08T03:00:15.839Z,69.00
2022-08-08T03:05:00.611Z,69.09
2022-08-08T03:07:41.363Z,68.92
2022-08-08T03:10:33.809Z,68.78
2022-08-08T03:15:58.953Z,68.60
2022-08-08T03:16:50.759Z,69.54
2022-08-08T03:19:22.896Z,69.78
2022-08-08T03:21:58.704Z,70.11
2022-08-08T03:24:28.927Z,72.38
2022-08-08T03:27:10.240Z,72.82
2022-08-08T03:29:56.521Z,73.92
2022-08-08T03:32:53.389Z,74.17
2022-08-08T03:35:30.234Z,74.74
2022-08-08T03:38:56.271Z,75.06
2022-08-08T03:40:52.112Z,76.16
2022-08-08T03:43:20.440Z,75.59
2022-08-08T03:46:05.919Z,74.55
2022-08-08T03:49:09.060Z,73.78
2022-08-08T03:51:40.643Z,72.75
2022-08-08T03:54:15.711Z,72.56
2022-08-08T03:58:33.403Z,73.54
2022-08-08T03:59:57.381Z,74.27
2022-08-08T04:02:47.865Z,74.80
2022-08-08T04:05:19.192Z,72.86
2022-08-08T04:07:50.903Z,71.41
2022-08-08T04:10:18.860Z,71.37
2022-08-08T04:12:45.568Z,70.70
2022-08-08T04:15:13.073Z,70.06
2022-08-08T04:17:58.470Z,68.83
2022-08-08T04:20:28.798Z,68.25
2022-08-08T04:22:58.271Z,67.58
2022-08-08T04:25:30.140Z,67.48
2022-08-08T04:28:36.836Z,66.15
2022-08-08T04:30:49.530Z,64.34
2022-08-08T04:33:16.165Z,64.50
2022-08-08T04:35:51.069Z,63.68
2022-08-08T04:38:21.504Z,64.08
2022-08-08T04:40:53.463Z,63.64
2022-08-08T04:43:31.984Z,62.05
2022-08-08T04:46:14.717Z,62.61
2022-08-08T04:48:41.661Z,62.57
2022-08-08T04:51:23.459Z,62.26
2022-08-08T04:54:40.043Z,61.41
2022-08-08T04:56:46.457Z,61.01
2022-08-08T04:59:15.578Z,60.95
2022-08-08T05:01:48.392Z,60.19
2022-08-08T05:04:15.741Z,60.53
2022-08-08T05:06:45.300Z,59.35
2022-08-08T05:09:15.986Z,60.91
2022-08-08T05:11:47.599Z,60.81
2022-08-08T05:14:16.211Z,61.03
2022-08-08T05:17:00.637Z,60.76
2022-08-08T05:20:10.530Z,60.81
2022-08-08T05:22:17.936Z,60.77
2022-08-08T05:24:48.194Z,60.06
2022-08-08T05:27:17.690Z,60.02
2022-08-08T05:29:45.773Z,60.04
2022-08-08T05:32:19.863Z,59.19
2022-08-08T05:34:53.344Z,58.21
2022-08-08T05:37:52.048Z,58.59
2022-08-08T05:40:27.918Z,58.20
2022-08-08T05:43:39.894Z,58.19
2022-08-08T05:46:07.792Z,57.98
2022-08-08T05:48:39.054Z,58.23
2022-08-08T05:51:16.177Z,57.76
2022-08-08T05:54:25.167Z,58.96
2022-08-08T05:56:47.500Z,59.02
2022-08-08T06:00:00.782Z,58.13
2022-08-08T06:02:48.128Z,57.09
2022-08-08T06:05:35.122Z,55.94
2022-08-08T06:08:09.660Z,55.14
2022-08-08T06:10:49.546Z,54.12
2022-08-08T06:13:22.037Z,54.53
2022-08-08T06:15:53.701Z,54.51
2022-08-08T06:18:22.684Z,54.31
2022-08-08T06:20:54.609Z,54.27
2022-08-08T06:23:48.600Z,54.61
2022-08-08T06:26:38.636Z,54.26
2022-08-08T06:29:49.224Z,52.12
2022-08-08T06:32:10.495Z,51.78
2022-08-08T06:34:52.552Z,50.54
2022-08-08T06:37:37.488Z,50.37
2022-08-08T06:40:12.112Z,49.23
2022-08-08T06:42:59.516Z,48.44
2022-08-08T06:45:27.783Z,48.92
2022-08-08T06:48:00.862Z,48.79
2022-08-08T06:50:31.905Z,48.52
2022-08-08T06:53:09.660Z,47.78
2022-08-08T06:55:42.125Z,46.38
2022-08-08T06:58:10.003Z,48.02
2022-08-08T07:00:43.262Z,49.94
2022-08-08T07:03:52.045Z,51.66
2022-08-08T07:06:33.263Z,50.04
2022-08-08T07:09:15.224Z,50.18
2022-08-08T07:11:52.674Z,48.61
2022-08-08T07:14:43.760Z,49.49
2022-08-08T07:17:25.006Z,51.07
2022-08-08T07:20:11.187Z,51.89
2022-08-08T07:23:00.460Z,50.73
2022-08-08T07:25:34.611Z,50.14
2022-08-08T07:28:19.582Z,52.50
2022-08-08T07:30:48.028Z,51.55
2022-08-08T07:33:17.698Z,50.20
2022-08-08T07:35:47.355Z,50.11
2022-08-08T07:38:20.939Z,49.86
2022-08-08T07:40:59.050Z,49.90
2022-08-08T07:43:40.761Z,48.64
2022-08-08T07:46:23.163Z,48.41
2022-08-08T07:48:56.550Z,47.30
2022-08-08T07:51:45.224Z,46.34
2022-08-08T07:54:34.566Z,48.55
2022-08-08T07:57:04.214Z,49.60
2022-08-08T08:00:13.436Z,49.79
2022-08-08T08:02:52.810Z,50.51
2022-08-08T08:05:33.033Z,50.14
2022-08-08T08:08:13.290Z,51.82
2022-08-08T08:10:45.032Z,51.94
2022-08-08T08:13:42.703Z,52.54
2022-08-08T08:16:27.903Z,53.18
2022-08-08T08:19:04.111Z,52.43
2022-08-08T08:21:56.832Z,53.23
2022-08-08T08:24:32.127Z,53.97
2022-08-08T08:27:03.928Z,54.82
2022-08-08T08:29:35.698Z,55.80
2022-08-08T08:32:05.785Z,57.01
2022-08-08T08:34:37.370Z,59.19
2022-08-08T08:37:10.020Z,61.19
2022-08-08T08:39:59.868Z,62.36
2022-08-08T08:42:31.657Z,62.32
2022-08-08T08:45:21.457Z,62.45
2022-08-08T08:47:58.226Z,62.88
2022-08-08T08:50:32.978Z,63.93
2022-08-08T08:53:55.304Z,64.78
2022-08-08T08:55:54.078Z,65.32
2022-08-08T08:58:46.931Z,66.03
2022-08-08T09:01:32.111Z,65.58
2022-08-08T09:04:10.145Z,65.41
2022-08-08T09:06:58.592Z,65.75
2022-08-08T09:09:40.282Z,65.00
2022-08-08T09:12:16.885Z,64.74
2022-08-08T09:14:48.771Z,64.39
2022-08-08T09:17:31.691Z,63.53
2022-08-08T09:22:01.478Z,62.61
2022-08-08T09:22:58.752Z,61.72
2022-08-08T09:25:36.057Z,62.68
2022-08-08T09:28:35.336Z,64.28
2022-08-08T09:31:12.653Z,64.29
2022-08-08T09:34:16.190Z,64.41
2022-08-08T09:36:34.427Z,63.64
2022-08-08T09:39:15.287Z,63.71
2022-08-08T09:41:55.132Z,62.94
2022-08-08T09:44:54.855Z,62.70
2022-08-08T09:48:04.625Z,62.07
2022-08-08T09:50:19.680Z,61.50
2022-08-08T09:52:59.222Z,60.99
2022-08-08T09:55:51.909Z,61.16
2022-08-08T09:58:27.572Z,60.36
2022-08-08T10:01:15.655Z,59.35
2022-08-08T10:04:02.158Z,59.31
2022-08-08T10:06:32.313Z,58.58
2022-08-08T10:08:59.747Z,56.09
2022-08-08T10:12:27.879Z,55.42
2022-08-08T10:14:28.242Z,53.86
2022-08-08T10:17:02.741Z,51.57
2022-08-08T10:19:58.210Z,47.73
2022-08-08T10:22:27.689Z,47.71
2022-08-08T10:25:02.073Z,47.91
2022-08-08T10:27:34.527Z,49.23
2022-08-08T10:30:04.110Z,50.05
2022-08-08T10:32:32.923Z,49.39
2022-08-08T10:35:04.429Z,48.46
2022-08-08T10:37:39.035Z,51.55
2022-08-08T10:40:16.919Z,50.59
2022-08-08T10:42:45.371Z,52.16
2022-08-08T10:45:16.034Z,51.58
2022-08-08T10:47:48.686Z,51.68
2022-08-08T10:50:23.631Z,52.12
2022-08-08T10:52:51.397Z,53.42
2022-08-08T10:55:39.347Z,52.93
2022-08-08T10:58:09.550Z,54.50
2022-08-08T11:00:53.427Z,54.47
2022-08-08T11:04:01.432Z,54.88
2022-08-08T11:06:30.976Z,55.09
2022-08-08T11:09:09.673Z,55.38
2022-08-08T11:12:06.092Z,55.93
2022-08-08T11:14:33.038Z,56.15
2022-08-08T11:17:00.598Z,57.77
2022-08-08T11:19:29.779Z,57.98
2022-08-08T11:21:58.990Z,58.11
2022-08-08T11:24:29.039Z,58.48
2022-08-08T11:27:01.271Z,58.47
2022-08-08T11:29:51.320Z,57.19
2022-08-08T11:32:32.083Z,56.78
2022-08-08T11:35:27.630Z,55.64
2022-08-08T11:38:35.183Z,55.60
2022-08-08T11:40:52.390Z,58.68
2022-08-08T11:43:21.696Z,57.65
2022-08-08T11:46:13.985Z,56.24
2022-08-08T11:48:40.398Z,56.62
2022-08-08T11:51:30.634Z,55.72
2022-08-08T11:54:01.150Z,54.72
2022-08-08T11:56:34.869Z,54.32
2022-08-08T11:59:11.877Z,51.20
2022-08-08T12:01:38.865Z,50.67
2022-08-08T12:04:08.157Z,49.76
2022-08-08T12:06:35.029Z,49.22
2022-08-08T12:09:09.336Z,48.65
2022-08-08T12:11:41.807Z,48.04
2022-08-08T12:14:10.992Z,45.54
2022-08-08T12:16:49.135Z,45.04
2022-08-08T12:19:16.182Z,43.85
2022-08-08T12:21:58.497Z,43.01
2022-08-08T12:24:28.195Z,43.37
2022-08-08T12:26:58.715Z,43.87
2022-08-08T12:29:41.375Z,45.43
2022-08-08T12:32:19.750Z,45.16
2022-08-08T12:35:04.733Z,45.31
2022-08-08T12:37:43.327Z,43.55
2022-08-08T12:40:23.739Z,43.80
2022-08-08T12:42:52.740Z,42.96
2022-08-08T12:45:54.823Z,43.24
2022-08-08T12:48:36.585Z,43.33
2022-08-08T12:51:05.915Z,43.35
2022-08-08T12:53:58.914Z,42.62
2022-08-08T12:56:34.033Z,41.30
2022-08-08T12:59:01.042Z,41.76
2022-08-08T13:01:38.097Z,41.49
2022-08-08T13:04:25.091Z,39.06
2022-08-08T13:07:16.769Z,38.95
2022-08-08T13:10:04.997Z,38.98
2022-08-08T13:12:36.150Z,38.29
2022-08-08T13:15:09.282Z,36.84
2022-08-08T13:18:10.107Z,36.36
2022-08-08T13:20:27.502Z,36.43
2022-08-08T13:23:30.175Z,34.88
2022-08-08T13:25:43.510Z,34.05
2022-08-08T13:28:10.250Z,35.24
2022-08-08T13:30:38.493Z,33.39
2022-08-08T13:33:05.587Z,32.01
2022-08-08T13:35:38.924Z,31.94
2022-08-08T13:38:13.225Z,30.58
2022-08-08T13:40:45.166Z,30.37
2022-08-08T13:43:16.322Z,31.48
2022-08-08T13:45:47.622Z,30.63
2022-08-08T13:48:25.153Z,30.03
2022-08-08T13:50:57.618Z,29.51
2022-08-08T13:53:41.155Z,29.34
2022-08-08T13:56:44.937Z,29.60
2022-08-08T13:59:33.863Z,29.36
2022-08-08T14:02:33.108Z,28.56
2022-08-08T14:05:20.260Z,27.27
2022-08-08T14:07:53.042Z,28.20
2022-08-08T14:10:33.173Z,27.58
2022-08-08T14:13:30.818Z,28.27
2022-08-08T14:16:16.296Z,28.85
2022-08-08T14:19:00.575Z,28.70
2022-08-08T14:21:51.990Z,29.20
2022-08-08T14:24:33.657Z,29.66
2022-08-08T14:27:01.754Z,29.67
2022-08-08T14:29:34.668Z,30.13
2022-08-08T14:32:14.442Z,29.21
2022-08-08T14:34:51.477Z,29.08
2022-08-08T14:37:18.578Z,30.13
2022-08-08T14:40:05.449Z,30.06
2022-08-08T14:42:54.519Z,30.48
2022-08-08T14:45:33.553Z,31.59
2022-08-08T14:48:16.501Z,32.26
2022-08-08T14:51:06.471Z,32.84
2022-08-08T14:53:54.890Z,32.40
2022-08-08T14:56:25.180Z,32.26
2022-08-08T14:58:52.527Z,32.47
2022-08-08T15:01:40.970Z,32.59
2022-08-08T15:04:09.766Z,32.99
2022-08-08T15:06:37.535Z,33.44
2022-08-08T15:09:09.204Z,34.34
2022-08-08T15:11:42.979Z,33.66
2022-08-08T15:14:14.510Z,33.15
2022-08-08T15:16:44.211Z,33.34
2022-08-08T15:19:11.342Z,33.27
2022-08-08T15:21:43.038Z,33.12
2022-08-08T15:24:13.899Z,32.03
2022-08-08T15:26:41.917Z,31.83
2022-08-08T15:29:09.803Z,32.49
2022-08-08T15:32:03.115Z,32.64
2022-08-08T15:34:30.087Z,33.83
2022-08-08T15:37:02.360Z,33.86
2022-08-08T15:39:38.146Z,33.86
2022-08-08T15:42:13.046Z,35.09
2022-08-08T15:44:45.825Z,35.08
2022-08-08T15:47:16.035Z,34.80
2022-08-08T15:49:47.692Z,34.73
2022-08-08T15:52:15.991Z,35.18
2022-08-08T15:54:46.166Z,35.45
2022-08-08T15:57:16.016Z,36.04
2022-08-08T16:00:07.910Z,36.27
2022-08-08T16:02:31.482Z,37.09
2022-08-08T16:05:00.409Z,38.14
2022-08-08T16:07:39.580Z,40.01
2022-08-08T16:13:15.034Z,41.43
2022-08-08T16:13:28.022Z,42.51
2022-08-08T16:15:59.133Z,43.50
2022-08-08T16:18:27.665Z,44.57
2022-08-08T16:21:00.302Z,45.11
2022-08-08T16:23:32.144Z,44.99
2022-08-08T16:26:04.831Z,45.71
2022-08-08T16:28:44.552Z,46.37
2022-08-08T16:31:12.996Z,46.71
2022-08-08T16:33:40.260Z,47.09
2022-08-08T16:36:09.787Z,47.44
2022-08-08T16:38:44.833Z,48.84
2022-08-08T16:41:18.393Z,48.91
2022-08-08T16:43:51.080Z,48.79
2022-08-08T16:46:36.055Z,49.12
2022-08-08T16:49:06.237Z,49.37
2022-08-08T16:55:01.173Z,49.94
2022-08-08T16:55:06.021Z,50.78
2022-08-08T16:57:22.887Z,51.05
2022-08-08T16:59:58.877Z,51.29
2022-08-08T17:02:41.911Z,51.15
2022-08-08T17:05:12.828Z,51.25
2022-08-08T17:07:40.663Z,51.50
2022-08-08T17:10:09.334Z,52.01
2022-08-08T17:12:37.383Z,52.46
2022-08-08T17:15:17.735Z,52.31
2022-08-08T17:18:03.491Z,52.94
2022-08-08T17:20:39.750Z,53.86
2022-08-08T17:23:17.960Z,53.61
2022-08-08T17:26:05.359Z,54.33
2022-08-08T17:28:35.585Z,54.96
2022-08-08T17:31:39.342Z,55.26
2022-08-08T17:34:49.472Z,54.98
2022-08-08T17:37:00.849Z,55.48
2022-08-08T17:40:02.890Z,54.61
2022-08-08T17:42:21.710Z,54.87
2022-08-08T17:44:54.459Z,55.01
2022-08-08T17:47:28.044Z,55.03
2022-08-08T17:50:03.532Z,55.81
2022-08-08T17:52:34.383Z,56.30
2022-08-08T17:55:05.496Z,56.83
2022-08-08T17:57:36.383Z,57.05
2022-08-08T18:00:13.299Z,57.55
2022-08-08T18:03:02.148Z,57.45
2022-08-08T18:05:48.243Z,58.25
2022-08-08T18:08:37.864Z,59.47
2022-08-08T18:11:16.473Z,61.47
2022-08-08T18:13:45.698Z,63.65
2022-08-08T18:16:17.073Z,64.30
2022-08-08T18:18:53.990Z,64.87
2022-08-08T18:21:59.196Z,65.37
2022-08-08T18:24:21.449Z,66.25
2022-08-08T18:26:54.189Z,66.55
2022-08-08T18:29:29.800Z,66.19
2022-08-08T18:32:04.332Z,66.66
2022-08-08T18:34:33.993Z,65.98
2022-08-08T18:37:06.542Z,65.63
2022-08-08T18:39:41.201Z,64.86
2022-08-08T18:42:16.086Z,64.23
2022-08-08T18:44:55.546Z,63.44
2022-08-08T18:47:25.373Z,63.12
2022-08-08T18:49:58.366Z,63.09
2022-08-08T18:52:36.630Z,62.88
2022-08-08T18:55:10.079Z,62.74
2022-08-08T18:57:43.521Z,61.73
2022-08-08T19:00:21.742Z,61.79
2022-08-08T19:02:56.136Z,61.88
2022-08-08T19:05:34.592Z,61.21
2022-08-08T19:08:33.622Z,60.88
2022-08-08T19:11:02.314Z,60.46
2022-08-08T19:13:47.328Z,60.37
2022-08-08T19:16:19.136Z,59.74
2022-08-08T19:18:48.342Z,59.73
2022-08-08T19:21:29.988Z,60.13
2022-08-08T19:23:57.995Z,60.22
2022-08-08T19:26:30.445Z,59.45
2022-08-08T19:28:58.427Z,59.06
2022-08-08T19:31:31.736Z,59.04
2022-08-08T19:34:35.764Z,58.41
2022-08-08T19:36:58.236Z,59.06
2022-08-08T19:39:25.997Z,58.70
2022-08-08T19:42:01.825Z,58.18
2022-08-08T19:44:42.814Z,57.90
2022-08-08T19:47:12.902Z,57.70
2022-08-08T19:49:39.744Z,57.27
2022-08-08T19:52:11.881Z,57.75
2022-08-08T19:54:40.152Z,57.19
2022-08-08T19:57:09.928Z,57.40
2022-08-08T19:59:41.805Z,56.81
2022-08-08T20:02:10.532Z,57.31
2022-08-08T20:04:37.912Z,56.96
2022-08-08T20:08:38.845Z,56.71
2022-08-08T20:09:58.635Z,57.27
2022-08-08T20:12:32.236Z,57.19
2022-08-08T20:15:14.881Z,57.16
2022-08-08T20:17:44.975Z,57.22
2022-08-08T20:20:18.851Z,57.79
2022-08-08T20:22:46.317Z,57.42
2022-08-08T20:25:20.169Z,57.51
2022-08-08T20:27:50.382Z,58.06
2022-08-08T20:30:35.639Z,57.78
2022-08-08T20:33:18.504Z,57.70
2022-08-08T20:36:07.664Z,57.37
2022-08-08T20:38:40.423Z,57.82
2022-08-08T20:41:16.927Z,57.47
2022-08-08T20:43:49.442Z,57.79
2022-08-08T20:46:21.029Z,57.58
2022-08-08T20:48:58.407Z,57.50
2022-08-08T20:51:27.385Z,57.54
2022-08-08T20:54:09.545Z,57.78
2022-08-08T20:57:04.831Z,57.61
2022-08-08T20:59:30.863Z,58.00
2022-08-08T21:02:07.824Z,57.91
2022-08-08T21:04:37.540Z,57.82
2022-08-08T21:07:13.195Z,58.01
2022-08-08T21:10:02.352Z,57.65
2022-08-08T21:12:36.512Z,57.31
2022-08-08T21:15:09.860Z,57.87
2022-08-08T21:17:38.459Z,58.46
2022-08-08T21:20:08.892Z,58.72
2022-08-08T21:22:37.838Z,58.92
2022-08-08T21:25:05.064Z,59.24
2022-08-08T21:28:06.334Z,59.39
2022-08-08T21:30:26.598Z,60.13
2022-08-08T21:32:53.754Z,60.01
2022-08-08T21:36:14.999Z,60.15
2022-08-08T21:38:17.151Z,60.32
2022-08-08T21:40:54.930Z,60.10
2022-08-08T21:43:22.439Z,60.29
2022-08-08T21:48:06.845Z,60.32
2022-08-08T21:48:41.518Z,59.97
2022-08-08T21:51:45.905Z,60.14
2022-08-08T21:54:31.174Z,60.47
2022-08-08T21:56:53.944Z,61.07
2022-08-08T21:59:21.027Z,60.98
2022-08-08T22:01:52.490Z,60.36
2022-08-08T22:04:25.684Z,60.13
2022-08-08T22:06:55.374Z,60.71
2022-08-08T22:09:26.840Z,61.99
2022-08-08T22:12:09.685Z,62.31
2022-08-08T22:14:42.897Z,62.47
2022-08-08T22:17:10.917Z,62.83
2022-08-08T22:20:13.007Z,63.13
2022-08-08T22:22:29.093Z,62.66
2022-08-08T22:25:01.244Z,62.11
2022-08-08T22:28:00.576Z,62.46
2022-08-08T22:30:29.358Z,63.06
2022-08-08T22:32:58.549Z,62.36
2022-08-08T22:36:04.589Z,62.68
2022-08-08T22:38:17.653Z,62.08
2022-08-08T22:40:48.902Z,61.74
2022-08-08T22:43:18.306Z,61.95
2022-08-08T22:45:46.604Z,62.33
2022-08-08T22:48:21.597Z,62.51
2022-08-08T22:50:49.114Z,62.71
2022-08-08T22:54:30.073Z,62.60
2022-08-08T22:56:04.548Z,63.63
2022-08-08T22:58:34.803Z,65.58
2022-08-08T23:01:26.619Z,67.36
2022-08-08T23:03:59.038Z,69.13
2022-08-08T23:06:27.227Z,69.03
2022-08-08T23:08:59.992Z,69.81
2022-08-08T23:12:17.760Z,69.36
2022-08-08T23:14:23.030Z,70.56
2022-08-08T23:16:59.251Z,70.94
2022-08-08T23:19:32.264Z,70.95
2022-08-08T23:22:04.494Z,70.37
2022-08-08T23:24:41.429Z,69.96
2022-08-08T23:27:17.336Z,70.09
2022-08-08T23:30:02.751Z,69.66
2022-08-08T23:32:30.105Z,69.16
2022-08-08T23:34:59.146Z,69.00
2022-08-08T23:38:01.406Z,69.83
2022-08-08T23:40:21.980Z,71.32
2022-08-08T23:42:49.996Z,71.56
2022-08-08T23:49:01.307Z,74.34
2022-08-08T23:49:03.019Z,74.27
2022-08-08T23:50:57.225Z,76.30
2022-08-08T23:54:01.329Z,78.04
2022-08-08T23:56:31.918Z,78.01
2022-08-08T23:59:02.619Z,79.37
