createdAt,value
2019-05-17T00:00:23.227Z,11.30
2019-05-17T00:00:58.938Z,11.30
2019-05-17T00:01:34.365Z,11.30
2019-05-17T00:02:11.267Z,11.30
2019-05-17T00:02:46.874Z,11.30
2019-05-17T00:03:22.163Z,11.30
2019-05-17T00:03:57.635Z,11.30
2019-05-17T00:04:33.310Z,11.30
2019-05-17T00:05:08.543Z,11.30
2019-05-17T00:05:43.971Z,11.30
2019-05-17T00:06:19.642Z,11.30
2019-05-17T00:06:57.021Z,11.30
2019-05-17T00:07:32.998Z,11.30
2019-05-17T00:08:08.612Z,11.30
2019-05-17T00:08:44.143Z,11.30
2019-05-17T00:09:19.870Z,11.30
2019-05-17T00:09:57.128Z,11.30
2019-05-17T00:10:32.504Z,11.20
2019-05-17T00:11:07.923Z,11.30
2019-05-17T00:11:43.515Z,11.20
2019-05-17T00:12:18.747Z,11.20
2019-05-17T00:12:56.285Z,11.20
2019-05-17T00:13:31.492Z,11.30
2019-05-17T00:14:06.752Z,11.20
2019-05-17T00:14:42.158Z,11.20
2019-05-17T00:15:18.380Z,11.20
2019-05-17T00:15:56.451Z,11.20
2019-05-17T00:16:31.008Z,11.20
2019-05-17T00:17:06.842Z,11.20
2019-05-17T00:17:42.223Z,11.20
2019-05-17T00:18:17.637Z,11.20
2019-05-17T00:18:53.559Z,11.20
2019-05-17T00:19:28.779Z,11.20
2019-05-17T00:20:06.311Z,11.20
2019-05-17T00:20:42.039Z,11.20
2019-05-17T00:21:17.272Z,11.20
2019-05-17T00:21:52.959Z,11.20
2019-05-17T00:22:28.545Z,11.20
2019-05-17T00:23:03.758Z,11.20
2019-05-17T00:23:39.241Z,11.10
2019-05-17T00:24:14.828Z,11.10
2019-05-17T00:24:51.029Z,11.10
2019-05-17T00:25:27.375Z,11.10
2019-05-17T00:26:03.147Z,11.10
2019-05-17T00:26:39.847Z,11.10
2019-05-17T00:27:17.260Z,11.10
2019-05-17T00:27:52.702Z,11.10
2019-05-17T00:28:27.950Z,11.10
2019-05-17T00:29:03.554Z,11.10
2019-05-17T00:29:39.150Z,11.10
2019-05-17T00:30:14.388Z,11.10
2019-05-17T00:30:50.159Z,11.10
2019-05-17T00:31:26.274Z,11.10
2019-05-17T00:32:01.742Z,11.10
2019-05-17T00:32:37.159Z,11.00
2019-05-17T00:33:12.730Z,11.10
2019-05-17T00:33:48.242Z,11.00
2019-05-17T00:34:23.663Z,11.00
2019-05-17T00:34:59.567Z,11.00
2019-05-17T00:35:34.792Z,11.00
2019-05-17T00:36:10.200Z,11.00
2019-05-17T00:36:46.892Z,11.00
2019-05-17T00:37:22.430Z,11.00
2019-05-17T00:37:57.836Z,11.00
2019-05-17T00:38:45.553Z,11.00
2019-05-17T00:39:10.819Z,11.00
2019-05-17T00:39:47.111Z,11.00
2019-05-17T00:40:22.949Z,11.00
2019-05-17T00:40:58.177Z,11.00
2019-05-17T00:41:33.734Z,11.00
2019-05-17T00:42:09.356Z,11.00
2019-05-17T00:42:46.598Z,11.00
2019-05-17T00:43:21.978Z,11.00
2019-05-17T00:43:57.563Z,11.00
2019-05-17T00:44:33.084Z,11.00
2019-05-17T00:45:09.639Z,11.00
2019-05-17T00:45:46.830Z,11.00
2019-05-17T00:46:22.347Z,11.00
2019-05-17T00:46:58.869Z,11.00
2019-05-17T00:47:37.468Z,11.00
2019-05-17T00:48:12.771Z,11.00
2019-05-17T00:48:48.190Z,11.10
2019-05-17T00:49:26.324Z,11.10
2019-05-17T00:50:01.095Z,11.10
2019-05-17T00:50:37.918Z,11.10
2019-05-17T00:51:16.687Z,11.10
2019-05-17T00:51:52.475Z,11.10
2019-05-17T00:52:28.584Z,11.10
2019-05-17T00:53:04.183Z,11.10
2019-05-17T00:53:40.394Z,11.10
2019-05-17T00:54:17.446Z,11.10
2019-05-17T00:54:53.405Z,11.10
2019-05-17T00:55:28.902Z,11.10
2019-05-17T00:56:06.472Z,11.10
2019-05-17T00:56:41.610Z,11.10
2019-05-17T00:57:16.842Z,11.10
2019-05-17T00:57:52.605Z,11.10
2019-05-17T00:58:28.238Z,11.10
2019-05-17T00:59:03.503Z,11.10
2019-05-17T00:59:38.914Z,11.10
2019-05-17T01:00:16.884Z,11.00
2019-05-17T01:00:51.562Z,11.00
2019-05-17T01:01:27.170Z,11.10
2019-05-17T01:02:02.752Z,11.00
2019-05-17T01:02:37.993Z,11.00
2019-05-17T01:03:13.398Z,11.00
2019-05-17T01:03:49.034Z,11.00
2019-05-17T01:04:24.620Z,11.00
2019-05-17T01:05:00.084Z,11.00
2019-05-17T01:05:36.914Z,11.00
2019-05-17T01:06:12.601Z,11.00
2019-05-17T01:06:48.011Z,11.00
2019-05-17T01:07:23.615Z,11.00
2019-05-17T01:07:59.006Z,11.00
2019-05-17T01:08:37.072Z,11.00
2019-05-17T01:09:12.463Z,11.00
2019-05-17T01:09:47.750Z,11.00
2019-05-17T01:10:23.186Z,11.00
2019-05-17T01:10:58.828Z,11.00
2019-05-17T01:11:36.444Z,11.00
2019-05-17T01:12:11.180Z,11.00
2019-05-17T01:12:48.165Z,10.90
2019-05-17T01:13:23.507Z,10.90
2019-05-17T01:13:58.943Z,10.90
2019-05-17T01:14:34.561Z,10.90
2019-05-17T01:15:10.083Z,10.90
2019-05-17T01:15:47.414Z,11.00
2019-05-17T01:16:22.786Z,10.90
2019-05-17T01:16:57.995Z,10.90
2019-05-17T01:17:33.774Z,10.90
2019-05-17T01:18:09.367Z,10.90
2019-05-17T01:18:46.876Z,10.90
2019-05-17T01:19:21.719Z,10.90
2019-05-17T01:19:57.516Z,10.90
2019-05-17T01:20:32.962Z,10.90
2019-05-17T01:21:08.703Z,10.90
2019-05-17T01:21:44.376Z,10.90
2019-05-17T01:22:19.927Z,10.90
2019-05-17T01:22:56.648Z,10.90
2019-05-17T01:23:32.447Z,10.90
2019-05-17T01:24:07.699Z,10.90
2019-05-17T01:24:43.367Z,10.90
2019-05-17T01:25:20.094Z,10.90
2019-05-17T01:25:56.693Z,11.00
2019-05-17T01:26:32.326Z,10.90
2019-05-17T01:27:07.935Z,10.90
2019-05-17T01:27:43.171Z,11.00
2019-05-17T01:28:18.647Z,10.90
2019-05-17T01:28:54.632Z,11.00
2019-05-17T01:29:29.855Z,11.00
2019-05-17T01:30:06.821Z,11.00
2019-05-17T01:30:42.527Z,11.00
2019-05-17T01:31:17.771Z,11.00
2019-05-17T01:31:53.184Z,11.00
2019-05-17T01:32:28.811Z,11.00
2019-05-17T01:33:06.407Z,11.00
2019-05-17T01:33:41.558Z,11.00
2019-05-17T01:34:17.175Z,11.00
2019-05-17T01:34:52.435Z,11.00
2019-05-17T01:35:28.420Z,11.00
2019-05-17T01:36:06.593Z,11.00
2019-05-17T01:36:41.215Z,11.00
2019-05-17T01:37:17.156Z,11.00
2019-05-17T01:37:56.344Z,11.00
2019-05-17T01:38:31.038Z,11.00
2019-05-17T01:39:15.209Z,11.10
2019-05-17T01:39:43.839Z,11.10
2019-05-17T01:40:19.398Z,11.10
2019-05-17T01:40:56.448Z,11.10
2019-05-17T01:41:33.159Z,11.00
2019-05-17T01:42:08.419Z,11.10
2019-05-17T01:42:43.842Z,11.10
2019-05-17T01:43:19.433Z,11.10
2019-05-17T01:43:56.786Z,11.10
2019-05-17T01:44:31.791Z,11.10
2019-05-17T01:45:07.518Z,11.10
2019-05-17T01:45:42.887Z,11.10
2019-05-17T01:46:18.615Z,11.10
2019-05-17T01:46:56.607Z,11.00
2019-05-17T01:47:31.187Z,11.00
2019-05-17T01:48:07.451Z,11.00
2019-05-17T01:48:43.266Z,11.00
2019-05-17T01:49:18.535Z,11.00
2019-05-17T01:49:54.005Z,11.00
2019-05-17T01:50:29.589Z,11.00
2019-05-17T01:51:07.308Z,11.00
2019-05-17T01:51:42.275Z,11.00
2019-05-17T01:52:18.035Z,11.00
2019-05-17T01:52:53.253Z,11.00
2019-05-17T01:53:28.662Z,11.00
2019-05-17T01:54:06.686Z,11.00
2019-05-17T01:54:41.718Z,11.00
2019-05-17T01:55:17.524Z,11.00
2019-05-17T01:55:53.285Z,11.00
2019-05-17T01:56:29.182Z,11.00
2019-05-17T01:57:04.578Z,11.00
2019-05-17T01:57:40.503Z,11.00
2019-05-17T01:58:16.375Z,11.00
2019-05-17T01:58:52.922Z,11.00
2019-05-17T01:59:28.514Z,11.10
2019-05-17T02:00:06.265Z,11.10
2019-05-17T02:00:41.430Z,11.00
2019-05-17T02:01:17.177Z,11.10
2019-05-17T02:01:56.434Z,11.10
2019-05-17T02:02:36.596Z,11.00
2019-05-17T02:03:12.237Z,11.10
2019-05-17T02:03:47.466Z,11.10
2019-05-17T02:04:22.875Z,11.10
2019-05-17T02:04:58.463Z,11.10
2019-05-17T02:05:33.748Z,11.10
2019-05-17T02:06:09.157Z,11.10
2019-05-17T02:06:46.748Z,11.10
2019-05-17T02:07:23.601Z,11.10
2019-05-17T02:07:59.087Z,11.10
2019-05-17T02:08:37.240Z,11.10
2019-05-17T02:09:12.760Z,11.10
2019-05-17T02:09:48.710Z,11.10
2019-05-17T02:10:24.614Z,11.10
2019-05-17T02:10:59.958Z,11.10
2019-05-17T02:11:37.320Z,11.10
2019-05-17T02:12:13.071Z,11.10
2019-05-17T02:12:49.033Z,11.10
2019-05-17T02:13:26.769Z,11.10
2019-05-17T02:14:02.730Z,11.10
2019-05-17T02:14:37.998Z,11.00
2019-05-17T02:15:13.409Z,11.10
2019-05-17T02:15:48.990Z,11.10
2019-05-17T02:16:26.619Z,11.10
2019-05-17T02:17:01.454Z,11.10
2019-05-17T02:17:37.441Z,11.10
2019-05-17T02:18:12.859Z,11.10
2019-05-17T02:18:48.270Z,11.00
2019-05-17T02:19:26.425Z,11.10
2019-05-17T02:20:01.189Z,11.00
2019-05-17T02:20:37.453Z,11.00
2019-05-17T02:21:13.484Z,11.00
2019-05-17T02:21:48.715Z,11.00
2019-05-17T02:22:24.122Z,11.00
2019-05-17T02:22:59.778Z,11.00
2019-05-17T02:23:36.980Z,11.00
2019-05-17T02:24:12.327Z,11.00
2019-05-17T02:24:47.906Z,11.00
2019-05-17T02:25:23.118Z,11.00
2019-05-17T02:25:58.536Z,11.00
2019-05-17T02:26:34.126Z,11.00
2019-05-17T02:27:09.351Z,11.00
2019-05-17T02:27:44.930Z,11.00
2019-05-17T02:28:21.407Z,11.00
2019-05-17T02:28:56.730Z,11.00
2019-05-17T02:29:32.238Z,11.00
2019-05-17T02:30:07.952Z,11.00
2019-05-17T02:30:44.068Z,11.00
2019-05-17T02:31:19.735Z,11.00
2019-05-17T02:31:55.903Z,11.00
2019-05-17T02:32:33.622Z,11.00
2019-05-17T02:33:12.421Z,11.00
2019-05-17T02:33:46.835Z,11.00
2019-05-17T02:34:23.244Z,10.90
2019-05-17T02:35:03.008Z,11.00
2019-05-17T02:35:36.582Z,11.00
2019-05-17T02:36:14.113Z,11.00
2019-05-17T02:36:49.251Z,11.00
2019-05-17T02:37:24.856Z,11.00
2019-05-17T02:38:02.835Z,11.00
2019-05-17T02:38:37.624Z,11.00
2019-05-17T02:39:13.366Z,11.00
2019-05-17T02:39:58.234Z,10.90
2019-05-17T02:40:26.358Z,11.00
2019-05-17T02:41:03.283Z,11.00
2019-05-17T02:41:42.781Z,10.90
2019-05-17T02:42:16.401Z,10.90
2019-05-17T02:42:53.605Z,10.90
2019-05-17T02:43:33.130Z,10.90
2019-05-17T02:44:06.970Z,10.90
2019-05-17T02:44:43.759Z,10.90
2019-05-17T02:45:19.215Z,10.90
2019-05-17T02:45:54.623Z,10.90
2019-05-17T02:46:33.555Z,10.90
2019-05-17T02:47:07.120Z,10.80
2019-05-17T02:47:43.983Z,10.80
2019-05-17T02:48:22.952Z,10.80
2019-05-17T02:48:56.975Z,10.80
2019-05-17T02:49:33.309Z,10.80
2019-05-17T02:50:09.118Z,10.80
2019-05-17T02:50:48.176Z,10.80
2019-05-17T02:51:23.671Z,10.80
2019-05-17T02:52:02.935Z,10.80
2019-05-17T02:52:36.969Z,10.80
2019-05-17T02:53:13.246Z,10.80
2019-05-17T02:53:52.542Z,10.80
2019-05-17T02:54:26.436Z,10.80
2019-05-17T02:55:04.146Z,10.80
2019-05-17T02:55:39.203Z,10.80
2019-05-17T02:56:14.452Z,10.80
2019-05-17T02:56:49.864Z,10.80
2019-05-17T02:57:25.454Z,10.80
2019-05-17T02:58:03.118Z,10.70
2019-05-17T02:58:37.808Z,10.80
2019-05-17T02:59:13.834Z,10.80
2019-05-17T02:59:52.397Z,10.80
2019-05-17T03:00:26.499Z,10.80
2019-05-17T03:01:03.596Z,10.70
2019-05-17T03:01:39.087Z,10.80
2019-05-17T03:02:14.551Z,10.70
2019-05-17T03:02:53.361Z,10.70
2019-05-17T03:03:27.067Z,10.80
2019-05-17T03:04:03.871Z,10.70
2019-05-17T03:04:43.039Z,10.80
2019-05-17T03:05:16.818Z,10.70
2019-05-17T03:05:53.501Z,10.70
2019-05-17T03:06:32.576Z,10.70
2019-05-17T03:07:06.896Z,10.70
2019-05-17T03:07:43.851Z,10.70
2019-05-17T03:08:23.158Z,10.70
2019-05-17T03:08:56.682Z,10.70
2019-05-17T03:09:33.543Z,10.70
2019-05-17T03:10:18.061Z,10.70
2019-05-17T03:10:46.430Z,10.70
2019-05-17T03:11:22.627Z,10.70
2019-05-17T03:11:58.861Z,10.70
2019-05-17T03:12:34.105Z,10.70
2019-05-17T03:13:12.847Z,10.70
2019-05-17T03:13:47.487Z,10.70
2019-05-17T03:14:23.038Z,10.70
2019-05-17T03:14:58.683Z,10.70
2019-05-17T03:15:34.592Z,10.70
2019-05-17T03:16:09.810Z,10.70
2019-05-17T03:16:45.236Z,10.70
2019-05-17T03:17:22.969Z,10.70
2019-05-17T03:17:57.874Z,10.60
2019-05-17T03:18:34.262Z,10.60
2019-05-17T03:19:12.809Z,10.60
2019-05-17T03:19:47.067Z,10.60
2019-05-17T03:20:23.405Z,10.60
2019-05-17T03:20:59.211Z,10.60
2019-05-17T03:21:34.793Z,10.60
2019-05-17T03:22:13.133Z,10.60
2019-05-17T03:22:48.777Z,10.60
2019-05-17T03:23:24.291Z,10.60
2019-05-17T03:24:02.866Z,10.60
2019-05-17T03:24:37.438Z,10.60
2019-05-17T03:25:14.073Z,10.60
2019-05-17T03:25:52.464Z,10.60
2019-05-17T03:26:32.541Z,10.60
2019-05-17T03:27:06.239Z,10.60
2019-05-17T03:27:42.872Z,10.60
2019-05-17T03:28:18.718Z,10.60
2019-05-17T03:28:54.071Z,10.60
2019-05-17T03:29:29.526Z,10.60
2019-05-17T03:30:06.139Z,10.60
2019-05-17T03:30:47.002Z,10.60
2019-05-17T03:31:19.157Z,10.60
2019-05-17T03:32:00.165Z,10.60
2019-05-17T03:32:36.169Z,10.60
2019-05-17T03:33:08.844Z,10.60
2019-05-17T03:33:46.386Z,10.60
2019-05-17T03:34:26.461Z,10.60
2019-05-17T03:35:06.103Z,10.60
2019-05-17T03:35:38.487Z,10.60
2019-05-17T03:36:16.863Z,10.60
2019-05-17T03:36:56.150Z,10.60
2019-05-17T03:37:36.417Z,10.60
2019-05-17T03:38:05.458Z,10.60
2019-05-17T03:38:43.177Z,10.60
2019-05-17T03:39:18.499Z,10.60
2019-05-17T03:39:54.380Z,10.60
2019-05-17T03:40:56.487Z,10.60
2019-05-17T03:41:18.551Z,10.60
2019-05-17T03:41:44.659Z,10.60
2019-05-17T03:42:22.629Z,10.60
2019-05-17T03:42:58.063Z,10.60
2019-05-17T03:43:35.186Z,10.60
2019-05-17T03:44:13.595Z,10.60
2019-05-17T03:44:47.887Z,10.60
2019-05-17T03:45:23.119Z,10.60
2019-05-17T03:45:58.592Z,10.60
2019-05-17T03:46:34.201Z,10.60
2019-05-17T03:47:09.479Z,10.60
2019-05-17T03:47:45.064Z,10.60
2019-05-17T03:48:22.183Z,10.60
2019-05-17T03:48:57.557Z,10.60
2019-05-17T03:49:33.338Z,10.60
2019-05-17T03:50:09.356Z,10.60
2019-05-17T03:50:44.650Z,10.60
2019-05-17T03:51:23.172Z,10.50
2019-05-17T03:51:57.575Z,10.60
2019-05-17T03:52:33.487Z,10.60
2019-05-17T03:53:08.994Z,10.60
2019-05-17T03:53:44.606Z,10.60
2019-05-17T03:54:22.677Z,10.60
2019-05-17T03:54:57.328Z,10.60
2019-05-17T03:55:33.476Z,10.60
2019-05-17T03:56:08.845Z,10.60
2019-05-17T03:56:44.267Z,10.60
2019-05-17T03:57:23.637Z,10.60
2019-05-17T03:57:57.363Z,10.60
2019-05-17T03:58:33.535Z,10.60
2019-05-17T03:59:12.613Z,10.60
2019-05-17T03:59:46.276Z,10.60
2019-05-17T04:00:23.294Z,10.60
2019-05-17T04:00:59.167Z,10.60
2019-05-17T04:01:34.673Z,10.60
2019-05-17T04:02:12.411Z,10.60
2019-05-17T04:02:47.456Z,10.60
2019-05-17T04:03:23.103Z,10.60
2019-05-17T04:03:58.815Z,10.60
2019-05-17T04:04:34.442Z,10.60
2019-05-17T04:05:12.428Z,10.60
2019-05-17T04:05:47.164Z,10.60
2019-05-17T04:06:23.883Z,10.60
2019-05-17T04:06:59.424Z,10.60
2019-05-17T04:07:34.839Z,10.60
2019-05-17T04:08:13.641Z,10.60
2019-05-17T04:08:47.746Z,10.60
2019-05-17T04:09:23.154Z,10.60
2019-05-17T04:09:58.859Z,10.60
2019-05-17T04:10:34.400Z,10.60
2019-05-17T04:11:22.242Z,10.50
2019-05-17T04:11:47.976Z,10.60
2019-05-17T04:12:23.509Z,10.60
2019-05-17T04:13:03.693Z,10.60
2019-05-17T04:13:37.658Z,10.60
2019-05-17T04:14:13.928Z,10.60
2019-05-17T04:14:53.045Z,10.60
2019-05-17T04:15:27.088Z,10.60
2019-05-17T04:16:05.744Z,10.60
2019-05-17T04:16:42.612Z,10.60
2019-05-17T04:17:16.763Z,10.60
2019-05-17T04:17:53.699Z,10.60
2019-05-17T04:18:29.334Z,10.60
2019-05-17T04:19:06.014Z,10.60
2019-05-17T04:19:42.573Z,10.60
2019-05-17T04:20:18.215Z,10.60
2019-05-17T04:20:53.924Z,10.50
2019-05-17T04:21:29.127Z,10.60
2019-05-17T04:22:04.535Z,10.60
2019-05-17T04:22:43.695Z,10.60
2019-05-17T04:23:17.648Z,10.60
2019-05-17T04:23:53.939Z,10.60
2019-05-17T04:24:32.476Z,10.60
2019-05-17T04:25:07.183Z,10.60
2019-05-17T04:25:43.612Z,10.60
2019-05-17T04:26:22.755Z,10.60
2019-05-17T04:26:56.546Z,10.60
2019-05-17T04:27:32.667Z,10.60
2019-05-17T04:28:08.554Z,10.60
2019-05-17T04:28:44.246Z,10.60
2019-05-17T04:29:22.648Z,10.60
2019-05-17T04:29:58.596Z,10.60
2019-05-17T04:30:34.959Z,10.60
2019-05-17T04:31:13.202Z,10.60
2019-05-17T04:31:48.034Z,10.60
2019-05-17T04:32:23.636Z,10.60
2019-05-17T04:32:59.269Z,10.60
2019-05-17T04:33:34.879Z,10.60
2019-05-17T04:34:13.218Z,10.60
2019-05-17T04:34:47.308Z,10.60
2019-05-17T04:35:23.425Z,10.60
2019-05-17T04:35:58.940Z,10.60
2019-05-17T04:36:34.355Z,10.60
2019-05-17T04:37:12.893Z,10.60
2019-05-17T04:37:46.866Z,10.60
2019-05-17T04:38:23.606Z,10.60
2019-05-17T04:39:02.209Z,10.60
2019-05-17T04:39:36.670Z,10.60
2019-05-17T04:40:14.338Z,10.60
2019-05-17T04:40:53.463Z,10.60
2019-05-17T04:41:41.405Z,10.60
2019-05-17T04:42:04.382Z,10.60
2019-05-17T04:42:43.495Z,10.60
2019-05-17T04:43:17.077Z,10.60
2019-05-17T04:43:53.260Z,10.60
2019-05-17T04:44:29.034Z,10.60
2019-05-17T04:45:04.505Z,10.60
2019-05-17T04:45:42.455Z,10.60
2019-05-17T04:46:17.248Z,10.60
2019-05-17T04:46:53.595Z,10.70
2019-05-17T04:47:29.230Z,10.70
2019-05-17T04:48:04.847Z,10.70
2019-05-17T04:48:43.506Z,10.70
2019-05-17T04:49:17.248Z,10.60
2019-05-17T04:49:53.849Z,10.70
2019-05-17T04:50:29.255Z,10.70
2019-05-17T04:51:04.988Z,10.70
2019-05-17T04:51:43.916Z,10.60
2019-05-17T04:52:17.893Z,10.70
2019-05-17T04:52:54.005Z,10.70
2019-05-17T04:53:32.787Z,10.70
2019-05-17T04:54:07.648Z,10.70
2019-05-17T04:54:43.514Z,10.70
2019-05-17T04:55:19.097Z,10.60
2019-05-17T04:55:54.616Z,10.70
2019-05-17T04:56:33.005Z,10.70
2019-05-17T04:57:08.646Z,10.70
2019-05-17T04:57:44.511Z,10.70
2019-05-17T04:58:23.037Z,10.70
2019-05-17T04:58:57.468Z,10.70
2019-05-17T04:59:33.759Z,10.70
2019-05-17T05:00:12.691Z,10.70
2019-05-17T05:00:47.463Z,10.70
2019-05-17T05:01:23.676Z,10.70
2019-05-17T05:02:02.720Z,10.70
2019-05-17T05:02:36.671Z,10.70
2019-05-17T05:03:12.821Z,10.70
2019-05-17T05:03:48.690Z,10.80
2019-05-17T05:04:24.399Z,10.80
2019-05-17T05:05:02.910Z,10.70
2019-05-17T05:05:37.114Z,10.80
2019-05-17T05:06:14.249Z,10.80
2019-05-17T05:06:52.280Z,10.80
2019-05-17T05:07:27.271Z,10.80
2019-05-17T05:08:03.488Z,10.80
2019-05-17T05:08:42.208Z,10.80
2019-05-17T05:09:16.083Z,10.80
2019-05-17T05:09:52.363Z,10.80
2019-05-17T05:10:27.787Z,10.80
2019-05-17T05:11:04.118Z,10.70
2019-05-17T05:11:56.152Z,10.80
2019-05-17T05:12:17.096Z,10.80
2019-05-17T05:12:53.547Z,10.70
2019-05-17T05:13:29.489Z,10.80
2019-05-17T05:14:04.773Z,10.80
2019-05-17T05:14:42.900Z,10.80
2019-05-17T05:15:22.550Z,10.80
2019-05-17T05:15:57.876Z,10.80
2019-05-17T05:16:33.313Z,10.80
2019-05-17T05:17:08.908Z,10.80
2019-05-17T05:17:44.136Z,10.80
2019-05-17T05:18:21.891Z,10.80
2019-05-17T05:18:57.203Z,10.80
2019-05-17T05:19:33.069Z,10.80
2019-05-17T05:20:08.638Z,10.80
2019-05-17T05:20:44.578Z,10.80
2019-05-17T05:21:22.835Z,10.80
2019-05-17T05:21:56.926Z,10.80
2019-05-17T05:22:33.133Z,10.80
2019-05-17T05:23:08.528Z,10.80
2019-05-17T05:23:43.934Z,10.80
2019-05-17T05:24:22.114Z,10.80
2019-05-17T05:24:57.143Z,10.80
2019-05-17T05:25:32.576Z,10.80
2019-05-17T05:26:08.165Z,10.80
2019-05-17T05:26:43.398Z,10.80
2019-05-17T05:27:19.063Z,10.80
2019-05-17T05:27:54.654Z,10.80
2019-05-17T05:28:31.820Z,10.80
2019-05-17T05:29:07.112Z,10.80
2019-05-17T05:29:42.702Z,10.90
2019-05-17T05:30:19.211Z,10.80
2019-05-17T05:30:54.901Z,10.90
2019-05-17T05:31:32.172Z,10.80
2019-05-17T05:32:07.588Z,10.80
2019-05-17T05:32:43.263Z,10.90
2019-05-17T05:33:19.199Z,10.90
2019-05-17T05:33:54.475Z,10.90
2019-05-17T05:34:32.088Z,10.90
2019-05-17T05:35:07.300Z,10.90
2019-05-17T05:35:42.979Z,10.90
2019-05-17T05:36:21.953Z,11.00
2019-05-17T05:36:57.064Z,11.00
2019-05-17T05:37:33.147Z,11.00
2019-05-17T05:38:08.725Z,11.00
2019-05-17T05:38:44.556Z,11.00
2019-05-17T05:39:20.141Z,11.00
2019-05-17T05:39:55.561Z,11.00
2019-05-17T05:40:32.055Z,11.00
2019-05-17T05:41:08.192Z,11.00
2019-05-17T05:41:43.617Z,11.00
2019-05-17T05:42:19.241Z,11.00
2019-05-17T05:42:54.551Z,11.00
2019-05-17T05:43:32.421Z,11.00
2019-05-17T05:44:07.572Z,11.00
2019-05-17T05:44:42.812Z,11.00
2019-05-17T05:45:18.231Z,11.00
2019-05-17T05:45:53.867Z,11.00
2019-05-17T05:46:29.100Z,11.00
2019-05-17T05:47:04.503Z,11.00
2019-05-17T05:47:41.535Z,11.00
2019-05-17T05:48:16.931Z,11.00
2019-05-17T05:48:52.710Z,11.00
2019-05-17T05:49:28.344Z,11.00
2019-05-17T05:50:04.242Z,11.00
2019-05-17T05:50:39.646Z,11.00
2019-05-17T05:51:16.242Z,11.00
2019-05-17T05:51:52.318Z,11.00
2019-05-17T05:52:27.968Z,11.00
2019-05-17T05:53:03.539Z,11.00
2019-05-17T05:53:39.045Z,11.00
2019-05-17T05:54:14.767Z,11.00
2019-05-17T05:54:52.056Z,11.10
2019-05-17T05:55:27.534Z,11.10
2019-05-17T05:56:03.640Z,11.10
2019-05-17T05:56:42.058Z,11.10
2019-05-17T05:57:16.371Z,11.10
2019-05-17T05:57:52.266Z,11.10
2019-05-17T05:58:27.988Z,11.10
2019-05-17T05:59:03.231Z,11.10
2019-05-17T05:59:38.931Z,11.10
2019-05-17T06:00:16.143Z,11.10
2019-05-17T06:00:53.202Z,11.10
2019-05-17T06:01:28.483Z,11.10
2019-05-17T06:02:04.082Z,11.10
2019-05-17T06:02:41.717Z,11.10
2019-05-17T06:03:16.482Z,11.10
2019-05-17T06:03:52.141Z,11.10
2019-05-17T06:04:27.410Z,11.10
2019-05-17T06:05:02.830Z,11.10
2019-05-17T06:05:39.036Z,11.10
2019-05-17T06:06:16.150Z,11.10
2019-05-17T06:06:52.278Z,11.20
2019-05-17T06:07:28.025Z,11.20
2019-05-17T06:08:03.609Z,11.20
2019-05-17T06:08:41.366Z,11.20
2019-05-17T06:09:16.326Z,11.20
2019-05-17T06:09:51.860Z,11.20
2019-05-17T06:10:27.395Z,11.20
2019-05-17T06:11:03.057Z,11.20
2019-05-17T06:11:38.294Z,11.20
2019-05-17T06:12:22.951Z,11.20
2019-05-17T06:12:51.765Z,11.30
2019-05-17T06:13:27.546Z,11.30
2019-05-17T06:14:02.981Z,11.30
2019-05-17T06:14:38.582Z,11.30
2019-05-17T06:15:13.838Z,11.30
2019-05-17T06:15:51.610Z,11.30
2019-05-17T06:16:26.695Z,11.30
2019-05-17T06:17:02.958Z,11.30
2019-05-17T06:17:38.983Z,11.30
2019-05-17T06:18:15.010Z,11.30
2019-05-17T06:18:51.654Z,11.30
2019-05-17T06:19:27.186Z,11.30
2019-05-17T06:20:02.796Z,11.30
2019-05-17T06:20:38.407Z,11.30
2019-05-17T06:21:13.817Z,11.30
2019-05-17T06:21:51.859Z,11.40
2019-05-17T06:22:26.730Z,11.30
2019-05-17T06:23:02.663Z,11.30
2019-05-17T06:23:38.408Z,11.30
2019-05-17T06:24:13.628Z,11.40
2019-05-17T06:24:49.042Z,11.30
2019-05-17T06:25:24.632Z,11.30
2019-05-17T06:26:03.296Z,11.30
2019-05-17T06:26:37.194Z,11.40
2019-05-17T06:27:13.087Z,11.30
2019-05-17T06:27:48.302Z,11.30
2019-05-17T06:28:23.715Z,11.30
2019-05-17T06:28:59.559Z,11.30
2019-05-17T06:29:34.798Z,11.30
2019-05-17T06:30:12.671Z,11.30
2019-05-17T06:30:47.807Z,11.30
2019-05-17T06:31:24.124Z,11.30
2019-05-17T06:32:02.374Z,11.30
2019-05-17T06:32:37.018Z,11.30
2019-05-17T06:33:26.679Z,11.30
2019-05-17T06:33:52.436Z,11.30
2019-05-17T06:34:28.492Z,11.30
2019-05-17T06:35:03.783Z,11.30
2019-05-17T06:35:42.038Z,11.30
2019-05-17T06:36:16.798Z,11.30
2019-05-17T06:36:52.780Z,11.30
2019-05-17T06:37:28.315Z,11.30
2019-05-17T06:38:03.903Z,11.30
2019-05-17T06:38:39.139Z,11.30
2019-05-17T06:39:14.878Z,11.30
2019-05-17T06:39:52.617Z,11.30
2019-05-17T06:40:27.435Z,11.30
2019-05-17T06:41:02.834Z,11.30
2019-05-17T06:41:38.461Z,11.30
2019-05-17T06:42:13.679Z,11.30
2019-05-17T06:42:49.143Z,11.30
2019-05-17T06:43:24.723Z,11.40
2019-05-17T06:44:02.729Z,11.40
2019-05-17T06:44:37.215Z,11.40
2019-05-17T06:45:12.939Z,11.40
2019-05-17T06:45:48.179Z,11.40
2019-05-17T06:46:24.266Z,11.50
2019-05-17T06:47:02.439Z,11.50
2019-05-17T06:47:37.376Z,11.50
2019-05-17T06:48:12.788Z,11.50
2019-05-17T06:48:48.431Z,11.50
2019-05-17T06:49:23.678Z,11.60
2019-05-17T06:49:59.368Z,11.50
2019-05-17T06:50:35.074Z,11.50
2019-05-17T06:51:11.864Z,11.50
2019-05-17T06:51:47.440Z,11.60
2019-05-17T06:52:23.339Z,11.60
2019-05-17T06:52:58.611Z,11.60
2019-05-17T06:53:35.117Z,11.60
2019-05-17T06:54:11.989Z,11.60
2019-05-17T06:54:48.002Z,11.60
2019-05-17T06:55:24.323Z,11.60
2019-05-17T06:56:02.525Z,11.60
2019-05-17T06:56:37.651Z,11.60
2019-05-17T06:57:13.096Z,11.60
2019-05-17T06:57:48.991Z,11.60
2019-05-17T06:58:24.264Z,11.60
2019-05-17T06:59:00.734Z,11.60
2019-05-17T06:59:36.357Z,11.60
2019-05-17T07:00:19.518Z,11.70
2019-05-17T07:00:49.883Z,11.70
2019-05-17T07:01:25.775Z,11.70
2019-05-17T07:02:01.168Z,11.70
2019-05-17T07:02:37.048Z,11.70
2019-05-17T07:03:12.652Z,11.70
2019-05-17T07:03:49.525Z,11.80
2019-05-17T07:04:25.071Z,11.80
2019-05-17T07:05:02.941Z,11.80
2019-05-17T07:05:40.401Z,11.80
2019-05-17T07:06:21.355Z,11.80
2019-05-17T07:07:13.430Z,11.80
2019-05-17T07:07:49.809Z,11.80
2019-05-17T07:08:25.575Z,11.80
2019-05-17T07:09:01.555Z,11.90
2019-05-17T07:09:40.095Z,11.90
2019-05-17T07:10:15.566Z,11.90
2019-05-17T07:10:51.197Z,11.90
2019-05-17T07:11:26.897Z,11.90
2019-05-17T07:12:02.775Z,11.90
2019-05-17T07:12:54.553Z,11.90
2019-05-17T07:13:15.311Z,12.00
2019-05-17T07:13:50.731Z,12.00
2019-05-17T07:14:26.687Z,12.00
2019-05-17T07:15:02.283Z,12.00
2019-05-17T07:15:46.866Z,12.00
2019-05-17T07:16:15.555Z,12.00
2019-05-17T07:16:50.807Z,12.00
2019-05-17T07:17:26.257Z,12.00
2019-05-17T07:18:01.868Z,12.00
2019-05-17T07:18:37.179Z,12.00
2019-05-17T07:19:12.575Z,12.00
2019-05-17T07:19:50.602Z,12.00
2019-05-17T07:20:25.090Z,12.00
2019-05-17T07:21:03.296Z,12.00
2019-05-17T07:21:40.190Z,12.00
2019-05-17T07:22:14.843Z,12.00
2019-05-17T07:22:50.810Z,12.00
2019-05-17T07:23:26.830Z,11.90
2019-05-17T07:24:02.453Z,11.90
2019-05-17T07:24:39.667Z,11.90
2019-05-17T07:25:15.207Z,11.90
2019-05-17T07:25:50.573Z,11.90
2019-05-17T07:26:26.363Z,11.90
2019-05-17T07:27:01.975Z,11.90
2019-05-17T07:27:41.664Z,11.90
2019-05-17T07:28:14.341Z,11.90
2019-05-17T07:28:49.957Z,11.90
2019-05-17T07:29:25.172Z,11.90
2019-05-17T07:30:00.630Z,11.90
2019-05-17T07:30:39.944Z,11.90
2019-05-17T07:31:15.070Z,11.90
2019-05-17T07:31:50.510Z,12.00
2019-05-17T07:32:26.097Z,11.90
2019-05-17T07:33:01.480Z,11.90
2019-05-17T07:33:36.900Z,11.90
2019-05-17T07:34:12.620Z,11.90
2019-05-17T07:34:50.174Z,11.90
2019-05-17T07:35:25.335Z,11.90
2019-05-17T07:36:01.217Z,11.90
2019-05-17T07:36:36.463Z,11.90
2019-05-17T07:37:11.878Z,12.00
2019-05-17T07:37:49.936Z,12.00
2019-05-17T07:38:24.394Z,12.00
2019-05-17T07:39:00.769Z,12.00
2019-05-17T07:39:40.027Z,12.00
2019-05-17T07:40:14.893Z,12.00
2019-05-17T07:40:50.842Z,12.00
2019-05-17T07:41:26.517Z,12.10
2019-05-17T07:42:01.995Z,12.10
2019-05-17T07:42:39.618Z,12.10
2019-05-17T07:43:15.096Z,12.10
2019-05-17T07:43:50.480Z,12.10
2019-05-17T07:44:25.898Z,12.10
2019-05-17T07:45:01.591Z,12.10