createdAt,value
2019-03-19T00:00:57.639Z,3.03
2019-03-19T00:03:30.543Z,3.30
2019-03-19T00:06:03.421Z,3.23
2019-03-19T00:08:36.312Z,3.23
2019-03-19T00:11:09.145Z,2.60
2019-03-19T00:13:41.995Z,3.47
2019-03-19T00:16:14.757Z,2.60
2019-03-19T00:18:47.632Z,2.95
2019-03-19T00:21:20.428Z,2.30
2019-03-19T00:23:53.222Z,2.93
2019-03-19T00:26:26.038Z,2.83
2019-03-19T00:28:58.725Z,2.20
2019-03-19T00:31:31.522Z,2.20
2019-03-19T00:34:04.362Z,2.10
2019-03-19T00:36:37.249Z,1.90
2019-03-19T00:39:10.038Z,2.47
2019-03-19T00:41:42.797Z,2.30
2019-03-19T00:44:15.623Z,2.10
2019-03-19T00:46:48.427Z,2.43
2019-03-19T00:49:21.147Z,2.50
2019-03-19T00:51:53.884Z,2.70
2019-03-19T00:54:26.882Z,2.27
2019-03-19T00:56:59.690Z,2.20
2019-03-19T00:59:32.483Z,2.97
2019-03-19T01:02:06.291Z,2.10
2019-03-19T01:04:39.149Z,2.37
2019-03-19T01:07:12.042Z,1.83
2019-03-19T01:09:44.764Z,2.30
2019-03-19T01:12:17.514Z,2.87
2019-03-19T01:14:50.242Z,2.70
2019-03-19T01:17:22.927Z,2.40
2019-03-19T01:19:55.650Z,2.60
2019-03-19T01:22:28.362Z,2.77
2019-03-19T01:25:01.143Z,2.80
2019-03-19T01:27:33.867Z,3.03
2019-03-19T01:30:08.215Z,2.40
2019-03-19T01:32:41.003Z,2.20
2019-03-19T01:35:13.777Z,2.43
2019-03-19T01:37:46.550Z,2.20
2019-03-19T01:40:19.328Z,2.17
2019-03-19T01:42:52.011Z,2.70
2019-03-19T01:45:24.768Z,2.87
2019-03-19T01:47:57.572Z,2.10
2019-03-19T01:50:30.282Z,2.07
2019-03-19T01:53:03.152Z,2.80
2019-03-19T01:55:35.920Z,1.90
2019-03-19T01:58:08.692Z,2.77
2019-03-19T02:00:41.386Z,2.37
2019-03-19T02:03:14.219Z,2.63
2019-03-19T02:05:46.945Z,2.77
2019-03-19T02:08:19.690Z,10.03
2019-03-19T02:10:52.525Z,6.33
2019-03-19T02:13:25.281Z,2.47
2019-03-19T02:15:58.013Z,3.00
2019-03-19T02:18:30.817Z,2.40
2019-03-19T02:21:03.673Z,2.70
2019-03-19T02:23:36.609Z,3.03
2019-03-19T02:26:16.355Z,3.10
2019-03-19T02:28:43.951Z,3.00
2019-03-19T02:31:16.789Z,3.23
2019-03-19T02:33:49.785Z,4.07
2019-03-19T02:36:22.662Z,4.10
2019-03-19T02:38:55.541Z,3.80
2019-03-19T02:41:28.307Z,6.80
2019-03-19T02:44:01.009Z,8.47
2019-03-19T02:46:33.872Z,12.17
2019-03-19T02:49:06.732Z,4.50
2019-03-19T02:51:39.462Z,3.90
2019-03-19T02:54:12.195Z,3.40
2019-03-19T02:56:44.968Z,3.37
2019-03-19T02:59:17.724Z,2.87
2019-03-19T03:01:50.393Z,3.67
2019-03-19T03:04:23.195Z,3.10
2019-03-19T03:06:55.978Z,2.70
2019-03-19T03:09:28.718Z,3.30
2019-03-19T03:12:01.428Z,3.20
2019-03-19T03:14:34.318Z,3.10
2019-03-19T03:17:08.185Z,2.73
2019-03-19T03:19:40.976Z,2.53
2019-03-19T03:22:13.677Z,2.67
2019-03-19T03:24:46.366Z,3.07
2019-03-19T03:27:19.154Z,2.90
2019-03-19T03:29:52.027Z,3.20
2019-03-19T03:32:24.844Z,3.30
2019-03-19T03:34:57.536Z,3.57
2019-03-19T03:37:30.224Z,2.77
2019-03-19T03:40:02.929Z,3.10
2019-03-19T03:42:35.915Z,2.90
2019-03-19T03:45:09.383Z,3.13
2019-03-19T03:47:42.193Z,2.43
2019-03-19T03:50:14.940Z,2.70
2019-03-19T03:52:47.925Z,3.10
2019-03-19T03:55:20.617Z,2.50
2019-03-19T03:57:53.546Z,2.90
2019-03-19T04:00:26.416Z,2.80
2019-03-19T04:02:59.317Z,3.10
2019-03-19T04:05:32.177Z,2.97
2019-03-19T04:08:05.062Z,2.73
2019-03-19T04:10:37.805Z,2.30
2019-03-19T04:13:10.553Z,2.73
2019-03-19T04:15:44.165Z,2.63
2019-03-19T04:18:16.946Z,2.57
2019-03-19T04:20:49.753Z,3.10
2019-03-19T04:23:22.478Z,3.20
2019-03-19T04:25:55.241Z,2.90
2019-03-19T04:28:28.131Z,2.90
2019-03-19T04:31:00.915Z,3.27
2019-03-19T04:33:33.740Z,3.03
2019-03-19T04:36:09.446Z,2.90
2019-03-19T04:38:42.175Z,3.80
2019-03-19T04:41:15.019Z,2.77
2019-03-19T04:43:47.718Z,2.87
2019-03-19T04:46:20.443Z,3.07
2019-03-19T04:48:53.159Z,2.77
2019-03-19T04:51:25.985Z,3.10
2019-03-19T04:53:58.740Z,3.73
2019-03-19T04:56:31.443Z,2.93
2019-03-19T04:59:04.176Z,3.20
2019-03-19T05:01:36.914Z,2.70
2019-03-19T05:04:09.634Z,3.37
2019-03-19T05:06:42.478Z,3.50
2019-03-19T05:09:15.175Z,2.80
2019-03-19T05:11:47.935Z,3.27
2019-03-19T05:14:20.665Z,3.00
2019-03-19T05:16:53.715Z,2.97
2019-03-19T05:19:26.433Z,2.90
2019-03-19T05:22:00.888Z,3.10
2019-03-19T05:24:33.670Z,3.67
2019-03-19T05:27:06.545Z,3.63
2019-03-19T05:29:39.346Z,3.63
2019-03-19T05:32:33.767Z,3.50
2019-03-19T05:35:09.625Z,3.90
2019-03-19T05:37:43.983Z,3.23
2019-03-19T05:40:16.782Z,3.70
2019-03-19T05:42:49.726Z,3.93
2019-03-19T05:45:23.984Z,3.83
2019-03-19T05:47:58.208Z,3.87
2019-03-19T05:50:31.133Z,4.10
2019-03-19T05:53:03.998Z,3.53
2019-03-19T05:55:37.331Z,3.77
2019-03-19T05:58:10.181Z,3.93
2019-03-19T06:00:43.424Z,3.40
2019-03-19T06:03:16.376Z,3.77
2019-03-19T06:05:49.239Z,4.33
2019-03-19T06:08:22.025Z,4.17
2019-03-19T06:10:55.073Z,3.77
2019-03-19T06:13:27.769Z,3.70
2019-03-19T06:16:00.497Z,4.20
2019-03-19T06:18:35.344Z,4.10
2019-03-19T06:21:07.882Z,4.10
2019-03-19T06:23:40.737Z,3.97
2019-03-19T06:26:13.472Z,3.60
2019-03-19T06:28:46.150Z,3.60
2019-03-19T06:31:18.927Z,3.87
2019-03-19T06:33:51.790Z,4.07
2019-03-19T06:36:24.547Z,4.10
2019-03-19T06:38:57.245Z,3.67
2019-03-19T06:41:30.083Z,3.97
2019-03-19T06:44:03.020Z,3.73
2019-03-19T06:46:35.871Z,3.87
2019-03-19T06:49:08.821Z,4.90
2019-03-19T06:51:42.215Z,3.80
2019-03-19T06:54:15.064Z,3.40
2019-03-19T06:56:48.942Z,4.10
2019-03-19T06:59:21.749Z,4.13
2019-03-19T07:01:54.598Z,4.00
2019-03-19T07:04:27.337Z,4.07
2019-03-19T07:07:00.216Z,4.50
2019-03-19T07:09:33.046Z,4.10
2019-03-19T07:12:05.827Z,4.00
2019-03-19T07:14:38.686Z,3.80
2019-03-19T07:17:11.527Z,4.13
2019-03-19T07:19:44.422Z,4.10
2019-03-19T07:22:17.167Z,3.37
2019-03-19T07:24:49.949Z,4.47
2019-03-19T07:27:22.679Z,4.30
2019-03-19T07:29:55.412Z,4.23
2019-03-19T07:32:28.333Z,3.77
2019-03-19T07:35:01.168Z,3.77
2019-03-19T07:37:33.985Z,3.93
2019-03-19T07:40:08.895Z,4.20
2019-03-19T07:42:41.667Z,3.40
2019-03-19T07:45:15.913Z,4.00
2019-03-19T07:47:48.680Z,3.80
2019-03-19T07:50:21.560Z,4.60
2019-03-19T07:52:54.533Z,4.37
2019-03-19T07:55:27.402Z,4.37
2019-03-19T07:58:00.522Z,5.03
2019-03-19T08:00:33.419Z,4.23
2019-03-19T08:03:15.641Z,4.83
2019-03-19T08:05:40.745Z,3.93
2019-03-19T08:08:13.587Z,4.42
2019-03-19T08:10:46.406Z,5.17
2019-03-19T08:13:19.289Z,4.05
2019-03-19T08:15:52.029Z,4.77
2019-03-19T08:18:24.885Z,5.05
2019-03-19T08:20:57.659Z,5.07
2019-03-19T08:23:30.372Z,4.17
2019-03-19T08:26:03.298Z,5.23
2019-03-19T08:28:36.218Z,5.78
2019-03-19T08:31:09.102Z,5.50
2019-03-19T08:33:42.220Z,5.60
2019-03-19T08:36:15.125Z,5.22
2019-03-19T08:38:47.965Z,5.03
2019-03-19T08:41:21.788Z,5.10
2019-03-19T08:43:54.609Z,5.33
2019-03-19T08:46:29.588Z,5.35
2019-03-19T08:49:02.369Z,4.72
2019-03-19T08:51:35.097Z,4.90
2019-03-19T08:54:07.939Z,5.07
2019-03-19T08:56:40.714Z,5.22
2019-03-19T08:59:13.503Z,5.47
2019-03-19T09:01:47.398Z,4.70
2019-03-19T09:04:20.880Z,4.13
2019-03-19T09:06:53.660Z,5.28
2019-03-19T09:09:26.491Z,5.10
2019-03-19T09:11:59.426Z,4.97
2019-03-19T09:14:32.624Z,4.63
2019-03-19T09:17:05.380Z,4.90
2019-03-19T09:19:38.231Z,4.63
2019-03-19T09:22:11.258Z,3.42
2019-03-19T09:24:45.070Z,4.10
2019-03-19T09:27:17.945Z,4.22
2019-03-19T09:29:50.850Z,4.10
2019-03-19T09:32:23.777Z,4.33
2019-03-19T09:34:56.793Z,4.35
2019-03-19T09:37:29.697Z,3.83
2019-03-19T09:40:02.553Z,4.62
2019-03-19T09:42:35.455Z,4.47
2019-03-19T09:45:10.756Z,5.00
2019-03-19T09:47:44.608Z,4.20
2019-03-19T09:50:18.929Z,4.80
2019-03-19T09:52:51.730Z,4.92
2019-03-19T09:55:24.569Z,4.57
2019-03-19T09:57:57.568Z,4.25
2019-03-19T10:00:30.480Z,4.37
2019-03-19T10:03:03.388Z,4.03
2019-03-19T10:05:41.480Z,3.83
2019-03-19T10:08:14.468Z,4.30
2019-03-19T10:10:47.417Z,4.40
2019-03-19T10:13:20.575Z,4.62
2019-03-19T10:15:53.506Z,4.67
2019-03-19T10:18:26.306Z,4.70
2019-03-19T10:20:59.253Z,4.10
2019-03-19T10:23:32.084Z,4.60
2019-03-19T10:26:04.939Z,4.15
2019-03-19T10:28:38.072Z,4.60
2019-03-19T10:31:11.195Z,4.47
2019-03-19T10:33:44.131Z,5.10
2019-03-19T10:36:17.100Z,4.08
2019-03-19T10:38:49.962Z,4.40
2019-03-19T10:41:22.900Z,3.42
2019-03-19T10:43:55.648Z,4.25
2019-03-19T10:46:28.393Z,3.40
2019-03-19T10:49:01.096Z,4.03
2019-03-19T10:51:35.305Z,3.72
2019-03-19T10:54:08.361Z,4.30
2019-03-19T10:56:41.188Z,4.25
2019-03-19T10:59:14.133Z,4.92
2019-03-19T11:01:47.206Z,3.67
2019-03-19T11:04:20.244Z,3.87
2019-03-19T11:06:53.023Z,3.90
2019-03-19T11:09:25.991Z,5.03
2019-03-19T11:11:58.972Z,3.98
2019-03-19T11:14:31.841Z,3.60
2019-03-19T11:17:04.662Z,3.35
2019-03-19T11:19:38.423Z,3.52
2019-03-19T11:22:11.332Z,3.95
2019-03-19T11:24:44.260Z,4.33
2019-03-19T11:27:17.118Z,3.70
2019-03-19T11:29:59.499Z,3.90
2019-03-19T11:32:24.687Z,3.65
2019-03-19T11:34:57.513Z,4.17
2019-03-19T11:37:30.322Z,3.67
2019-03-19T11:40:03.118Z,4.03
2019-03-19T11:42:36.152Z,3.52
2019-03-19T11:45:09.714Z,4.15
2019-03-19T11:47:42.557Z,3.67
2019-03-19T11:50:18.457Z,3.60
2019-03-19T11:52:51.267Z,3.37
2019-03-19T11:55:24.183Z,3.87
2019-03-19T11:57:57.697Z,4.08
2019-03-19T12:00:33.885Z,3.67
2019-03-19T12:03:15.518Z,3.30
2019-03-19T12:05:41.970Z,3.50
2019-03-19T12:08:15.046Z,3.47
2019-03-19T12:10:47.990Z,3.75
2019-03-19T12:13:28.209Z,3.52
2019-03-19T12:16:01.118Z,3.35
2019-03-19T12:18:34.053Z,3.47
2019-03-19T12:21:06.886Z,3.70
2019-03-19T12:23:39.615Z,4.00
2019-03-19T12:26:12.411Z,3.62
2019-03-19T12:28:48.186Z,4.10
2019-03-19T12:31:20.959Z,3.45
2019-03-19T12:33:55.567Z,3.83
2019-03-19T12:36:28.349Z,4.00
2019-03-19T12:39:01.271Z,3.83
2019-03-19T12:41:35.590Z,3.62
2019-03-19T12:44:08.435Z,4.05
2019-03-19T12:46:44.340Z,3.85
2019-03-19T12:49:17.098Z,3.75
2019-03-19T12:51:50.094Z,3.98
2019-03-19T12:54:22.801Z,3.37
2019-03-19T12:56:55.710Z,3.92
2019-03-19T12:59:28.565Z,3.50
2019-03-19T13:02:01.450Z,4.03
2019-03-19T13:04:34.291Z,4.05
2019-03-19T13:07:07.254Z,3.70
2019-03-19T13:09:40.249Z,3.95
2019-03-19T13:12:13.084Z,4.20
2019-03-19T13:14:45.925Z,4.33
2019-03-19T13:17:18.684Z,3.90
2019-03-19T13:19:51.475Z,3.83
2019-03-19T13:22:24.278Z,3.52
2019-03-19T13:24:57.083Z,3.40
2019-03-19T13:27:30.016Z,4.62
2019-03-19T13:30:02.834Z,3.52
2019-03-19T13:32:36.229Z,3.00
2019-03-19T13:35:09.359Z,3.30
2019-03-19T13:37:42.297Z,3.37
2019-03-19T13:40:17.288Z,3.83
2019-03-19T13:42:50.120Z,3.70
2019-03-19T13:45:23.113Z,4.45
2019-03-19T13:47:55.896Z,3.52
2019-03-19T13:50:28.723Z,3.95
2019-03-19T13:53:01.605Z,3.47
2019-03-19T13:55:34.616Z,3.87
2019-03-19T13:58:08.215Z,3.77
2019-03-19T14:00:41.084Z,3.50
2019-03-19T14:03:13.830Z,3.47
2019-03-19T14:05:48.427Z,3.60
2019-03-19T14:08:21.198Z,3.58
2019-03-19T14:10:54.662Z,4.03
2019-03-19T14:13:28.249Z,4.15
2019-03-19T14:16:01.048Z,3.98
2019-03-19T14:18:33.894Z,3.45
2019-03-19T14:21:06.895Z,3.35
2019-03-19T14:23:39.831Z,3.92
2019-03-19T14:26:12.668Z,3.62
2019-03-19T14:28:45.479Z,3.40
2019-03-19T14:31:18.365Z,3.83
2019-03-19T14:33:51.322Z,3.70
2019-03-19T14:36:26.398Z,3.90
2019-03-19T14:38:59.283Z,4.22
2019-03-19T14:41:32.456Z,3.72
2019-03-19T14:44:05.460Z,4.20
2019-03-19T14:46:38.888Z,3.80
2019-03-19T14:49:13.539Z,4.00
2019-03-19T14:51:47.892Z,4.15
2019-03-19T14:54:23.076Z,3.52
2019-03-19T14:56:59.807Z,3.90
2019-03-19T14:59:50.017Z,3.47
2019-03-19T15:02:26.892Z,4.25
2019-03-19T15:05:08.897Z,3.70
2019-03-19T15:07:54.108Z,3.70
2019-03-19T15:10:25.729Z,3.80
2019-03-19T15:13:00.011Z,4.03
2019-03-19T15:15:35.919Z,3.30
2019-03-19T15:18:09.347Z,3.80
2019-03-19T15:20:52.957Z,4.20
2019-03-19T15:23:31.359Z,3.90
2019-03-19T15:26:04.271Z,3.65
2019-03-19T15:28:37.068Z,3.12
2019-03-19T15:31:10.018Z,3.10
2019-03-19T15:33:42.890Z,2.30
2019-03-19T15:36:15.758Z,2.40
2019-03-19T15:38:48.586Z,3.52
2019-03-19T15:41:21.411Z,4.05
2019-03-19T15:43:54.320Z,4.15
2019-03-19T15:46:27.239Z,3.90
2019-03-19T15:49:00.518Z,3.70
2019-03-19T15:51:33.478Z,4.00
2019-03-19T15:54:06.310Z,4.20
2019-03-19T15:56:39.195Z,4.65
2019-03-19T15:59:12.011Z,4.97
2019-03-19T16:01:44.765Z,4.00
2019-03-19T16:04:22.532Z,4.30
2019-03-19T16:06:55.738Z,4.30
2019-03-19T16:09:28.610Z,3.27
2019-03-19T16:12:01.605Z,4.15
2019-03-19T16:14:35.534Z,3.42
2019-03-19T16:17:08.775Z,3.47
2019-03-19T16:19:41.592Z,3.33
2019-03-19T16:22:14.868Z,4.17
2019-03-19T16:24:47.672Z,3.67
2019-03-19T16:27:22.410Z,4.37
2019-03-19T16:29:58.224Z,3.95
2019-03-19T16:32:31.037Z,3.42
2019-03-19T16:35:04.186Z,4.00
2019-03-19T16:37:39.611Z,8.47
2019-03-19T16:40:19.505Z,5.65
2019-03-19T16:42:52.559Z,4.50
2019-03-19T16:45:25.442Z,4.57
2019-03-19T16:47:58.386Z,4.37
2019-03-19T16:50:31.621Z,4.60
2019-03-19T16:53:04.649Z,3.80
2019-03-19T16:55:37.440Z,4.27
2019-03-19T16:58:10.230Z,4.17
2019-03-19T17:00:44.590Z,4.17
2019-03-19T17:03:17.587Z,4.37
2019-03-19T17:05:52.085Z,4.22
2019-03-19T17:08:25.606Z,4.50
2019-03-19T17:10:59.705Z,4.87
2019-03-19T17:13:32.707Z,5.20
2019-03-19T17:16:05.660Z,7.35
2019-03-19T17:18:39.189Z,10.08
2019-03-19T17:21:11.964Z,12.90
2019-03-19T17:23:44.899Z,13.47
2019-03-19T17:26:17.632Z,11.48
2019-03-19T17:28:51.124Z,9.95
2019-03-19T17:31:24.089Z,9.77
2019-03-19T17:33:57.219Z,8.73
2019-03-19T17:36:30.125Z,7.40
2019-03-19T17:39:02.969Z,8.03
2019-03-19T17:41:36.010Z,7.63
2019-03-19T17:44:08.899Z,7.33
2019-03-19T17:46:41.695Z,7.30
2019-03-19T17:49:14.640Z,7.03
2019-03-19T17:51:47.519Z,7.03
2019-03-19T17:54:20.391Z,6.95
2019-03-19T17:56:55.125Z,6.75
2019-03-19T17:59:30.572Z,6.30
2019-03-19T18:02:03.573Z,6.62
2019-03-19T18:04:36.595Z,9.33
2019-03-19T18:07:09.619Z,10.70
2019-03-19T18:09:42.712Z,15.63
2019-03-19T18:12:18.529Z,16.20
2019-03-19T18:14:51.241Z,20.43
2019-03-19T18:17:24.305Z,29.47
2019-03-19T18:19:57.538Z,25.07
2019-03-19T18:22:30.701Z,23.53
2019-03-19T18:25:03.645Z,22.47
2019-03-19T18:27:39.172Z,23.77
2019-03-19T18:30:13.613Z,21.23
2019-03-19T18:32:46.685Z,17.43
2019-03-19T18:35:19.465Z,22.03
2019-03-19T18:37:52.352Z,33.07
2019-03-19T18:40:25.257Z,43.40
2019-03-19T18:42:58.246Z,39.83
2019-03-19T18:45:30.981Z,34.30
2019-03-19T18:48:03.883Z,34.77
2019-03-19T18:50:36.831Z,27.37
2019-03-19T18:53:09.687Z,23.07
2019-03-19T18:55:43.158Z,21.67
2019-03-19T18:58:15.920Z,22.33
2019-03-19T19:00:49.554Z,23.40
2019-03-19T19:03:22.400Z,21.20
2019-03-19T19:05:55.116Z,22.57
2019-03-19T19:08:27.820Z,22.10
2019-03-19T19:11:00.621Z,21.87
2019-03-19T19:13:33.899Z,22.00
2019-03-19T19:16:06.778Z,21.67
2019-03-19T19:18:39.534Z,24.60
2019-03-19T19:21:12.398Z,27.07
2019-03-19T19:23:46.157Z,26.27
2019-03-19T19:26:18.980Z,25.53
2019-03-19T19:28:51.923Z,28.77
2019-03-19T19:31:24.788Z,28.70
2019-03-19T19:33:57.870Z,30.80
2019-03-19T19:36:30.887Z,51.63
2019-03-19T19:39:07.813Z,45.63
2019-03-19T19:41:43.807Z,72.40
2019-03-19T19:44:16.671Z,55.37
2019-03-19T19:46:49.552Z,42.73
2019-03-19T19:49:22.544Z,33.93
2019-03-19T19:51:55.846Z,32.67
2019-03-19T19:54:35.568Z,29.67
2019-03-19T19:57:23.093Z,29.10
2019-03-19T20:00:05.525Z,29.77
2019-03-19T20:02:45.208Z,30.20
2019-03-19T20:05:27.697Z,27.70
2019-03-19T20:08:04.175Z,29.17
2019-03-19T20:10:37.073Z,36.37
2019-03-19T20:13:13.766Z,42.97
2019-03-19T20:15:46.838Z,45.87
2019-03-19T20:18:19.855Z,43.83
2019-03-19T20:20:52.866Z,35.70
2019-03-19T20:23:25.807Z,33.43
2019-03-19T20:25:58.796Z,38.20
2019-03-19T20:28:31.809Z,44.53
2019-03-19T20:31:04.960Z,45.70
2019-03-19T20:33:38.155Z,44.23
2019-03-19T20:36:11.410Z,57.57
2019-03-19T20:38:47.053Z,112.33
2019-03-19T20:41:20.085Z,109.20
2019-03-19T20:43:53.062Z,95.93
2019-03-19T20:46:26.187Z,96.77
2019-03-19T20:48:59.525Z,105.07
2019-03-19T20:51:32.821Z,110.80
2019-03-19T20:54:06.184Z,140.73
2019-03-19T20:56:39.106Z,138.73
2019-03-19T20:59:11.897Z,142.97
2019-03-19T21:01:44.777Z,143.67
2019-03-19T21:04:17.860Z,128.23
2019-03-19T21:06:50.769Z,133.33
2019-03-19T21:09:24.647Z,125.20
2019-03-19T21:11:57.647Z,109.93
2019-03-19T21:14:30.487Z,108.20
2019-03-19T21:17:03.515Z,106.77
2019-03-19T21:19:37.245Z,84.10
2019-03-19T21:22:10.078Z,76.97
2019-03-19T21:24:42.953Z,71.90
2019-03-19T21:27:15.786Z,76.43
2019-03-19T21:29:48.775Z,77.80
2019-03-19T21:32:21.712Z,71.50
2019-03-19T21:34:54.582Z,63.13
2019-03-19T21:37:27.522Z,75.50
2019-03-19T21:40:00.439Z,85.57
2019-03-19T21:42:33.342Z,83.83
2019-03-19T21:45:07.589Z,90.17
2019-03-19T21:47:40.470Z,72.10
2019-03-19T21:50:14.726Z,61.73
2019-03-19T21:52:47.587Z,57.53
2019-03-19T21:55:20.662Z,48.10
2019-03-19T21:57:53.568Z,43.30
2019-03-19T22:00:26.536Z,42.50
2019-03-19T22:02:59.387Z,42.10
2019-03-19T22:05:32.306Z,45.93
2019-03-19T22:08:05.054Z,52.57
2019-03-19T22:10:37.936Z,48.20
2019-03-19T22:13:10.928Z,41.40
2019-03-19T22:15:43.773Z,41.93
2019-03-19T22:18:16.762Z,42.27
2019-03-19T22:20:49.546Z,38.60
2019-03-19T22:23:22.323Z,36.80
2019-03-19T22:25:55.294Z,39.13
2019-03-19T22:28:28.144Z,36.73
2019-03-19T22:31:01.117Z,35.20
2019-03-19T22:33:33.906Z,40.83
2019-03-19T22:36:06.811Z,40.70
2019-03-19T22:38:39.804Z,40.33
2019-03-19T22:41:12.656Z,42.43
2019-03-19T22:43:45.669Z,38.93
2019-03-19T22:46:21.973Z,45.60
2019-03-19T23:46:06.786Z,39.47
2019-03-19T23:48:39.710Z,44.77
2019-03-19T23:51:12.549Z,41.40
2019-03-19T23:53:45.477Z,38.53
2019-03-19T23:56:18.331Z,44.07
2019-03-19T23:58:51.169Z,42.60
