createdAt,value
2023-02-11T00:00:58.251Z,1.07
2023-02-11T00:03:28.226Z,1.19
2023-02-11T00:06:02.221Z,0.92
2023-02-11T00:08:32.058Z,0.88
2023-02-11T00:11:01.870Z,1.03
2023-02-11T00:13:31.733Z,0.97
2023-02-11T00:16:10.444Z,0.95
2023-02-11T00:18:40.671Z,0.85
2023-02-11T00:21:12.636Z,0.90
2023-02-11T00:23:42.563Z,0.95
2023-02-11T00:26:16.007Z,0.84
2023-02-11T00:28:46.993Z,0.74
2023-02-11T00:31:21.529Z,0.72
2023-02-11T00:33:52.146Z,0.85
2023-02-11T00:36:24.177Z,0.94
2023-02-11T00:38:55.698Z,0.87
2023-02-11T00:41:26.598Z,0.88
2023-02-11T00:43:56.658Z,1.02
2023-02-11T00:46:29.187Z,1.01
2023-02-11T00:48:59.181Z,1.09
2023-02-11T00:51:30.175Z,1.17
2023-02-11T00:54:00.205Z,1.19
2023-02-11T00:56:30.233Z,1.22
2023-02-11T00:59:00.512Z,1.07
2023-02-11T01:01:33.059Z,1.00
2023-02-11T01:04:03.039Z,0.95
2023-02-11T01:06:32.907Z,1.17
2023-02-11T01:09:02.741Z,1.16
2023-02-11T01:11:32.730Z,1.19
2023-02-11T01:14:02.794Z,1.28
2023-02-11T01:16:35.253Z,1.22
2023-02-11T01:19:05.140Z,1.30
2023-02-11T01:21:35.056Z,1.28
2023-02-11T01:24:05.027Z,1.26
2023-02-11T01:26:34.986Z,1.32
2023-02-11T01:29:05.058Z,1.44
2023-02-11T01:31:37.589Z,1.65
2023-02-11T01:34:07.548Z,1.36
2023-02-11T01:36:39.995Z,1.47
2023-02-11T01:39:10.702Z,1.59
2023-02-11T01:41:42.072Z,1.55
2023-02-11T01:44:27.854Z,1.47
2023-02-11T01:47:00.616Z,1.67
2023-02-11T01:49:34.142Z,1.47
2023-02-11T01:52:09.749Z,1.44
2023-02-11T01:54:58.029Z,1.33
2023-02-11T01:57:33.687Z,1.52
2023-02-11T02:00:24.755Z,1.73
2023-02-11T02:03:03.365Z,1.64
2023-02-11T02:05:41.573Z,1.65
2023-02-11T02:08:20.273Z,1.74
2023-02-11T02:10:56.245Z,1.74
2023-02-11T02:13:26.550Z,1.61
2023-02-11T02:15:58.999Z,1.51
2023-02-11T02:18:45.292Z,1.55
2023-02-11T02:21:55.430Z,1.44
2023-02-11T02:25:01.151Z,1.51
2023-02-11T02:27:51.476Z,1.41
2023-02-11T02:30:50.856Z,1.39
2023-02-11T02:33:40.108Z,1.58
2023-02-11T02:36:21.100Z,1.45
2023-02-11T02:38:58.371Z,1.43
2023-02-11T02:41:33.790Z,1.22
2023-02-11T02:44:04.498Z,1.22
2023-02-11T02:46:37.106Z,1.24
2023-02-11T02:49:15.083Z,1.30
2023-02-11T02:52:09.843Z,1.36
2023-02-11T02:55:08.778Z,1.25
2023-02-11T02:57:57.484Z,1.24
2023-02-11T03:00:36.174Z,1.02
2023-02-11T03:03:22.599Z,1.13
2023-02-11T03:06:04.393Z,1.12
2023-02-11T03:08:41.604Z,1.01
2023-02-11T03:11:14.613Z,1.28
2023-02-11T03:13:47.406Z,1.15
2023-02-11T03:16:22.388Z,1.17
2023-02-11T03:18:55.468Z,1.32
2023-02-11T03:21:28.797Z,1.47
2023-02-11T03:24:05.595Z,1.46
2023-02-11T03:26:43.215Z,1.40
2023-02-11T03:29:21.793Z,1.31
2023-02-11T03:32:02.321Z,1.26
2023-02-11T03:34:41.068Z,1.22
2023-02-11T03:37:20.613Z,1.41
2023-02-11T03:39:57.387Z,1.21
2023-02-11T03:42:36.007Z,1.27
2023-02-11T03:45:11.981Z,1.32
2023-02-11T03:47:48.848Z,1.32
2023-02-11T03:50:21.559Z,1.20
2023-02-11T03:52:55.200Z,1.05
2023-02-11T03:55:28.373Z,1.04
2023-02-11T03:57:58.781Z,1.09
2023-02-11T04:00:33.959Z,1.12
2023-02-11T04:03:03.923Z,1.24
2023-02-11T04:05:34.099Z,1.35
2023-02-11T04:08:07.664Z,1.49
2023-02-11T04:10:37.486Z,1.48
2023-02-11T04:13:07.444Z,1.38
2023-02-11T04:15:37.355Z,1.47
2023-02-11T04:18:07.590Z,1.32
2023-02-11T04:20:37.449Z,1.39
2023-02-11T04:23:10.249Z,1.33
2023-02-11T04:25:40.149Z,1.44
2023-02-11T04:28:10.102Z,1.57
2023-02-11T04:30:40.031Z,1.45
2023-02-11T04:33:09.942Z,1.46
2023-02-11T04:35:39.748Z,1.36
2023-02-11T04:38:12.199Z,1.38
2023-02-11T04:40:42.567Z,1.34
2023-02-11T04:43:12.542Z,1.44
2023-02-11T04:45:42.440Z,1.51
2023-02-11T04:48:12.368Z,1.55
2023-02-11T04:50:42.208Z,1.55
2023-02-11T04:53:14.695Z,1.48
2023-02-11T04:55:44.552Z,1.41
2023-02-11T04:58:14.407Z,1.27
2023-02-11T05:00:44.339Z,1.37
2023-02-11T05:03:14.288Z,1.22
2023-02-11T05:05:44.905Z,1.23
2023-02-11T05:08:17.420Z,1.22
2023-02-11T05:10:49.916Z,1.15
2023-02-11T05:13:19.790Z,1.20
2023-02-11T05:15:50.136Z,1.30
2023-02-11T05:18:20.176Z,1.40
2023-02-11T05:20:50.064Z,1.29
2023-02-11T05:23:22.562Z,1.24
2023-02-11T05:25:52.670Z,1.28
2023-02-11T05:28:22.667Z,1.14
2023-02-11T05:30:52.522Z,1.17
2023-02-11T05:33:22.840Z,1.17
2023-02-11T05:35:52.949Z,1.23
2023-02-11T05:38:25.859Z,1.32
2023-02-11T05:40:55.822Z,1.33
2023-02-11T05:43:25.951Z,1.36
2023-02-11T05:45:55.912Z,1.35
2023-02-11T05:48:25.905Z,1.44
2023-02-11T05:50:55.681Z,1.35
2023-02-11T05:53:28.599Z,1.29
2023-02-11T05:55:58.442Z,1.37
2023-02-11T05:58:28.280Z,1.26
2023-02-11T06:00:58.131Z,1.20
2023-02-11T06:03:28.021Z,1.02
2023-02-11T06:05:57.916Z,0.90
2023-02-11T06:08:30.855Z,0.92
2023-02-11T06:11:00.687Z,0.83
2023-02-11T06:13:30.562Z,0.81
2023-02-11T06:16:00.878Z,0.75
2023-02-11T06:18:32.182Z,0.75
2023-02-11T06:21:02.345Z,0.74
2023-02-11T06:23:34.807Z,0.75
2023-02-11T06:26:06.466Z,0.67
2023-02-11T06:28:39.316Z,0.70
2023-02-11T06:31:11.909Z,0.75
2023-02-11T06:33:42.379Z,0.64
2023-02-11T06:36:18.302Z,0.64
2023-02-11T06:38:51.760Z,0.66
2023-02-11T06:41:22.814Z,0.74
2023-02-11T06:43:52.954Z,0.80
2023-02-11T06:46:23.145Z,0.78
2023-02-11T06:48:53.062Z,0.73
2023-02-11T06:51:22.948Z,0.82
2023-02-11T06:53:55.469Z,0.89
2023-02-11T06:56:27.489Z,0.90
2023-02-11T06:58:58.209Z,0.90
2023-02-11T07:01:30.815Z,0.92
2023-02-11T07:04:00.658Z,0.95
2023-02-11T07:06:30.598Z,1.04
2023-02-11T07:09:03.100Z,0.98
2023-02-11T07:11:34.252Z,1.13
2023-02-11T07:14:08.399Z,1.11
2023-02-11T07:16:39.027Z,1.21
2023-02-11T07:19:08.927Z,1.22
2023-02-11T07:21:38.817Z,1.13
2023-02-11T07:24:13.309Z,1.06
2023-02-11T07:26:44.689Z,1.27
2023-02-11T07:29:14.556Z,1.26
2023-02-11T07:31:44.577Z,1.52
2023-02-11T07:34:14.518Z,1.50
2023-02-11T07:36:45.219Z,1.23
2023-02-11T07:39:18.005Z,1.38
2023-02-11T07:41:49.334Z,1.51
2023-02-11T07:44:20.027Z,1.60
2023-02-11T07:46:50.867Z,1.40
2023-02-11T07:49:20.774Z,1.34
2023-02-11T07:51:51.451Z,1.37
2023-02-11T07:54:24.115Z,1.48
2023-02-11T07:56:54.064Z,1.36
2023-02-11T07:59:24.948Z,1.65
2023-02-11T08:01:54.835Z,1.36
2023-02-11T08:04:24.682Z,1.52
2023-02-11T08:06:59.038Z,1.58
2023-02-11T08:09:34.350Z,1.53
2023-02-11T08:12:04.418Z,1.37
2023-02-11T08:14:34.906Z,1.60
2023-02-11T08:17:04.746Z,1.72
2023-02-11T08:19:35.312Z,2.07
2023-02-11T08:22:05.264Z,1.73
2023-02-11T08:24:37.729Z,1.73
2023-02-11T08:27:07.580Z,1.68
2023-02-11T08:29:37.505Z,1.50
2023-02-11T08:32:07.626Z,1.48
2023-02-11T08:34:37.899Z,1.41
2023-02-11T08:37:09.067Z,1.45
2023-02-11T08:39:41.508Z,1.59
2023-02-11T08:42:11.415Z,1.62
2023-02-11T08:44:41.285Z,1.59
2023-02-11T08:47:11.157Z,1.75
2023-02-11T08:49:42.395Z,1.69
2023-02-11T08:52:12.263Z,1.73
2023-02-11T08:54:44.757Z,1.83
2023-02-11T08:57:14.869Z,1.82
2023-02-11T08:59:44.730Z,1.97
2023-02-11T09:02:16.794Z,1.91
2023-02-11T09:04:46.674Z,2.01
2023-02-11T09:07:16.521Z,2.14
2023-02-11T09:09:48.947Z,2.19
2023-02-11T09:12:18.912Z,2.16
2023-02-11T09:14:48.938Z,2.18
2023-02-11T09:17:18.823Z,2.19
2023-02-11T09:19:48.670Z,2.02
2023-02-11T09:22:18.521Z,2.21
2023-02-11T09:24:50.981Z,2.32
2023-02-11T09:27:22.833Z,2.54
2023-02-11T09:29:53.647Z,2.55
2023-02-11T09:32:23.513Z,2.76
2023-02-11T09:34:53.580Z,2.88
2023-02-11T09:37:23.448Z,2.94
2023-02-11T09:39:56.085Z,2.84
2023-02-11T09:42:46.631Z,3.08
2023-02-11T09:45:22.242Z,3.11
2023-02-11T09:47:58.387Z,3.39
2023-02-11T09:50:33.568Z,3.49
2023-02-11T09:53:07.668Z,3.95
2023-02-11T09:55:44.676Z,4.05
2023-02-11T09:58:17.511Z,4.33
2023-02-11T10:00:55.413Z,4.66
2023-02-11T10:03:47.367Z,4.86
2023-02-11T10:06:36.844Z,4.99
2023-02-11T10:09:30.989Z,5.10
2023-02-11T10:12:18.947Z,5.02
2023-02-11T10:15:04.447Z,4.86
2023-02-11T10:17:47.484Z,4.97
2023-02-11T10:20:28.223Z,5.01
2023-02-11T10:23:03.391Z,5.40
2023-02-11T10:25:39.767Z,5.58
2023-02-11T10:28:19.438Z,5.29
2023-02-11T10:31:00.367Z,5.22
2023-02-11T10:33:37.589Z,5.15
2023-02-11T10:36:08.935Z,5.03
2023-02-11T10:38:39.781Z,5.13
2023-02-11T10:41:09.756Z,5.23
2023-02-11T10:43:45.871Z,5.17
2023-02-11T10:46:21.267Z,5.39
2023-02-11T10:48:53.882Z,5.80
2023-02-11T10:51:26.699Z,5.53
2023-02-11T10:54:21.372Z,5.70
2023-02-11T10:56:54.338Z,5.94
2023-02-11T10:59:32.081Z,6.26
2023-02-11T11:02:04.927Z,6.39
2023-02-11T11:04:43.075Z,6.47
2023-02-11T11:07:18.127Z,6.74
2023-02-11T11:09:52.496Z,6.99
2023-02-11T11:12:35.387Z,7.67
2023-02-11T11:15:21.863Z,8.40
2023-02-11T11:17:52.456Z,8.37
2023-02-11T11:20:27.517Z,8.00
2023-02-11T11:23:16.921Z,10.31
2023-02-11T11:25:49.251Z,13.69
2023-02-11T11:28:26.950Z,14.51
2023-02-11T11:31:02.322Z,15.20
2023-02-11T11:33:36.075Z,14.60
2023-02-11T11:36:12.747Z,15.86
2023-02-11T11:38:51.044Z,16.54
2023-02-11T11:41:28.603Z,17.93
2023-02-11T11:44:01.291Z,17.49
2023-02-11T11:46:36.724Z,18.33
2023-02-11T11:49:28.082Z,16.61
2023-02-11T11:52:12.649Z,20.25
2023-02-11T11:54:49.134Z,21.70
2023-02-11T11:57:24.935Z,19.77
2023-02-11T11:59:55.163Z,19.22
2023-02-11T12:02:54.477Z,20.52
2023-02-11T12:05:30.795Z,21.70
2023-02-11T12:08:16.639Z,19.85
2023-02-11T12:11:08.481Z,22.72
2023-02-11T12:13:52.209Z,21.67
2023-02-11T12:16:36.545Z,23.35
2023-02-11T12:19:42.578Z,20.47
2023-02-11T12:22:27.156Z,21.36
2023-02-11T12:25:12.536Z,24.08
2023-02-11T12:27:57.516Z,23.47
2023-02-11T12:30:52.721Z,22.42
2023-02-11T12:33:41.980Z,23.04
2023-02-11T12:36:29.751Z,23.56
2023-02-11T12:39:22.233Z,23.36
2023-02-11T12:42:36.962Z,26.47
2023-02-11T12:45:34.206Z,25.49
2023-02-11T12:48:22.896Z,27.71
2023-02-11T12:51:02.474Z,26.31
2023-02-11T12:53:58.294Z,24.98
2023-02-11T12:56:39.696Z,23.27
2023-02-11T12:59:20.552Z,24.28
2023-02-11T13:01:54.956Z,27.28
2023-02-11T13:04:32.191Z,23.67
2023-02-11T13:07:08.470Z,23.93
2023-02-11T13:09:48.255Z,28.03
2023-02-11T13:12:32.513Z,28.02
2023-02-11T13:15:09.391Z,25.27
2023-02-11T13:17:47.717Z,26.57
2023-02-11T13:20:29.082Z,29.19
2023-02-11T13:23:10.473Z,25.55
2023-02-11T13:25:50.148Z,25.69
2023-02-11T13:28:40.268Z,24.81
2023-02-11T13:31:16.245Z,27.38
2023-02-11T13:33:49.544Z,25.91
2023-02-11T13:36:26.017Z,26.35
2023-02-11T13:39:00.513Z,27.52
2023-02-11T13:41:37.181Z,28.46
2023-02-11T13:44:22.854Z,29.50
2023-02-11T13:46:57.411Z,28.25
2023-02-11T13:49:32.647Z,26.93
2023-02-11T13:52:06.115Z,27.52
2023-02-11T13:54:40.159Z,26.21
2023-02-11T13:57:33.551Z,27.31
2023-02-11T14:00:06.828Z,29.99
2023-02-11T14:02:52.343Z,28.19
2023-02-11T14:05:46.431Z,26.94
2023-02-11T14:08:39.394Z,28.65
2023-02-11T14:11:14.762Z,30.44
2023-02-11T14:14:24.013Z,23.82
2023-02-11T14:17:23.804Z,22.50
2023-02-11T14:19:56.573Z,18.38
2023-02-11T14:22:30.130Z,18.08
2023-02-11T14:25:04.359Z,18.47
2023-02-11T14:27:45.006Z,20.92
2023-02-11T14:30:43.739Z,20.55
2023-02-11T14:33:35.206Z,18.19
2023-02-11T14:36:21.785Z,18.77
2023-02-11T14:39:06.791Z,16.25
2023-02-11T14:41:44.185Z,14.84
2023-02-11T14:44:22.199Z,14.01
2023-02-11T14:46:54.922Z,14.49
2023-02-11T14:49:30.392Z,14.01
2023-02-11T14:52:10.056Z,12.99
2023-02-11T14:54:40.323Z,13.16
2023-02-11T14:57:14.182Z,13.11
2023-02-11T14:59:59.086Z,13.03
2023-02-11T15:02:33.275Z,12.39
2023-02-11T15:05:24.314Z,12.33
2023-02-11T15:08:00.850Z,12.08
2023-02-11T15:10:35.755Z,11.68
2023-02-11T15:13:08.232Z,11.74
2023-02-11T15:15:42.584Z,11.50
2023-02-11T15:18:25.755Z,12.01
2023-02-11T15:20:56.059Z,11.75
2023-02-11T15:23:32.224Z,11.37
2023-02-11T15:26:05.657Z,10.88
2023-02-11T15:28:37.887Z,10.61
2023-02-11T15:31:16.397Z,10.30
2023-02-11T15:33:46.423Z,10.65
2023-02-11T15:36:19.065Z,10.59
2023-02-11T15:39:21.441Z,10.32
2023-02-11T15:41:51.338Z,9.92
2023-02-11T15:44:32.093Z,10.01
2023-02-11T15:47:02.519Z,9.78
2023-02-11T15:49:33.406Z,9.84
2023-02-11T15:52:03.407Z,9.61
2023-02-11T15:54:35.853Z,9.69
2023-02-11T15:57:10.467Z,9.97
2023-02-11T15:59:43.883Z,9.65
2023-02-11T16:02:21.984Z,9.28
2023-02-11T16:04:59.082Z,9.54
2023-02-11T16:07:46.082Z,9.73
2023-02-11T16:10:30.932Z,9.57
2023-02-11T16:13:20.213Z,9.50
2023-02-11T16:15:55.542Z,9.46
2023-02-11T16:18:38.255Z,9.41
2023-02-11T16:21:17.284Z,9.50
2023-02-11T16:23:55.363Z,9.27
2023-02-11T16:26:33.067Z,9.46
2023-02-11T16:29:15.617Z,9.47
2023-02-11T16:31:48.161Z,9.50
2023-02-11T16:34:20.654Z,9.26
2023-02-11T16:36:52.560Z,9.30
2023-02-11T16:39:25.269Z,9.08
2023-02-11T16:41:58.447Z,9.17
2023-02-11T16:44:28.518Z,9.32
2023-02-11T16:47:03.378Z,9.31
2023-02-11T16:49:37.345Z,9.15
2023-02-11T16:52:11.078Z,9.25
2023-02-11T16:54:40.969Z,9.16
2023-02-11T16:57:18.029Z,8.98
2023-02-11T16:59:49.144Z,8.89
2023-02-11T17:02:25.246Z,8.93
2023-02-11T17:04:56.561Z,8.99
2023-02-11T17:07:26.491Z,8.99
2023-02-11T17:09:56.563Z,8.84
2023-02-11T17:12:29.056Z,8.90
2023-02-11T17:14:58.992Z,8.86
2023-02-11T17:17:30.058Z,8.74
2023-02-11T17:19:59.954Z,8.88
2023-02-11T17:22:30.070Z,8.84
2023-02-11T17:25:00.185Z,8.91
2023-02-11T17:27:32.844Z,8.83
2023-02-11T17:30:02.973Z,8.89
2023-02-11T17:32:32.970Z,8.59
2023-02-11T17:35:03.226Z,8.53
2023-02-11T17:37:33.150Z,8.50
2023-02-11T17:40:03.079Z,8.66
2023-02-11T17:42:35.885Z,8.51
2023-02-11T17:45:06.181Z,8.44
2023-02-11T17:47:36.141Z,8.73
2023-02-11T17:50:06.742Z,8.65
2023-02-11T17:52:36.770Z,8.72
2023-02-11T17:55:08.261Z,8.63
2023-02-11T17:57:41.257Z,8.56
2023-02-11T18:00:12.786Z,8.64
2023-02-11T18:02:42.997Z,8.48
2023-02-11T18:05:13.248Z,8.68
2023-02-11T18:07:43.195Z,8.67
2023-02-11T18:10:13.762Z,8.71
2023-02-11T18:12:46.282Z,8.70
2023-02-11T18:15:16.133Z,8.66
2023-02-11T18:17:46.057Z,8.59
2023-02-11T18:20:16.387Z,8.60
2023-02-11T18:22:46.410Z,8.46
2023-02-11T18:25:18.858Z,8.46
2023-02-11T18:27:51.369Z,8.48
2023-02-11T18:30:22.474Z,8.41
2023-02-11T18:32:57.300Z,8.43
2023-02-11T18:35:27.199Z,8.28
2023-02-11T18:37:57.108Z,8.35
2023-02-11T18:40:27.135Z,8.33
2023-02-11T18:43:00.026Z,8.45
2023-02-11T18:45:31.601Z,8.33
2023-02-11T18:48:05.308Z,8.23
2023-02-11T18:50:35.273Z,8.27
2023-02-11T18:53:05.261Z,8.39
2023-02-11T18:55:35.713Z,8.39
2023-02-11T18:58:08.370Z,8.36
2023-02-11T19:00:41.302Z,8.43
2023-02-11T19:03:11.451Z,8.45
2023-02-11T19:05:44.769Z,8.52
2023-02-11T19:08:14.998Z,8.44
2023-02-11T19:10:47.106Z,8.47
2023-02-11T19:13:19.564Z,8.45
2023-02-11T19:15:50.473Z,8.36
2023-02-11T19:18:20.489Z,8.32
2023-02-11T19:20:50.350Z,8.28
2023-02-11T19:23:20.235Z,8.34
2023-02-11T19:25:51.928Z,8.24
2023-02-11T19:28:24.540Z,8.22
2023-02-11T19:30:54.536Z,8.16
2023-02-11T19:33:24.492Z,8.19
2023-02-11T19:35:54.367Z,8.20
2023-02-11T19:38:24.274Z,8.22
2023-02-11T19:40:58.909Z,8.20
2023-02-11T19:43:31.491Z,8.17
2023-02-11T19:46:03.847Z,8.04
2023-02-11T19:48:33.939Z,8.15
2023-02-11T19:51:13.027Z,8.19
2023-02-11T19:53:43.158Z,8.01
2023-02-11T19:56:13.395Z,8.00
2023-02-11T19:58:46.262Z,8.08
2023-02-11T20:01:18.846Z,7.93
2023-02-11T20:03:52.616Z,8.04
2023-02-11T20:06:26.362Z,8.16
2023-02-11T20:08:58.935Z,8.24
2023-02-11T20:11:30.832Z,8.39
2023-02-11T20:14:03.602Z,8.33
2023-02-11T20:16:47.518Z,8.25
2023-02-11T20:19:18.469Z,8.31
2023-02-11T20:21:50.631Z,8.12
2023-02-11T20:24:21.833Z,8.22
2023-02-11T20:26:55.625Z,8.25
2023-02-11T20:29:31.220Z,8.26
2023-02-11T20:32:01.277Z,8.25
2023-02-11T20:34:31.162Z,8.36
2023-02-11T20:37:02.272Z,8.39
2023-02-11T20:39:32.141Z,8.18
2023-02-11T20:42:02.110Z,8.23
2023-02-11T20:44:36.761Z,8.24
2023-02-11T20:47:06.973Z,8.24
2023-02-11T20:49:36.918Z,8.29
2023-02-11T20:52:08.275Z,8.16
2023-02-11T20:54:38.168Z,8.24
2023-02-11T20:57:08.053Z,8.15
2023-02-11T20:59:40.600Z,8.05
2023-02-11T21:02:13.360Z,8.18
2023-02-11T21:04:43.345Z,8.17
2023-02-11T21:07:13.241Z,8.25
2023-02-11T21:09:43.124Z,8.22
2023-02-11T21:12:13.215Z,8.27
2023-02-11T21:14:45.725Z,8.24
2023-02-11T21:17:15.714Z,8.21
2023-02-11T21:19:45.718Z,8.13
2023-02-11T21:22:15.690Z,8.15
2023-02-11T21:24:45.582Z,8.03
2023-02-11T21:27:16.180Z,7.96
2023-02-11T21:29:54.173Z,7.92
2023-02-11T21:32:24.670Z,7.85
2023-02-11T21:34:54.702Z,7.83
2023-02-11T21:37:25.473Z,7.83
2023-02-11T21:39:55.296Z,7.76
2023-02-11T21:42:25.209Z,7.59
2023-02-11T21:44:57.674Z,7.67
2023-02-11T21:47:27.695Z,7.64
2023-02-11T21:49:57.540Z,7.65
2023-02-11T21:52:27.573Z,7.70
2023-02-11T21:54:57.465Z,7.55
2023-02-11T21:57:27.466Z,7.62
2023-02-11T22:00:00.034Z,7.67
2023-02-11T22:02:29.978Z,7.60
2023-02-11T22:04:59.995Z,7.62
2023-02-11T22:07:30.046Z,7.55
2023-02-11T22:09:59.957Z,7.62
2023-02-11T22:12:29.916Z,7.49
2023-02-11T22:15:02.374Z,7.51
2023-02-11T22:17:32.525Z,7.57
2023-02-11T22:20:05.023Z,7.41
2023-02-11T22:22:35.388Z,7.48
2023-02-11T22:25:05.457Z,7.66
2023-02-11T22:27:35.396Z,7.57
2023-02-11T22:30:09.321Z,7.48
2023-02-11T22:32:39.362Z,7.57
2023-02-11T22:35:09.683Z,7.52
2023-02-11T22:37:39.606Z,7.57
2023-02-11T22:40:11.080Z,7.51
2023-02-11T22:42:40.943Z,7.53
2023-02-11T22:45:13.740Z,7.39
2023-02-11T22:47:43.782Z,7.43
2023-02-11T22:50:14.496Z,7.52
2023-02-11T22:52:44.405Z,7.53
2023-02-11T22:55:14.232Z,7.40
2023-02-11T22:57:44.224Z,7.47
2023-02-11T23:00:18.499Z,7.55
2023-02-11T23:02:50.170Z,7.47
2023-02-11T23:05:20.329Z,7.34
2023-02-11T23:07:50.286Z,7.37
2023-02-11T23:10:20.683Z,7.44
2023-02-11T23:12:50.639Z,7.39
2023-02-11T23:15:23.131Z,7.42
2023-02-11T23:17:53.122Z,7.44
2023-02-11T23:20:23.232Z,7.31
2023-02-11T23:22:53.191Z,7.28
2023-02-11T23:25:23.047Z,7.32
2023-02-11T23:27:52.860Z,7.38
2023-02-11T23:30:25.652Z,7.45
2023-02-11T23:32:55.803Z,7.40
2023-02-11T23:35:27.464Z,7.41
2023-02-11T23:37:57.470Z,7.42
2023-02-11T23:40:27.414Z,7.46
2023-02-11T23:42:57.338Z,7.40
2023-02-11T23:45:29.860Z,7.46
2023-02-11T23:47:59.696Z,7.28
2023-02-11T23:50:29.645Z,7.31
2023-02-11T23:52:59.501Z,7.21
2023-02-11T23:55:29.393Z,7.38
2023-02-11T23:57:59.354Z,7.31
