createdAt,value
2018-06-17T00:00:58.623Z,0.00
2018-06-17T00:01:58.594Z,0.00
2018-06-17T00:02:58.579Z,0.00
2018-06-17T00:03:58.567Z,0.00
2018-06-17T00:04:58.554Z,0.00
2018-06-17T00:05:58.586Z,0.00
2018-06-17T00:06:58.535Z,0.00
2018-06-17T00:07:58.527Z,0.00
2018-06-17T00:08:58.536Z,0.00
2018-06-17T00:09:58.508Z,0.00
2018-06-17T00:10:58.494Z,0.00
2018-06-17T00:11:58.507Z,0.00
2018-06-17T00:12:58.467Z,0.00
2018-06-17T00:13:58.462Z,0.00
2018-06-17T00:14:58.449Z,0.00
2018-06-17T00:15:58.436Z,0.00
2018-06-17T00:16:58.422Z,0.00
2018-06-17T00:17:58.429Z,0.00
2018-06-17T00:18:58.402Z,0.00
2018-06-17T00:19:58.394Z,0.00
2018-06-17T00:20:58.387Z,0.00
2018-06-17T00:21:58.374Z,0.00
2018-06-17T00:22:58.392Z,0.00
2018-06-17T00:23:58.353Z,0.00
2018-06-17T00:24:58.336Z,0.00
2018-06-17T00:25:58.329Z,0.00
2018-06-17T00:26:58.326Z,0.00
2018-06-17T00:27:58.309Z,0.00
2018-06-17T00:28:58.326Z,0.00
2018-06-17T00:29:58.283Z,0.00
2018-06-17T00:30:58.275Z,0.00
2018-06-17T00:31:58.263Z,0.00
2018-06-17T00:32:58.256Z,0.00
2018-06-17T00:33:58.245Z,0.00
2018-06-17T00:34:58.257Z,0.00
2018-06-17T00:35:58.224Z,0.00
2018-06-17T00:36:58.207Z,0.00
2018-06-17T00:37:58.196Z,0.00
2018-06-17T00:38:58.186Z,0.00
2018-06-17T00:39:58.178Z,0.00
2018-06-17T00:40:58.190Z,0.00
2018-06-17T00:41:58.159Z,0.00
2018-06-17T00:42:58.147Z,0.00
2018-06-17T00:43:58.133Z,0.00
2018-06-17T00:44:58.121Z,0.00
2018-06-17T00:45:58.136Z,0.00
2018-06-17T00:46:58.104Z,0.00
2018-06-17T00:47:58.090Z,0.00
2018-06-17T00:48:58.078Z,0.00
2018-06-17T00:49:58.069Z,0.00
2018-06-17T00:50:58.086Z,0.00
2018-06-17T00:51:58.061Z,0.00
2018-06-17T00:52:58.043Z,0.00
2018-06-17T00:53:58.034Z,0.00
2018-06-17T00:54:58.028Z,0.00
2018-06-17T00:55:58.006Z,0.00
2018-06-17T00:56:58.024Z,0.00
2018-06-17T00:57:57.982Z,0.00
2018-06-17T00:58:57.974Z,0.00
2018-06-17T00:59:57.967Z,0.00
2018-06-17T01:00:57.957Z,0.00
2018-06-17T01:01:57.942Z,0.00
2018-06-17T01:02:57.952Z,0.00
2018-06-17T01:03:57.923Z,0.00
2018-06-17T01:04:57.915Z,0.00
2018-06-17T01:05:57.905Z,0.00
2018-06-17T01:06:57.892Z,0.00
2018-06-17T01:07:57.906Z,0.00
2018-06-17T01:08:57.863Z,0.00
2018-06-17T01:09:57.852Z,0.00
2018-06-17T01:10:57.844Z,0.00
2018-06-17T01:11:57.836Z,0.00
2018-06-17T01:12:57.827Z,0.00
2018-06-17T01:13:57.846Z,0.00
2018-06-17T01:14:57.804Z,0.00
2018-06-17T01:15:57.791Z,0.00
2018-06-17T01:16:57.777Z,0.00
2018-06-17T01:17:57.775Z,0.00
2018-06-17T01:18:57.791Z,0.00
2018-06-17T01:19:57.768Z,0.00
2018-06-17T01:20:57.736Z,0.00
2018-06-17T01:21:57.730Z,0.00
2018-06-17T01:22:57.717Z,0.00
2018-06-17T01:23:57.709Z,0.00
2018-06-17T01:24:57.731Z,0.00
2018-06-17T01:25:57.690Z,0.00
2018-06-17T01:26:57.676Z,0.00
2018-06-17T01:27:57.664Z,0.00
2018-06-17T01:28:57.652Z,0.00
2018-06-17T01:29:57.640Z,0.00
2018-06-17T01:30:57.650Z,0.00
2018-06-17T01:31:57.625Z,0.00
2018-06-17T01:32:57.614Z,0.00
2018-06-17T01:33:57.596Z,0.00
2018-06-17T01:34:57.588Z,0.00
2018-06-17T01:35:57.611Z,0.00
2018-06-17T01:36:57.571Z,0.00
2018-06-17T01:37:57.561Z,0.00
2018-06-17T01:38:57.548Z,0.00
2018-06-17T01:39:57.552Z,0.00
2018-06-17T01:40:57.523Z,0.00
2018-06-17T01:41:57.539Z,0.00
2018-06-17T01:42:57.503Z,0.00
2018-06-17T01:43:57.491Z,0.00
2018-06-17T01:44:57.478Z,0.00
2018-06-17T01:45:57.487Z,0.00
2018-06-17T01:46:57.457Z,0.00
2018-06-17T01:47:57.453Z,0.00
2018-06-17T01:48:57.443Z,0.00
2018-06-17T01:49:57.427Z,0.00
2018-06-17T01:50:57.556Z,0.00
2018-06-17T01:51:57.412Z,0.00
2018-06-17T01:52:57.396Z,0.00
2018-06-17T01:53:57.386Z,0.00
2018-06-17T01:54:57.380Z,0.00
2018-06-17T01:55:57.361Z,0.00
2018-06-17T01:56:57.405Z,0.00
2018-06-17T01:57:57.341Z,0.00
2018-06-17T01:58:57.329Z,0.00
2018-06-17T01:59:57.326Z,0.00
2018-06-17T02:00:57.313Z,0.00
2018-06-17T02:01:57.301Z,0.00
2018-06-17T02:02:57.314Z,0.00
2018-06-17T02:03:57.276Z,0.00
2018-06-17T02:04:57.267Z,0.00
2018-06-17T02:05:57.259Z,0.00
2018-06-17T02:06:57.252Z,0.00
2018-06-17T02:07:57.257Z,0.00
2018-06-17T02:08:57.228Z,0.00
2018-06-17T02:09:57.215Z,0.00
2018-06-17T02:10:57.202Z,0.00
2018-06-17T02:11:57.198Z,0.00
2018-06-17T02:12:57.184Z,0.00
2018-06-17T02:13:57.215Z,0.00
2018-06-17T02:14:57.164Z,0.00
2018-06-17T02:15:57.148Z,0.00
2018-06-17T02:16:57.140Z,0.00
2018-06-17T02:17:57.129Z,0.00
2018-06-17T02:18:57.116Z,0.00
2018-06-17T02:19:57.131Z,0.00
2018-06-17T02:20:57.104Z,0.00
2018-06-17T02:21:57.088Z,0.00
2018-06-17T02:22:57.076Z,0.00
2018-06-17T02:23:57.071Z,0.00
2018-06-17T02:24:57.088Z,0.00
2018-06-17T02:25:57.047Z,0.00
2018-06-17T02:26:57.039Z,0.00
2018-06-17T02:27:57.024Z,0.00
2018-06-17T02:28:57.013Z,0.00
2018-06-17T02:29:57.003Z,0.00
2018-06-17T02:30:57.018Z,0.00
2018-06-17T02:31:56.985Z,0.00
2018-06-17T02:32:56.977Z,0.00
2018-06-17T02:33:56.962Z,0.00
2018-06-17T02:34:56.953Z,0.00
2018-06-17T02:35:56.937Z,0.00
2018-06-17T02:36:56.948Z,0.00
2018-06-17T02:37:56.920Z,0.00
2018-06-17T02:38:56.913Z,0.00
2018-06-17T02:39:56.895Z,0.00
2018-06-17T02:40:56.885Z,0.00
2018-06-17T02:41:56.900Z,0.00
2018-06-17T02:42:56.864Z,0.00
2018-06-17T02:43:56.858Z,0.00
2018-06-17T02:44:56.846Z,0.00
2018-06-17T02:45:56.835Z,0.00
2018-06-17T02:46:56.828Z,0.00
2018-06-17T02:47:56.836Z,0.00
2018-06-17T02:48:56.801Z,0.00
2018-06-17T02:49:56.790Z,0.00
2018-06-17T02:50:56.777Z,0.00
2018-06-17T02:51:56.775Z,0.00
2018-06-17T02:52:56.761Z,0.00
2018-06-17T02:53:56.770Z,0.00
2018-06-17T02:54:56.735Z,0.00
2018-06-17T02:55:56.732Z,0.00
2018-06-17T02:56:56.718Z,0.00
2018-06-17T02:57:56.709Z,0.00
2018-06-17T02:58:56.727Z,0.00
2018-06-17T02:59:56.682Z,0.00
2018-06-17T03:00:56.684Z,0.00
2018-06-17T03:01:56.663Z,0.00
2018-06-17T03:02:56.649Z,0.00
2018-06-17T03:03:56.707Z,0.00
2018-06-17T03:04:56.651Z,0.00
2018-06-17T03:05:56.622Z,0.00
2018-06-17T03:06:56.614Z,0.00
2018-06-17T03:07:56.604Z,0.00
2018-06-17T03:08:56.588Z,0.00
2018-06-17T03:09:56.604Z,0.00
2018-06-17T03:10:56.571Z,0.00
2018-06-17T03:11:56.556Z,0.00
2018-06-17T03:12:56.546Z,0.00
2018-06-17T03:13:56.535Z,0.00
2018-06-17T03:14:56.523Z,0.00
2018-06-17T03:15:56.544Z,0.00
2018-06-17T03:16:56.506Z,0.00
2018-06-17T03:17:56.496Z,0.00
2018-06-17T03:18:56.494Z,0.00
2018-06-17T03:19:56.469Z,0.00
2018-06-17T03:20:56.462Z,0.00
2018-06-17T03:21:56.473Z,0.00
2018-06-17T03:22:56.439Z,0.00
2018-06-17T03:23:56.436Z,0.00
2018-06-17T03:24:56.423Z,0.00
2018-06-17T03:25:56.460Z,0.00
2018-06-17T03:26:56.416Z,0.00
2018-06-17T03:27:56.392Z,0.00
2018-06-17T03:28:56.379Z,0.00
2018-06-17T03:29:56.368Z,0.00
2018-06-17T03:30:56.360Z,0.00
2018-06-17T03:31:56.361Z,0.00
2018-06-17T03:32:56.337Z,0.00
2018-06-17T03:33:56.323Z,0.00
2018-06-17T03:34:56.311Z,0.00
2018-06-17T03:35:56.308Z,0.00
2018-06-17T03:36:56.324Z,0.00
2018-06-17T03:37:56.284Z,0.00
2018-06-17T03:38:56.279Z,0.00
2018-06-17T03:39:56.266Z,0.00
2018-06-17T03:40:56.251Z,0.00
2018-06-17T03:41:56.244Z,0.00
2018-06-17T03:42:56.263Z,0.00
2018-06-17T03:43:56.216Z,0.00
2018-06-17T03:44:56.246Z,0.00
2018-06-17T03:45:56.197Z,0.00
2018-06-17T03:46:56.184Z,0.00
2018-06-17T03:47:56.206Z,0.00
2018-06-17T03:48:56.186Z,0.00
2018-06-17T03:49:56.156Z,0.00
2018-06-17T03:50:56.149Z,0.00
2018-06-17T03:51:56.132Z,0.00
2018-06-17T03:52:56.123Z,0.00
2018-06-17T03:53:56.137Z,0.00
2018-06-17T03:54:56.100Z,0.00
2018-06-17T03:55:56.096Z,0.00
2018-06-17T03:56:56.085Z,0.00
2018-06-17T03:57:56.070Z,0.00
2018-06-17T03:58:56.060Z,0.00
2018-06-17T03:59:56.107Z,0.00
2018-06-17T04:00:56.040Z,0.00
2018-06-17T04:01:56.035Z,0.00
2018-06-17T04:02:56.022Z,0.00
2018-06-17T04:03:56.005Z,0.00
2018-06-17T04:04:56.019Z,0.00
2018-06-17T04:05:55.987Z,0.00
2018-06-17T04:06:55.971Z,0.00
2018-06-17T04:07:55.969Z,0.00
2018-06-17T04:08:55.974Z,0.00
2018-06-17T04:09:55.943Z,0.00
2018-06-17T04:10:55.936Z,0.00
2018-06-17T04:11:55.920Z,0.00
2018-06-17T04:12:55.911Z,0.00
2018-06-17T04:13:55.929Z,0.00
2018-06-17T04:14:55.892Z,0.00
2018-06-17T04:15:55.890Z,0.00
2018-06-17T04:16:55.866Z,0.00
2018-06-17T04:17:55.894Z,0.00
2018-06-17T04:18:55.860Z,0.00
2018-06-17T04:19:55.853Z,0.00
2018-06-17T04:20:55.824Z,0.00
2018-06-17T04:21:55.815Z,0.00
2018-06-17T04:22:55.821Z,0.00
2018-06-17T04:23:55.807Z,0.00
2018-06-17T04:24:55.784Z,0.00
2018-06-17T04:25:55.771Z,0.00
2018-06-17T04:26:55.757Z,0.00
2018-06-17T04:27:55.755Z,0.00
2018-06-17T04:28:55.759Z,0.00
2018-06-17T04:29:55.732Z,0.00
2018-06-17T04:30:55.716Z,0.00
2018-06-17T04:31:55.731Z,0.00
2018-06-17T04:32:55.742Z,0.00
2018-06-17T04:33:55.729Z,0.00
2018-06-17T04:34:55.680Z,0.00
2018-06-17T04:35:55.681Z,0.00
2018-06-17T04:36:55.654Z,0.00
2018-06-17T04:37:55.644Z,0.00
2018-06-17T04:38:55.692Z,0.00
2018-06-17T04:39:55.627Z,0.00
2018-06-17T04:40:55.614Z,0.00
2018-06-17T04:41:55.604Z,0.00
2018-06-17T04:42:55.595Z,0.00
2018-06-17T04:43:55.596Z,0.00
2018-06-17T04:44:55.577Z,0.00
2018-06-17T04:45:55.561Z,0.00
2018-06-17T04:46:55.553Z,0.00
2018-06-17T04:47:55.535Z,0.00
2018-06-17T04:48:55.553Z,0.00
2018-06-17T04:49:55.516Z,0.00
2018-06-17T04:50:55.512Z,0.00
2018-06-17T04:51:55.500Z,0.00
2018-06-17T04:52:55.486Z,0.00
2018-06-17T04:53:55.477Z,0.00
2018-06-17T04:54:55.496Z,0.00
2018-06-17T04:55:55.477Z,0.00
2018-06-17T04:56:55.444Z,0.00
2018-06-17T04:57:55.430Z,0.00
2018-06-17T04:58:55.428Z,0.00
2018-06-17T04:59:55.462Z,0.00
2018-06-17T05:00:55.420Z,0.00
2018-06-17T05:01:55.391Z,0.00
2018-06-17T05:02:55.376Z,0.00
2018-06-17T05:03:55.374Z,0.00
2018-06-17T05:04:55.366Z,0.00
2018-06-17T05:05:55.389Z,32.00
2018-06-17T05:06:55.344Z,44.00
2018-06-17T05:07:55.321Z,48.00
2018-06-17T05:08:55.312Z,48.00
2018-06-17T05:09:55.303Z,52.00
2018-06-17T05:10:55.287Z,84.00
2018-06-17T05:11:55.303Z,76.00
2018-06-17T05:12:55.271Z,144.00
2018-06-17T05:13:55.263Z,160.00
2018-06-17T05:14:55.252Z,144.00
2018-06-17T05:15:55.243Z,104.00
2018-06-17T05:16:55.255Z,60.00
2018-06-17T05:17:55.263Z,60.00
2018-06-17T05:18:55.210Z,56.00
2018-06-17T05:19:55.197Z,88.00
2018-06-17T05:20:55.185Z,68.00
2018-06-17T05:21:55.174Z,80.00
2018-06-17T05:22:55.181Z,152.00
2018-06-17T05:23:55.158Z,108.00
2018-06-17T05:24:55.144Z,108.00
2018-06-17T05:25:55.134Z,84.00
2018-06-17T05:26:55.143Z,128.00
2018-06-17T05:27:55.135Z,120.00
2018-06-17T05:28:55.119Z,136.00
2018-06-17T05:29:55.090Z,136.00
2018-06-17T05:30:55.077Z,128.00
2018-06-17T05:31:55.074Z,124.00
2018-06-17T05:32:55.062Z,124.00
2018-06-17T05:33:55.065Z,124.00
2018-06-17T05:34:55.035Z,120.00
2018-06-17T05:35:55.033Z,112.00
2018-06-17T05:36:55.019Z,116.00
2018-06-17T05:37:55.009Z,124.00
2018-06-17T05:38:55.056Z,136.00
2018-06-17T05:39:54.982Z,140.00
2018-06-17T05:40:54.974Z,132.00
2018-06-17T05:41:54.965Z,120.00
2018-06-17T05:42:54.953Z,96.00
2018-06-17T05:43:55.003Z,84.00
2018-06-17T05:44:54.935Z,140.00
2018-06-17T05:45:54.926Z,112.00
2018-06-17T05:46:54.917Z,84.00
2018-06-17T05:47:54.898Z,84.00
2018-06-17T05:48:54.891Z,68.00
2018-06-17T05:49:54.902Z,80.00
2018-06-17T05:50:54.875Z,68.00
2018-06-17T05:51:54.858Z,72.00
2018-06-17T05:52:54.847Z,72.00
2018-06-17T05:53:54.837Z,84.00
2018-06-17T05:54:54.851Z,80.00
2018-06-17T05:55:54.821Z,84.00
2018-06-17T05:56:54.818Z,96.00
2018-06-17T05:57:54.797Z,96.00
2018-06-17T05:58:54.783Z,96.00
2018-06-17T05:59:54.770Z,100.00
2018-06-17T06:00:54.775Z,104.00
2018-06-17T06:01:54.748Z,104.00
2018-06-17T06:02:54.785Z,104.00
2018-06-17T06:03:54.739Z,116.00
2018-06-17T06:04:54.725Z,124.00
2018-06-17T06:05:54.723Z,128.00
2018-06-17T06:06:54.696Z,128.00
2018-06-17T06:07:54.690Z,100.00
2018-06-17T06:08:54.681Z,88.00
2018-06-17T06:09:54.671Z,128.00
2018-06-17T06:10:54.680Z,116.00
2018-06-17T06:11:54.687Z,128.00
2018-06-17T06:12:54.639Z,132.00
2018-06-17T06:13:54.631Z,120.00
2018-06-17T06:14:54.613Z,124.00
2018-06-17T06:15:54.634Z,128.00
2018-06-17T06:16:54.831Z,132.00
2018-06-17T06:17:54.585Z,140.00
2018-06-17T06:18:54.570Z,140.00
2018-06-17T06:19:54.557Z,132.00
2018-06-17T06:20:54.550Z,144.00
2018-06-17T06:21:54.557Z,96.00
2018-06-17T06:22:54.527Z,84.00
2018-06-17T06:23:54.514Z,100.00
2018-06-17T06:24:54.559Z,112.00
2018-06-17T06:25:54.528Z,148.00
2018-06-17T06:26:54.509Z,144.00
2018-06-17T06:27:54.559Z,136.00
2018-06-17T06:28:54.536Z,136.00
2018-06-17T06:29:54.469Z,116.00
2018-06-17T06:30:54.483Z,104.00
2018-06-17T06:31:54.431Z,104.00
2018-06-17T06:32:54.436Z,112.00
2018-06-17T06:33:54.433Z,124.00
2018-06-17T06:34:54.395Z,128.00
2018-06-17T06:35:54.387Z,104.00
2018-06-17T06:36:54.380Z,96.00
2018-06-17T06:37:54.404Z,100.00
2018-06-17T06:38:54.371Z,96.00
2018-06-17T06:39:54.345Z,92.00
2018-06-17T06:40:54.336Z,88.00
2018-06-17T06:41:54.354Z,92.00
2018-06-17T06:42:54.347Z,96.00
2018-06-17T06:43:54.315Z,116.00
2018-06-17T06:44:54.361Z,124.00
2018-06-17T06:45:54.274Z,128.00
2018-06-17T06:46:54.266Z,128.00
2018-06-17T06:47:54.283Z,140.00
2018-06-17T06:48:54.255Z,140.00
2018-06-17T06:49:54.256Z,140.00
2018-06-17T06:50:54.240Z,148.00
2018-06-17T06:51:54.221Z,156.00
2018-06-17T06:52:54.200Z,156.00
2018-06-17T06:53:54.221Z,156.00
2018-06-17T06:54:54.181Z,156.00
2018-06-17T06:55:54.169Z,148.00
2018-06-17T06:56:54.153Z,160.00
2018-06-17T06:57:54.170Z,160.00
2018-06-17T06:58:54.132Z,168.00
2018-06-17T06:59:54.143Z,180.00
2018-06-17T07:00:54.117Z,176.00
2018-06-17T07:01:54.108Z,160.00
2018-06-17T07:02:54.093Z,172.00
2018-06-17T07:03:54.116Z,140.00
2018-06-17T07:04:54.098Z,168.00
2018-06-17T07:05:54.060Z,176.00
2018-06-17T07:06:54.045Z,184.00
2018-06-17T07:07:54.060Z,100.00
2018-06-17T07:08:54.028Z,108.00
2018-06-17T07:09:54.040Z,184.00
2018-06-17T07:10:54.028Z,184.00
2018-06-17T07:11:53.998Z,148.00
2018-06-17T07:12:54.006Z,192.00
2018-06-17T07:13:54.008Z,192.00
2018-06-17T07:14:54.034Z,180.00
2018-06-17T07:15:54.001Z,132.00
2018-06-17T07:16:54.010Z,180.00
2018-06-17T07:17:53.925Z,128.00
2018-06-17T07:18:53.921Z,180.00
2018-06-17T07:19:53.911Z,168.00
2018-06-17T07:20:53.946Z,176.00
2018-06-17T07:21:53.911Z,184.00
2018-06-17T07:22:53.880Z,176.00
2018-06-17T07:23:53.865Z,160.00
2018-06-17T07:24:53.860Z,136.00
2018-06-17T07:25:53.851Z,112.00
2018-06-17T07:26:53.857Z,104.00
2018-06-17T07:27:53.843Z,152.00
2018-06-17T07:28:53.940Z,100.00
2018-06-17T07:29:53.801Z,92.00
2018-06-17T07:30:53.791Z,84.00
2018-06-17T07:31:53.813Z,84.00
2018-06-17T07:32:53.777Z,80.00
2018-06-17T07:33:53.879Z,80.00
2018-06-17T07:34:53.751Z,84.00
2018-06-17T07:35:53.739Z,92.00
2018-06-17T07:36:53.727Z,88.00
2018-06-17T07:37:53.736Z,84.00
2018-06-17T07:38:53.707Z,92.00
2018-06-17T07:39:53.701Z,80.00
2018-06-17T07:40:53.690Z,84.00
2018-06-17T07:41:53.702Z,84.00
2018-06-17T07:42:53.665Z,92.00
2018-06-17T07:43:53.697Z,96.00
2018-06-17T07:44:53.649Z,88.00
2018-06-17T07:45:53.668Z,80.00
2018-06-17T07:46:53.668Z,80.00
2018-06-17T07:47:53.706Z,92.00
2018-06-17T07:48:53.646Z,96.00
2018-06-17T07:49:53.610Z,92.00
2018-06-17T07:50:53.616Z,88.00
2018-06-17T07:51:53.607Z,96.00
2018-06-17T07:52:53.594Z,96.00
2018-06-17T07:53:53.694Z,88.00
2018-06-17T07:54:53.574Z,88.00
2018-06-17T07:55:53.555Z,100.00
2018-06-17T07:56:53.540Z,88.00
2018-06-17T07:57:53.556Z,108.00
2018-06-17T07:58:53.522Z,156.00
2018-06-17T07:59:53.492Z,108.00
2018-06-17T08:00:53.481Z,108.00
2018-06-17T08:01:53.472Z,108.00
2018-06-17T08:02:53.489Z,156.00
2018-06-17T08:03:53.445Z,124.00
2018-06-17T08:04:53.485Z,112.00
2018-06-17T08:05:53.434Z,244.00
2018-06-17T08:06:53.445Z,240.00
2018-06-17T08:07:53.398Z,244.00
2018-06-17T08:08:53.407Z,200.00
2018-06-17T08:09:53.392Z,180.00
2018-06-17T08:10:53.409Z,188.00
2018-06-17T08:11:53.355Z,156.00
2018-06-17T08:12:53.459Z,204.00
2018-06-17T08:13:53.367Z,224.00
2018-06-17T08:14:53.319Z,192.00
2018-06-17T08:15:53.309Z,192.00
2018-06-17T08:16:53.509Z,176.00
2018-06-17T08:17:53.451Z,164.00
2018-06-17T08:18:53.281Z,140.00
2018-06-17T08:19:53.262Z,136.00
2018-06-17T08:20:53.249Z,144.00
2018-06-17T08:21:53.264Z,104.00
2018-06-17T08:22:53.229Z,124.00
2018-06-17T08:23:53.221Z,112.00
2018-06-17T08:24:53.212Z,84.00
2018-06-17T08:25:53.204Z,80.00
2018-06-17T08:26:53.188Z,124.00
2018-06-17T08:27:53.203Z,100.00
2018-06-17T08:28:53.163Z,144.00
2018-06-17T08:29:53.195Z,120.00
2018-06-17T08:30:53.191Z,124.00
2018-06-17T08:31:53.136Z,192.00
2018-06-17T08:32:53.128Z,208.00
2018-06-17T08:33:53.133Z,200.00
2018-06-17T08:34:53.102Z,192.00
2018-06-17T08:35:53.094Z,136.00
2018-06-17T08:36:53.084Z,120.00
2018-06-17T08:37:53.073Z,108.00
2018-06-17T08:38:53.087Z,116.00
2018-06-17T08:39:53.051Z,124.00
2018-06-17T08:40:53.058Z,180.00
2018-06-17T08:41:53.028Z,108.00
2018-06-17T08:42:53.022Z,120.00
2018-06-17T08:43:53.633Z,88.00
2018-06-17T08:44:53.049Z,88.00
2018-06-17T08:45:53.003Z,96.00
2018-06-17T08:46:53.017Z,112.00
2018-06-17T08:47:53.061Z,196.00
2018-06-17T08:48:53.000Z,208.00
2018-06-17T08:49:52.947Z,216.00
2018-06-17T08:50:53.023Z,232.00
2018-06-17T08:51:52.931Z,212.00
2018-06-17T08:52:52.906Z,192.00
2018-06-17T08:53:52.892Z,152.00
2018-06-17T08:54:52.883Z,184.00
2018-06-17T08:55:52.932Z,168.00
2018-06-17T08:56:52.866Z,216.00
2018-06-17T08:57:52.870Z,156.00
2018-06-17T08:58:52.870Z,140.00
2018-06-17T08:59:52.832Z,216.00
2018-06-17T09:00:52.815Z,124.00
2018-06-17T09:01:52.839Z,128.00
2018-06-17T09:02:52.798Z,140.00
2018-06-17T09:03:52.787Z,168.00
2018-06-17T09:04:52.780Z,124.00
2018-06-17T09:05:52.796Z,116.00
2018-06-17T09:06:52.757Z,168.00
2018-06-17T09:07:52.789Z,176.00
2018-06-17T09:08:52.756Z,116.00
2018-06-17T09:09:52.751Z,116.00
2018-06-17T09:10:52.714Z,140.00
2018-06-17T09:11:52.701Z,196.00
2018-06-17T09:12:52.702Z,208.00
2018-06-17T09:13:52.694Z,200.00
2018-06-17T09:14:52.700Z,200.00
2018-06-17T09:15:52.720Z,204.00
2018-06-17T09:16:52.684Z,156.00
2018-06-17T09:17:52.676Z,176.00
2018-06-17T09:18:52.726Z,156.00
2018-06-17T09:19:52.650Z,216.00
2018-06-17T09:20:52.668Z,204.00
2018-06-17T09:21:52.645Z,152.00
2018-06-17T09:22:52.607Z,172.00
2018-06-17T09:23:52.717Z,184.00
2018-06-17T09:24:52.598Z,184.00
2018-06-17T09:25:52.585Z,132.00
2018-06-17T09:26:52.581Z,188.00
2018-06-17T09:27:52.607Z,160.00
2018-06-17T09:28:52.523Z,176.00
2018-06-17T09:29:52.534Z,184.00
2018-06-17T09:30:52.558Z,180.00
2018-06-17T09:31:52.524Z,184.00
2018-06-17T09:32:52.473Z,172.00
2018-06-17T09:33:52.474Z,176.00
2018-06-17T09:34:52.481Z,176.00
2018-06-17T09:35:52.472Z,164.00
2018-06-17T09:36:52.441Z,128.00
2018-06-17T09:37:52.430Z,188.00
2018-06-17T09:38:52.412Z,128.00
2018-06-17T09:39:52.415Z,132.00
2018-06-17T09:40:52.457Z,124.00
2018-06-17T09:41:52.441Z,116.00
2018-06-17T09:42:52.370Z,116.00
2018-06-17T09:43:52.359Z,168.00
2018-06-17T09:44:52.349Z,184.00
2018-06-17T09:45:52.342Z,136.00
2018-06-17T09:46:52.330Z,180.00
2018-06-17T09:47:52.344Z,140.00
2018-06-17T09:48:52.314Z,128.00
2018-06-17T09:49:52.291Z,140.00
2018-06-17T09:50:52.285Z,136.00
2018-06-17T09:51:52.288Z,120.00
2018-06-17T09:52:52.337Z,108.00
2018-06-17T09:53:52.308Z,108.00
2018-06-17T09:54:52.252Z,92.00
2018-06-17T09:55:52.231Z,84.00
2018-06-17T09:56:52.216Z,84.00
2018-06-17T09:57:52.211Z,88.00
2018-06-17T09:58:52.228Z,104.00
2018-06-17T09:59:52.200Z,96.00
2018-06-17T10:00:52.191Z,108.00
2018-06-17T10:01:52.269Z,112.00
2018-06-17T10:02:52.193Z,108.00
2018-06-17T10:03:52.151Z,96.00
2018-06-17T10:04:52.177Z,104.00
2018-06-17T10:05:52.128Z,108.00
2018-06-17T10:06:52.117Z,124.00
2018-06-17T10:07:52.104Z,124.00
2018-06-17T10:08:52.086Z,124.00
2018-06-17T10:09:52.114Z,132.00
2018-06-17T10:10:52.068Z,144.00
2018-06-17T10:11:52.069Z,160.00
2018-06-17T10:12:52.067Z,132.00
2018-06-17T10:13:52.045Z,124.00
2018-06-17T10:14:52.027Z,212.00
2018-06-17T10:15:52.070Z,188.00
2018-06-17T10:16:52.004Z,128.00
2018-06-17T10:17:52.057Z,136.00
2018-06-17T10:18:51.983Z,228.00
2018-06-17T10:19:51.972Z,220.00
2018-06-17T10:20:51.980Z,164.00
2018-06-17T10:21:51.988Z,132.00
2018-06-17T10:22:51.952Z,120.00
2018-06-17T10:23:51.938Z,136.00
2018-06-17T10:24:51.935Z,108.00
2018-06-17T10:25:51.910Z,100.00
2018-06-17T10:26:51.896Z,104.00
2018-06-17T10:27:51.915Z,108.00
2018-06-17T10:28:51.872Z,104.00
2018-06-17T10:29:51.868Z,100.00
2018-06-17T10:30:51.886Z,100.00
2018-06-17T10:31:51.843Z,100.00
2018-06-17T10:32:51.834Z,96.00
2018-06-17T10:33:51.853Z,92.00
2018-06-17T10:34:51.817Z,84.00
2018-06-17T10:35:51.810Z,88.00
2018-06-17T10:36:51.782Z,92.00
2018-06-17T10:37:51.779Z,92.00
2018-06-17T10:38:51.794Z,88.00
2018-06-17T10:39:51.759Z,88.00
2018-06-17T10:40:51.746Z,84.00
2018-06-17T10:41:51.730Z,80.00
2018-06-17T10:42:51.717Z,76.00
2018-06-17T10:43:51.713Z,72.00
2018-06-17T10:44:51.726Z,72.00
2018-06-17T10:45:51.687Z,72.00
2018-06-17T10:46:51.685Z,76.00
2018-06-17T10:47:51.663Z,88.00
2018-06-17T10:48:51.763Z,100.00
2018-06-17T10:49:51.636Z,140.00
2018-06-17T10:50:51.664Z,156.00
2018-06-17T10:51:51.625Z,140.00
2018-06-17T10:52:51.630Z,120.00
2018-06-17T10:53:51.590Z,112.00
2018-06-17T10:54:51.604Z,116.00
2018-06-17T10:55:51.675Z,120.00
2018-06-17T10:56:51.564Z,124.00
2018-06-17T10:57:51.558Z,124.00
2018-06-17T10:58:51.539Z,132.00
2018-06-17T10:59:51.525Z,144.00
2018-06-17T11:00:51.512Z,140.00
2018-06-17T11:01:51.524Z,144.00
2018-06-17T11:02:51.495Z,148.00
2018-06-17T11:03:51.493Z,148.00
2018-06-17T11:04:51.474Z,124.00
2018-06-17T11:05:51.467Z,108.00
2018-06-17T11:06:51.486Z,96.00
2018-06-17T11:07:51.480Z,116.00
2018-06-17T11:08:51.432Z,112.00
2018-06-17T11:09:51.428Z,100.00
2018-06-17T11:10:51.407Z,92.00
2018-06-17T11:11:51.392Z,88.00
2018-06-17T11:12:51.411Z,80.00
2018-06-17T11:13:51.369Z,76.00
2018-06-17T11:14:51.373Z,76.00
2018-06-17T11:15:51.351Z,80.00
2018-06-17T11:16:51.345Z,88.00
2018-06-17T11:17:51.336Z,100.00
2018-06-17T11:18:51.337Z,104.00
2018-06-17T11:19:51.310Z,112.00
2018-06-17T11:20:51.313Z,116.00
2018-06-17T11:21:51.284Z,112.00
2018-06-17T11:22:51.290Z,112.00
2018-06-17T11:23:51.594Z,116.00
2018-06-17T11:24:51.279Z,112.00
2018-06-17T11:25:51.241Z,116.00
2018-06-17T11:26:51.239Z,116.00
2018-06-17T11:27:51.221Z,120.00
2018-06-17T11:28:51.215Z,124.00
2018-06-17T11:29:51.237Z,132.00
2018-06-17T11:30:51.195Z,136.00
2018-06-17T11:31:51.176Z,132.00
2018-06-17T11:32:51.417Z,136.00
2018-06-17T11:33:51.163Z,136.00
2018-06-17T11:34:51.149Z,132.00
2018-06-17T11:35:51.183Z,136.00
2018-06-17T11:36:51.123Z,132.00
2018-06-17T11:37:51.129Z,132.00
2018-06-17T11:38:51.179Z,128.00
2018-06-17T11:39:51.084Z,128.00
2018-06-17T11:40:51.099Z,128.00
2018-06-17T11:41:51.066Z,128.00
2018-06-17T11:42:51.058Z,128.00
2018-06-17T11:43:51.048Z,128.00
2018-06-17T11:44:51.029Z,132.00
2018-06-17T11:45:51.016Z,128.00
2018-06-17T11:46:51.064Z,92.00
2018-06-17T11:47:50.998Z,92.00
2018-06-17T11:48:50.996Z,88.00
2018-06-17T11:49:50.990Z,72.00
2018-06-17T11:50:51.059Z,56.00
2018-06-17T11:51:50.957Z,60.00
2018-06-17T11:52:51.086Z,56.00
2018-06-17T11:53:50.933Z,56.00
2018-06-17T11:54:50.944Z,60.00
2018-06-17T11:55:50.942Z,64.00
2018-06-17T11:56:50.902Z,72.00
2018-06-17T11:57:50.913Z,76.00
2018-06-17T11:58:50.882Z,76.00
2018-06-17T11:59:50.948Z,72.00
2018-06-17T12:00:50.875Z,72.00
2018-06-17T12:01:50.904Z,76.00
2018-06-17T12:02:50.833Z,76.00
2018-06-17T12:03:50.854Z,76.00
2018-06-17T12:04:50.807Z,76.00
2018-06-17T12:05:50.806Z,88.00
2018-06-17T12:06:50.793Z,84.00
2018-06-17T12:07:50.776Z,88.00
2018-06-17T12:08:50.768Z,84.00
2018-06-17T12:09:50.794Z,84.00
2018-06-17T12:10:50.748Z,80.00
2018-06-17T12:11:50.739Z,80.00
2018-06-17T12:12:50.767Z,80.00
2018-06-17T12:13:50.719Z,76.00
2018-06-17T12:14:50.701Z,76.00
2018-06-17T12:15:50.716Z,76.00
2018-06-17T12:16:50.676Z,72.00
2018-06-17T12:17:50.672Z,72.00
2018-06-17T12:18:50.659Z,68.00
2018-06-17T12:19:50.650Z,72.00
2018-06-17T12:20:50.694Z,76.00
2018-06-17T12:21:50.632Z,72.00
2018-06-17T12:22:50.681Z,72.00
2018-06-17T12:23:50.693Z,72.00
2018-06-17T12:24:50.628Z,72.00
2018-06-17T12:25:50.621Z,68.00
2018-06-17T12:26:50.603Z,56.00
2018-06-17T12:27:50.625Z,60.00
2018-06-17T12:28:50.592Z,68.00
2018-06-17T12:29:50.573Z,80.00
2018-06-17T12:30:50.582Z,76.00
2018-06-17T12:31:50.586Z,72.00
2018-06-17T12:32:50.590Z,72.00
2018-06-17T12:33:50.584Z,72.00
2018-06-17T12:34:50.525Z,68.00
2018-06-17T12:35:50.529Z,68.00
2018-06-17T12:36:50.505Z,64.00
2018-06-17T12:37:50.554Z,64.00
2018-06-17T12:38:50.441Z,60.00
2018-06-17T12:39:50.472Z,60.00
2018-06-17T12:40:50.475Z,56.00
2018-06-17T12:41:50.446Z,56.00
2018-06-17T12:42:50.401Z,52.00
2018-06-17T12:43:50.443Z,52.00
2018-06-17T12:44:50.377Z,52.00
2018-06-17T12:45:50.377Z,52.00
2018-06-17T12:46:50.375Z,52.00
2018-06-17T12:47:50.353Z,48.00
2018-06-17T12:48:50.333Z,48.00
2018-06-17T12:49:50.376Z,48.00
2018-06-17T12:50:50.320Z,48.00
2018-06-17T12:51:50.307Z,44.00
2018-06-17T12:52:50.310Z,48.00