createdAt,value
2023-04-25T00:00:20.344Z,100.00
2023-04-25T00:03:07.557Z,100.00
2023-04-25T00:05:57.707Z,100.00
2023-04-25T00:08:43.915Z,100.00
2023-04-25T00:11:31.874Z,100.00
2023-04-25T00:14:18.730Z,100.00
2023-04-25T00:17:05.330Z,100.00
2023-04-25T00:19:51.604Z,100.00
2023-04-25T00:22:39.444Z,100.00
2023-04-25T00:25:25.495Z,100.00
2023-04-25T00:28:11.935Z,100.00
2023-04-25T00:30:58.305Z,100.00
2023-04-25T00:33:45.021Z,100.00
2023-04-25T00:36:31.640Z,100.00
2023-04-25T00:39:19.548Z,100.00
2023-04-25T00:42:05.616Z,100.00
2023-04-25T00:44:52.137Z,100.00
2023-04-25T00:47:39.338Z,100.00
2023-04-25T00:50:26.242Z,100.00
2023-04-25T00:53:12.652Z,100.00
2023-04-25T00:56:00.549Z,100.00
2023-04-25T00:58:47.327Z,100.00
2023-04-25T01:01:34.212Z,100.00
2023-04-25T01:04:21.271Z,100.00
2023-04-25T01:07:08.015Z,100.00
2023-04-25T01:09:54.786Z,100.00
2023-04-25T01:12:43.103Z,100.00
2023-04-25T01:15:29.495Z,100.00
2023-04-25T01:18:16.009Z,100.00
2023-04-25T01:21:11.566Z,100.00
2023-04-25T01:23:59.627Z,100.00
2023-04-25T01:26:50.694Z,100.00
2023-04-25T01:29:41.645Z,100.00
2023-04-25T01:32:28.855Z,100.00
2023-04-25T01:35:15.390Z,100.00
2023-04-25T01:38:03.011Z,100.00
2023-04-25T01:40:52.667Z,100.00
2023-04-25T01:43:39.775Z,100.00
2023-04-25T01:46:26.789Z,100.00
2023-04-25T01:49:12.965Z,100.00
2023-04-25T01:52:00.810Z,100.00
2023-04-25T01:54:48.374Z,100.00
2023-04-25T01:57:35.676Z,100.00
2023-04-25T02:00:22.921Z,100.00
2023-04-25T02:03:10.041Z,100.00
2023-04-25T02:05:56.406Z,100.00
2023-04-25T02:08:43.077Z,100.00
2023-04-25T02:11:33.103Z,100.00
2023-04-25T02:14:40.869Z,100.00
2023-04-25T02:17:35.907Z,100.00
2023-04-25T02:20:23.158Z,100.00
2023-04-25T02:23:09.279Z,100.00
2023-04-25T02:25:56.219Z,100.00
2023-04-25T02:28:43.614Z,100.00
2023-04-25T02:31:29.627Z,100.00
2023-04-25T02:34:17.937Z,100.00
2023-04-25T02:37:04.153Z,100.00
2023-04-25T02:39:50.301Z,100.00
2023-04-25T02:42:36.722Z,100.00
2023-04-25T02:45:24.497Z,100.00
2023-04-25T02:48:11.022Z,100.00
2023-04-25T02:50:57.197Z,100.00
2023-04-25T02:53:43.736Z,100.00
2023-04-25T02:56:29.732Z,100.00
2023-04-25T02:59:16.709Z,100.00
2023-04-25T03:02:04.556Z,100.00
2023-04-25T03:04:51.117Z,100.00
2023-04-25T03:07:37.660Z,100.00
2023-04-25T03:10:23.790Z,100.00
2023-04-25T03:13:10.127Z,100.00
2023-04-25T03:15:56.648Z,100.00
2023-04-25T03:18:44.156Z,100.00
2023-04-25T03:21:30.529Z,100.00
2023-04-25T03:24:18.010Z,100.00
2023-04-25T03:27:04.140Z,100.00
2023-04-25T03:29:50.509Z,100.00
2023-04-25T03:32:37.252Z,100.00
2023-04-25T03:35:25.938Z,100.00
2023-04-25T03:38:12.659Z,100.00
2023-04-25T03:41:00.131Z,100.00
2023-04-25T03:44:07.971Z,100.00
2023-04-25T03:46:54.626Z,100.00
2023-04-25T03:49:41.282Z,100.00
2023-04-25T03:52:29.641Z,100.00
2023-04-25T03:55:16.095Z,100.00
2023-04-25T03:58:02.937Z,100.00
2023-04-25T04:00:49.245Z,100.00
2023-04-25T04:03:36.239Z,100.00
2023-04-25T04:06:23.063Z,100.00
2023-04-25T04:09:16.570Z,100.00
2023-04-25T04:12:04.029Z,100.00
2023-04-25T04:14:52.133Z,100.00
2023-04-25T04:17:38.739Z,100.00
2023-04-25T04:20:25.414Z,100.00
2023-04-25T04:23:12.625Z,100.00
2023-04-25T04:26:00.780Z,100.00
2023-04-25T04:29:25.751Z,100.00
2023-04-25T04:32:28.515Z,100.00
2023-04-25T04:35:15.395Z,100.00
2023-04-25T04:38:02.129Z,100.00
2023-04-25T04:40:53.335Z,100.00
2023-04-25T04:43:46.700Z,100.00
2023-04-25T04:46:49.596Z,100.00
2023-04-25T04:49:53.566Z,100.00
2023-04-25T04:53:12.906Z,100.00
2023-04-25T04:56:18.186Z,100.00
2023-04-25T04:59:32.752Z,100.00
2023-04-25T05:02:28.321Z,100.00
2023-04-25T05:05:31.030Z,100.00
2023-04-25T05:08:55.986Z,100.00
2023-04-25T05:12:03.064Z,100.00
2023-04-25T05:15:07.969Z,100.00
2023-04-25T05:18:11.306Z,100.00
2023-04-25T05:21:17.428Z,100.00
2023-04-25T05:24:29.884Z,100.00
2023-04-25T05:27:31.386Z,100.00
2023-04-25T05:30:48.610Z,100.00
2023-04-25T05:33:55.316Z,100.00
2023-04-25T05:36:42.704Z,100.00
2023-04-25T05:39:28.947Z,100.00
2023-04-25T05:42:35.832Z,100.00
2023-04-25T05:45:42.062Z,100.00
2023-04-25T05:48:48.393Z,100.00
2023-04-25T05:51:53.424Z,100.00
2023-04-25T05:55:10.128Z,100.00
2023-04-25T05:57:57.391Z,100.00
2023-04-25T06:00:44.123Z,100.00
2023-04-25T06:03:31.175Z,100.00
2023-04-25T06:06:19.665Z,100.00
2023-04-25T06:09:06.622Z,100.00
2023-04-25T06:11:52.770Z,100.00
2023-04-25T06:14:39.245Z,100.00
2023-04-25T06:17:25.580Z,100.00
2023-04-25T06:20:13.262Z,100.00
2023-04-25T06:23:02.005Z,100.00
2023-04-25T06:26:11.046Z,100.00
2023-04-25T06:28:59.766Z,100.00
2023-04-25T06:31:46.298Z,100.00
2023-04-25T06:34:32.815Z,100.00
2023-04-25T06:37:19.390Z,100.00
2023-04-25T06:40:08.666Z,100.00
2023-04-25T06:42:55.318Z,100.00
2023-04-25T06:46:11.082Z,100.00
2023-04-25T06:49:03.065Z,100.00
2023-04-25T06:51:49.115Z,100.00
2023-04-25T06:54:35.532Z,100.00
2023-04-25T06:57:33.700Z,100.00
2023-04-25T07:00:37.524Z,100.00
2023-04-25T07:03:26.645Z,100.00
2023-04-25T07:06:22.391Z,100.00
2023-04-25T07:09:09.739Z,100.00
2023-04-25T07:12:02.736Z,100.00
2023-04-25T07:14:50.276Z,100.00
2023-04-25T07:17:46.504Z,100.00
2023-04-25T07:20:33.828Z,100.00
2023-04-25T07:23:21.263Z,100.00
2023-04-25T07:26:07.686Z,100.00
2023-04-25T07:28:55.513Z,100.00
2023-04-25T07:31:43.018Z,100.00
2023-04-25T07:34:31.020Z,100.00
2023-04-25T07:37:19.607Z,100.00
2023-04-25T07:40:19.611Z,100.00
2023-04-25T07:43:13.141Z,100.00
2023-04-25T07:46:07.296Z,100.00
2023-04-25T07:48:56.290Z,100.00
2023-04-25T07:51:44.208Z,100.00
2023-04-25T07:54:33.306Z,100.00
2023-04-25T07:57:26.134Z,100.00
2023-04-25T08:00:15.890Z,100.00
2023-04-25T08:03:07.894Z,100.00
2023-04-25T08:05:55.872Z,100.00
2023-04-25T08:08:44.942Z,100.00
2023-04-25T08:11:34.042Z,100.00
2023-04-25T08:14:20.746Z,100.00
2023-04-25T08:17:08.228Z,100.00
2023-04-25T08:20:00.205Z,100.00
2023-04-25T08:22:51.086Z,100.00
2023-04-25T08:26:04.315Z,100.00
2023-04-25T08:28:56.142Z,100.00
2023-04-25T08:31:42.675Z,100.00
2023-04-25T08:34:30.306Z,100.00
2023-04-25T08:37:20.659Z,100.00
2023-04-25T08:40:17.209Z,100.00
2023-04-25T08:43:16.116Z,100.00
2023-04-25T08:46:03.377Z,100.00
2023-04-25T08:49:03.994Z,100.00
2023-04-25T08:51:52.660Z,100.00
2023-04-25T08:54:45.538Z,100.00
2023-04-25T08:57:35.486Z,100.00
2023-04-25T09:00:24.243Z,100.00
2023-04-25T09:03:10.659Z,100.00
2023-04-25T09:05:57.769Z,100.00
2023-04-25T09:08:43.982Z,100.00
2023-04-25T09:11:30.805Z,100.00
2023-04-25T09:14:21.749Z,100.00
2023-04-25T09:17:34.680Z,100.00
2023-04-25T09:20:21.284Z,100.00
2023-04-25T09:23:08.128Z,100.00
2023-04-25T09:25:57.120Z,100.00
2023-04-25T09:28:44.032Z,100.00
2023-04-25T09:31:31.730Z,100.00
2023-04-25T09:34:21.974Z,100.00
2023-04-25T09:37:14.408Z,100.00
2023-04-25T09:40:32.787Z,100.00
2023-04-25T09:43:30.568Z,100.00
2023-04-25T09:46:18.279Z,100.00
2023-04-25T09:49:10.762Z,100.00
2023-04-25T09:52:18.617Z,100.00
2023-04-25T09:55:36.762Z,100.00
2023-04-25T09:58:25.833Z,100.00
2023-04-25T10:01:13.696Z,100.00
2023-04-25T10:04:15.884Z,100.00
2023-04-25T10:07:17.084Z,100.00
2023-04-25T10:10:06.999Z,100.00
2023-04-25T10:12:53.752Z,100.00
2023-04-25T10:15:41.258Z,100.00
2023-04-25T10:18:28.825Z,100.00
2023-04-25T10:21:17.954Z,100.00
2023-04-25T10:24:04.841Z,100.00
2023-04-25T10:26:52.022Z,100.00
2023-04-25T10:29:38.237Z,100.00
2023-04-25T10:32:24.375Z,100.00
2023-04-25T10:35:15.075Z,100.00
2023-04-25T10:38:05.983Z,100.00
2023-04-25T10:41:05.926Z,100.00
2023-04-25T10:44:02.077Z,100.00
2023-04-25T10:46:49.259Z,100.00
2023-04-25T10:49:36.531Z,100.00
2023-04-25T10:52:29.100Z,100.00
2023-04-25T10:55:17.027Z,100.00
2023-04-25T10:58:04.334Z,100.00
2023-04-25T11:00:57.619Z,100.00
2023-04-25T11:03:45.035Z,100.00
2023-04-25T11:06:43.665Z,100.00
2023-04-25T11:09:31.003Z,100.00
2023-04-25T11:12:18.956Z,100.00
2023-04-25T11:15:07.510Z,100.00
2023-04-25T11:17:54.304Z,100.00
2023-04-25T11:20:40.718Z,100.00
2023-04-25T11:23:28.060Z,100.00
2023-04-25T11:26:15.111Z,100.00
2023-04-25T11:29:02.720Z,100.00
2023-04-25T11:31:48.986Z,100.00
2023-04-25T11:34:35.723Z,100.00
2023-04-25T11:37:22.106Z,100.00
2023-04-25T11:40:10.539Z,100.00
2023-04-25T11:42:56.851Z,100.00
2023-04-25T11:45:48.411Z,100.00
2023-04-25T11:48:39.237Z,100.00
2023-04-25T11:51:26.354Z,100.00
2023-04-25T11:54:12.992Z,100.00
2023-04-25T11:56:59.391Z,100.00
2023-04-25T11:59:46.201Z,100.00
2023-04-25T12:02:36.807Z,100.00
2023-04-25T12:05:32.881Z,100.00
2023-04-25T12:08:19.792Z,100.00
2023-04-25T12:11:06.657Z,100.00
2023-04-25T12:13:54.407Z,100.00
2023-04-25T12:16:44.604Z,100.00
2023-04-25T12:19:36.340Z,100.00
2023-04-25T12:22:24.159Z,100.00
2023-04-25T12:25:11.302Z,100.00
2023-04-25T12:28:10.963Z,100.00
2023-04-25T12:30:59.895Z,100.00
2023-04-25T12:33:48.746Z,100.00
2023-04-25T12:36:36.532Z,100.00
2023-04-25T12:39:24.484Z,100.00
2023-04-25T12:42:13.022Z,100.00
2023-04-25T12:44:59.850Z,100.00
2023-04-25T12:47:46.756Z,100.00
2023-04-25T12:50:33.107Z,100.00
2023-04-25T12:53:21.891Z,100.00
2023-04-25T12:56:08.629Z,100.00
2023-04-25T12:58:55.411Z,100.00
2023-04-25T13:01:41.787Z,100.00
2023-04-25T13:04:28.077Z,100.00
2023-04-25T13:07:14.523Z,100.00
2023-04-25T13:10:03.757Z,100.00
2023-04-25T13:12:50.018Z,100.00
2023-04-25T13:15:36.763Z,100.00
2023-04-25T13:18:27.256Z,100.00
2023-04-25T13:21:13.634Z,100.00
2023-04-25T13:23:59.998Z,100.00
2023-04-25T13:26:47.726Z,100.00
2023-04-25T13:29:35.755Z,100.00
2023-04-25T13:32:21.779Z,100.00
2023-04-25T13:35:11.112Z,94.41
2023-04-25T13:37:58.062Z,100.00
2023-04-25T13:40:44.444Z,91.64
2023-04-25T13:43:34.849Z,83.91
2023-04-25T13:46:40.774Z,89.67
2023-04-25T13:49:27.754Z,92.32
2023-04-25T13:52:14.170Z,91.01
2023-04-25T13:55:01.191Z,87.91
2023-04-25T13:57:48.519Z,85.19
2023-04-25T14:00:41.270Z,90.93
2023-04-25T14:03:27.942Z,92.47
2023-04-25T14:06:14.647Z,91.59
2023-04-25T14:09:01.979Z,95.77
2023-04-25T14:11:48.525Z,100.00
2023-04-25T14:14:35.391Z,100.00
2023-04-25T14:17:23.438Z,100.00
2023-04-25T14:20:11.870Z,100.00
2023-04-25T14:22:59.186Z,100.00
2023-04-25T14:25:45.562Z,100.00
2023-04-25T14:28:31.999Z,100.00
2023-04-25T14:31:18.559Z,100.00
2023-04-25T14:34:07.177Z,100.00
2023-04-25T14:36:54.200Z,100.00
2023-04-25T14:39:41.393Z,100.00
2023-04-25T14:42:27.649Z,100.00
2023-04-25T14:45:14.056Z,100.00
2023-04-25T14:48:01.553Z,100.00
2023-04-25T14:50:49.135Z,100.00
2023-04-25T14:53:35.707Z,100.00
2023-04-25T14:56:22.246Z,100.00
2023-04-25T14:59:08.847Z,100.00
2023-04-25T15:01:56.673Z,100.00
2023-04-25T15:04:45.103Z,100.00
2023-04-25T15:07:32.775Z,100.00
2023-04-25T15:10:19.653Z,100.00
2023-04-25T15:13:06.115Z,100.00
2023-04-25T15:15:54.928Z,100.00
2023-04-25T15:18:41.601Z,100.00
2023-04-25T15:21:28.051Z,100.00
2023-04-25T15:24:17.062Z,100.00
2023-04-25T15:27:03.656Z,100.00
2023-04-25T15:29:49.963Z,100.00
2023-04-25T15:32:36.677Z,100.00
2023-04-25T15:35:22.840Z,100.00
2023-04-25T15:38:11.267Z,100.00
2023-04-25T15:41:02.611Z,100.00
2023-04-25T15:43:50.151Z,100.00
2023-04-25T15:46:36.630Z,100.00
2023-04-25T15:49:22.890Z,100.00
2023-04-25T15:52:09.184Z,100.00
2023-04-25T15:54:55.710Z,100.00
2023-04-25T15:57:43.515Z,100.00
2023-04-25T16:00:36.155Z,100.00
2023-04-25T16:03:23.785Z,100.00
2023-04-25T16:06:10.746Z,100.00
2023-04-25T16:08:57.586Z,100.00
2023-04-25T16:11:45.211Z,100.00
2023-04-25T16:14:34.101Z,100.00
2023-04-25T16:17:23.718Z,100.00
2023-04-25T16:20:13.242Z,100.00
2023-04-25T16:23:02.633Z,100.00
2023-04-25T16:25:50.444Z,98.68
2023-04-25T16:28:36.624Z,100.00
2023-04-25T16:31:24.324Z,100.00
2023-04-25T16:34:10.523Z,100.00
2023-04-25T16:36:57.774Z,100.00
2023-04-25T16:39:44.476Z,100.00
2023-04-25T16:42:30.687Z,100.00
2023-04-25T16:45:20.083Z,95.34
2023-04-25T16:48:07.760Z,96.43
2023-04-25T16:50:54.595Z,100.00
2023-04-25T16:53:41.464Z,100.00
2023-04-25T16:56:28.206Z,100.00
2023-04-25T16:59:14.453Z,100.00
2023-04-25T17:02:11.168Z,100.00
2023-04-25T17:04:58.963Z,100.00
2023-04-25T17:07:45.059Z,100.00
2023-04-25T17:10:57.262Z,100.00
2023-04-25T17:13:45.063Z,100.00
2023-04-25T17:16:36.309Z,100.00
2023-04-25T17:19:22.814Z,100.00
2023-04-25T17:22:10.598Z,100.00
2023-04-25T17:24:56.847Z,100.00
2023-04-25T17:27:43.213Z,100.00
2023-04-25T17:30:29.743Z,100.00
2023-04-25T17:33:16.025Z,100.00
2023-04-25T17:36:03.935Z,100.00
2023-04-25T17:38:52.084Z,100.00
2023-04-25T17:41:38.905Z,100.00
2023-04-25T17:44:26.326Z,100.00
2023-04-25T17:47:13.117Z,100.00
2023-04-25T17:50:01.948Z,100.00
2023-04-25T17:52:48.730Z,100.00
2023-04-25T17:55:36.793Z,100.00
2023-04-25T17:58:23.315Z,100.00
2023-04-25T18:01:09.347Z,100.00
2023-04-25T18:03:56.371Z,100.00
2023-04-25T18:06:43.136Z,100.00
2023-04-25T18:09:30.035Z,100.00
2023-04-25T18:12:18.323Z,100.00
2023-04-25T18:15:06.759Z,100.00
2023-04-25T18:17:53.404Z,100.00
2023-04-25T18:20:39.878Z,100.00
2023-04-25T18:23:26.691Z,100.00
2023-04-25T18:26:13.178Z,100.00
2023-04-25T18:29:01.454Z,100.00
2023-04-25T18:31:49.700Z,100.00
2023-04-25T18:34:36.374Z,100.00
2023-04-25T18:37:22.788Z,100.00
2023-04-25T18:40:13.616Z,100.00
2023-04-25T18:43:00.251Z,100.00
2023-04-25T18:45:48.368Z,100.00
2023-04-25T18:48:34.846Z,100.00
2023-04-25T18:51:22.723Z,100.00
2023-04-25T18:54:11.020Z,100.00
2023-04-25T18:56:58.245Z,100.00
2023-04-25T18:59:46.241Z,100.00
2023-04-25T19:02:34.171Z,100.00
2023-04-25T19:05:21.056Z,100.00
2023-04-25T19:08:07.740Z,100.00
2023-04-25T19:10:54.314Z,100.00
2023-04-25T19:13:40.785Z,100.00
2023-04-25T19:16:27.443Z,100.00
2023-04-25T19:19:15.591Z,100.00
2023-04-25T19:22:01.860Z,100.00
2023-04-25T19:24:53.019Z,100.00
2023-04-25T19:27:49.308Z,100.00
2023-04-25T19:30:35.968Z,100.00
2023-04-25T19:33:22.890Z,100.00
2023-04-25T19:36:10.814Z,100.00
2023-04-25T19:39:02.369Z,100.00
2023-04-25T19:41:48.721Z,100.00
2023-04-25T19:44:36.190Z,100.00
2023-04-25T19:47:23.820Z,100.00
2023-04-25T19:50:11.989Z,100.00
2023-04-25T19:52:59.774Z,100.00
2023-04-25T19:55:46.744Z,100.00
2023-04-25T19:58:35.282Z,100.00
2023-04-25T20:01:22.631Z,100.00
2023-04-25T20:04:09.487Z,100.00
2023-04-25T20:06:56.137Z,100.00
2023-04-25T20:09:43.627Z,100.00
2023-04-25T20:12:29.968Z,100.00
2023-04-25T20:15:18.717Z,100.00
2023-04-25T20:18:05.467Z,100.00
2023-04-25T20:20:52.690Z,100.00
2023-04-25T20:23:40.579Z,100.00
2023-04-25T20:26:28.479Z,100.00
2023-04-25T20:29:14.999Z,100.00
2023-04-25T20:32:03.439Z,100.00
2023-04-25T20:34:50.298Z,100.00
2023-04-25T20:37:37.494Z,100.00
2023-04-25T20:40:24.096Z,100.00
2023-04-25T20:43:12.665Z,100.00
2023-04-25T20:45:59.878Z,100.00
2023-04-25T20:48:46.571Z,100.00
2023-04-25T20:51:33.274Z,100.00
2023-04-25T20:54:19.669Z,100.00
2023-04-25T20:57:06.571Z,100.00
2023-04-25T20:59:54.240Z,100.00
2023-04-25T21:02:40.836Z,100.00
2023-04-25T21:05:26.981Z,100.00
2023-04-25T21:08:13.303Z,100.00
2023-04-25T21:10:59.734Z,100.00
2023-04-25T21:13:46.383Z,100.00
2023-04-25T21:16:35.465Z,100.00
2023-04-25T21:19:21.999Z,100.00
2023-04-25T21:22:08.038Z,100.00
2023-04-25T21:24:57.004Z,100.00
2023-04-25T21:27:43.450Z,100.00
2023-04-25T21:30:29.899Z,100.00
2023-04-25T21:33:18.333Z,100.00
2023-04-25T21:36:05.194Z,100.00
2023-04-25T21:38:51.470Z,100.00
2023-04-25T21:41:38.413Z,100.00
2023-04-25T21:44:25.043Z,100.00
2023-04-25T21:47:11.237Z,100.00
2023-04-25T21:49:59.359Z,100.00
2023-04-25T21:52:46.206Z,100.00
2023-04-25T21:55:32.627Z,100.00
2023-04-25T21:58:19.567Z,100.00
2023-04-25T22:01:05.864Z,100.00
2023-04-25T22:03:52.584Z,100.00
2023-04-25T22:06:40.484Z,100.00
2023-04-25T22:09:27.121Z,100.00
2023-04-25T22:12:13.955Z,100.00
2023-04-25T22:15:00.252Z,100.00
2023-04-25T22:17:47.056Z,100.00
2023-04-25T22:20:33.452Z,100.00
2023-04-25T22:23:21.152Z,100.00
2023-04-25T22:26:07.633Z,100.00
2023-04-25T22:28:53.935Z,100.00
2023-04-25T22:31:40.922Z,100.00
2023-04-25T22:34:27.307Z,100.00
2023-04-25T22:37:13.899Z,100.00
2023-04-25T22:40:01.647Z,100.00
2023-04-25T22:42:47.626Z,100.00
2023-04-25T22:45:35.750Z,100.00
2023-04-25T22:48:21.960Z,100.00
2023-04-25T22:51:08.425Z,100.00
2023-04-25T22:53:56.141Z,100.00
2023-04-25T22:56:43.916Z,100.00
2023-04-25T22:59:30.012Z,100.00
2023-04-25T23:02:16.256Z,100.00
2023-04-25T23:05:02.560Z,100.00
2023-04-25T23:07:49.379Z,100.00
2023-04-25T23:10:36.960Z,100.00
2023-04-25T23:13:24.760Z,100.00
2023-04-25T23:16:12.466Z,100.00
2023-04-25T23:18:58.872Z,100.00
2023-04-25T23:21:45.247Z,100.00
2023-04-25T23:24:31.708Z,100.00
2023-04-25T23:27:18.235Z,100.00
2023-04-25T23:30:07.127Z,100.00
2023-04-25T23:32:53.539Z,100.00
2023-04-25T23:35:39.740Z,100.00
2023-04-25T23:38:25.895Z,100.00
2023-04-25T23:41:12.702Z,100.00
2023-04-25T23:43:58.948Z,100.00
2023-04-25T23:46:46.471Z,100.00
2023-04-25T23:49:33.574Z,100.00
2023-04-25T23:52:19.685Z,100.00
2023-04-25T23:55:07.085Z,100.00
2023-04-25T23:57:53.269Z,100.00
