createdAt,value
2018-09-03T00:02:09.463Z,6.47
2018-09-03T00:04:36.576Z,5.57
2018-09-03T00:07:04.044Z,9.00
2018-09-03T00:09:35.772Z,5.57
2018-09-03T00:12:02.900Z,7.43
2018-09-03T00:14:30.017Z,7.70
2018-09-03T00:16:57.168Z,6.43
2018-09-03T00:19:24.296Z,6.00
2018-09-03T00:21:51.417Z,7.50
2018-09-03T00:24:18.546Z,5.30
2018-09-03T00:26:45.660Z,7.13
2018-09-03T00:29:12.772Z,6.73
2018-09-03T00:31:45.608Z,5.40
2018-09-03T00:34:18.341Z,5.90
2018-09-03T00:36:51.188Z,5.83
2018-09-03T00:39:23.948Z,5.97
2018-09-03T00:41:56.853Z,7.53
2018-09-03T00:44:29.577Z,6.75
2018-09-03T00:47:01.759Z,5.70
2018-09-03T00:51:56.924Z,6.90
2018-09-03T00:54:24.036Z,7.95
2018-09-03T00:59:17.785Z,6.15
2018-09-03T01:01:44.897Z,6.60
2018-09-03T01:06:38.656Z,6.60
2018-09-03T01:11:32.766Z,7.13
2018-09-03T01:13:59.888Z,8.10
2018-09-03T01:16:26.993Z,7.00
2018-09-03T01:21:23.148Z,8.10
2018-09-03T01:28:43.573Z,8.35
2018-09-03T01:33:37.348Z,7.70
2018-09-03T01:36:04.556Z,8.20
2018-09-03T01:38:31.678Z,9.40
2018-09-03T01:43:25.432Z,8.50
2018-09-03T01:58:06.064Z,8.75
2018-09-03T02:00:33.171Z,9.80
2018-09-03T02:03:00.347Z,9.00
2018-09-03T02:05:27.464Z,8.05
2018-09-03T02:10:21.239Z,8.20
2018-09-03T02:12:48.344Z,8.80
2018-09-03T02:15:15.494Z,8.07
2018-09-03T02:17:42.608Z,9.40
2018-09-03T02:22:36.387Z,9.00
2018-09-03T02:25:03.569Z,8.30
2018-09-03T02:27:30.722Z,8.40
2018-09-03T02:29:57.840Z,10.33
2018-09-03T02:34:51.601Z,8.90
2018-09-03T02:37:18.742Z,7.80
2018-09-03T02:42:12.513Z,8.60
2018-09-03T02:47:06.304Z,7.90
2018-09-03T03:11:34.045Z,10.40
2018-09-03T03:16:27.806Z,9.70
2018-09-03T03:18:54.943Z,10.50
2018-09-03T03:21:22.055Z,9.80
2018-09-03T03:23:49.168Z,10.50
2018-09-03T03:26:16.300Z,9.67
2018-09-03T03:28:43.416Z,9.43
2018-09-03T03:31:10.536Z,10.60
2018-09-03T03:33:37.683Z,9.50
2018-09-03T03:36:05.006Z,9.63
2018-09-03T03:38:32.100Z,9.70
2018-09-03T03:40:59.216Z,10.07
2018-09-03T03:43:26.344Z,9.60
2018-09-03T03:45:53.474Z,9.90
2018-09-03T03:48:20.665Z,11.50
2018-09-03T03:55:41.092Z,10.40
2018-09-03T04:34:53.716Z,12.13
2018-09-03T04:37:20.869Z,11.50
2018-09-03T04:39:48.057Z,10.73
2018-09-03T04:42:15.171Z,11.00
2018-09-03T04:44:42.310Z,11.40
2018-09-03T04:47:09.480Z,11.20
2018-09-03T04:49:36.819Z,11.23
2018-09-03T04:52:04.020Z,11.90
2018-09-03T04:54:31.112Z,11.60
2018-09-03T04:56:58.251Z,11.50
2018-09-03T04:59:25.368Z,12.20
2018-09-03T05:01:52.473Z,12.98
2018-09-03T05:04:19.600Z,12.63
2018-09-03T05:06:46.717Z,12.90
2018-09-03T05:09:13.816Z,12.50
2018-09-03T05:11:40.975Z,13.80
2018-09-03T05:14:08.089Z,13.20
2018-09-03T05:16:35.213Z,13.57
2018-09-03T05:19:02.341Z,12.63
2018-09-03T05:21:29.489Z,12.93
2018-09-03T05:23:56.708Z,13.53
2018-09-03T05:26:23.872Z,13.70
2018-09-03T05:28:50.980Z,13.80
2018-09-03T05:31:18.176Z,12.77
2018-09-03T05:33:45.313Z,13.27
2018-09-03T05:36:12.415Z,12.53
2018-09-03T05:38:39.556Z,13.60
2018-09-03T05:41:06.671Z,13.27
2018-09-03T05:43:34.095Z,14.60
2018-09-03T05:46:01.097Z,12.83
2018-09-03T05:48:28.265Z,12.80
2018-09-03T05:50:55.384Z,13.40
2018-09-03T05:53:22.496Z,12.57
2018-09-03T05:55:49.624Z,12.77
2018-09-03T05:58:16.732Z,14.03
2018-09-03T06:00:43.868Z,12.90
2018-09-03T06:03:10.977Z,13.20
2018-09-03T06:05:38.094Z,14.70
2018-09-03T06:08:05.577Z,15.43
2018-09-03T06:10:32.691Z,13.30
2018-09-03T06:12:59.804Z,13.50
2018-09-03T06:15:26.997Z,13.53
2018-09-03T06:17:54.180Z,14.97
2018-09-03T06:20:21.293Z,15.03
2018-09-03T06:22:48.420Z,13.33
2018-09-03T06:25:15.548Z,14.20
2018-09-03T06:27:42.652Z,15.23
2018-09-03T06:30:11.259Z,14.87
2018-09-03T06:32:38.480Z,15.03
2018-09-03T06:35:05.680Z,14.90
2018-09-03T06:37:32.837Z,15.90
2018-09-03T06:39:59.994Z,14.73
2018-09-03T06:42:27.131Z,14.97
2018-09-03T06:44:54.280Z,14.43
2018-09-03T06:47:21.465Z,15.37
2018-09-03T06:49:48.632Z,16.27
2018-09-03T06:52:15.787Z,15.47
2018-09-03T06:54:42.936Z,15.90
2018-09-03T06:57:10.122Z,16.00
2018-09-03T06:59:37.312Z,15.40
2018-09-03T07:02:04.438Z,18.77
2018-09-03T07:04:31.625Z,16.90
2018-09-03T07:06:58.748Z,16.43
2018-09-03T07:09:25.852Z,18.50
2018-09-03T07:11:52.966Z,17.13
2018-09-03T07:14:20.084Z,17.43
2018-09-03T07:16:47.192Z,18.33
2018-09-03T07:19:14.320Z,16.63
2018-09-03T07:21:41.464Z,19.73
2018-09-03T07:24:08.596Z,19.20
2018-09-03T07:26:36.239Z,18.30
2018-09-03T07:29:03.450Z,22.93
2018-09-03T07:31:30.574Z,18.93
2018-09-03T07:33:57.716Z,19.23
2018-09-03T07:36:24.860Z,23.03
2018-09-03T07:38:51.968Z,19.17
2018-09-03T07:41:19.167Z,19.53
2018-09-03T07:43:46.312Z,21.70
2018-09-03T07:46:13.430Z,19.63
2018-09-03T07:48:40.568Z,21.50
2018-09-03T07:51:07.749Z,21.67
2018-09-03T07:53:34.824Z,20.17
2018-09-03T07:56:01.944Z,19.70
2018-09-03T07:58:29.135Z,22.57
2018-09-03T08:00:56.268Z,27.97
2018-09-03T08:03:23.414Z,21.20
2018-09-03T08:05:50.525Z,20.53
2018-09-03T08:08:17.764Z,19.83
2018-09-03T08:10:44.902Z,23.20
2018-09-03T08:13:17.550Z,22.37
2018-09-03T08:15:44.668Z,20.30
2018-09-03T08:18:11.817Z,21.10
2018-09-03T08:20:38.943Z,20.33
2018-09-03T08:23:06.149Z,20.10
2018-09-03T08:25:33.276Z,20.50
2018-09-03T08:28:00.406Z,22.30
2018-09-03T08:30:27.545Z,22.93
2018-09-03T08:32:54.704Z,22.27
2018-09-03T08:35:21.886Z,21.43
2018-09-03T08:37:49.013Z,21.37
2018-09-03T08:40:16.134Z,21.13
2018-09-03T08:42:43.241Z,23.07
2018-09-03T08:45:10.376Z,23.30
2018-09-03T08:47:37.489Z,20.50
2018-09-03T08:50:04.633Z,24.47
2018-09-03T08:52:31.744Z,22.30
2018-09-03T08:54:58.881Z,20.60
2018-09-03T08:57:26.009Z,21.50
2018-09-03T08:59:53.157Z,21.07
2018-09-03T09:02:20.308Z,22.30
2018-09-03T09:04:47.428Z,24.40
2018-09-03T09:07:14.585Z,21.90
2018-09-03T09:09:42.384Z,21.43
2018-09-03T09:12:09.648Z,20.87
2018-09-03T09:14:36.777Z,22.10
2018-09-03T09:17:03.937Z,22.83
2018-09-03T09:19:31.073Z,22.33
2018-09-03T09:21:58.200Z,22.23
2018-09-03T09:24:25.347Z,25.53
2018-09-03T09:26:52.445Z,23.00
2018-09-03T09:29:19.564Z,23.33
2018-09-03T09:31:46.688Z,23.70
2018-09-03T09:34:13.788Z,22.67
2018-09-03T09:36:40.954Z,23.30
2018-09-03T09:39:08.632Z,22.20
2018-09-03T09:41:35.796Z,23.47
2018-09-03T09:44:03.677Z,23.37
2018-09-03T09:46:30.908Z,25.07
2018-09-03T09:48:58.034Z,24.73
2018-09-03T09:51:25.165Z,27.53
2018-09-03T09:53:52.292Z,24.50
2018-09-03T09:56:19.408Z,23.50
2018-09-03T09:58:46.572Z,27.53
2018-09-03T10:01:19.280Z,24.83
2018-09-03T10:03:46.396Z,26.23
2018-09-03T10:06:13.521Z,26.97
2018-09-03T10:08:40.639Z,28.27
2018-09-03T10:11:07.774Z,27.40
2018-09-03T10:13:34.933Z,28.23
2018-09-03T10:16:02.040Z,28.40
2018-09-03T10:18:29.192Z,27.70
2018-09-03T10:20:56.402Z,29.13
2018-09-03T10:23:23.552Z,31.63
2018-09-03T10:25:50.681Z,32.33
2018-09-03T10:28:17.820Z,30.63
2018-09-03T10:30:44.936Z,30.37
2018-09-03T10:33:12.045Z,29.63
2018-09-03T10:35:39.148Z,30.23
2018-09-03T10:38:06.286Z,31.33
2018-09-03T10:40:33.414Z,32.17
2018-09-03T10:43:00.581Z,29.83
2018-09-03T10:45:27.737Z,37.53
2018-09-03T10:47:54.865Z,34.00
2018-09-03T10:50:22.021Z,32.27
2018-09-03T10:52:49.164Z,32.37
2018-09-03T10:55:16.297Z,33.23
2018-09-03T10:57:43.531Z,34.10
2018-09-03T11:00:10.668Z,34.87
2018-09-03T11:02:37.783Z,32.77
2018-09-03T11:05:04.968Z,35.13
2018-09-03T11:07:32.116Z,32.90
2018-09-03T11:09:59.313Z,34.47
2018-09-03T11:12:26.448Z,31.83
2018-09-03T11:14:53.560Z,34.00
2018-09-03T11:17:20.697Z,31.33
2018-09-03T11:19:53.337Z,32.53
2018-09-03T11:22:20.540Z,30.30
2018-09-03T11:24:47.685Z,30.23
2018-09-03T11:27:14.800Z,33.30
2018-09-03T11:29:41.955Z,31.43
2018-09-03T11:32:09.072Z,30.23
2018-09-03T11:34:36.188Z,30.80
2018-09-03T11:37:03.328Z,32.17
2018-09-03T11:39:30.440Z,33.80
2018-09-03T11:41:57.566Z,36.40
2018-09-03T11:44:24.671Z,34.17
2018-09-03T11:46:51.796Z,33.07
2018-09-03T11:49:18.904Z,34.20
2018-09-03T11:51:46.037Z,28.47
2018-09-03T11:54:13.189Z,30.40
2018-09-03T11:56:40.313Z,32.93
2018-09-03T11:59:07.424Z,33.33
2018-09-03T12:01:34.537Z,31.03
2018-09-03T12:04:01.732Z,32.13
2018-09-03T12:06:28.941Z,30.13
2018-09-03T12:08:56.032Z,32.37
2018-09-03T12:11:23.193Z,29.67
2018-09-03T12:13:50.308Z,32.93
2018-09-03T12:16:20.773Z,30.77
2018-09-03T12:18:47.880Z,31.73
2018-09-03T12:21:15.462Z,32.83
2018-09-03T12:23:43.092Z,31.23
2018-09-03T12:26:10.555Z,29.33
2018-09-03T12:28:37.701Z,30.70
2018-09-03T12:31:05.070Z,31.40
2018-09-03T12:33:32.532Z,31.07
2018-09-03T12:35:59.696Z,29.87
2018-09-03T12:38:26.811Z,29.57
2018-09-03T12:40:53.948Z,29.50
2018-09-03T12:43:21.144Z,30.87
2018-09-03T12:45:53.857Z,30.80
2018-09-03T12:48:21.384Z,32.67
2018-09-03T12:50:48.501Z,31.40
2018-09-03T12:53:15.627Z,29.00
2018-09-03T12:55:42.765Z,32.40
2018-09-03T12:58:09.882Z,32.13
2018-09-03T13:00:38.671Z,30.90
2018-09-03T13:03:04.287Z,29.73
2018-09-03T13:05:31.360Z,31.33
2018-09-03T13:07:58.505Z,31.53
2018-09-03T13:10:25.630Z,30.37
2018-09-03T13:12:52.743Z,30.87
2018-09-03T13:15:19.889Z,29.67
2018-09-03T13:17:47.052Z,30.27
2018-09-03T13:20:14.206Z,28.07
2018-09-03T13:22:41.584Z,29.40
2018-09-03T13:25:08.748Z,29.57
2018-09-03T13:27:35.936Z,29.13
2018-09-03T13:30:03.442Z,30.10
2018-09-03T13:32:30.638Z,28.60
2018-09-03T13:34:57.821Z,29.03
2018-09-03T13:37:24.956Z,28.00
2018-09-03T13:39:52.104Z,24.17
2018-09-03T13:42:19.279Z,25.37
2018-09-03T13:44:46.352Z,23.70
2018-09-03T13:47:13.443Z,23.93
2018-09-03T13:49:40.580Z,22.57
2018-09-03T13:52:07.701Z,22.27
2018-09-03T13:54:34.808Z,23.83
2018-09-03T13:57:01.920Z,24.40
2018-09-03T13:59:29.017Z,23.27
2018-09-03T14:01:56.144Z,23.60
2018-09-03T14:04:23.268Z,24.07
2018-09-03T14:06:50.425Z,24.37
2018-09-03T14:09:17.531Z,24.87
2018-09-03T14:11:44.624Z,25.70
2018-09-03T14:14:11.764Z,25.37
2018-09-03T14:16:38.873Z,28.47
2018-09-03T14:19:06.027Z,27.73
2018-09-03T14:21:33.152Z,25.73
2018-09-03T14:24:00.271Z,26.53
2018-09-03T14:26:27.391Z,24.40
2018-09-03T14:28:54.510Z,26.70
2018-09-03T14:31:22.120Z,25.60
2018-09-03T14:33:49.235Z,28.10
2018-09-03T14:36:16.342Z,28.00
2018-09-03T14:38:43.428Z,26.47
2018-09-03T14:41:10.545Z,26.33
2018-09-03T14:43:37.650Z,27.50
2018-09-03T14:46:04.913Z,27.73
2018-09-03T14:48:32.040Z,27.00
2018-09-03T14:50:59.128Z,26.10
2018-09-03T14:53:26.232Z,26.15
2018-09-03T14:55:53.381Z,27.20
2018-09-03T14:58:20.552Z,29.20
2018-09-03T15:00:47.693Z,26.40
2018-09-03T15:03:14.817Z,28.17
2018-09-03T15:05:41.964Z,27.60
2018-09-03T15:08:09.161Z,26.83
2018-09-03T15:10:36.297Z,25.90
2018-09-03T15:13:03.463Z,27.53
2018-09-03T15:15:30.600Z,28.23
2018-09-03T15:17:57.728Z,25.10
2018-09-03T15:20:24.900Z,24.97
2018-09-03T15:22:51.983Z,27.03
2018-09-03T15:25:19.128Z,27.50
2018-09-03T15:27:46.265Z,27.50
2018-09-03T15:30:13.397Z,27.77
2018-09-03T15:32:40.520Z,27.83
2018-09-03T15:35:07.665Z,27.97
2018-09-03T15:37:34.804Z,26.70
2018-09-03T15:40:01.984Z,28.53
2018-09-03T15:42:29.122Z,26.93
2018-09-03T15:44:56.276Z,27.97
2018-09-03T15:47:23.388Z,27.30
2018-09-03T15:49:50.532Z,27.43
2018-09-03T15:52:17.896Z,27.13
2018-09-03T15:54:45.065Z,25.53
2018-09-03T15:57:12.197Z,27.30
2018-09-03T15:59:39.324Z,27.73
2018-09-03T16:02:06.484Z,27.70
2018-09-03T16:04:33.609Z,25.10
2018-09-03T16:07:00.764Z,26.07
2018-09-03T16:09:27.881Z,26.03
2018-09-03T16:11:55.018Z,25.70
2018-09-03T16:14:22.116Z,26.40
2018-09-03T16:16:49.232Z,24.13
2018-09-03T16:19:16.332Z,25.47
2018-09-03T16:21:43.464Z,23.77
2018-09-03T16:24:10.616Z,23.30
2018-09-03T16:26:37.745Z,22.33
2018-09-03T16:29:05.024Z,22.07
2018-09-03T16:31:32.137Z,23.03
2018-09-03T16:33:59.264Z,23.57
2018-09-03T16:36:26.397Z,22.97
2018-09-03T16:38:53.600Z,21.60
2018-09-03T16:41:20.648Z,20.60
2018-09-03T16:43:47.772Z,22.10
2018-09-03T16:46:14.868Z,21.03
2018-09-03T16:48:41.970Z,24.53
2018-09-03T16:51:09.077Z,21.00
2018-09-03T16:53:36.197Z,20.60
2018-09-03T16:56:03.332Z,21.57
2018-09-03T16:58:30.448Z,22.10
2018-09-03T17:00:57.655Z,21.30
2018-09-03T17:03:24.760Z,21.60
2018-09-03T17:05:51.929Z,21.63
2018-09-03T17:08:19.213Z,22.13
2018-09-03T17:10:46.404Z,20.20
2018-09-03T17:15:40.301Z,21.00
2018-09-03T17:20:34.269Z,20.27
2018-09-03T17:23:01.267Z,21.50
2018-09-03T17:25:28.482Z,20.85
2018-09-03T17:27:55.632Z,22.00
2018-09-03T17:32:49.424Z,22.45
2018-09-03T17:37:43.237Z,20.80
2018-09-03T17:40:10.376Z,21.10
2018-09-03T17:42:37.517Z,21.20
2018-09-03T17:47:31.720Z,22.60
2018-09-03T17:52:25.534Z,22.50
2018-09-03T18:26:39.463Z,23.60
2018-09-03T18:29:06.632Z,24.60
2018-09-03T18:36:27.124Z,22.70
2018-09-03T18:43:47.663Z,24.10
2018-09-03T19:13:08.872Z,25.67
2018-09-03T19:15:35.988Z,25.20
2018-09-03T19:18:03.109Z,23.83
2018-09-03T19:20:30.240Z,24.10
2018-09-03T19:27:50.669Z,24.10
2018-09-03T19:40:04.628Z,22.90
2018-09-03T20:06:58.406Z,25.30
2018-09-03T20:16:45.601Z,29.40
2018-09-03T20:28:59.440Z,30.85
2018-09-03T20:31:26.560Z,28.30
2018-09-03T20:33:53.683Z,30.20
2018-09-03T20:36:20.876Z,30.90
2018-09-03T20:41:14.658Z,29.00
2018-09-03T20:46:08.400Z,30.30
2018-09-03T20:48:35.545Z,30.20
2018-09-03T20:51:03.489Z,31.00
2018-09-03T21:15:30.572Z,37.65
2018-09-03T21:55:48.613Z,48.03
2018-09-03T22:22:43.556Z,48.30
2018-09-03T22:27:37.348Z,51.20
2018-09-03T22:34:57.861Z,52.20
2018-09-03T22:39:51.589Z,45.80
2018-09-03T23:40:58.452Z,58.50
2018-09-03T23:48:18.825Z,51.00
2018-09-03T23:55:39.294Z,60.77
2018-09-03T23:58:06.397Z,54.47
