createdAt,value
2018-06-29T00:00:02.616Z,21.40
2018-06-29T00:02:31.481Z,21.30
2018-06-29T00:05:00.345Z,21.30
2018-06-29T00:07:29.232Z,21.20
2018-06-29T00:09:58.302Z,21.20
2018-06-29T00:12:27.149Z,21.30
2018-06-29T00:14:56.008Z,21.30
2018-06-29T00:17:25.186Z,21.20
2018-06-29T00:19:54.440Z,21.20
2018-06-29T00:22:23.901Z,21.20
2018-06-29T00:24:52.782Z,21.10
2018-06-29T00:27:21.738Z,21.10
2018-06-29T00:29:50.654Z,21.10
2018-06-29T00:32:19.639Z,21.10
2018-06-29T00:34:48.496Z,21.10
2018-06-29T00:37:17.382Z,21.10
2018-06-29T00:39:46.269Z,21.20
2018-06-29T00:42:15.179Z,21.10
2018-06-29T00:44:44.013Z,21.10
2018-06-29T00:47:12.854Z,21.10
2018-06-29T00:49:41.744Z,21.00
2018-06-29T00:52:10.625Z,21.00
2018-06-29T00:54:39.773Z,21.00
2018-06-29T00:57:08.783Z,21.00
2018-06-29T00:59:37.769Z,21.00
2018-06-29T01:02:06.806Z,21.20
2018-06-29T01:04:35.696Z,21.20
2018-06-29T01:07:04.588Z,21.20
2018-06-29T01:09:33.452Z,21.10
2018-06-29T01:12:02.272Z,21.20
2018-06-29T01:14:31.097Z,21.10
2018-06-29T01:17:00.008Z,21.10
2018-06-29T01:19:28.825Z,20.90
2018-06-29T01:21:57.661Z,20.80
2018-06-29T01:24:28.177Z,20.90
2018-06-29T01:26:57.057Z,20.90
2018-06-29T01:29:25.886Z,20.90
2018-06-29T01:31:54.720Z,20.90
2018-06-29T01:34:23.621Z,20.90
2018-06-29T01:36:52.493Z,20.80
2018-06-29T01:39:21.385Z,20.70
2018-06-29T01:41:50.279Z,20.70
2018-06-29T01:44:19.135Z,20.60
2018-06-29T01:46:47.977Z,20.50
2018-06-29T01:49:16.812Z,20.60
2018-06-29T01:51:45.669Z,20.60
2018-06-29T01:54:14.504Z,20.60
2018-06-29T01:56:43.338Z,20.60
2018-06-29T01:59:12.188Z,20.50
2018-06-29T02:01:41.090Z,20.60
2018-06-29T02:04:09.892Z,20.50
2018-06-29T02:06:38.750Z,20.40
2018-06-29T02:09:09.177Z,20.50
2018-06-29T02:11:38.017Z,20.50
2018-06-29T02:14:06.844Z,20.50
2018-06-29T02:16:35.708Z,20.50
2018-06-29T02:19:04.544Z,20.60
2018-06-29T02:21:33.419Z,20.60
2018-06-29T02:24:02.385Z,20.60
2018-06-29T02:26:31.228Z,20.60
2018-06-29T02:29:00.049Z,20.50
2018-06-29T02:31:28.966Z,20.50
2018-06-29T02:33:57.754Z,20.50
2018-06-29T02:36:26.597Z,20.50
2018-06-29T02:38:55.505Z,20.50
2018-06-29T02:41:24.362Z,20.40
2018-06-29T02:43:53.233Z,20.40
2018-06-29T02:46:22.134Z,20.30
2018-06-29T02:48:50.988Z,20.30
2018-06-29T02:51:19.878Z,20.30
2018-06-29T02:53:48.718Z,20.20
2018-06-29T02:56:17.620Z,20.20
2018-06-29T02:58:46.488Z,20.10
2018-06-29T03:01:15.353Z,20.10
2018-06-29T03:03:44.225Z,20.20
2018-06-29T03:06:13.116Z,20.20
2018-06-29T03:08:41.972Z,20.10
2018-06-29T03:11:10.932Z,20.10
2018-06-29T03:13:39.802Z,20.10
2018-06-29T03:16:08.716Z,20.00
2018-06-29T03:18:37.590Z,20.00
2018-06-29T03:21:06.455Z,20.00
2018-06-29T03:23:35.303Z,19.90
2018-06-29T03:26:04.169Z,19.80
2018-06-29T03:28:33.028Z,19.60
2018-06-29T03:31:01.882Z,19.60
2018-06-29T03:33:30.786Z,19.50
2018-06-29T03:35:59.624Z,19.50
2018-06-29T03:38:28.529Z,19.50
2018-06-29T03:40:57.550Z,19.40
2018-06-29T03:43:26.420Z,19.40
2018-06-29T03:45:55.289Z,19.40
2018-06-29T03:48:24.187Z,19.40
2018-06-29T03:50:53.072Z,19.40
2018-06-29T03:53:21.999Z,19.50
2018-06-29T03:55:50.956Z,19.50
2018-06-29T03:58:19.794Z,19.50
2018-06-29T04:00:48.640Z,19.50
2018-06-29T04:03:17.560Z,19.50
2018-06-29T04:05:46.482Z,19.40
2018-06-29T04:08:15.334Z,19.30
2018-06-29T04:10:44.164Z,19.20
2018-06-29T04:13:12.999Z,19.20
2018-06-29T04:15:41.840Z,19.10
2018-06-29T04:18:10.666Z,19.20
2018-06-29T04:20:39.504Z,19.10
2018-06-29T04:23:08.336Z,19.10
2018-06-29T04:25:37.160Z,19.20
2018-06-29T04:28:05.998Z,19.20
2018-06-29T04:30:34.906Z,19.20
2018-06-29T04:33:03.749Z,19.20
2018-06-29T04:35:32.693Z,19.30
2018-06-29T04:38:01.518Z,19.20
2018-06-29T04:40:30.373Z,19.30
2018-06-29T04:42:59.336Z,19.40
2018-06-29T04:45:28.190Z,19.50
2018-06-29T04:47:57.055Z,19.50
2018-06-29T04:50:25.928Z,19.50
2018-06-29T04:52:54.845Z,19.40
2018-06-29T04:55:23.733Z,19.40
2018-06-29T04:57:52.797Z,19.50
2018-06-29T05:00:21.679Z,19.60
2018-06-29T05:02:50.577Z,19.50
2018-06-29T05:07:48.034Z,19.60
2018-06-29T05:10:16.875Z,19.60
2018-06-29T05:12:45.720Z,19.50
2018-06-29T05:15:14.633Z,19.60
2018-06-29T05:17:43.475Z,19.50
2018-06-29T05:20:12.300Z,19.60
2018-06-29T05:22:41.188Z,19.60
2018-06-29T05:25:10.167Z,19.60
2018-06-29T05:27:39.033Z,19.70
2018-06-29T05:30:08.664Z,19.60
2018-06-29T05:32:37.728Z,19.60
2018-06-29T05:37:35.179Z,19.70
2018-06-29T05:40:04.120Z,19.70
2018-06-29T05:42:33.039Z,19.70
2018-06-29T05:45:02.487Z,19.70
2018-06-29T05:47:31.364Z,19.70
2018-06-29T05:50:00.304Z,19.70
2018-06-29T05:52:29.157Z,19.80
2018-06-29T05:54:58.046Z,19.80
2018-06-29T05:57:26.972Z,19.80
2018-06-29T05:59:55.833Z,19.80
2018-06-29T06:02:24.818Z,19.90
2018-06-29T06:04:53.757Z,20.20
2018-06-29T06:07:23.051Z,20.20
2018-06-29T06:09:52.000Z,20.20
2018-06-29T06:12:20.947Z,20.20
2018-06-29T06:14:49.940Z,20.30
2018-06-29T06:17:18.895Z,20.20
2018-06-29T06:20:22.055Z,20.20
2018-06-29T06:22:51.052Z,20.20
2018-06-29T06:25:19.974Z,20.20
2018-06-29T06:27:48.881Z,20.20
2018-06-29T06:30:17.772Z,20.20
2018-06-29T06:32:46.626Z,20.20
2018-06-29T06:35:15.482Z,20.30
2018-06-29T06:37:44.426Z,20.40
2018-06-29T06:40:13.367Z,20.40
2018-06-29T06:42:42.205Z,20.40
2018-06-29T06:45:11.202Z,20.40
2018-06-29T06:47:40.053Z,20.50
2018-06-29T06:50:09.133Z,20.50
2018-06-29T06:52:37.989Z,20.70
2018-06-29T06:55:06.875Z,20.90
2018-06-29T06:57:35.827Z,20.80
2018-06-29T07:00:05.275Z,20.50
2018-06-29T07:02:34.133Z,20.40
2018-06-29T07:07:31.594Z,20.60
2018-06-29T07:10:00.789Z,20.60
2018-06-29T07:12:29.938Z,20.70
2018-06-29T07:14:58.712Z,20.70
2018-06-29T07:17:27.604Z,20.70
2018-06-29T07:19:56.493Z,20.80
2018-06-29T07:22:25.437Z,20.80
2018-06-29T07:24:54.369Z,20.90
2018-06-29T07:27:23.389Z,20.90
2018-06-29T07:29:52.274Z,20.90
2018-06-29T07:32:21.434Z,20.90
2018-06-29T07:34:50.330Z,20.90
2018-06-29T07:37:19.207Z,21.10
2018-06-29T07:39:48.064Z,21.10
2018-06-29T07:44:45.533Z,21.20
2018-06-29T07:47:14.449Z,21.20
2018-06-29T07:49:43.316Z,21.20
2018-06-29T07:52:12.172Z,21.30
2018-06-29T07:54:40.997Z,21.30
2018-06-29T07:57:09.842Z,21.30
2018-06-29T07:59:38.686Z,21.40
2018-06-29T08:02:07.539Z,21.40
2018-06-29T08:07:04.932Z,21.40
2018-06-29T08:09:33.805Z,21.50
2018-06-29T08:12:02.673Z,21.60
2018-06-29T08:14:31.515Z,21.50
2018-06-29T08:17:00.371Z,21.60
2018-06-29T08:19:29.220Z,21.60
2018-06-29T08:21:58.058Z,21.50
2018-06-29T08:24:29.085Z,21.40
2018-06-29T08:26:58.067Z,21.40
2018-06-29T08:29:26.953Z,21.60
2018-06-29T08:31:55.791Z,21.50
2018-06-29T08:34:24.705Z,21.70
2018-06-29T08:36:53.588Z,21.70
2018-06-29T08:39:22.501Z,21.80
2018-06-29T08:41:51.352Z,21.60
2018-06-29T08:44:20.677Z,21.70
2018-06-29T08:46:49.539Z,21.60
2018-06-29T08:49:18.373Z,21.60
2018-06-29T08:51:47.279Z,21.60
2018-06-29T08:54:16.128Z,21.90
2018-06-29T08:56:45.013Z,21.90
2018-06-29T08:59:13.882Z,21.70
2018-06-29T09:01:42.725Z,21.60
2018-06-29T09:04:11.624Z,21.90
2018-06-29T09:06:40.491Z,22.00
2018-06-29T09:09:09.771Z,22.30
2018-06-29T09:11:39.056Z,22.10
2018-06-29T09:14:07.905Z,22.20
2018-06-29T09:16:36.789Z,21.90
2018-06-29T09:19:05.731Z,21.90
2018-06-29T09:21:34.533Z,22.00
2018-06-29T09:24:03.385Z,21.70
2018-06-29T09:26:32.226Z,21.70
2018-06-29T09:29:01.128Z,22.00
2018-06-29T09:31:30.005Z,21.90
2018-06-29T09:33:58.873Z,22.20
2018-06-29T09:36:27.786Z,22.50
2018-06-29T09:38:56.612Z,22.50
2018-06-29T09:41:25.585Z,22.10
2018-06-29T09:43:54.516Z,22.30
2018-06-29T09:46:23.380Z,22.70
2018-06-29T09:48:52.353Z,22.20
2018-06-29T09:51:21.256Z,21.70
2018-06-29T09:53:50.221Z,21.50
2018-06-29T09:56:19.120Z,21.80
2018-06-29T09:58:47.969Z,22.50
2018-06-29T10:01:17.008Z,22.20
2018-06-29T10:03:45.848Z,22.00
2018-06-29T10:06:14.817Z,21.70
2018-06-29T10:08:43.697Z,21.50
2018-06-29T10:11:12.559Z,21.80
2018-06-29T10:13:41.401Z,21.70
2018-06-29T10:16:10.305Z,21.60
2018-06-29T10:18:39.253Z,21.80
2018-06-29T10:21:08.120Z,22.40
2018-06-29T10:23:36.987Z,22.40
2018-06-29T10:26:05.905Z,21.80
2018-06-29T10:28:34.825Z,22.00
2018-06-29T10:31:03.757Z,21.90
2018-06-29T10:33:32.617Z,22.60
2018-06-29T10:36:02.434Z,22.20
2018-06-29T10:38:31.185Z,21.70
2018-06-29T10:41:00.261Z,22.10
2018-06-29T10:43:29.166Z,22.00
2018-06-29T10:45:58.011Z,21.90
2018-06-29T10:48:26.847Z,21.70
2018-06-29T10:50:56.101Z,22.40
2018-06-29T10:53:25.021Z,22.00
2018-06-29T10:58:22.853Z,21.60
2018-06-29T11:00:52.018Z,21.80
2018-06-29T11:03:21.245Z,22.60
2018-06-29T11:05:50.171Z,22.40
2018-06-29T11:08:19.153Z,21.90
2018-06-29T11:10:48.049Z,21.70
2018-06-29T11:13:16.936Z,22.00
2018-06-29T11:15:45.853Z,23.20
2018-06-29T11:18:14.737Z,22.30
2018-06-29T11:20:43.645Z,22.50
2018-06-29T11:23:12.548Z,22.80
2018-06-29T11:25:41.437Z,22.00
2018-06-29T11:28:10.302Z,21.50
2018-06-29T11:30:39.235Z,21.60
2018-06-29T11:33:08.251Z,22.00
2018-06-29T11:35:40.377Z,21.70
2018-06-29T11:38:09.193Z,21.50
2018-06-29T11:40:38.050Z,21.50
2018-06-29T11:43:06.981Z,21.30
2018-06-29T11:45:35.893Z,21.20
2018-06-29T11:48:04.764Z,21.20
2018-06-29T11:50:33.756Z,21.30
2018-06-29T11:53:02.612Z,21.50
2018-06-29T11:55:31.444Z,21.50
2018-06-29T11:58:00.458Z,21.40
2018-06-29T12:00:29.593Z,21.60
2018-06-29T12:02:58.491Z,21.50
2018-06-29T12:05:27.489Z,21.40
2018-06-29T12:07:56.644Z,21.50
2018-06-29T12:10:25.608Z,21.40
2018-06-29T12:12:54.810Z,21.50
2018-06-29T12:15:24.013Z,21.60
2018-06-29T12:17:53.125Z,21.50
2018-06-29T12:20:22.211Z,21.80
2018-06-29T12:22:51.214Z,21.70
2018-06-29T12:25:20.193Z,21.80
2018-06-29T12:27:49.286Z,21.60
2018-06-29T12:30:18.184Z,21.70
2018-06-29T12:32:47.038Z,21.60
2018-06-29T12:35:15.929Z,21.50
2018-06-29T12:37:44.982Z,21.90
2018-06-29T12:40:13.885Z,21.90
2018-06-29T12:42:42.823Z,21.70
2018-06-29T12:45:11.715Z,21.50
2018-06-29T12:47:40.594Z,21.70
2018-06-29T12:50:09.532Z,22.10
2018-06-29T12:52:38.405Z,22.00
2018-06-29T12:55:07.285Z,21.70
2018-06-29T12:57:36.334Z,22.50
2018-06-29T13:00:05.581Z,22.30
2018-06-29T13:02:34.705Z,22.10
2018-06-29T13:05:03.898Z,22.60
2018-06-29T13:07:33.790Z,22.10
2018-06-29T13:10:03.017Z,22.20
2018-06-29T13:12:32.329Z,21.90
2018-06-29T13:15:01.238Z,22.10
2018-06-29T13:17:30.115Z,23.10
2018-06-29T13:19:59.065Z,23.20
2018-06-29T13:22:27.996Z,22.80
2018-06-29T13:24:57.023Z,22.20
2018-06-29T13:27:25.880Z,21.90
2018-06-29T13:29:54.721Z,21.90
2018-06-29T13:32:24.149Z,22.20
2018-06-29T13:34:54.304Z,22.00
2018-06-29T13:37:23.160Z,21.90
2018-06-29T13:39:53.597Z,21.80
2018-06-29T13:42:25.044Z,21.90
2018-06-29T13:44:54.101Z,22.30
2018-06-29T13:47:26.627Z,22.30
2018-06-29T13:49:55.489Z,22.00
2018-06-29T13:52:25.482Z,22.00
2018-06-29T13:54:54.428Z,22.40
2018-06-29T13:57:23.269Z,23.10
2018-06-29T13:59:52.315Z,22.80
2018-06-29T14:02:21.383Z,22.60
2018-06-29T14:04:50.341Z,22.90
2018-06-29T14:07:19.276Z,22.80
2018-06-29T14:09:48.288Z,22.50
2018-06-29T14:12:17.244Z,22.40
2018-06-29T14:14:46.320Z,23.10
2018-06-29T14:17:15.854Z,22.60
2018-06-29T14:19:44.788Z,22.50
2018-06-29T14:22:13.628Z,22.50
2018-06-29T14:24:42.608Z,22.50
2018-06-29T14:27:11.496Z,22.70
2018-06-29T14:29:40.473Z,23.40
2018-06-29T14:32:09.424Z,23.50
2018-06-29T14:34:39.375Z,23.20
2018-06-29T14:37:13.741Z,23.20
2018-06-29T14:39:42.981Z,23.20
2018-06-29T14:42:11.884Z,23.20
2018-06-29T14:44:40.733Z,23.20
2018-06-29T14:47:09.597Z,23.00
2018-06-29T14:49:38.488Z,22.50
2018-06-29T14:52:07.342Z,22.90
2018-06-29T14:54:36.293Z,22.50
2018-06-29T14:57:05.462Z,22.40
2018-06-29T14:59:34.348Z,22.20
2018-06-29T15:02:03.253Z,22.00
2018-06-29T15:04:32.125Z,22.00
2018-06-29T15:07:01.127Z,22.10
2018-06-29T15:09:30.187Z,22.20
2018-06-29T15:11:59.067Z,22.20
2018-06-29T15:14:28.033Z,22.20
2018-06-29T15:16:56.945Z,22.10
2018-06-29T15:19:25.957Z,21.90
2018-06-29T15:21:55.035Z,21.90
2018-06-29T15:24:23.958Z,22.00
2018-06-29T15:26:52.933Z,21.90
2018-06-29T15:29:22.180Z,22.00
2018-06-29T15:31:51.059Z,22.00
2018-06-29T15:34:20.007Z,22.30
2018-06-29T15:36:48.916Z,22.80
2018-06-29T15:39:17.757Z,22.90
2018-06-29T15:41:47.340Z,22.70
2018-06-29T15:44:16.356Z,23.00
2018-06-29T15:46:45.242Z,23.20
2018-06-29T15:49:14.125Z,23.00
2018-06-29T15:51:43.026Z,22.70
2018-06-29T15:54:11.933Z,23.00
2018-06-29T15:56:40.796Z,23.20
2018-06-29T15:59:09.704Z,23.00
2018-06-29T16:01:38.906Z,22.70
2018-06-29T16:04:07.773Z,22.40
2018-06-29T16:06:36.682Z,22.60
2018-06-29T16:09:07.489Z,22.70
2018-06-29T16:11:36.464Z,23.20
2018-06-29T16:14:05.648Z,23.10
2018-06-29T16:16:34.580Z,23.40
2018-06-29T16:19:03.428Z,23.10
2018-06-29T16:21:32.283Z,22.60
2018-06-29T16:24:01.137Z,22.80
2018-06-29T16:26:29.972Z,23.00
2018-06-29T16:29:02.485Z,23.00
2018-06-29T16:31:31.314Z,22.80
2018-06-29T16:34:00.192Z,22.60
2018-06-29T16:36:29.050Z,22.50
2018-06-29T16:38:57.924Z,22.50
2018-06-29T16:41:26.868Z,23.20
2018-06-29T16:43:55.835Z,22.90
2018-06-29T16:46:25.495Z,23.20
2018-06-29T16:48:54.481Z,23.10
2018-06-29T16:51:23.374Z,22.80
2018-06-29T16:53:52.296Z,22.50
2018-06-29T16:56:21.284Z,22.70
2018-06-29T16:58:50.215Z,22.70
2018-06-29T17:01:19.781Z,22.80
2018-06-29T17:03:48.724Z,22.60
2018-06-29T17:06:17.603Z,22.60
2018-06-29T17:08:46.576Z,22.50
2018-06-29T17:11:15.534Z,22.30
2018-06-29T17:13:44.397Z,22.20
2018-06-29T17:16:13.268Z,22.20
2018-06-29T17:18:42.291Z,22.10
2018-06-29T17:21:11.144Z,22.30
2018-06-29T17:23:40.349Z,22.40
2018-06-29T17:26:09.181Z,22.30
2018-06-29T17:28:38.069Z,22.30
2018-06-29T17:31:06.917Z,22.60
2018-06-29T17:33:35.828Z,22.40
2018-06-29T17:36:04.897Z,22.30
2018-06-29T17:38:33.729Z,22.70
2018-06-29T17:41:02.584Z,22.70
2018-06-29T17:43:31.421Z,22.60
2018-06-29T17:46:00.410Z,22.70
2018-06-29T17:48:29.297Z,22.50
2018-06-29T17:50:58.164Z,22.50
2018-06-29T17:53:27.153Z,22.50
2018-06-29T17:55:56.081Z,22.70
2018-06-29T17:58:24.990Z,22.70
2018-06-29T18:00:53.941Z,22.60
2018-06-29T18:03:22.957Z,22.50
2018-06-29T18:05:52.171Z,22.40
2018-06-29T18:08:21.087Z,22.40
2018-06-29T18:10:49.948Z,22.50
2018-06-29T18:13:18.872Z,22.60
2018-06-29T18:15:47.669Z,22.50
2018-06-29T18:18:16.526Z,22.60
2018-06-29T18:20:45.400Z,22.50
2018-06-29T18:23:14.249Z,22.50
2018-06-29T18:25:43.128Z,22.50
2018-06-29T18:28:12.069Z,22.50
2018-06-29T18:30:40.930Z,22.50
2018-06-29T18:33:15.146Z,22.50
2018-06-29T18:35:44.360Z,22.60
2018-06-29T18:40:48.469Z,22.70
2018-06-29T18:43:17.329Z,22.70
2018-06-29T18:45:46.989Z,22.60
2018-06-29T18:48:15.925Z,22.60
2018-06-29T18:50:44.693Z,22.70
2018-06-29T18:53:13.525Z,22.80
2018-06-29T18:55:42.397Z,22.70
2018-06-29T18:58:11.242Z,22.70
2018-06-29T19:00:40.100Z,22.70
2018-06-29T19:03:08.939Z,22.70
2018-06-29T19:05:37.896Z,22.70
2018-06-29T19:08:06.737Z,22.70
2018-06-29T19:10:35.630Z,22.70
2018-06-29T19:13:04.700Z,22.80
2018-06-29T19:15:33.699Z,22.80
2018-06-29T19:18:02.732Z,22.80
2018-06-29T19:20:31.542Z,22.80
2018-06-29T19:23:00.392Z,22.70
2018-06-29T19:25:29.328Z,22.70
2018-06-29T19:27:58.151Z,22.70
2018-06-29T19:30:27.065Z,22.70
2018-06-29T19:32:56.068Z,22.70
2018-06-29T19:35:24.982Z,22.70
2018-06-29T19:37:53.962Z,22.80
2018-06-29T19:40:22.788Z,22.80
2018-06-29T19:42:51.854Z,22.90
2018-06-29T19:45:20.894Z,22.90
2018-06-29T19:47:49.849Z,22.90
2018-06-29T19:50:18.733Z,22.90
2018-06-29T19:52:47.579Z,22.90
2018-06-29T19:55:16.469Z,22.90
2018-06-29T19:57:45.420Z,22.80
2018-06-29T20:00:14.319Z,22.70
2018-06-29T20:02:43.144Z,22.80
2018-06-29T20:05:12.141Z,22.80
2018-06-29T20:07:40.841Z,22.80
2018-06-29T20:10:09.805Z,22.80
2018-06-29T20:12:38.653Z,22.90
2018-06-29T20:15:08.393Z,22.80
2018-06-29T20:17:37.275Z,22.80
2018-06-29T20:20:07.356Z,22.80
2018-06-29T20:22:36.193Z,22.80
2018-06-29T20:25:05.160Z,22.70
2018-06-29T20:27:34.244Z,22.70
2018-06-29T20:30:03.108Z,22.70
2018-06-29T20:32:32.062Z,22.70
2018-06-29T20:35:00.913Z,22.70
2018-06-29T20:37:30.060Z,22.70
2018-06-29T20:39:59.211Z,22.70
2018-06-29T20:42:28.046Z,22.70
2018-06-29T20:44:56.936Z,22.70
2018-06-29T20:47:25.801Z,22.70
2018-06-29T20:49:54.693Z,22.70
2018-06-29T20:52:23.592Z,22.70
2018-06-29T20:54:52.440Z,22.70
2018-06-29T20:57:21.337Z,22.70
2018-06-29T20:59:50.225Z,22.60
2018-06-29T21:02:19.080Z,22.60
2018-06-29T21:04:48.030Z,22.50
2018-06-29T21:07:16.869Z,22.50
2018-06-29T21:09:45.732Z,22.50
2018-06-29T21:12:14.602Z,22.50
2018-06-29T21:14:43.704Z,22.50
2018-06-29T21:17:12.562Z,22.50
2018-06-29T21:19:41.422Z,22.40
2018-06-29T21:22:10.270Z,22.40
2018-06-29T21:24:39.121Z,22.40
2018-06-29T21:27:08.034Z,22.40
2018-06-29T21:29:36.857Z,22.40
2018-06-29T21:32:05.690Z,22.30
2018-06-29T21:34:34.524Z,22.30
2018-06-29T21:37:03.374Z,22.30
2018-06-29T21:39:32.288Z,22.30
2018-06-29T21:42:01.157Z,22.30
2018-06-29T21:44:30.015Z,22.30
2018-06-29T21:46:58.839Z,22.20
2018-06-29T21:49:27.664Z,22.10
2018-06-29T21:51:56.588Z,22.20
2018-06-29T21:54:25.515Z,22.20
2018-06-29T21:56:54.384Z,22.20
2018-06-29T21:59:23.279Z,22.20
2018-06-29T22:01:52.194Z,22.10
2018-06-29T22:04:21.097Z,22.10
2018-06-29T22:06:49.983Z,22.00
2018-06-29T22:09:18.847Z,22.00
2018-06-29T22:11:47.673Z,22.00
2018-06-29T22:14:16.500Z,22.00
2018-06-29T22:16:45.339Z,21.90
2018-06-29T22:19:14.177Z,21.90
2018-06-29T22:21:43.011Z,21.90
2018-06-29T22:24:11.866Z,21.90
2018-06-29T22:26:40.688Z,21.90
2018-06-29T22:29:09.577Z,21.80
2018-06-29T22:31:38.430Z,21.80
2018-06-29T22:34:07.288Z,21.80
2018-06-29T22:36:36.149Z,21.80
2018-06-29T22:39:07.996Z,21.70
2018-06-29T22:41:36.864Z,21.70
2018-06-29T22:44:05.754Z,21.70
2018-06-29T22:46:34.636Z,21.60
2018-06-29T22:49:03.585Z,21.60
2018-06-29T22:51:32.472Z,21.70
2018-06-29T22:54:01.342Z,21.70
2018-06-29T22:56:30.189Z,21.60
2018-06-29T22:58:59.077Z,21.60
2018-06-29T23:01:27.944Z,21.60
2018-06-29T23:03:56.828Z,21.60
2018-06-29T23:06:26.256Z,21.50
2018-06-29T23:08:55.137Z,21.60
2018-06-29T23:11:24.004Z,21.50
2018-06-29T23:13:52.897Z,21.50
2018-06-29T23:16:21.785Z,21.50
2018-06-29T23:18:50.718Z,21.50
2018-06-29T23:21:19.564Z,21.50
2018-06-29T23:23:48.394Z,21.50
2018-06-29T23:26:17.265Z,21.40
2018-06-29T23:28:46.113Z,21.40
2018-06-29T23:31:14.964Z,21.40
2018-06-29T23:33:43.809Z,21.40
2018-06-29T23:36:12.736Z,21.40
2018-06-29T23:38:41.562Z,21.40
2018-06-29T23:41:10.480Z,21.40
2018-06-29T23:43:39.314Z,21.30
2018-06-29T23:46:08.140Z,21.30
2018-06-29T23:48:36.995Z,21.30
2018-06-29T23:51:05.841Z,21.30
2018-06-29T23:53:34.664Z,21.20
2018-06-29T23:58:32.034Z,21.20
