createdAt,value
2018-12-15T00:00:00.953Z,2.5
2018-12-15T00:05:01.013Z,2.7
2018-12-15T00:10:00.407Z,2.7
2018-12-15T00:15:01.006Z,2.7
2018-12-15T00:20:00.473Z,2.7
2018-12-15T00:25:00.834Z,2.8
2018-12-15T00:30:01.040Z,2.6
2018-12-15T00:35:00.513Z,2.6
2018-12-15T00:40:00.448Z,2.5
2018-12-15T00:45:00.698Z,2.5
2018-12-15T00:50:00.422Z,2.4
2018-12-15T00:55:00.709Z,2.4
2018-12-15T01:00:00.806Z,2.4
2018-12-15T01:05:01.979Z,2.3
2018-12-15T01:10:00.780Z,2.5
2018-12-15T01:15:01.333Z,2.4
2018-12-15T01:20:01.359Z,2.3
2018-12-15T01:25:01.427Z,2.2
2018-12-15T01:30:01.493Z,2.1
2018-12-15T01:35:01.089Z,2.1
2018-12-15T01:40:02.860Z,2.1
2018-12-15T01:45:00.903Z,2.2
2018-12-15T01:50:00.875Z,2.2
2018-12-15T01:55:01.242Z,2.4
2018-12-15T02:00:01.470Z,2.5
2018-12-15T02:05:01.102Z,2.4
2018-12-15T02:10:00.976Z,2.3
2018-12-15T02:15:00.679Z,2.4
2018-12-15T02:20:00.553Z,2.2
2018-12-15T02:25:00.806Z,2.1
2018-12-15T02:30:00.586Z,2.2
2018-12-15T02:35:00.371Z,2.1
2018-12-15T02:40:00.776Z,2
2018-12-15T02:45:01.031Z,2
2018-12-15T02:50:00.437Z,1.9
2018-12-15T02:55:00.370Z,2
2018-12-15T03:00:00.890Z,1.9
2018-12-15T03:05:00.490Z,1.9
2018-12-15T03:10:00.778Z,1.9
2018-12-15T03:15:00.485Z,2.1
2018-12-15T03:20:00.454Z,2
2018-12-15T03:25:00.966Z,2.1
2018-12-15T03:30:00.327Z,1.8
2018-12-15T03:35:00.383Z,1.7
2018-12-15T03:40:01.133Z,1.6
2018-12-15T03:45:00.482Z,1.8
2018-12-15T03:50:00.025Z,1.8
2018-12-15T03:55:00.663Z,1.8
2018-12-15T04:00:00.640Z,1.8
2018-12-15T04:05:00.075Z,1.8
2018-12-15T04:10:00.359Z,1.6
2018-12-15T04:15:00.374Z,1.8
2018-12-15T04:20:00.291Z,1.9
2018-12-15T04:25:00.179Z,1.9
2018-12-15T04:30:00.356Z,2
2018-12-15T04:35:00.027Z,1.9
2018-12-15T04:40:00.034Z,1.7
2018-12-15T04:45:00.227Z,1.6
2018-12-15T04:50:00.525Z,1.7
2018-12-15T04:55:00.085Z,1.7
2018-12-15T05:00:00.883Z,1.7
2018-12-15T05:05:00.374Z,1.9
2018-12-15T05:09:59.816Z,1.7
2018-12-15T05:15:00.281Z,1.9
2018-12-15T05:20:00.089Z,1.8
2018-12-15T05:24:59.938Z,1.8
2018-12-15T05:30:00.356Z,1.9
2018-12-15T05:35:00.082Z,1.9
2018-12-15T05:40:00.184Z,1.9
2018-12-15T05:45:00.448Z,1.9
2018-12-15T05:50:00.134Z,1.7
2018-12-15T05:54:59.997Z,1.6
2018-12-15T06:00:00.377Z,1.8
2018-12-15T06:04:59.902Z,1.9
2018-12-15T06:10:00.631Z,1.8
2018-12-15T06:14:59.927Z,1.7
2018-12-15T06:19:59.949Z,1.7
2018-12-15T06:24:59.837Z,1.8
2018-12-15T06:29:59.884Z,1.7
2018-12-15T06:35:00.110Z,1.7
2018-12-15T06:40:00.005Z,1.7
2018-12-15T06:44:59.739Z,1.6
2018-12-15T06:49:59.947Z,1.8
2018-12-15T06:54:59.754Z,1.7
2018-12-15T07:00:00.104Z,1.6
2018-12-15T07:04:59.640Z,1.7
2018-12-15T07:09:59.873Z,1.6
2018-12-15T07:15:00.115Z,1.7
2018-12-15T07:19:59.644Z,1.7
2018-12-15T07:24:59.783Z,1.8
2018-12-15T07:30:00.142Z,1.8
2018-12-15T07:35:01.135Z,1.6
2018-12-15T07:39:59.887Z,1.5
2018-12-15T07:44:59.924Z,1.7
2018-12-15T07:49:59.928Z,1.7
2018-12-15T07:54:59.987Z,1.5
2018-12-15T08:00:00.099Z,1.6
2018-12-15T08:04:59.899Z,1.8
2018-12-15T08:09:59.559Z,1.7
2018-12-15T08:14:59.744Z,1.6
2018-12-15T08:19:59.734Z,1.8
2018-12-15T08:24:59.758Z,1.5
2018-12-15T08:29:59.923Z,1.7
2018-12-15T08:34:59.740Z,1.8
2018-12-15T08:39:59.856Z,1.8
2018-12-15T08:45:00.764Z,1.8
2018-12-15T08:49:59.775Z,1.9
2018-12-15T08:55:00.089Z,1.8
2018-12-15T09:00:00.311Z,1.7
2018-12-15T09:04:59.924Z,1.5
2018-12-15T09:09:59.578Z,1.5
2018-12-15T09:14:59.885Z,1.7
2018-12-15T09:19:59.914Z,1.7
2018-12-15T09:24:59.966Z,1.7
2018-12-15T09:30:00.107Z,1.8
2018-12-15T09:34:59.651Z,1.7
2018-12-15T09:40:00.001Z,1.7
2018-12-15T09:44:59.467Z,1.8
2018-12-15T09:49:59.875Z,1.8
2018-12-15T09:54:59.641Z,1.8
2018-12-15T09:59:59.859Z,1.8
2018-12-15T10:04:59.641Z,1.8
2018-12-15T10:09:59.924Z,2
2018-12-15T10:14:59.674Z,1.9
2018-12-15T10:19:59.798Z,2
2018-12-15T10:25:00.118Z,1.8
2018-12-15T10:29:59.881Z,1.8
2018-12-15T10:35:06.295Z,1.8
2018-12-15T10:39:59.572Z,1.8
2018-12-15T10:50:07.780Z,1.8
2018-12-15T10:55:45.829Z,2
2018-12-15T11:00:05.401Z,1.9
2018-12-15T11:05:03.592Z,2.1
2018-12-15T11:10:03.083Z,2.1
2018-12-15T11:15:03.427Z,2.1
2018-12-15T11:20:02.817Z,2
2018-12-15T11:25:05.106Z,2
2018-12-15T11:30:02.945Z,1.7
2018-12-15T11:35:02.737Z,1.6
2018-12-15T11:40:04.005Z,1.6
2018-12-15T11:45:03.220Z,1.6
2018-12-15T11:50:03.000Z,1.6
2018-12-15T11:55:02.688Z,1.7
2018-12-15T12:00:02.740Z,1.6
2018-12-15T12:05:02.638Z,1.8
2018-12-15T12:10:04.038Z,1.9
2018-12-15T12:15:03.090Z,1.9
2018-12-15T12:20:02.840Z,1.8
2018-12-15T12:25:03.690Z,1.9
2018-12-15T12:30:03.239Z,2
2018-12-15T12:35:02.805Z,2
2018-12-15T12:40:02.905Z,2
2018-12-15T12:45:02.663Z,1.9
2018-12-15T12:50:02.763Z,1.7
2018-12-15T12:55:02.827Z,1.8
2018-12-15T13:00:02.898Z,1.8
2018-12-15T13:05:02.793Z,1.6
2018-12-15T13:10:02.679Z,1.7
2018-12-15T13:15:02.944Z,1.7
2018-12-15T13:20:03.826Z,1.8
2018-12-15T13:25:02.593Z,1.6
2018-12-15T13:30:03.159Z,2
2018-12-15T13:35:02.755Z,1.9
2018-12-15T13:40:04.293Z,2
2018-12-15T13:45:03.536Z,1.8
2018-12-15T13:50:02.549Z,1.8
2018-12-15T13:55:02.607Z,1.8
2018-12-15T14:00:03.166Z,1.8
2018-12-15T14:05:02.865Z,1.7
2018-12-15T14:10:04.103Z,1.6
2018-12-15T14:15:02.931Z,1.7
2018-12-15T14:20:05.930Z,1.6
2018-12-15T14:25:02.740Z,1.5
2018-12-15T14:30:02.758Z,1.5
2018-12-15T14:35:02.665Z,1.5
2018-12-15T14:40:02.507Z,1.5
2018-12-15T14:45:02.791Z,1.5
2018-12-15T14:50:03.910Z,1.4
2018-12-15T14:55:02.979Z,1.5
2018-12-15T15:00:02.943Z,1.5
2018-12-15T15:05:02.453Z,1.5
2018-12-15T15:10:02.489Z,1.4
2018-12-15T15:15:02.443Z,1.4
2018-12-15T15:20:02.418Z,1.3
2018-12-15T15:25:02.595Z,1.4
2018-12-15T15:30:02.499Z,1.3
2018-12-15T15:35:02.336Z,1.4
2018-12-15T15:40:03.971Z,1.4
2018-12-15T15:45:02.363Z,1.4
2018-12-15T15:50:02.389Z,1.5
2018-12-15T15:55:02.874Z,1.4
2018-12-15T16:00:02.416Z,1.4
2018-12-15T16:05:02.696Z,1.4
2018-12-15T16:10:02.666Z,1.1
2018-12-15T16:15:02.683Z,1.1
2018-12-15T16:20:02.585Z,1.1
2018-12-15T16:25:02.346Z,0.9
2018-12-15T16:30:02.297Z,1.1
2018-12-15T16:35:02.672Z,0.9
2018-12-15T16:40:02.781Z,0.9
2018-12-15T16:45:02.636Z,0.8
2018-12-15T16:50:02.592Z,0.7
2018-12-15T16:55:04.198Z,0.8
2018-12-15T17:00:02.821Z,0.8
2018-12-15T17:05:02.321Z,0.6
2018-12-15T17:10:02.864Z,0.7
2018-12-15T17:15:02.621Z,0.6
2018-12-15T17:20:02.521Z,0.5
2018-12-15T17:25:02.704Z,0.6
2018-12-15T17:30:02.565Z,0.6
2018-12-15T17:35:02.466Z,0.6
2018-12-15T17:40:02.169Z,0.6
2018-12-15T17:45:02.494Z,0.6
2018-12-15T17:50:02.597Z,0.6
2018-12-15T17:55:03.935Z,0.6
2018-12-15T18:00:02.794Z,0.6
2018-12-15T18:05:02.345Z,0.6
2018-12-15T18:10:03.822Z,0.5
2018-12-15T18:15:02.300Z,0.7
2018-12-15T18:20:02.482Z,0.6
2018-12-15T18:25:02.208Z,0.5
2018-12-15T18:30:02.444Z,0.6
2018-12-15T18:35:02.684Z,0.5
2018-12-15T18:40:04.295Z,0.5
2018-12-15T18:45:02.307Z,0.5
2018-12-15T18:50:03.039Z,0.4
2018-12-15T18:55:03.775Z,0.4
2018-12-15T19:00:02.483Z,0.5
2018-12-15T19:05:02.429Z,0.3
2018-12-15T19:10:03.117Z,0.4
2018-12-15T19:15:02.254Z,0.4
2018-12-15T19:20:02.326Z,0.3
2018-12-15T19:25:02.172Z,0.3
2018-12-15T19:30:02.564Z,0.3
2018-12-15T19:35:02.715Z,0.3
2018-12-15T19:40:03.007Z,0.4
2018-12-15T19:45:02.436Z,0.4
2018-12-15T19:50:02.372Z,0.3
2018-12-15T19:55:04.169Z,0.3
2018-12-15T20:00:02.798Z,0.3
2018-12-15T20:05:02.159Z,0.4
2018-12-15T20:10:04.107Z,0.4
2018-12-15T20:15:02.478Z,0.5
2018-12-15T20:20:02.137Z,0.4
2018-12-15T20:25:02.028Z,0.5
2018-12-15T20:30:02.100Z,0.4
2018-12-15T20:35:02.040Z,0.4
2018-12-15T20:40:02.106Z,0.4
2018-12-15T20:45:02.503Z,0.4
2018-12-15T20:50:01.952Z,0.5
2018-12-15T20:55:01.766Z,0.4
2018-12-15T21:00:02.370Z,0.4
2018-12-15T21:05:02.009Z,0.5
2018-12-15T21:10:02.026Z,0.5
2018-12-15T21:15:02.088Z,0.5
2018-12-15T21:20:02.082Z,0.6
2018-12-15T21:25:02.053Z,0.6
2018-12-15T21:30:01.928Z,0.6
2018-12-15T21:35:02.246Z,0.6
2018-12-15T21:40:02.011Z,0.7
2018-12-15T21:45:02.309Z,0.7
2018-12-15T21:50:02.474Z,0.7
2018-12-15T21:55:03.776Z,0.8
2018-12-15T22:00:02.503Z,0.8
2018-12-15T22:05:01.948Z,0.9
2018-12-15T22:10:03.163Z,0.9
2018-12-15T22:15:02.171Z,0.9
2018-12-15T22:20:02.206Z,1
2018-12-15T22:25:02.451Z,0.9
2018-12-15T22:30:02.488Z,0.9
2018-12-15T22:35:01.962Z,1.1
2018-12-15T22:40:03.205Z,1
2018-12-15T22:45:02.892Z,1.1
2018-12-15T22:50:02.079Z,1.1
2018-12-15T22:55:03.883Z,1
2018-12-15T23:00:02.418Z,1
2018-12-15T23:05:02.237Z,1.1
2018-12-15T23:10:02.017Z,1.1
2018-12-15T23:15:02.181Z,1
2018-12-15T23:20:02.476Z,0.7
2018-12-15T23:25:01.880Z,0.4
2018-12-15T23:30:02.020Z,0.3
2018-12-15T23:35:02.393Z,0.2
2018-12-15T23:40:02.268Z,0.3
2018-12-15T23:45:01.977Z,0
2018-12-15T23:50:02.008Z,-0.1
2018-12-15T23:55:02.985Z,0
