createdAt,value
2018-04-14T00:00:02.326Z,20.90
2018-04-14T00:00:34.341Z,20.90
2018-04-14T00:01:06.427Z,20.90
2018-04-14T00:01:38.460Z,20.90
2018-04-14T00:02:10.479Z,20.80
2018-04-14T00:02:43.282Z,20.80
2018-04-14T00:03:15.336Z,20.90
2018-04-14T00:03:47.427Z,20.80
2018-04-14T00:04:19.496Z,20.80
2018-04-14T00:04:51.512Z,20.90
2018-04-14T00:05:23.517Z,20.80
2018-04-14T00:05:55.562Z,20.80
2018-04-14T00:06:28.368Z,20.80
2018-04-14T00:07:00.400Z,20.80
2018-04-14T00:07:32.459Z,20.80
2018-04-14T00:08:04.486Z,20.80
2018-04-14T00:08:37.273Z,20.80
2018-04-14T00:09:09.302Z,20.80
2018-04-14T00:09:42.098Z,20.80
2018-04-14T00:10:14.159Z,20.80
2018-04-14T00:10:46.178Z,20.80
2018-04-14T00:11:18.285Z,20.80
2018-04-14T00:11:50.300Z,20.80
2018-04-14T00:12:22.326Z,20.80
2018-04-14T00:12:55.159Z,20.80
2018-04-14T00:13:27.187Z,20.80
2018-04-14T00:13:59.239Z,20.80
2018-04-14T00:14:31.266Z,20.80
2018-04-14T00:15:03.316Z,20.80
2018-04-14T00:15:35.346Z,20.80
2018-04-14T00:16:08.170Z,20.80
2018-04-14T00:16:40.199Z,20.80
2018-04-14T00:17:12.233Z,20.80
2018-04-14T00:17:45.035Z,20.80
2018-04-14T00:18:17.057Z,20.80
2018-04-14T00:18:49.179Z,20.80
2018-04-14T00:19:21.174Z,20.80
2018-04-14T00:19:53.212Z,20.80
2018-04-14T00:20:25.998Z,20.80
2018-04-14T00:20:58.041Z,20.80
2018-04-14T00:21:30.098Z,20.80
2018-04-14T00:22:02.128Z,20.80
2018-04-14T00:22:34.909Z,20.80
2018-04-14T00:23:06.937Z,20.80
2018-04-14T00:23:39.773Z,20.80
2018-04-14T00:24:11.809Z,20.70
2018-04-14T00:24:43.843Z,20.70
2018-04-14T00:25:15.883Z,20.80
2018-04-14T00:25:47.926Z,20.80
2018-04-14T00:26:20.719Z,20.80
2018-04-14T00:26:52.746Z,20.80
2018-04-14T00:27:25.563Z,20.80
2018-04-14T00:27:57.585Z,20.80
2018-04-14T00:28:29.646Z,20.80
2018-04-14T00:29:02.411Z,20.80
2018-04-14T00:29:34.442Z,20.70
2018-04-14T00:30:07.239Z,20.80
2018-04-14T00:30:39.272Z,20.80
2018-04-14T00:31:11.290Z,20.80
2018-04-14T00:31:44.087Z,20.80
2018-04-14T00:32:16.131Z,20.80
2018-04-14T00:32:48.910Z,20.80
2018-04-14T00:33:20.939Z,20.80
2018-04-14T00:33:53.757Z,20.80
2018-04-14T00:34:25.783Z,20.80
2018-04-14T00:34:57.804Z,20.80
2018-04-14T00:35:30.603Z,20.80
2018-04-14T00:36:02.627Z,20.80
2018-04-14T00:36:35.425Z,20.80
2018-04-14T00:37:07.439Z,20.80
2018-04-14T00:37:39.470Z,20.80
2018-04-14T00:38:11.501Z,20.80
2018-04-14T00:38:43.526Z,20.80
2018-04-14T00:39:15.551Z,20.70
2018-04-14T00:39:48.347Z,20.70
2018-04-14T00:40:20.380Z,20.70
2018-04-14T00:40:53.201Z,20.70
2018-04-14T00:41:25.218Z,20.70
2018-04-14T00:41:57.242Z,20.70
2018-04-14T00:42:30.098Z,20.70
2018-04-14T00:43:02.102Z,20.70
2018-04-14T00:43:34.203Z,20.70
2018-04-14T00:44:06.182Z,20.70
2018-04-14T00:44:38.239Z,20.70
2018-04-14T00:45:10.272Z,20.70
2018-04-14T00:45:42.326Z,20.80
2018-04-14T00:46:15.138Z,20.80
2018-04-14T00:46:47.159Z,20.80
2018-04-14T00:47:19.177Z,20.80
2018-04-14T00:47:51.201Z,20.80
2018-04-14T00:48:23.242Z,20.80
2018-04-14T00:48:55.257Z,20.80
2018-04-14T00:49:27.286Z,20.80
2018-04-14T00:49:59.305Z,20.80
2018-04-14T00:50:31.345Z,20.80
2018-04-14T00:51:03.366Z,20.80
2018-04-14T00:51:35.394Z,20.80
2018-04-14T00:52:07.426Z,20.80
2018-04-14T00:52:39.488Z,20.80
2018-04-14T00:53:11.504Z,20.80
2018-04-14T00:53:43.535Z,20.80
2018-04-14T00:54:15.571Z,20.80
2018-04-14T00:54:48.385Z,20.80
2018-04-14T00:55:20.474Z,20.80
2018-04-14T00:55:52.515Z,20.80
2018-04-14T00:56:24.554Z,20.80
2018-04-14T00:56:56.582Z,20.80
2018-04-14T00:57:28.604Z,20.80
2018-04-14T00:58:00.624Z,20.70
2018-04-14T00:58:33.439Z,20.70
2018-04-14T00:59:05.462Z,20.70
2018-04-14T00:59:38.244Z,20.70
2018-04-14T01:00:10.288Z,20.70
2018-04-14T01:00:43.110Z,20.70
2018-04-14T01:01:15.139Z,20.70
2018-04-14T01:01:47.163Z,20.70
2018-04-14T01:02:19.194Z,20.70
2018-04-14T01:02:52.011Z,20.70
2018-04-14T01:03:24.015Z,20.70
2018-04-14T01:03:56.807Z,20.70
2018-04-14T01:04:28.830Z,20.70
2018-04-14T01:05:01.637Z,20.70
2018-04-14T01:05:33.682Z,20.70
2018-04-14T01:06:05.765Z,20.70
2018-04-14T01:06:37.797Z,20.70
2018-04-14T01:07:09.834Z,20.70
2018-04-14T01:07:41.949Z,20.70
2018-04-14T01:08:13.935Z,20.70
2018-04-14T01:08:45.967Z,20.70
2018-04-14T01:09:18.778Z,20.70
2018-04-14T01:09:50.803Z,20.70
2018-04-14T01:10:22.826Z,20.70
2018-04-14T01:10:54.848Z,20.70
2018-04-14T01:11:26.911Z,20.70
2018-04-14T01:11:58.928Z,20.70
2018-04-14T01:12:30.961Z,20.70
2018-04-14T01:13:02.984Z,20.70
2018-04-14T01:13:35.012Z,20.70
2018-04-14T01:14:07.040Z,20.70
2018-04-14T01:14:39.070Z,20.70
2018-04-14T01:15:11.087Z,20.70
2018-04-14T01:15:43.882Z,20.70
2018-04-14T01:16:15.912Z,20.70
2018-04-14T01:16:48.736Z,20.70
2018-04-14T01:17:20.755Z,20.70
2018-04-14T01:17:52.791Z,20.70
2018-04-14T01:18:25.584Z,20.70
2018-04-14T01:18:57.600Z,20.70
2018-04-14T01:19:30.398Z,20.60
2018-04-14T01:20:02.451Z,20.70
2018-04-14T01:20:34.471Z,20.70
2018-04-14T01:21:07.287Z,20.70
2018-04-14T01:21:39.303Z,20.70
2018-04-14T01:22:12.106Z,20.70
2018-04-14T01:22:44.139Z,20.70
2018-04-14T01:23:16.922Z,20.70
2018-04-14T01:23:48.960Z,20.70
2018-04-14T01:24:20.991Z,20.70
2018-04-14T01:24:53.786Z,20.70
2018-04-14T01:25:25.835Z,20.70
2018-04-14T01:25:57.862Z,20.70
2018-04-14T01:26:30.640Z,20.70
2018-04-14T01:27:03.445Z,20.70
2018-04-14T01:27:35.466Z,20.70
2018-04-14T01:28:07.496Z,20.70
2018-04-14T01:28:39.524Z,20.70
2018-04-14T01:29:11.543Z,20.70
2018-04-14T01:29:43.566Z,20.70
2018-04-14T01:30:16.350Z,20.70
2018-04-14T01:30:48.371Z,20.70
2018-04-14T01:31:21.179Z,20.70
2018-04-14T01:31:53.217Z,20.70
2018-04-14T01:32:25.271Z,20.70
2018-04-14T01:32:58.053Z,20.70
2018-04-14T01:33:30.070Z,20.60
2018-04-14T01:34:02.859Z,20.70
2018-04-14T01:34:34.925Z,20.60
2018-04-14T01:35:06.955Z,20.70
2018-04-14T01:35:39.757Z,20.70
2018-04-14T01:36:11.786Z,20.70
2018-04-14T01:36:43.842Z,20.70
2018-04-14T01:37:15.859Z,20.70
2018-04-14T01:37:47.894Z,20.70
2018-04-14T01:38:19.931Z,20.70
2018-04-14T01:38:51.946Z,20.60
2018-04-14T01:39:23.970Z,20.60
2018-04-14T01:39:56.786Z,20.60
2018-04-14T01:40:28.802Z,20.70
2018-04-14T01:41:00.843Z,20.70
2018-04-14T01:41:33.639Z,20.60
2018-04-14T01:42:05.673Z,20.60
2018-04-14T01:42:38.452Z,20.60
2018-04-14T01:43:10.560Z,20.60
2018-04-14T01:43:42.580Z,20.60
2018-04-14T01:44:14.598Z,20.60
2018-04-14T01:44:47.395Z,20.60
2018-04-14T01:45:19.419Z,20.60
2018-04-14T01:45:51.460Z,20.60
2018-04-14T01:46:24.243Z,20.60
2018-04-14T01:46:56.280Z,20.60
2018-04-14T01:47:29.070Z,20.60
2018-04-14T01:48:01.096Z,20.60
2018-04-14T01:48:33.880Z,20.60
2018-04-14T01:49:05.936Z,20.60
2018-04-14T01:49:37.986Z,20.60
2018-04-14T01:50:10.019Z,20.60
2018-04-14T01:50:42.802Z,20.60
2018-04-14T01:51:14.833Z,20.50
2018-04-14T01:51:47.662Z,20.60
2018-04-14T01:52:19.688Z,20.60
2018-04-14T01:52:51.720Z,20.60
2018-04-14T01:53:23.805Z,20.60
2018-04-14T01:53:55.831Z,20.60
2018-04-14T01:54:27.879Z,20.60
2018-04-14T01:54:59.904Z,20.60
2018-04-14T01:55:32.687Z,20.60
2018-04-14T01:56:05.489Z,20.60
2018-04-14T01:56:37.514Z,20.60
2018-04-14T01:57:10.300Z,20.60
2018-04-14T01:57:42.328Z,20.60
2018-04-14T01:58:15.107Z,20.60
2018-04-14T01:58:47.192Z,20.60
2018-04-14T01:59:19.223Z,20.60
2018-04-14T01:59:51.255Z,20.60
2018-04-14T02:00:24.030Z,20.60
2018-04-14T02:00:56.070Z,20.60
2018-04-14T02:01:28.902Z,20.60
2018-04-14T02:02:00.901Z,20.60
2018-04-14T02:02:32.931Z,20.60
2018-04-14T02:03:04.961Z,20.60
2018-04-14T02:03:37.005Z,20.60
2018-04-14T02:04:09.034Z,20.60
2018-04-14T02:04:41.097Z,20.60
2018-04-14T02:05:13.131Z,20.60
2018-04-14T02:05:45.147Z,20.60
2018-04-14T02:06:17.923Z,20.60
2018-04-14T02:06:49.965Z,20.50
2018-04-14T02:07:22.760Z,20.60
2018-04-14T02:07:54.869Z,20.60
2018-04-14T02:08:26.856Z,20.60
2018-04-14T02:08:58.899Z,20.50
2018-04-14T02:09:30.932Z,20.50
2018-04-14T02:10:02.959Z,20.50
2018-04-14T02:10:34.987Z,20.50
2018-04-14T02:11:07.068Z,20.50
2018-04-14T02:11:39.094Z,20.50
2018-04-14T02:12:11.112Z,20.60
2018-04-14T02:12:43.145Z,20.50
2018-04-14T02:13:15.939Z,20.50
2018-04-14T02:13:47.958Z,20.60
2018-04-14T02:14:20.795Z,20.50
2018-04-14T02:14:52.844Z,20.50
2018-04-14T02:15:24.860Z,20.60
2018-04-14T02:15:56.932Z,20.50
2018-04-14T02:16:28.962Z,20.50
2018-04-14T02:17:01.008Z,20.60
2018-04-14T02:17:33.799Z,20.60
2018-04-14T02:18:05.849Z,20.50
2018-04-14T02:18:37.877Z,20.50
2018-04-14T02:19:10.655Z,20.50
2018-04-14T02:19:42.704Z,20.50
2018-04-14T02:20:14.738Z,20.50
2018-04-14T02:20:47.519Z,20.50
2018-04-14T02:21:20.332Z,20.50
2018-04-14T02:21:52.355Z,20.50
2018-04-14T02:22:24.371Z,20.50
2018-04-14T02:22:57.182Z,20.50
2018-04-14T02:23:29.200Z,20.50
2018-04-14T02:24:02.018Z,20.60
2018-04-14T02:24:34.011Z,20.50
2018-04-14T02:25:06.864Z,20.50
2018-04-14T02:25:38.886Z,20.50
2018-04-14T02:26:10.904Z,20.50
2018-04-14T02:26:42.990Z,20.50
2018-04-14T02:27:14.987Z,20.50
2018-04-14T02:27:47.771Z,20.50
2018-04-14T02:28:19.811Z,20.60
2018-04-14T02:28:52.595Z,20.60
2018-04-14T02:29:24.637Z,20.50
2018-04-14T02:29:57.439Z,20.50
2018-04-14T02:30:29.454Z,20.50
2018-04-14T02:31:02.243Z,20.50
2018-04-14T02:31:34.284Z,20.50
2018-04-14T02:32:06.322Z,20.50
2018-04-14T02:32:38.326Z,20.50
2018-04-14T02:33:10.358Z,20.50
2018-04-14T02:33:42.382Z,20.50
2018-04-14T02:34:14.424Z,20.50
2018-04-14T02:34:47.210Z,20.50
2018-04-14T02:35:19.273Z,20.50
2018-04-14T02:35:51.297Z,20.50
2018-04-14T02:36:24.131Z,20.50
2018-04-14T02:36:56.142Z,20.50
2018-04-14T02:37:28.164Z,20.50
2018-04-14T02:38:00.963Z,20.60
2018-04-14T02:38:32.981Z,20.50
2018-04-14T02:39:05.809Z,20.50
2018-04-14T02:39:37.828Z,20.50
2018-04-14T02:40:09.883Z,20.50
2018-04-14T02:40:42.657Z,20.50
2018-04-14T02:41:14.686Z,20.50
2018-04-14T02:41:47.477Z,20.50
2018-04-14T02:42:19.510Z,20.50
2018-04-14T02:42:52.308Z,20.50
2018-04-14T02:43:24.317Z,20.50
2018-04-14T02:43:57.102Z,20.50
2018-04-14T02:44:29.133Z,20.50
2018-04-14T02:45:01.934Z,20.50
2018-04-14T02:45:34.043Z,20.50
2018-04-14T02:46:06.049Z,20.50
2018-04-14T02:46:38.072Z,20.50
2018-04-14T02:47:10.867Z,20.50
2018-04-14T02:47:42.881Z,20.50
2018-04-14T02:48:15.681Z,20.50
2018-04-14T02:48:47.724Z,20.50
2018-04-14T02:49:19.749Z,20.50
2018-04-14T02:49:51.772Z,20.50
2018-04-14T02:50:24.046Z,20.50
2018-04-14T02:50:56.026Z,20.50
2018-04-14T02:51:28.065Z,20.50
2018-04-14T02:52:00.856Z,20.50
2018-04-14T02:52:32.917Z,20.50
2018-04-14T02:53:04.940Z,20.50
2018-04-14T02:53:37.719Z,20.50
2018-04-14T02:54:09.740Z,20.50
2018-04-14T02:54:41.755Z,20.50
2018-04-14T02:55:13.789Z,20.50
2018-04-14T02:55:45.814Z,20.50
2018-04-14T02:56:18.622Z,20.50
2018-04-14T02:56:50.636Z,20.50
2018-04-14T02:57:23.443Z,20.50
2018-04-14T02:57:55.468Z,20.40
2018-04-14T02:58:27.572Z,20.40
2018-04-14T02:58:59.601Z,20.40
2018-04-14T02:59:31.618Z,20.50
2018-04-14T03:00:03.674Z,20.50
2018-04-14T03:00:35.692Z,20.50
2018-04-14T03:01:07.999Z,20.50
2018-04-14T03:01:40.041Z,20.50
2018-04-14T03:02:12.066Z,20.50
2018-04-14T03:02:44.856Z,20.50
2018-04-14T03:03:16.934Z,20.50
2018-04-14T03:03:49.018Z,20.50
2018-04-14T03:04:21.003Z,20.50
2018-04-14T03:04:53.022Z,20.50
2018-04-14T03:05:25.073Z,20.50
2018-04-14T03:05:57.107Z,20.50
2018-04-14T03:06:29.142Z,20.50
2018-04-14T03:07:01.178Z,20.40
2018-04-14T03:07:33.204Z,20.50
2018-04-14T03:08:06.087Z,20.50
2018-04-14T03:08:38.144Z,20.40
2018-04-14T03:09:10.166Z,20.40
2018-04-14T03:09:42.987Z,20.50
2018-04-14T03:10:15.045Z,20.50
2018-04-14T03:10:47.047Z,20.50
2018-04-14T03:11:20.056Z,20.50
2018-04-14T03:11:52.099Z,20.40
2018-04-14T03:12:24.115Z,20.40
2018-04-14T03:12:57.092Z,20.50
2018-04-14T03:13:29.885Z,20.50
2018-04-14T03:14:01.908Z,20.50
2018-04-14T03:14:34.789Z,20.50
2018-04-14T03:15:07.558Z,20.50
2018-04-14T03:15:39.601Z,20.50
2018-04-14T03:16:11.628Z,20.50
2018-04-14T03:16:43.668Z,20.50
2018-04-14T03:17:15.691Z,20.50
2018-04-14T03:17:47.721Z,20.50
2018-04-14T03:18:19.738Z,20.50
2018-04-14T03:18:51.753Z,20.50
2018-04-14T03:19:23.786Z,20.50
2018-04-14T03:19:55.815Z,20.50
2018-04-14T03:20:28.620Z,20.50
2018-04-14T03:21:00.672Z,20.50
2018-04-14T03:21:32.734Z,20.50
2018-04-14T03:22:04.757Z,20.50
2018-04-14T03:22:36.783Z,20.50
2018-04-14T03:23:09.572Z,20.50
2018-04-14T03:23:41.602Z,20.50
2018-04-14T03:24:14.408Z,20.50
2018-04-14T03:24:46.462Z,20.40
2018-04-14T03:25:18.521Z,20.50
2018-04-14T03:25:50.546Z,20.50
2018-04-14T03:26:22.580Z,20.40
2018-04-14T03:26:55.386Z,20.50
2018-04-14T03:27:27.418Z,20.40
2018-04-14T03:27:59.447Z,20.50
2018-04-14T03:28:31.476Z,20.40
2018-04-14T03:29:03.503Z,20.40
2018-04-14T03:29:35.528Z,20.50
2018-04-14T03:30:07.558Z,20.50
2018-04-14T03:30:40.371Z,20.50
2018-04-14T03:31:12.434Z,20.40
2018-04-14T03:31:44.459Z,20.50
2018-04-14T03:32:16.544Z,20.50
2018-04-14T03:32:48.541Z,20.50
2018-04-14T03:33:20.601Z,20.50
2018-04-14T03:33:52.625Z,20.50
2018-04-14T03:34:25.444Z,20.50
2018-04-14T03:34:57.447Z,20.40
2018-04-14T03:35:30.237Z,20.40
2018-04-14T03:36:02.295Z,20.40
2018-04-14T03:36:34.318Z,20.40
2018-04-14T03:37:07.109Z,20.50
2018-04-14T03:37:39.143Z,20.40
2018-04-14T03:38:11.167Z,20.40
2018-04-14T03:38:43.213Z,20.40
2018-04-14T03:39:15.242Z,20.40
2018-04-14T03:39:47.274Z,20.40
2018-04-14T03:40:20.048Z,20.40
2018-04-14T03:40:52.104Z,20.40
2018-04-14T03:41:24.119Z,20.40
2018-04-14T03:41:56.910Z,20.40
2018-04-14T03:42:28.955Z,20.40
2018-04-14T03:43:01.732Z,20.40
2018-04-14T03:43:33.744Z,20.40
2018-04-14T03:44:05.789Z,20.40
2018-04-14T03:44:37.818Z,20.40
2018-04-14T03:45:09.839Z,20.40
2018-04-14T03:45:41.873Z,20.40
2018-04-14T03:46:14.649Z,20.40
2018-04-14T03:46:46.673Z,20.40
2018-04-14T03:47:18.716Z,20.40
2018-04-14T03:47:50.794Z,20.40
2018-04-14T03:48:23.606Z,20.40
2018-04-14T03:48:55.622Z,20.40
2018-04-14T03:49:27.748Z,20.40
2018-04-14T03:49:59.766Z,20.40
2018-04-14T03:50:31.801Z,20.40
2018-04-14T03:51:03.825Z,20.40
2018-04-14T03:51:36.625Z,20.40
2018-04-14T03:52:08.684Z,20.40
2018-04-14T03:52:40.705Z,20.40
2018-04-14T03:53:12.736Z,20.40
2018-04-14T03:53:45.519Z,20.40
2018-04-14T03:54:17.548Z,20.40
2018-04-14T03:54:50.360Z,20.40
2018-04-14T03:55:22.446Z,20.40
2018-04-14T03:55:54.447Z,20.40
2018-04-14T03:56:26.482Z,20.40
2018-04-14T03:56:59.271Z,20.40
2018-04-14T03:57:31.295Z,20.40
2018-04-14T03:58:04.123Z,20.40
2018-04-14T03:58:36.155Z,20.40
2018-04-14T03:59:08.223Z,20.40
2018-04-14T03:59:40.231Z,20.40
2018-04-14T04:00:12.254Z,20.40
2018-04-14T04:00:44.278Z,20.40
2018-04-14T04:01:16.295Z,20.40
2018-04-14T04:01:48.330Z,20.40
2018-04-14T04:02:21.129Z,20.40
2018-04-14T04:02:53.142Z,20.40
2018-04-14T04:03:25.981Z,20.40
2018-04-14T04:03:58.007Z,20.40
2018-04-14T04:04:30.035Z,20.40
2018-04-14T04:05:02.060Z,20.40
2018-04-14T04:05:34.845Z,20.40
2018-04-14T04:06:06.911Z,20.40
2018-04-14T04:06:38.960Z,20.40
2018-04-14T04:07:10.988Z,20.30
2018-04-14T04:07:43.786Z,20.40
2018-04-14T04:08:15.841Z,20.40
2018-04-14T04:08:47.862Z,20.40
2018-04-14T04:09:20.651Z,20.40
2018-04-14T04:09:52.686Z,20.40
2018-04-14T04:10:25.473Z,20.40
2018-04-14T04:10:57.520Z,20.40
2018-04-14T04:11:30.301Z,20.40
2018-04-14T04:12:02.343Z,20.40
2018-04-14T04:12:34.398Z,20.40
2018-04-14T04:13:06.415Z,20.40
2018-04-14T04:13:39.220Z,20.40
2018-04-14T04:14:11.230Z,20.40
2018-04-14T04:14:43.260Z,20.40
2018-04-14T04:15:15.285Z,20.40
2018-04-14T04:15:47.318Z,20.40
2018-04-14T04:16:20.086Z,20.40
2018-04-14T04:16:52.122Z,20.40
2018-04-14T04:17:24.909Z,20.40
2018-04-14T04:17:56.930Z,20.40
2018-04-14T04:18:29.719Z,20.40
2018-04-14T04:19:01.788Z,20.40
2018-04-14T04:19:33.818Z,20.40
2018-04-14T04:20:05.884Z,20.40
2018-04-14T04:20:37.927Z,20.40
2018-04-14T04:21:09.965Z,20.40
2018-04-14T04:21:42.751Z,20.40
2018-04-14T04:22:14.787Z,20.40
2018-04-14T04:22:47.616Z,20.40
2018-04-14T04:23:19.622Z,20.40
2018-04-14T04:23:51.640Z,20.40
2018-04-14T04:24:23.670Z,20.40
2018-04-14T04:24:55.771Z,20.40
2018-04-14T04:25:27.893Z,20.40
2018-04-14T04:25:59.883Z,20.40
2018-04-14T04:26:31.911Z,20.40
2018-04-14T04:27:04.706Z,20.30
2018-04-14T04:27:36.731Z,20.30
2018-04-14T04:28:09.525Z,20.40
2018-04-14T04:28:41.540Z,20.30
2018-04-14T04:29:13.566Z,20.30
2018-04-14T04:29:45.588Z,20.30
2018-04-14T04:30:17.615Z,20.40
2018-04-14T04:30:50.424Z,20.40
2018-04-14T04:31:22.440Z,20.40
2018-04-14T04:31:54.518Z,20.40
2018-04-14T04:32:26.555Z,20.40
2018-04-14T04:32:58.590Z,20.40
2018-04-14T04:33:31.394Z,20.40
2018-04-14T04:34:03.407Z,20.40
2018-04-14T04:34:36.248Z,20.40
2018-04-14T04:35:08.275Z,20.40
2018-04-14T04:35:40.291Z,20.40
2018-04-14T04:36:12.340Z,20.40
2018-04-14T04:36:44.363Z,20.40
2018-04-14T04:37:17.156Z,20.40
2018-04-14T04:37:49.949Z,20.40
2018-04-14T04:38:21.967Z,20.40
2018-04-14T04:38:54.747Z,20.40
2018-04-14T04:39:26.790Z,20.30
2018-04-14T04:39:59.566Z,20.40
2018-04-14T04:40:31.589Z,20.30
2018-04-14T04:41:03.620Z,20.40
2018-04-14T04:41:35.629Z,20.40
2018-04-14T04:42:07.692Z,20.30
2018-04-14T04:42:39.741Z,20.30
2018-04-14T04:43:11.768Z,20.40
2018-04-14T04:43:44.556Z,20.30
2018-04-14T04:44:16.563Z,20.40
2018-04-14T04:44:48.590Z,20.30
2018-04-14T04:45:20.615Z,20.40
2018-04-14T04:45:52.659Z,20.30
2018-04-14T04:46:24.678Z,20.40
2018-04-14T04:46:57.463Z,20.40
2018-04-14T04:47:30.274Z,20.40
2018-04-14T04:48:02.306Z,20.30
2018-04-14T04:48:34.347Z,20.30
2018-04-14T04:49:06.378Z,20.30
2018-04-14T04:49:39.167Z,20.30
2018-04-14T04:50:11.201Z,20.30
2018-04-14T04:50:43.992Z,20.40
2018-04-14T04:51:16.167Z,20.40
2018-04-14T04:51:48.192Z,20.40
2018-04-14T04:52:20.219Z,20.40
2018-04-14T04:52:53.021Z,20.30
2018-04-14T04:53:25.047Z,20.30
2018-04-14T04:53:57.855Z,20.40
2018-04-14T04:54:29.890Z,20.40
2018-04-14T04:55:01.915Z,20.40
2018-04-14T04:55:34.706Z,20.40
2018-04-14T04:56:06.731Z,20.40
2018-04-14T04:56:39.508Z,20.40
2018-04-14T04:57:12.311Z,20.40
2018-04-14T04:57:44.352Z,20.40
2018-04-14T04:58:16.391Z,20.40
2018-04-14T04:58:48.432Z,20.40
2018-04-14T04:59:21.240Z,20.40
2018-04-14T04:59:53.261Z,20.40
2018-04-14T05:00:25.304Z,20.40
2018-04-14T05:00:58.093Z,20.40
2018-04-14T05:01:30.107Z,20.40
2018-04-14T05:02:02.902Z,20.40
2018-04-14T05:02:34.912Z,20.40
2018-04-14T05:03:06.952Z,20.40
2018-04-14T05:03:38.966Z,20.40
2018-04-14T05:04:10.999Z,20.40
2018-04-14T05:04:43.027Z,20.40
2018-04-14T05:05:15.043Z,20.40
2018-04-14T05:05:47.101Z,20.40
2018-04-14T05:06:19.122Z,20.40
2018-04-14T05:06:51.143Z,20.40
2018-04-14T05:07:24.010Z,20.40
2018-04-14T05:07:56.806Z,20.40
2018-04-14T05:08:28.845Z,20.40
2018-04-14T05:09:00.974Z,20.40
2018-04-14T05:09:33.000Z,20.40
2018-04-14T05:10:05.020Z,20.40
2018-04-14T05:10:37.037Z,20.40
2018-04-14T05:11:09.848Z,20.40
2018-04-14T05:11:41.859Z,20.40
2018-04-14T05:12:14.658Z,20.40
2018-04-14T05:12:47.440Z,20.40
2018-04-14T05:13:19.480Z,20.30
2018-04-14T05:13:51.498Z,20.40
2018-04-14T05:14:24.287Z,20.40
2018-04-14T05:14:56.337Z,20.30
2018-04-14T05:15:28.383Z,20.40
2018-04-14T05:16:01.157Z,20.40
2018-04-14T05:16:33.192Z,20.40
2018-04-14T05:17:05.975Z,20.40
2018-04-14T05:17:38.046Z,20.40
2018-04-14T05:18:10.066Z,20.40
2018-04-14T05:18:42.862Z,20.40
2018-04-14T05:19:14.878Z,20.40
2018-04-14T05:19:47.691Z,20.40
2018-04-14T05:20:19.754Z,20.40
2018-04-14T05:20:51.799Z,20.40
2018-04-14T05:21:23.874Z,20.40
2018-04-14T05:21:55.906Z,20.40
2018-04-14T05:22:27.945Z,20.40
2018-04-14T05:22:59.978Z,20.40
2018-04-14T05:23:32.027Z,20.40
2018-04-14T05:24:04.819Z,20.40
2018-04-14T05:24:36.844Z,20.40
2018-04-14T05:25:08.935Z,20.40
2018-04-14T05:25:40.968Z,20.40
2018-04-14T05:26:12.996Z,20.40
2018-04-14T05:26:45.790Z,20.40
2018-04-14T05:27:17.822Z,20.40
2018-04-14T05:27:49.849Z,20.40
2018-04-14T05:28:21.896Z,20.40
2018-04-14T05:28:53.945Z,20.40
2018-04-14T05:29:25.969Z,20.40
2018-04-14T05:29:58.044Z,20.40
2018-04-14T05:30:30.057Z,20.40
2018-04-14T05:31:02.104Z,20.40
2018-04-14T05:31:34.133Z,20.40
2018-04-14T05:32:06.174Z,20.40
2018-04-14T05:32:38.979Z,20.40
2018-04-14T05:33:11.000Z,20.40
2018-04-14T05:33:43.054Z,20.40
2018-04-14T05:34:15.083Z,20.40
2018-04-14T05:34:47.120Z,20.40
2018-04-14T05:35:19.143Z,20.40
2018-04-14T05:35:51.167Z,20.40
2018-04-14T05:36:23.206Z,20.40
2018-04-14T05:36:55.255Z,20.40
2018-04-14T05:37:28.107Z,20.40
2018-04-14T05:38:00.074Z,20.50
2018-04-14T05:38:32.163Z,20.40
2018-04-14T05:39:04.196Z,20.40
2018-04-14T05:39:36.974Z,20.40
2018-04-14T05:40:08.999Z,20.40
2018-04-14T05:40:41.788Z,20.50
2018-04-14T05:41:13.811Z,20.50
2018-04-14T05:41:46.630Z,20.50
2018-04-14T05:42:18.684Z,20.50
2018-04-14T05:42:50.698Z,20.50
2018-04-14T05:43:22.726Z,20.50
2018-04-14T05:43:55.515Z,20.60
2018-04-14T05:44:27.538Z,20.60
2018-04-14T05:44:59.555Z,20.60
2018-04-14T05:45:31.654Z,20.60
2018-04-14T05:46:04.454Z,20.50
2018-04-14T05:46:36.525Z,20.60
2018-04-14T05:47:08.536Z,20.50
2018-04-14T05:47:41.325Z,20.50
2018-04-14T05:48:14.120Z,20.50
2018-04-14T05:48:46.153Z,20.50
2018-04-14T05:49:18.324Z,20.50
2018-04-14T05:49:50.375Z,20.50
2018-04-14T05:50:22.404Z,20.50
2018-04-14T05:50:54.498Z,20.50
2018-04-14T05:51:26.463Z,20.50
2018-04-14T05:51:58.508Z,20.50
2018-04-14T05:52:30.518Z,20.50
2018-04-14T05:53:02.545Z,20.40
2018-04-14T05:53:34.588Z,20.40
2018-04-14T05:54:07.399Z,20.40
2018-04-14T05:54:39.419Z,20.40
2018-04-14T05:55:11.474Z,20.50
2018-04-14T05:55:43.555Z,20.50
2018-04-14T05:56:15.582Z,20.50
2018-04-14T05:56:47.603Z,20.50
2018-04-14T05:57:20.400Z,20.50
2018-04-14T05:57:52.436Z,20.40
2018-04-14T05:58:25.245Z,20.40
2018-04-14T05:58:57.276Z,20.40
2018-04-14T05:59:29.306Z,20.40
2018-04-14T06:00:01.336Z,20.40
2018-04-14T06:00:33.348Z,20.40
2018-04-14T06:01:05.429Z,20.40
2018-04-14T06:01:37.453Z,20.40
2018-04-14T06:02:09.479Z,20.40
2018-04-14T06:02:41.524Z,20.40
2018-04-14T06:03:13.610Z,20.40
2018-04-14T06:03:45.626Z,20.40
2018-04-14T06:04:17.673Z,20.40
2018-04-14T06:04:50.445Z,20.50
2018-04-14T06:05:22.471Z,20.40
2018-04-14T06:05:55.254Z,20.50
2018-04-14T06:06:27.355Z,20.50
2018-04-14T06:06:59.347Z,20.60
2018-04-14T06:07:32.153Z,20.70
2018-04-14T06:08:04.175Z,20.70
2018-04-14T06:08:36.971Z,20.80
2018-04-14T06:09:09.010Z,20.80
2018-04-14T06:09:41.028Z,20.90
2018-04-14T06:10:13.057Z,20.90
2018-04-14T06:10:45.128Z,20.90
2018-04-14T06:11:17.136Z,20.90
2018-04-14T06:11:49.173Z,20.80
2018-04-14T06:12:21.206Z,20.80
2018-04-14T06:12:54.001Z,20.80
2018-04-14T06:13:26.038Z,20.80
2018-04-14T06:13:58.838Z,20.80
2018-04-14T06:14:30.855Z,20.70
2018-04-14T06:15:02.978Z,20.70
2018-04-14T06:15:34.979Z,20.70
2018-04-14T06:16:07.003Z,20.70
2018-04-14T06:16:39.838Z,20.70
2018-04-14T06:17:11.863Z,20.70
2018-04-14T06:17:43.914Z,20.70
2018-04-14T06:18:15.944Z,20.70
2018-04-14T06:18:47.973Z,20.60
2018-04-14T06:19:20.761Z,20.70
2018-04-14T06:19:52.839Z,20.70
2018-04-14T06:20:24.870Z,20.70
2018-04-14T06:20:56.887Z,20.70
2018-04-14T06:21:29.685Z,20.70
2018-04-14T06:22:01.753Z,20.70
2018-04-14T06:22:33.811Z,20.70
2018-04-14T06:23:05.834Z,20.70
2018-04-14T06:23:37.867Z,20.70
2018-04-14T06:24:10.681Z,20.70
2018-04-14T06:24:42.704Z,20.70
2018-04-14T06:25:14.767Z,20.80
2018-04-14T06:25:46.786Z,20.80
2018-04-14T06:26:19.590Z,20.70
2018-04-14T06:26:51.662Z,20.70
2018-04-14T06:27:23.682Z,20.70
2018-04-14T06:27:55.745Z,20.80
2018-04-14T06:28:27.772Z,20.80
2018-04-14T06:28:59.797Z,20.80
2018-04-14T06:29:31.832Z,20.80
2018-04-14T06:30:03.852Z,20.80
2018-04-14T06:30:35.886Z,20.80
2018-04-14T06:31:07.918Z,20.80
2018-04-14T06:31:40.721Z,20.80
2018-04-14T06:32:12.741Z,20.80
2018-04-14T06:32:45.606Z,20.90
2018-04-14T06:33:18.405Z,20.90
2018-04-14T06:33:50.443Z,20.80
2018-04-14T06:34:23.221Z,20.90
2018-04-14T06:34:55.253Z,20.90
2018-04-14T06:35:28.044Z,21.00
2018-04-14T06:36:00.068Z,21.00
2018-04-14T06:36:32.853Z,21.00
2018-04-14T06:37:04.893Z,21.00
2018-04-14T06:37:37.698Z,21.00
2018-04-14T06:38:09.719Z,21.00
2018-04-14T06:38:42.516Z,20.90
2018-04-14T06:39:14.551Z,20.90
2018-04-14T06:39:46.590Z,20.90
2018-04-14T06:40:19.384Z,20.90
2018-04-14T06:40:51.413Z,20.90
2018-04-14T06:41:24.200Z,20.90
2018-04-14T06:41:56.216Z,20.90
2018-04-14T06:42:29.015Z,20.90
2018-04-14T06:43:01.044Z,20.90
2018-04-14T06:43:33.839Z,20.90
2018-04-14T06:44:05.943Z,20.90
2018-04-14T06:44:38.679Z,20.90
2018-04-14T06:45:10.702Z,20.90
2018-04-14T06:45:42.732Z,20.90
2018-04-14T06:46:15.519Z,20.90
2018-04-14T06:46:47.538Z,20.90
2018-04-14T06:47:19.567Z,20.90
2018-04-14T06:47:51.588Z,20.90
2018-04-14T06:48:23.622Z,20.90
2018-04-14T06:48:55.664Z,20.90
2018-04-14T06:49:28.454Z,21.00
2018-04-14T06:50:00.535Z,20.90
2018-04-14T06:50:32.560Z,20.90
2018-04-14T06:51:04.591Z,21.00
2018-04-14T06:51:36.623Z,21.00
2018-04-14T06:52:08.650Z,21.00
2018-04-14T06:52:40.688Z,21.00
2018-04-14T06:53:12.732Z,21.00
2018-04-14T06:53:44.768Z,21.00
2018-04-14T06:54:16.791Z,21.00
2018-04-14T06:54:49.582Z,21.00