createdAt,value
2019-02-03T00:02:21.177Z,87.10
2019-02-03T00:07:27.169Z,87.10
2019-02-03T00:12:32.967Z,87.20
2019-02-03T00:17:38.339Z,87.40
2019-02-03T00:22:44.360Z,87.50
2019-02-03T00:27:50.005Z,87.60
2019-02-03T00:32:57.004Z,87.60
2019-02-03T00:38:03.408Z,87.70
2019-02-03T00:43:09.478Z,87.70
2019-02-03T00:48:15.551Z,87.70
2019-02-03T00:53:21.219Z,87.70
2019-02-03T00:58:26.792Z,87.80
2019-02-03T01:03:32.385Z,87.90
2019-02-03T01:08:38.625Z,87.80
2019-02-03T01:13:44.382Z,88.10
2019-02-03T01:18:50.376Z,88.10
2019-02-03T01:23:56.707Z,88.10
2019-02-03T01:29:02.830Z,88.30
2019-02-03T01:34:08.451Z,88.30
2019-02-03T01:39:14.677Z,88.10
2019-02-03T01:44:23.120Z,88.20
2019-02-03T01:49:28.300Z,88.10
2019-02-03T01:54:34.182Z,88.20
2019-02-03T01:59:39.997Z,88.70
2019-02-03T02:04:45.731Z,89.10
2019-02-03T02:09:51.770Z,89.20
2019-02-03T02:14:57.390Z,89.30
2019-02-03T02:20:03.176Z,89.10
2019-02-03T02:25:09.224Z,88.90
2019-02-03T02:30:17.884Z,88.80
2019-02-03T02:35:23.802Z,88.60
2019-02-03T02:40:29.597Z,88.60
2019-02-03T02:45:35.808Z,88.50
2019-02-03T02:50:44.261Z,88.40
2019-02-03T02:55:50.028Z,88.40
2019-02-03T03:00:56.089Z,88.30
2019-02-03T03:06:01.693Z,88.20
2019-02-03T03:11:07.354Z,88.20
2019-02-03T03:16:12.786Z,88.30
2019-02-03T03:21:18.222Z,88.20
2019-02-03T03:26:23.878Z,88.20
2019-02-03T03:31:29.594Z,88.10
2019-02-03T03:36:35.217Z,88.10
2019-02-03T03:41:40.951Z,88.10
2019-02-03T03:46:46.748Z,88.00
2019-02-03T03:51:52.276Z,88.10
2019-02-03T03:56:57.988Z,88.00
2019-02-03T04:02:03.917Z,88.10
2019-02-03T04:07:09.676Z,88.00
2019-02-03T04:12:18.315Z,88.00
2019-02-03T04:17:24.042Z,88.00
2019-02-03T04:22:30.007Z,88.00
2019-02-03T04:27:35.756Z,88.00
2019-02-03T04:32:41.515Z,88.10
2019-02-03T04:37:47.576Z,88.00
2019-02-03T04:42:53.295Z,87.90
2019-02-03T04:47:59.408Z,88.00
2019-02-03T04:53:05.443Z,87.90
2019-02-03T04:58:11.419Z,88.60
2019-02-03T05:03:17.410Z,87.80
2019-02-03T05:08:23.668Z,87.80
2019-02-03T05:13:29.736Z,87.70
2019-02-03T05:18:35.475Z,87.70
2019-02-03T05:23:41.297Z,87.70
2019-02-03T05:28:47.581Z,87.70
2019-02-03T05:33:53.121Z,87.60
2019-02-03T05:38:58.588Z,87.70
2019-02-03T05:44:04.520Z,87.70
2019-02-03T05:49:10.219Z,87.70
2019-02-03T05:54:16.599Z,87.80
2019-02-03T05:59:22.457Z,87.90
2019-02-03T06:04:28.052Z,87.90
2019-02-03T06:09:36.708Z,88.00
2019-02-03T06:14:41.824Z,88.30
2019-02-03T06:19:47.723Z,88.50
2019-02-03T06:24:53.325Z,88.70
2019-02-03T06:29:59.197Z,88.80
2019-02-03T06:35:04.884Z,88.80
2019-02-03T06:40:10.669Z,89.10
2019-02-03T06:45:25.440Z,89.20
2019-02-03T06:50:31.368Z,89.20
2019-02-03T06:55:37.685Z,89.30
2019-02-03T07:00:44.184Z,89.20
2019-02-03T07:05:50.459Z,89.10
2019-02-03T07:10:56.119Z,89.10
2019-02-03T07:16:02.038Z,88.90
2019-02-03T07:21:08.209Z,88.90
2019-02-03T07:26:13.872Z,88.90
2019-02-03T07:31:19.490Z,88.80
2019-02-03T07:36:24.904Z,88.90
2019-02-03T07:41:30.340Z,88.90
2019-02-03T07:46:35.810Z,89.10
2019-02-03T07:51:41.615Z,88.90
2019-02-03T07:56:47.646Z,89.00
2019-02-03T08:01:53.179Z,88.90
2019-02-03T08:06:58.870Z,88.80
2019-02-03T08:12:04.810Z,88.60
2019-02-03T08:17:10.411Z,88.60
2019-02-03T08:22:15.872Z,88.50
2019-02-03T08:27:21.397Z,88.30
2019-02-03T08:32:27.110Z,88.10
2019-02-03T08:37:32.683Z,88.00
2019-02-03T08:42:38.354Z,87.90
2019-02-03T08:47:45.509Z,87.70
2019-02-03T08:52:51.604Z,87.40
2019-02-03T08:57:58.012Z,87.30
2019-02-03T09:03:03.567Z,87.00
2019-02-03T09:08:09.522Z,86.60
2019-02-03T09:13:15.124Z,86.50
2019-02-03T09:18:20.967Z,86.20
2019-02-03T09:23:26.422Z,85.80
2019-02-03T09:28:31.894Z,85.40
2019-02-03T09:33:37.576Z,84.80
2019-02-03T09:38:43.275Z,84.40
2019-02-03T09:43:48.816Z,82.50
2019-02-03T09:48:54.244Z,80.30
2019-02-03T09:53:59.730Z,80.10
2019-02-03T09:59:05.583Z,80.60
2019-02-03T10:04:11.306Z,79.50
2019-02-03T10:09:16.968Z,79.00
2019-02-03T10:14:22.789Z,78.60
2019-02-03T10:19:28.541Z,76.90
2019-02-03T10:24:42.032Z,76.10
2019-02-03T10:29:41.817Z,75.70
2019-02-03T10:34:47.584Z,75.00
2019-02-03T10:39:53.055Z,74.60
2019-02-03T10:44:58.525Z,74.50
2019-02-03T10:50:04.024Z,73.50
2019-02-03T10:55:09.662Z,73.60
2019-02-03T11:00:21.896Z,73.70
2019-02-03T11:05:33.651Z,73.60
2019-02-03T11:10:39.381Z,73.80
2019-02-03T11:15:45.015Z,74.00
2019-02-03T11:20:52.666Z,73.60
2019-02-03T11:26:00.109Z,74.00
2019-02-03T11:31:05.581Z,74.10
2019-02-03T11:36:11.228Z,74.80
2019-02-03T11:41:16.994Z,73.90
2019-02-03T11:46:22.785Z,73.40
2019-02-03T11:51:28.548Z,72.50
2019-02-03T11:56:34.618Z,71.60
2019-02-03T12:01:40.116Z,71.60
2019-02-03T12:06:46.099Z,70.90
2019-02-03T12:12:00.838Z,71.70
2019-02-03T12:16:58.932Z,70.70
2019-02-03T12:22:04.836Z,69.60
2019-02-03T12:27:10.354Z,69.50
2019-02-03T12:32:15.891Z,69.80
2019-02-03T12:37:21.425Z,70.80
2019-02-03T12:42:28.007Z,70.10
2019-02-03T12:47:33.644Z,69.30
2019-02-03T12:52:39.252Z,68.70
2019-02-03T12:57:46.661Z,68.20
2019-02-03T13:02:51.946Z,67.70
2019-02-03T13:07:57.797Z,67.90
2019-02-03T13:13:03.200Z,68.30
2019-02-03T13:18:09.184Z,68.80
2019-02-03T13:23:16.556Z,68.30
2019-02-03T13:28:22.088Z,67.40
2019-02-03T13:33:27.918Z,66.60
2019-02-03T13:38:33.397Z,67.30
2019-02-03T13:43:38.946Z,67.10
2019-02-03T13:48:44.882Z,65.70
2019-02-03T13:53:50.519Z,64.60
2019-02-03T13:58:56.039Z,65.10
2019-02-03T14:04:01.575Z,66.40
2019-02-03T14:09:09.890Z,66.80
2019-02-03T14:14:15.520Z,67.10
2019-02-03T14:19:21.155Z,68.00
2019-02-03T14:24:27.225Z,67.10
2019-02-03T14:29:32.679Z,67.00
2019-02-03T14:34:39.048Z,66.40
2019-02-03T14:39:45.448Z,66.80
2019-02-03T14:44:50.983Z,67.20
2019-02-03T14:49:56.545Z,67.20
2019-02-03T14:55:02.247Z,67.20
2019-02-03T15:00:41.532Z,67.20
2019-02-03T15:05:47.485Z,67.00
2019-02-03T15:10:53.107Z,67.10
2019-02-03T15:15:59.933Z,67.00
2019-02-03T15:21:05.913Z,67.30
2019-02-03T15:26:11.378Z,67.60
2019-02-03T15:31:16.903Z,68.00
2019-02-03T15:36:22.458Z,68.00
2019-02-03T15:41:32.939Z,68.10
2019-02-03T15:46:38.835Z,68.20
2019-02-03T15:51:44.341Z,68.40
2019-02-03T15:56:50.212Z,68.60
2019-02-03T16:01:56.679Z,68.90
2019-02-03T16:07:02.151Z,69.40
2019-02-03T16:12:08.090Z,69.70
2019-02-03T16:17:13.488Z,70.00
2019-02-03T16:22:19.111Z,70.20
2019-02-03T16:27:24.959Z,70.50
2019-02-03T16:32:30.469Z,70.80
2019-02-03T16:37:36.095Z,70.80
2019-02-03T16:42:42.047Z,70.90
2019-02-03T16:47:47.766Z,71.10
2019-02-03T16:52:53.232Z,71.20
2019-02-03T16:57:58.679Z,71.40
2019-02-03T17:03:04.145Z,71.60
2019-02-03T17:08:09.843Z,71.70
2019-02-03T17:13:15.423Z,72.10
2019-02-03T17:18:21.036Z,72.50
2019-02-03T17:23:26.623Z,73.70
2019-02-03T17:28:32.447Z,73.10
2019-02-03T17:33:37.909Z,73.40
2019-02-03T17:38:43.319Z,73.70
2019-02-03T17:43:49.065Z,74.00
2019-02-03T17:48:54.741Z,74.20
2019-02-03T17:54:00.207Z,74.20
2019-02-03T17:59:07.768Z,74.50
2019-02-03T18:04:13.925Z,74.90
2019-02-03T18:09:19.623Z,75.30
2019-02-03T18:14:25.085Z,75.50
2019-02-03T18:19:30.604Z,75.70
2019-02-03T18:24:36.367Z,75.90
2019-02-03T18:29:41.726Z,76.20
2019-02-03T18:34:47.106Z,76.30
2019-02-03T18:39:52.391Z,76.50
2019-02-03T18:44:57.760Z,76.80
2019-02-03T18:50:03.139Z,77.00
2019-02-03T18:55:11.024Z,77.20
2019-02-03T19:00:20.627Z,77.40
2019-02-03T19:05:28.872Z,77.70
2019-02-03T19:10:34.325Z,77.90
2019-02-03T19:15:39.628Z,78.20
2019-02-03T19:20:45.086Z,78.30
2019-02-03T19:26:00.522Z,78.60
2019-02-03T19:31:09.186Z,78.80
2019-02-03T19:36:14.514Z,79.00
2019-02-03T19:41:19.859Z,79.30
2019-02-03T19:46:25.206Z,79.50
2019-02-03T19:51:30.800Z,79.60
2019-02-03T19:56:36.115Z,80.00
2019-02-03T20:01:41.606Z,80.10
2019-02-03T20:06:46.938Z,80.30
2019-02-03T20:11:52.434Z,80.50
2019-02-03T20:16:57.804Z,80.70
2019-02-03T20:22:03.508Z,81.00
2019-02-03T20:27:08.888Z,81.10
2019-02-03T20:32:14.256Z,81.30
2019-02-03T20:37:19.740Z,81.30
2019-02-03T20:42:25.343Z,81.70
2019-02-03T20:47:30.954Z,81.90
2019-02-03T20:52:36.236Z,81.90
2019-02-03T20:57:41.538Z,81.80
2019-02-03T21:02:47.335Z,81.70
2019-02-03T21:07:52.697Z,82.00
2019-02-03T21:13:10.094Z,81.90
2019-02-03T21:18:07.755Z,82.20
2019-02-03T21:23:12.779Z,82.20
2019-02-03T21:28:18.076Z,82.20
2019-02-03T21:33:23.614Z,82.40
2019-02-03T21:38:28.921Z,83.10
2019-02-03T21:43:34.194Z,83.00
2019-02-03T21:48:39.470Z,82.90
2019-02-03T21:53:44.768Z,82.90
2019-02-03T21:58:50.193Z,83.00
2019-02-03T22:03:55.545Z,83.20
2019-02-03T22:09:01.035Z,83.30
2019-02-03T22:14:06.718Z,83.60
2019-02-03T22:19:11.992Z,84.00
2019-02-03T22:24:17.371Z,84.00
2019-02-03T22:29:22.731Z,84.60
2019-02-03T22:34:28.070Z,84.60
2019-02-03T22:39:33.739Z,84.40
2019-02-03T22:44:39.151Z,84.40
2019-02-03T22:49:44.459Z,84.70
2019-02-03T22:54:49.853Z,84.90
2019-02-03T22:59:55.216Z,85.00
2019-02-03T23:05:00.579Z,85.10
2019-02-03T23:10:06.471Z,85.30
2019-02-03T23:15:11.828Z,85.50
2019-02-03T23:20:17.309Z,86.10
2019-02-03T23:25:22.678Z,86.50
2019-02-03T23:30:28.042Z,86.80
2019-02-03T23:35:33.740Z,86.50
2019-02-03T23:40:39.132Z,86.90
2019-02-03T23:45:44.423Z,87.20
2019-02-03T23:50:49.757Z,87.50
2019-02-03T23:55:55.084Z,87.50
