createdAt,value
2022-09-29T19:07:39.156Z,91.68
2022-09-29T19:31:16.114Z,95.95
2022-09-29T19:32:18.501Z,98.32
2022-09-29T19:33:25.397Z,69.82
2022-09-29T19:34:27.651Z,78.15
2022-09-29T19:35:32.684Z,74.25
2022-09-29T19:36:39.218Z,105.30
2022-09-29T19:37:42.132Z,66.68
2022-09-29T19:38:48.113Z,107.15
2022-09-29T19:39:50.257Z,129.55
2022-09-29T19:40:54.987Z,83.30
2022-09-29T19:41:57.548Z,91.57
2022-09-29T19:43:05.389Z,114.57
2022-09-29T19:44:16.857Z,47.05
2022-09-29T19:45:20.595Z,138.32
2022-09-29T19:46:29.647Z,123.70
2022-09-29T19:47:32.354Z,207.30
2022-09-29T19:48:37.128Z,115.97
2022-09-29T19:49:39.501Z,58.13
2022-09-29T19:50:56.845Z,97.93
2022-09-29T19:52:01.809Z,119.35
2022-09-29T19:53:04.143Z,58.17
2022-09-29T19:54:15.017Z,95.25
2022-09-29T19:55:18.256Z,108.20
2022-09-29T19:56:22.991Z,122.03
2022-09-29T19:57:27.655Z,66.28
2022-09-29T19:58:29.858Z,42.47
2022-09-29T19:59:36.674Z,80.05
2022-09-29T20:00:40.921Z,146.63
2022-09-29T20:01:50.342Z,85.93
2022-09-29T20:02:53.849Z,235.50
2022-09-29T20:03:58.513Z,193.07
2022-09-29T20:05:03.161Z,176.05
2022-09-29T20:06:09.217Z,303.35
2022-09-29T20:07:11.334Z,17.33
2022-09-29T20:08:16.025Z,241.02
2022-09-29T20:09:18.981Z,88.70
2022-09-29T20:10:28.553Z,18.70
2022-09-29T20:11:33.552Z,174.55
2022-09-29T20:12:38.499Z,182.77
2022-09-29T20:13:50.808Z,165.55
2022-09-29T20:14:55.881Z,276.10
2022-09-29T20:15:58.047Z,858.35
2022-09-29T20:17:05.284Z,785.50
2022-09-29T20:18:07.366Z,582.92
2022-09-29T20:19:15.650Z,851.58
2022-09-29T20:20:18.026Z,830.53
2022-09-29T20:21:22.876Z,373.08
2022-09-29T20:22:26.382Z,488.85
2022-09-29T20:23:31.769Z,470.42
2022-09-29T20:24:36.726Z,845.17
2022-09-29T20:25:38.931Z,781.05
2022-09-29T20:26:44.489Z,890.65
2022-09-29T20:27:46.679Z,855.90
2022-09-29T20:28:52.441Z,662.90
2022-09-29T20:29:55.612Z,586.38
2022-09-29T20:31:01.812Z,621.05
2022-09-29T20:32:09.204Z,503.35
2022-09-29T20:33:11.827Z,700.35
2022-09-29T20:34:18.697Z,697.85
2022-09-29T20:35:21.048Z,578.88
2022-09-29T20:36:25.979Z,688.85
2022-09-29T20:37:29.237Z,320.10
2022-09-29T20:38:34.583Z,553.50
2022-09-29T20:39:39.321Z,503.15
2022-09-29T20:40:41.703Z,110.53
2022-09-29T20:41:46.657Z,48.58
2022-09-29T20:42:48.926Z,102.35
2022-09-29T20:43:55.588Z,142.27
2022-09-29T20:45:00.311Z,304.73
2022-09-29T20:46:04.704Z,513.17
2022-09-29T20:47:12.257Z,352.13
2022-09-29T20:48:14.633Z,610.60
2022-09-29T20:49:19.665Z,627.58
2022-09-29T20:50:22.109Z,606.28
2022-09-29T20:51:29.190Z,245.32
2022-09-29T20:52:34.107Z,236.05
2022-09-29T20:53:40.656Z,132.23
2022-09-29T20:54:43.022Z,283.10
2022-09-29T20:55:47.662Z,325.35
2022-09-29T20:56:50.526Z,397.10
2022-09-29T20:57:58.041Z,202.70
2022-09-29T20:59:00.469Z,67.65
2022-09-29T21:00:05.330Z,139.63
2022-09-29T21:01:09.665Z,147.90
2022-09-29T21:02:17.028Z,211.90
2022-09-29T21:03:19.204Z,149.65
2022-09-29T21:04:24.663Z,228.60
2022-09-29T21:05:26.823Z,352.13
2022-09-29T21:06:32.999Z,436.67
2022-09-29T21:07:39.445Z,615.60
2022-09-29T21:08:44.328Z,666.22
2022-09-29T21:09:46.337Z,415.33
2022-09-29T21:10:50.929Z,430.80
2022-09-29T21:11:57.133Z,177.85
2022-09-29T21:12:59.512Z,546.58
2022-09-29T21:14:04.164Z,343.67
2022-09-29T21:15:07.183Z,536.13
2022-09-29T21:16:11.845Z,624.63
2022-09-29T21:17:16.490Z,590.22
2022-09-29T21:18:21.316Z,559.40
2022-09-29T21:19:26.827Z,216.00
2022-09-29T21:20:31.870Z,464.20
2022-09-29T21:21:34.180Z,445.75
2022-09-29T21:22:38.820Z,714.95
2022-09-29T21:23:42.611Z,698.15
2022-09-29T21:24:47.198Z,578.33
2022-09-29T21:25:49.322Z,453.02
2022-09-29T21:26:53.957Z,467.33
2022-09-29T21:27:56.041Z,230.63
2022-09-29T21:29:02.515Z,299.77
2022-09-29T21:30:05.246Z,556.45
2022-09-29T21:31:12.034Z,466.27
2022-09-29T21:32:19.331Z,590.90
2022-09-29T21:33:21.362Z,186.43
2022-09-29T21:34:26.005Z,184.10
2022-09-29T21:35:28.033Z,203.38
2022-09-29T21:36:34.584Z,440.38
2022-09-29T21:37:36.592Z,508.27
2022-09-29T21:38:42.757Z,424.85
2022-09-29T21:39:47.666Z,153.95
2022-09-29T21:40:49.683Z,239.38
2022-09-29T21:41:54.262Z,274.50
2022-09-29T21:42:56.317Z,301.67
2022-09-29T21:44:03.647Z,253.73
2022-09-29T21:45:10.978Z,328.20
2022-09-29T21:46:14.873Z,253.32
2022-09-29T21:47:42.092Z,249.27
2022-09-29T21:48:44.970Z,229.82
2022-09-29T21:49:49.570Z,187.23
2022-09-29T21:50:51.697Z,273.90
2022-09-29T21:51:59.972Z,328.48
2022-09-29T21:53:04.242Z,187.82
2022-09-29T21:54:10.701Z,307.25
2022-09-29T21:55:16.065Z,121.38
2022-09-29T21:56:20.733Z,170.63
2022-09-29T21:57:25.499Z,302.70
2022-09-29T21:58:27.846Z,202.25
2022-09-29T21:59:32.442Z,271.58
2022-09-29T22:00:34.586Z,218.18
2022-09-29T22:01:41.033Z,288.15
2022-09-29T22:02:45.882Z,325.90
2022-09-29T22:03:51.983Z,345.98
2022-09-29T22:04:54.018Z,179.10
2022-09-29T22:05:59.172Z,125.97
2022-09-29T22:07:04.175Z,150.80
2022-09-29T22:08:11.482Z,208.63
2022-09-29T22:09:20.647Z,170.90
2022-09-29T22:10:23.235Z,275.85
2022-09-29T22:11:30.228Z,70.15
2022-09-29T22:12:32.275Z,148.93
2022-09-29T22:13:37.959Z,130.95
2022-09-29T22:14:47.017Z,24.88
2022-09-29T22:15:54.730Z,203.85
2022-09-29T22:16:57.949Z,222.52
2022-09-29T22:18:05.145Z,106.00
2022-09-29T22:19:25.389Z,237.65
2022-09-29T22:20:27.503Z,179.55
2022-09-29T22:21:32.108Z,65.68
2022-09-29T22:22:34.156Z,108.45
2022-09-29T22:23:39.712Z,101.45
2022-09-29T22:24:44.306Z,80.43
2022-09-29T22:25:46.755Z,92.60
2022-09-29T22:26:51.610Z,60.28
2022-09-29T22:27:53.671Z,65.80
2022-09-29T22:29:01.336Z,33.72
2022-09-29T22:30:03.862Z,34.17
2022-09-29T22:31:11.020Z,35.38
2022-09-29T22:32:13.063Z,62.90
2022-09-29T22:33:21.166Z,33.45
2022-09-29T22:34:23.923Z,38.20
2022-09-29T22:35:28.540Z,29.73
2022-09-29T22:36:36.229Z,25.20
2022-09-29T22:37:38.416Z,35.65
2022-09-29T22:38:45.635Z,26.25
2022-09-29T22:39:47.628Z,34.05
2022-09-29T22:40:52.511Z,25.55
2022-09-29T22:41:59.188Z,21.35
2022-09-29T22:43:01.419Z,34.45
2022-09-29T22:44:06.081Z,33.90
2022-09-29T22:45:10.218Z,15.88
2022-09-29T22:46:14.891Z,20.83
2022-09-29T22:47:16.930Z,24.48
2022-09-29T22:48:24.139Z,30.27
2022-09-29T22:49:26.130Z,46.03
2022-09-29T22:50:32.714Z,22.27
2022-09-29T22:51:34.748Z,33.20
2022-09-29T22:52:39.373Z,18.42
2022-09-29T22:53:41.538Z,20.95
2022-09-29T22:54:46.144Z,25.05
2022-09-29T22:55:48.363Z,39.97
2022-09-29T22:56:54.833Z,31.92
2022-09-29T22:57:57.954Z,31.35
2022-09-29T22:59:04.740Z,36.63
2022-09-29T23:00:08.459Z,35.08
2022-09-29T23:01:15.414Z,15.30
2022-09-29T23:02:17.496Z,24.25
2022-09-29T23:03:24.762Z,16.90
2022-09-29T23:04:27.100Z,19.25
2022-09-29T23:05:31.774Z,20.88
2022-09-29T23:06:34.241Z,15.05
2022-09-29T23:07:38.871Z,22.50
2022-09-29T23:08:41.478Z,16.58
2022-09-29T23:09:46.125Z,22.48
2022-09-29T23:10:48.324Z,20.73
2022-09-29T23:11:55.210Z,25.67
2022-09-29T23:12:57.259Z,18.42
2022-09-29T23:14:02.552Z,19.27
2022-09-29T23:15:05.699Z,11.82
2022-09-29T23:16:12.922Z,40.72
2022-09-29T23:17:15.597Z,12.00
2022-09-29T23:18:20.414Z,20.42
2022-09-29T23:19:25.093Z,22.63
2022-09-29T23:20:29.679Z,18.00
2022-09-29T23:21:33.528Z,33.95
2022-09-29T23:22:38.413Z,21.52
2022-09-29T23:23:40.603Z,25.75
2022-09-29T23:24:45.289Z,17.80
2022-09-29T23:25:48.454Z,26.17
2022-09-29T23:26:53.368Z,33.35
2022-09-29T23:27:55.608Z,30.55
2022-09-29T23:29:00.868Z,18.42
2022-09-29T23:30:02.941Z,49.85
2022-09-29T23:31:08.491Z,24.25
2022-09-29T23:32:10.552Z,33.03
2022-09-29T23:33:15.200Z,47.97
2022-09-29T23:34:17.174Z,35.35
2022-09-29T23:35:24.362Z,25.08
2022-09-29T23:36:31.348Z,29.85
2022-09-29T23:37:48.295Z,19.35
2022-09-29T23:39:05.375Z,25.52
2022-09-29T23:40:08.167Z,22.15
2022-09-29T23:41:14.012Z,31.83
2022-09-29T23:42:16.199Z,19.08
2022-09-29T23:43:20.921Z,23.05
2022-09-29T23:44:27.192Z,32.25
2022-09-29T23:45:29.221Z,28.73
2022-09-29T23:46:35.888Z,25.52
2022-09-29T23:47:38.005Z,34.97
2022-09-29T23:48:42.628Z,27.15
2022-09-29T23:49:47.236Z,18.25
2022-09-29T23:50:51.849Z,27.70
2022-09-29T23:51:58.848Z,25.85
2022-09-29T23:53:00.930Z,31.15
2022-09-29T23:54:06.206Z,32.40
2022-09-29T23:55:11.119Z,16.80
2022-09-29T23:56:13.150Z,14.65
2022-09-29T23:57:17.729Z,15.25
2022-09-29T23:58:19.762Z,20.63
2022-09-29T23:59:24.635Z,14.23
