createdAt,value
2023-05-01T00:01:32.204Z,9.10
2023-05-01T00:03:59.070Z,9.33
2023-05-01T00:06:26.162Z,7.60
2023-05-01T00:08:52.799Z,8.00
2023-05-01T00:11:19.478Z,9.17
2023-05-01T00:13:46.414Z,11.53
2023-05-01T00:16:13.371Z,8.83
2023-05-01T00:18:40.234Z,8.43
2023-05-01T00:21:06.846Z,8.97
2023-05-01T00:23:33.573Z,10.23
2023-05-01T00:26:00.242Z,7.07
2023-05-01T00:28:26.886Z,10.23
2023-05-01T00:30:53.615Z,9.83
2023-05-01T00:33:20.671Z,7.33
2023-05-01T00:35:47.696Z,7.87
2023-05-01T00:38:14.343Z,10.20
2023-05-01T00:40:47.189Z,10.43
2023-05-01T00:43:14.011Z,7.93
2023-05-01T00:45:44.236Z,10.27
2023-05-01T00:48:11.264Z,7.87
2023-05-01T00:50:38.498Z,9.87
2023-05-01T00:53:05.337Z,7.97
2023-05-01T00:55:33.186Z,10.17
2023-05-01T00:58:01.943Z,9.27
2023-05-01T01:00:29.538Z,8.73
2023-05-01T01:02:56.656Z,9.60
2023-05-01T01:05:28.071Z,7.43
2023-05-01T01:08:16.793Z,9.77
2023-05-01T01:10:55.554Z,6.90
2023-05-01T01:13:32.732Z,8.13
2023-05-01T01:16:27.852Z,11.77
2023-05-01T01:19:33.234Z,8.27
2023-05-01T01:22:14.508Z,8.23
2023-05-01T01:25:15.444Z,7.63
2023-05-01T01:27:58.425Z,7.23
2023-05-01T01:30:42.080Z,7.90
2023-05-01T01:33:36.653Z,7.67
2023-05-01T01:36:08.057Z,7.30
2023-05-01T01:38:42.229Z,6.63
2023-05-01T01:41:23.579Z,9.73
2023-05-01T01:44:02.286Z,8.10
2023-05-01T01:46:30.883Z,7.53
2023-05-01T01:48:58.176Z,6.73
2023-05-01T01:51:27.218Z,8.33
2023-05-01T01:53:58.510Z,8.57
2023-05-01T01:56:27.877Z,7.13
2023-05-01T01:58:55.757Z,6.97
2023-05-01T02:01:24.290Z,6.90
2023-05-01T02:03:53.069Z,6.10
2023-05-01T02:06:21.526Z,7.07
2023-05-01T02:08:49.738Z,8.37
2023-05-01T02:11:20.976Z,6.70
2023-05-01T02:13:50.407Z,6.30
2023-05-01T02:16:17.901Z,6.33
2023-05-01T02:18:46.562Z,7.43
2023-05-01T02:21:14.627Z,6.63
2023-05-01T02:23:41.858Z,6.43
2023-05-01T02:26:16.919Z,6.83
2023-05-01T02:28:44.046Z,6.27
2023-05-01T02:31:11.017Z,8.33
2023-05-01T02:33:37.684Z,7.00
2023-05-01T02:36:05.133Z,5.83
2023-05-01T02:38:33.098Z,5.93
2023-05-01T02:41:01.987Z,5.63
2023-05-01T02:43:32.223Z,7.70
2023-05-01T02:46:01.291Z,7.17
2023-05-01T02:48:30.571Z,6.97
2023-05-01T02:50:58.188Z,7.03
2023-05-01T02:53:24.873Z,9.23
2023-05-01T02:55:57.050Z,6.50
2023-05-01T02:58:23.811Z,9.80
2023-05-01T03:00:50.761Z,8.50
2023-05-01T03:03:19.125Z,7.47
2023-05-01T03:05:45.858Z,9.20
2023-05-01T03:08:12.731Z,7.37
2023-05-01T03:10:43.128Z,6.30
2023-05-01T03:13:11.415Z,7.97
2023-05-01T03:15:38.665Z,8.00
2023-05-01T03:18:05.717Z,10.03
2023-05-01T03:20:32.506Z,6.73
2023-05-01T03:22:59.259Z,6.70
2023-05-01T03:25:26.118Z,9.13
2023-05-01T03:27:54.934Z,6.63
2023-05-01T03:30:22.724Z,7.17
2023-05-01T03:32:51.615Z,6.83
2023-05-01T03:35:23.822Z,6.67
2023-05-01T03:37:50.647Z,5.00
2023-05-01T03:40:37.336Z,8.37
2023-05-01T03:43:33.032Z,9.00
2023-05-01T03:46:04.266Z,8.90
2023-05-01T03:48:31.302Z,8.33
2023-05-01T03:50:58.170Z,7.60
2023-05-01T03:53:25.206Z,5.90
2023-05-01T03:55:51.958Z,5.27
2023-05-01T03:58:19.082Z,8.63
2023-05-01T04:00:45.762Z,7.07
2023-05-01T04:03:13.011Z,8.53
2023-05-01T04:05:45.938Z,7.67
2023-05-01T04:08:13.010Z,7.47
2023-05-01T04:10:40.792Z,6.77
2023-05-01T04:13:07.486Z,5.93
2023-05-01T04:15:35.078Z,7.37
2023-05-01T04:18:02.063Z,6.03
2023-05-01T04:20:28.823Z,7.10
2023-05-01T04:22:55.437Z,7.20
2023-05-01T04:25:22.072Z,6.73
2023-05-01T04:27:53.828Z,7.70
2023-05-01T04:30:20.631Z,7.70
2023-05-01T04:32:47.276Z,5.60
2023-05-01T04:35:13.991Z,6.73
2023-05-01T04:37:43.539Z,6.47
2023-05-01T04:40:11.808Z,5.33
2023-05-01T04:42:39.312Z,6.60
2023-05-01T04:45:09.401Z,5.50
2023-05-01T04:47:38.862Z,5.40
2023-05-01T04:50:06.169Z,7.17
2023-05-01T04:52:32.858Z,6.37
2023-05-01T04:55:02.308Z,6.77
2023-05-01T04:57:31.112Z,5.00
2023-05-01T04:59:59.020Z,8.37
2023-05-01T05:02:26.071Z,5.50
2023-05-01T05:04:56.649Z,4.53
2023-05-01T05:07:23.968Z,6.60
2023-05-01T05:10:09.395Z,6.77
2023-05-01T05:12:36.183Z,5.90
2023-05-01T05:15:03.190Z,6.40
2023-05-01T05:17:30.815Z,4.07
2023-05-01T05:19:58.004Z,7.47
2023-05-01T05:22:26.008Z,6.47
2023-05-01T05:25:21.785Z,6.07
2023-05-01T05:27:49.052Z,6.03
2023-05-01T05:30:16.350Z,5.13
2023-05-01T05:32:44.942Z,9.17
2023-05-01T05:35:11.922Z,8.03
2023-05-01T05:37:38.545Z,6.13
2023-05-01T05:40:06.433Z,5.27
2023-05-01T05:42:44.476Z,6.40
2023-05-01T05:45:11.723Z,6.13
2023-05-01T05:47:39.186Z,7.13
2023-05-01T05:50:07.323Z,5.93
2023-05-01T05:52:33.996Z,5.40
2023-05-01T05:55:01.416Z,4.87
2023-05-01T05:57:30.532Z,7.13
2023-05-01T05:59:57.806Z,5.40
2023-05-01T06:02:25.803Z,6.30
2023-05-01T06:04:52.523Z,8.50
2023-05-01T06:07:22.910Z,4.30
2023-05-01T06:09:49.573Z,6.33
2023-05-01T06:12:16.260Z,7.30
2023-05-01T06:14:43.198Z,7.00
2023-05-01T06:17:09.900Z,7.87
2023-05-01T06:19:37.417Z,5.57
2023-05-01T06:22:08.244Z,6.20
2023-05-01T06:24:41.370Z,6.97
2023-05-01T06:27:09.861Z,6.30
2023-05-01T06:29:36.795Z,5.93
2023-05-01T06:32:04.301Z,4.83
2023-05-01T06:34:31.980Z,7.30
2023-05-01T06:36:59.286Z,6.53
2023-05-01T06:39:26.994Z,9.20
2023-05-01T06:41:53.692Z,6.13
2023-05-01T06:44:32.683Z,6.53
2023-05-01T06:47:01.674Z,7.03
2023-05-01T06:49:28.488Z,6.07
2023-05-01T06:51:55.219Z,7.07
2023-05-01T06:54:21.875Z,6.23
2023-05-01T06:56:48.538Z,5.60
2023-05-01T06:59:15.146Z,5.73
2023-05-01T07:01:41.788Z,8.83
2023-05-01T07:04:09.632Z,6.97
2023-05-01T07:06:36.461Z,9.20
2023-05-01T07:09:04.281Z,5.60
2023-05-01T07:11:32.511Z,7.17
2023-05-01T07:14:00.846Z,7.13
2023-05-01T07:16:27.745Z,8.00
2023-05-01T07:18:54.449Z,6.27
2023-05-01T07:21:21.276Z,6.00
2023-05-01T07:23:47.860Z,6.70
2023-05-01T07:26:14.559Z,8.90
2023-05-01T07:28:41.807Z,5.63
2023-05-01T07:31:10.404Z,7.07
2023-05-01T07:33:37.384Z,6.13
2023-05-01T07:36:04.579Z,5.67
2023-05-01T07:38:31.242Z,5.77
2023-05-01T07:40:57.899Z,6.23
2023-05-01T07:43:24.522Z,5.60
2023-05-01T07:45:58.864Z,5.07
2023-05-01T07:48:26.953Z,4.47
2023-05-01T07:50:54.848Z,8.00
2023-05-01T07:53:24.272Z,9.37
2023-05-01T07:55:50.981Z,6.73
2023-05-01T07:58:17.664Z,7.97
2023-05-01T08:00:45.277Z,4.27
2023-05-01T08:03:12.917Z,5.43
2023-05-01T08:05:41.382Z,6.33
2023-05-01T08:08:09.180Z,6.07
2023-05-01T08:10:36.092Z,4.73
2023-05-01T08:13:02.825Z,5.30
2023-05-01T08:15:29.416Z,6.70
2023-05-01T08:17:58.234Z,7.90
2023-05-01T08:20:25.214Z,10.53
2023-05-01T08:22:51.789Z,5.50
2023-05-01T08:25:18.386Z,6.17
2023-05-01T08:27:45.152Z,7.17
2023-05-01T08:30:12.065Z,7.90
2023-05-01T08:32:38.707Z,8.63
2023-05-01T08:35:05.673Z,4.73
2023-05-01T08:37:32.338Z,4.40
2023-05-01T08:39:59.100Z,4.40
2023-05-01T08:42:26.295Z,8.30
2023-05-01T08:44:55.473Z,6.77
2023-05-01T08:47:22.518Z,9.93
2023-05-01T08:49:52.186Z,5.67
2023-05-01T08:52:22.100Z,4.73
2023-05-01T08:54:52.373Z,5.00
2023-05-01T08:57:20.610Z,7.43
2023-05-01T08:59:50.718Z,5.80
2023-05-01T09:02:17.923Z,5.90
2023-05-01T09:04:45.795Z,5.50
2023-05-01T09:07:12.747Z,7.93
2023-05-01T09:09:39.506Z,4.50
2023-05-01T09:12:18.719Z,6.17
2023-05-01T09:14:45.470Z,5.47
2023-05-01T09:17:13.431Z,5.90
2023-05-01T09:19:40.962Z,4.10
2023-05-01T09:22:09.261Z,7.87
2023-05-01T09:24:36.000Z,6.67
2023-05-01T09:27:02.751Z,5.47
2023-05-01T09:29:40.485Z,6.87
2023-05-01T09:32:20.668Z,6.63
2023-05-01T09:34:49.141Z,4.50
2023-05-01T09:37:30.390Z,5.80
2023-05-01T09:40:07.707Z,5.37
2023-05-01T09:42:37.917Z,5.70
2023-05-01T09:45:07.137Z,8.93
2023-05-01T09:47:34.406Z,5.43
2023-05-01T09:50:01.229Z,5.57
2023-05-01T09:52:28.871Z,6.37
2023-05-01T09:55:15.105Z,6.10
2023-05-01T09:57:43.034Z,5.77
2023-05-01T10:00:15.338Z,4.50
2023-05-01T10:02:46.854Z,7.80
2023-05-01T10:05:14.086Z,4.70
2023-05-01T10:08:00.844Z,4.67
2023-05-01T10:10:27.851Z,7.83
2023-05-01T10:12:54.862Z,6.27
2023-05-01T10:15:25.993Z,4.47
2023-05-01T10:17:54.528Z,5.27
2023-05-01T10:20:21.610Z,6.40
2023-05-01T10:22:49.110Z,6.87
2023-05-01T10:25:17.870Z,6.23
2023-05-01T10:27:44.770Z,8.40
2023-05-01T10:30:11.702Z,5.50
2023-05-01T10:32:40.999Z,6.27
2023-05-01T10:35:15.604Z,6.70
2023-05-01T10:37:56.278Z,4.30
2023-05-01T10:40:48.926Z,6.17
2023-05-01T10:43:30.748Z,4.87
2023-05-01T10:46:09.699Z,4.53
2023-05-01T10:48:44.844Z,5.87
2023-05-01T10:51:17.852Z,5.77
2023-05-01T10:53:46.052Z,5.23
2023-05-01T10:56:23.746Z,6.17
2023-05-01T10:58:53.369Z,4.43
2023-05-01T11:01:32.163Z,5.97
2023-05-01T11:04:19.862Z,5.20
2023-05-01T11:07:01.998Z,4.97
2023-05-01T11:09:46.235Z,4.57
2023-05-01T11:12:16.403Z,6.23
2023-05-01T11:15:03.508Z,5.47
2023-05-01T11:17:42.954Z,5.27
2023-05-01T11:20:33.312Z,4.97
2023-05-01T11:23:00.063Z,3.40
2023-05-01T11:25:31.315Z,5.70
2023-05-01T11:28:02.573Z,8.07
2023-05-01T11:30:39.110Z,4.53
2023-05-01T11:33:09.824Z,4.27
2023-05-01T11:35:39.122Z,3.53
2023-05-01T11:38:06.006Z,4.60
2023-05-01T11:40:34.489Z,3.70
2023-05-01T11:43:08.337Z,3.80
2023-05-01T11:45:36.867Z,5.37
2023-05-01T11:48:05.093Z,5.20
2023-05-01T11:50:38.975Z,4.33
2023-05-01T11:53:11.867Z,5.60
2023-05-01T11:55:40.008Z,5.23
2023-05-01T11:58:06.951Z,4.40
2023-05-01T12:00:37.276Z,5.83
2023-05-01T12:03:06.499Z,6.63
2023-05-01T12:05:37.114Z,5.37
2023-05-01T12:08:11.766Z,6.07
2023-05-01T12:10:40.606Z,5.80
2023-05-01T12:13:08.700Z,4.27
2023-05-01T12:15:37.283Z,4.80
2023-05-01T12:18:05.697Z,4.33
2023-05-01T12:20:39.472Z,3.73
2023-05-01T12:23:07.523Z,5.93
2023-05-01T12:25:35.029Z,3.43
2023-05-01T12:28:15.410Z,5.20
2023-05-01T12:30:43.416Z,4.20
2023-05-01T12:33:15.645Z,2.90
2023-05-01T12:35:47.134Z,4.73
2023-05-01T12:38:22.872Z,4.30
2023-05-01T12:40:57.787Z,5.47
2023-05-01T12:43:31.638Z,5.90
2023-05-01T12:45:59.325Z,3.63
2023-05-01T12:48:26.688Z,2.27
2023-05-01T12:50:57.065Z,5.07
2023-05-01T12:53:25.401Z,4.43
2023-05-01T12:55:54.124Z,3.13
2023-05-01T12:58:21.419Z,5.27
2023-05-01T13:00:50.297Z,4.53
2023-05-01T13:03:24.016Z,2.93
2023-05-01T13:05:58.899Z,3.90
2023-05-01T13:08:27.627Z,5.00
2023-05-01T13:10:57.141Z,4.07
2023-05-01T13:13:29.453Z,2.00
2023-05-01T13:16:05.175Z,2.63
2023-05-01T13:18:33.433Z,4.50
2023-05-01T13:21:10.995Z,3.97
2023-05-01T13:23:38.782Z,4.13
2023-05-01T13:26:10.600Z,5.90
2023-05-01T13:28:45.051Z,3.10
2023-05-01T13:31:13.869Z,5.83
2023-05-01T13:33:45.094Z,5.27
2023-05-01T13:36:25.331Z,6.90
2023-05-01T13:38:55.824Z,3.20
2023-05-01T13:41:25.447Z,4.03
2023-05-01T13:43:53.856Z,2.13
2023-05-01T13:46:22.957Z,6.17
2023-05-01T13:48:49.900Z,3.47
2023-05-01T13:51:24.800Z,2.50
2023-05-01T13:53:53.017Z,2.57
2023-05-01T13:56:19.663Z,4.83
2023-05-01T13:58:46.582Z,4.30
2023-05-01T14:01:19.526Z,4.13
2023-05-01T14:03:46.720Z,5.30
2023-05-01T14:06:15.836Z,6.13
2023-05-01T14:08:43.236Z,2.00
2023-05-01T14:11:11.613Z,4.70
2023-05-01T14:13:43.005Z,5.10
2023-05-01T14:16:18.786Z,2.00
2023-05-01T14:18:46.398Z,3.30
2023-05-01T14:21:17.545Z,7.13
2023-05-01T14:23:44.303Z,6.30
2023-05-01T14:26:16.760Z,4.70
2023-05-01T14:28:44.596Z,2.10
2023-05-01T14:31:17.429Z,3.30
2023-05-01T14:33:44.478Z,3.63
2023-05-01T14:36:12.407Z,2.33
2023-05-01T14:38:40.383Z,3.53
2023-05-01T14:41:08.839Z,2.57
2023-05-01T14:43:40.753Z,1.80
2023-05-01T14:46:07.507Z,4.00
2023-05-01T14:48:37.156Z,6.23
2023-05-01T14:51:12.232Z,4.20
2023-05-01T14:53:42.407Z,3.67
2023-05-01T14:56:09.104Z,3.73
2023-05-01T14:58:35.907Z,3.43
2023-05-01T15:01:02.803Z,4.50
2023-05-01T15:03:29.920Z,2.67
2023-05-01T15:05:57.374Z,4.43
2023-05-01T15:08:24.448Z,3.87
2023-05-01T15:10:54.177Z,3.73
2023-05-01T15:13:21.261Z,7.70
2023-05-01T15:15:48.134Z,5.37
2023-05-01T15:18:15.097Z,2.70
2023-05-01T15:20:41.758Z,5.83
2023-05-01T15:23:08.560Z,3.07
2023-05-01T15:25:35.527Z,6.73
2023-05-01T15:28:03.405Z,1.93
2023-05-01T15:30:30.132Z,3.40
2023-05-01T15:32:57.191Z,1.90
2023-05-01T15:35:24.122Z,4.77
2023-05-01T15:37:51.224Z,5.03
2023-05-01T15:40:17.987Z,1.70
2023-05-01T15:42:47.874Z,2.60
2023-05-01T15:45:14.716Z,1.77
2023-05-01T15:47:41.390Z,6.93
2023-05-01T15:50:10.709Z,4.10
2023-05-01T15:52:38.182Z,1.77
2023-05-01T15:55:05.946Z,2.10
2023-05-01T15:57:34.530Z,3.00
2023-05-01T16:00:01.740Z,1.43
2023-05-01T16:02:32.674Z,1.87
2023-05-01T16:05:00.072Z,1.97
2023-05-01T16:07:31.652Z,1.50
2023-05-01T16:09:58.815Z,1.87
2023-05-01T16:12:28.443Z,3.13
2023-05-01T16:14:55.194Z,5.80
2023-05-01T16:17:22.431Z,1.60
2023-05-01T16:19:49.404Z,4.53
2023-05-01T16:22:16.219Z,1.97
2023-05-01T16:24:42.926Z,3.17
2023-05-01T16:27:13.099Z,5.27
2023-05-01T16:29:39.935Z,3.10
2023-05-01T16:32:11.161Z,4.13
2023-05-01T16:34:40.003Z,5.27
2023-05-01T16:37:06.667Z,4.73
2023-05-01T16:39:38.346Z,2.13
2023-05-01T16:42:05.040Z,1.70
2023-05-01T16:44:34.927Z,1.70
2023-05-01T16:47:03.281Z,1.60
2023-05-01T16:49:29.969Z,2.67
2023-05-01T16:51:58.149Z,5.80
2023-05-01T16:54:31.768Z,1.70
2023-05-01T16:56:59.061Z,2.17
2023-05-01T16:59:25.759Z,1.77
2023-05-01T17:01:52.608Z,1.60
2023-05-01T17:04:19.623Z,1.70
2023-05-01T17:06:46.335Z,1.60
2023-05-01T17:09:13.004Z,1.60
2023-05-01T17:11:56.365Z,1.90
2023-05-01T17:14:23.193Z,1.60
2023-05-01T17:16:50.495Z,5.00
2023-05-01T17:19:17.300Z,3.70
2023-05-01T17:21:44.048Z,1.70
2023-05-01T17:24:12.804Z,2.60
2023-05-01T17:26:39.402Z,1.90
2023-05-01T17:29:06.029Z,1.77
2023-05-01T17:31:32.736Z,2.00
2023-05-01T17:33:59.322Z,1.67
2023-05-01T17:36:27.007Z,1.70
2023-05-01T17:38:54.577Z,1.50
2023-05-01T17:41:22.400Z,1.80
2023-05-01T17:43:49.308Z,1.70
2023-05-01T17:46:16.895Z,1.67
2023-05-01T17:48:44.038Z,1.70
2023-05-01T17:51:10.753Z,1.97
2023-05-01T17:53:37.779Z,2.17
2023-05-01T17:56:04.486Z,2.33
2023-05-01T17:58:31.222Z,1.43
2023-05-01T18:00:58.971Z,1.50
2023-05-01T18:03:25.963Z,1.93
2023-05-01T18:05:52.698Z,1.77
2023-05-01T18:08:19.300Z,1.50
2023-05-01T18:10:45.904Z,1.80
2023-05-01T18:13:12.857Z,1.63
2023-05-01T18:15:39.552Z,1.60
2023-05-01T18:18:06.325Z,1.63
2023-05-01T18:20:33.602Z,1.60
2023-05-01T18:23:00.974Z,2.10
2023-05-01T18:25:28.105Z,4.93
2023-05-01T18:27:56.142Z,3.63
2023-05-01T18:30:23.731Z,3.60
2023-05-01T18:32:50.550Z,1.70
2023-05-01T18:35:18.472Z,1.63
2023-05-01T18:37:45.178Z,2.37
2023-05-01T18:40:12.523Z,2.43
2023-05-01T18:42:41.532Z,2.13
2023-05-01T18:45:09.816Z,5.57
2023-05-01T18:47:36.449Z,4.77
2023-05-01T18:50:03.191Z,1.83
2023-05-01T18:52:30.303Z,2.00
2023-05-01T18:54:57.133Z,5.10
2023-05-01T18:57:23.967Z,1.77
2023-05-01T18:59:50.582Z,2.73
2023-05-01T19:02:17.182Z,1.60
2023-05-01T19:04:56.578Z,6.90
2023-05-01T19:07:25.771Z,2.00
2023-05-01T19:09:52.376Z,3.07
2023-05-01T19:12:19.008Z,2.17
2023-05-01T19:14:45.684Z,2.10
2023-05-01T19:17:12.264Z,2.30
2023-05-01T19:19:38.885Z,2.10
2023-05-01T19:22:06.208Z,2.47
2023-05-01T19:24:32.977Z,2.03
2023-05-01T19:26:59.556Z,4.33
2023-05-01T19:29:26.131Z,4.23
2023-05-01T19:31:53.021Z,3.80
2023-05-01T19:34:20.648Z,4.20
2023-05-01T19:36:47.372Z,2.83
2023-05-01T19:39:14.022Z,3.47
2023-05-01T19:41:40.676Z,4.00
2023-05-01T19:44:07.894Z,5.90
2023-05-01T19:46:34.523Z,4.23
2023-05-01T19:49:01.095Z,4.07
2023-05-01T19:51:28.152Z,4.23
2023-05-01T19:53:54.893Z,5.50
2023-05-01T19:56:21.487Z,6.57
2023-05-01T19:58:48.068Z,8.30
2023-05-01T20:01:14.912Z,4.87
2023-05-01T20:03:41.623Z,2.00
2023-05-01T20:06:09.037Z,2.13
2023-05-01T20:08:35.681Z,1.80
2023-05-01T20:11:02.393Z,7.13
2023-05-01T20:13:29.451Z,5.63
2023-05-01T20:15:56.264Z,3.83
2023-05-01T20:18:22.975Z,2.10
2023-05-01T20:20:49.693Z,5.70
2023-05-01T20:23:18.862Z,4.43
2023-05-01T20:25:47.663Z,4.47
2023-05-01T20:28:17.660Z,4.80
2023-05-01T20:30:45.655Z,2.20
2023-05-01T20:33:13.782Z,3.17
2023-05-01T20:35:40.609Z,3.90
2023-05-01T20:38:07.438Z,8.33
2023-05-01T20:40:36.068Z,5.30
2023-05-01T20:43:02.789Z,3.03
2023-05-01T20:45:29.463Z,7.70
2023-05-01T20:47:56.505Z,2.50
2023-05-01T20:50:23.872Z,4.03
2023-05-01T20:52:51.380Z,8.17
2023-05-01T20:55:18.455Z,5.93
2023-05-01T20:57:45.056Z,6.37
2023-05-01T21:00:12.176Z,3.00
2023-05-01T21:02:40.409Z,3.57
2023-05-01T21:05:10.181Z,5.37
2023-05-01T21:07:40.540Z,5.00
2023-05-01T21:10:09.830Z,2.20
2023-05-01T21:12:37.320Z,6.43
2023-05-01T21:15:04.706Z,4.83
2023-05-01T21:17:36.189Z,5.90
2023-05-01T21:20:09.983Z,2.23
2023-05-01T21:22:39.303Z,5.07
2023-05-01T21:25:07.130Z,4.87
2023-05-01T21:27:34.087Z,5.00
2023-05-01T21:30:02.101Z,7.20
2023-05-01T21:32:34.623Z,6.00
2023-05-01T21:35:01.817Z,8.77
2023-05-01T21:37:29.061Z,6.83
2023-05-01T21:39:58.881Z,4.73
2023-05-01T21:42:34.713Z,5.67
2023-05-01T21:45:06.821Z,3.00
2023-05-01T21:48:00.041Z,3.93
2023-05-01T21:50:31.042Z,6.57
2023-05-01T21:52:59.340Z,5.63
2023-05-01T21:55:26.314Z,4.67
2023-05-01T21:57:55.676Z,6.63
2023-05-01T22:00:22.365Z,7.93
2023-05-01T22:02:50.913Z,5.37
2023-05-01T22:05:20.186Z,9.73
2023-05-01T22:07:47.274Z,3.70
2023-05-01T22:10:18.460Z,5.03
2023-05-01T22:12:45.995Z,7.37
2023-05-01T22:15:15.339Z,2.60
2023-05-01T22:17:43.262Z,5.67
2023-05-01T22:20:13.386Z,8.30
2023-05-01T22:22:41.356Z,5.83
2023-05-01T22:25:09.151Z,4.27
2023-05-01T22:27:36.263Z,8.17
2023-05-01T22:30:06.517Z,7.10
2023-05-01T22:32:33.433Z,7.13
2023-05-01T22:35:00.100Z,9.37
2023-05-01T22:37:26.820Z,7.00
2023-05-01T22:39:59.015Z,2.83
2023-05-01T22:42:26.079Z,7.13
2023-05-01T22:44:52.837Z,7.03
2023-05-01T22:47:19.454Z,8.67
2023-05-01T22:49:48.631Z,7.93
2023-05-01T22:52:17.205Z,6.70
2023-05-01T22:54:43.809Z,8.60
2023-05-01T22:57:10.429Z,6.07
2023-05-01T22:59:37.568Z,2.27
2023-05-01T23:02:04.885Z,6.67
2023-05-01T23:04:39.376Z,7.60
2023-05-01T23:07:05.966Z,7.50
2023-05-01T23:09:35.783Z,10.10
2023-05-01T23:12:03.752Z,8.97
2023-05-01T23:14:30.365Z,2.90
2023-05-01T23:16:57.395Z,5.70
2023-05-01T23:19:25.106Z,7.33
2023-05-01T23:22:04.652Z,10.83
2023-05-01T23:24:52.100Z,5.47
2023-05-01T23:27:19.916Z,13.00
2023-05-01T23:29:56.656Z,12.27
2023-05-01T23:32:26.868Z,15.63
2023-05-01T23:34:55.146Z,13.30
2023-05-01T23:37:25.260Z,13.40
2023-05-01T23:39:53.688Z,10.17
2023-05-01T23:42:23.380Z,13.60
2023-05-01T23:44:50.809Z,5.90
2023-05-01T23:47:20.774Z,13.03
2023-05-01T23:49:47.968Z,14.47
2023-05-01T23:52:15.636Z,3.60
2023-05-01T23:54:42.210Z,15.87
2023-05-01T23:57:08.827Z,16.73
2023-05-01T23:59:37.712Z,10.17
