createdAt,value
2017-03-29T00:00:33.173Z,83.85
2017-03-29T00:01:45.099Z,83.81
2017-03-29T00:02:57.641Z,84.23
2017-03-29T00:04:10.183Z,84.13
2017-03-29T00:05:22.712Z,83.81
2017-03-29T00:06:35.225Z,83.9
2017-03-29T00:07:47.757Z,84.76
2017-03-29T00:09:00.274Z,84.38
2017-03-29T00:10:12.792Z,84.66
2017-03-29T00:11:25.332Z,84.28
2017-03-29T00:12:37.558Z,84.28
2017-03-29T00:13:50.108Z,84.38
2017-03-29T00:15:02.654Z,84.38
2017-03-29T00:16:14.904Z,84.28
2017-03-29T00:17:27.424Z,84.38
2017-03-29T00:18:39.960Z,84.38
2017-03-29T00:19:52.455Z,84.38
2017-03-29T00:21:04.959Z,84.95
2017-03-29T00:22:17.508Z,84.95
2017-03-29T00:23:29.767Z,84.95
2017-03-29T00:24:42.274Z,84.85
2017-03-29T00:25:54.821Z,84.66
2017-03-29T00:27:07.388Z,85.04
2017-03-29T00:28:19.913Z,84.66
2017-03-29T00:29:32.154Z,84.76
2017-03-29T00:30:44.678Z,85.14
2017-03-29T00:31:57.231Z,85.14
2017-03-29T00:33:09.763Z,85.04
2017-03-29T00:34:22.313Z,85.04
2017-03-29T00:35:34.830Z,85.24
2017-03-29T00:36:47.355Z,85.14
2017-03-29T00:37:59.904Z,85.33
2017-03-29T00:39:12.446Z,84.85
2017-03-29T00:40:24.948Z,84.85
2017-03-29T00:41:37.483Z,84.76
2017-03-29T00:42:50.006Z,85.33
2017-03-29T00:44:02.482Z,85.14
2017-03-29T00:45:15.010Z,85.71
2017-03-29T00:46:27.218Z,85.9
2017-03-29T00:47:39.761Z,85.71
2017-03-29T00:48:52.289Z,85.9
2017-03-29T00:50:04.802Z,85.71
2017-03-29T00:51:17.327Z,85.71
2017-03-29T00:52:29.877Z,85.42
2017-03-29T00:53:42.394Z,85.61
2017-03-29T00:54:54.904Z,85.52
2017-03-29T00:56:07.181Z,85.8
2017-03-29T00:57:19.115Z,85.9
2017-03-29T00:58:31.332Z,85.99
2017-03-29T00:59:43.546Z,85.52
2017-03-29T01:00:56.077Z,85.99
2017-03-29T01:02:08.648Z,85.52
2017-03-29T01:03:21.187Z,86.09
2017-03-29T01:04:33.703Z,86.28
2017-03-29T01:05:46.253Z,86.18
2017-03-29T01:06:58.799Z,86.47
2017-03-29T01:08:11.027Z,86.47
2017-03-29T01:09:23.244Z,86.09
2017-03-29T01:10:35.486Z,86.18
2017-03-29T01:11:48.019Z,86.05
2017-03-29T01:13:00.551Z,86.05
2017-03-29T01:14:12.748Z,86.24
2017-03-29T01:15:25.274Z,86.05
2017-03-29T01:16:37.816Z,86.9
2017-03-29T01:17:50.070Z,86.52
2017-03-29T01:19:02.613Z,86.33
2017-03-29T01:20:15.164Z,86.33
2017-03-29T01:21:27.735Z,86.52
2017-03-29T01:22:40.278Z,86.52
2017-03-29T01:23:52.513Z,86.52
2017-03-29T01:25:04.741Z,86.43
2017-03-29T01:26:17.256Z,86.52
2017-03-29T01:27:29.787Z,86.61
2017-03-29T01:28:42.308Z,86.43
2017-03-29T01:29:54.854Z,87.09
2017-03-29T01:31:07.416Z,87.38
2017-03-29T01:32:19.959Z,87.38
2017-03-29T01:33:32.216Z,87.38
2017-03-29T01:34:44.780Z,87.57
2017-03-29T01:35:57.300Z,87.95
2017-03-29T01:37:09.844Z,87.66
2017-03-29T01:38:22.343Z,87.38
2017-03-29T01:39:34.268Z,88.23
2017-03-29T01:40:46.813Z,88.13
2017-03-29T01:41:59.334Z,88.04
2017-03-29T01:43:11.883Z,88.09
2017-03-29T01:44:24.126Z,88
2017-03-29T01:45:36.640Z,87.85
2017-03-29T01:46:49.164Z,88
2017-03-29T01:48:01.670Z,88
2017-03-29T01:49:14.185Z,88.19
2017-03-29T01:50:26.709Z,88.38
2017-03-29T01:51:39.251Z,88.47
2017-03-29T01:52:51.497Z,88.19
2017-03-29T01:54:04.039Z,88.28
2017-03-29T01:55:16.560Z,88.57
2017-03-29T01:56:29.090Z,88.85
2017-03-29T01:57:41.324Z,88.95
2017-03-29T01:58:53.872Z,88.95
2017-03-29T02:00:06.098Z,89.14
2017-03-29T02:01:18.644Z,89.33
2017-03-29T02:02:31.196Z,89.14
2017-03-29T02:03:43.740Z,89.14
2017-03-29T02:04:56.531Z,89.04
2017-03-29T02:06:08.753Z,89.04
2017-03-29T02:07:21.291Z,89.14
2017-03-29T02:08:33.494Z,89.04
2017-03-29T02:09:46.040Z,89.52
2017-03-29T02:10:58.578Z,89.14
2017-03-29T02:12:11.074Z,89.8
2017-03-29T02:13:23.587Z,89.33
2017-03-29T02:14:35.821Z,89.42
2017-03-29T02:15:48.030Z,89.33
2017-03-29T02:17:00.262Z,89.04
2017-03-29T02:18:12.490Z,89.61
2017-03-29T02:19:24.729Z,89.52
2017-03-29T02:20:37.246Z,89.71
2017-03-29T02:21:49.750Z,89.61
2017-03-29T02:23:02.297Z,89.8
2017-03-29T02:24:14.844Z,89.71
2017-03-29T02:25:27.083Z,90
2017-03-29T02:26:39.336Z,90.19
2017-03-29T02:27:51.883Z,89.9
2017-03-29T02:29:04.425Z,89.86
2017-03-29T02:30:16.969Z,90.23
2017-03-29T02:31:29.192Z,89.67
2017-03-29T02:32:41.730Z,89.76
2017-03-29T02:33:54.293Z,89.76
2017-03-29T02:35:06.850Z,90.05
2017-03-29T02:36:19.096Z,90.05
2017-03-29T02:37:31.621Z,89.95
2017-03-29T02:38:44.160Z,89.76
2017-03-29T02:39:56.685Z,90.42
2017-03-29T02:41:08.880Z,90.05
2017-03-29T02:42:21.400Z,90.23
2017-03-29T02:43:33.954Z,90.33
2017-03-29T02:44:46.492Z,90.33
2017-03-29T02:45:59.009Z,90.71
2017-03-29T02:47:11.513Z,90.9
2017-03-29T02:48:24.055Z,90.99
2017-03-29T02:49:36.583Z,90.99
2017-03-29T02:50:48.530Z,90.71
2017-03-29T02:52:01.089Z,90.61
2017-03-29T02:53:13.613Z,91.28
2017-03-29T02:54:25.868Z,90.61
2017-03-29T02:55:38.388Z,90.8
2017-03-29T02:56:50.631Z,90.9
2017-03-29T02:58:02.872Z,90.61
2017-03-29T02:59:15.718Z,90.99
2017-03-29T03:00:28.246Z,90.8
2017-03-29T03:01:40.509Z,91.28
2017-03-29T03:02:53.039Z,91.09
2017-03-29T03:04:05.574Z,91.09
2017-03-29T03:05:17.758Z,91.09
2017-03-29T03:06:30.316Z,90.9
2017-03-29T03:07:42.836Z,91.56
2017-03-29T03:08:55.382Z,91.38
2017-03-29T03:10:07.914Z,91.38
2017-03-29T03:11:20.453Z,91.38
2017-03-29T03:12:32.978Z,91.47
2017-03-29T03:13:45.502Z,91.56
2017-03-29T03:14:58.047Z,91.42
2017-03-29T03:16:10.586Z,91.52
2017-03-29T03:17:23.140Z,91.75
2017-03-29T03:18:35.690Z,91.99
2017-03-29T03:19:47.608Z,91.99
2017-03-29T03:21:00.153Z,91.89
2017-03-29T03:22:12.696Z,91.42
2017-03-29T03:23:24.911Z,91.71
2017-03-29T03:24:37.429Z,91.89
2017-03-29T03:25:49.952Z,92.18
2017-03-29T03:27:02.178Z,92.18
2017-03-29T03:28:14.677Z,92.18
2017-03-29T03:29:27.216Z,92.18
2017-03-29T03:30:39.440Z,92.66
2017-03-29T03:31:51.657Z,92.56
2017-03-29T03:33:03.857Z,92.66
2017-03-29T03:34:16.375Z,92.56
2017-03-29T03:35:28.900Z,92.47
2017-03-29T03:36:41.441Z,92.85
2017-03-29T03:37:53.992Z,93.13
2017-03-29T03:39:06.233Z,93.23
2017-03-29T03:40:18.734Z,93.32
2017-03-29T03:41:31.282Z,93.51
2017-03-29T03:42:43.829Z,93.13
2017-03-29T03:43:56.343Z,93.23
2017-03-29T03:45:08.859Z,93.32
2017-03-29T03:46:21.391Z,93.23
2017-03-29T03:47:33.959Z,93.13
2017-03-29T03:48:46.182Z,93.32
2017-03-29T03:49:58.695Z,93.23
2017-03-29T03:51:11.214Z,93.41
2017-03-29T03:52:23.442Z,93.13
2017-03-29T03:53:35.968Z,93.13
2017-03-29T03:54:48.202Z,93.13
2017-03-29T03:56:00.699Z,93.32
2017-03-29T03:57:12.927Z,93.23
2017-03-29T03:58:25.147Z,93.23
2017-03-29T03:59:37.367Z,93.23
2017-03-29T04:00:49.867Z,93.41
2017-03-29T04:02:02.414Z,93.41
2017-03-29T04:03:14.956Z,93.6
2017-03-29T04:04:27.797Z,93.32
2017-03-29T04:05:40.340Z,93.04
2017-03-29T04:06:52.872Z,93.13
2017-03-29T04:08:05.093Z,93.13
2017-03-29T04:09:17.631Z,93.6
2017-03-29T04:10:30.157Z,93.41
2017-03-29T04:11:42.094Z,93.41
2017-03-29T04:12:54.614Z,93.04
2017-03-29T04:14:07.139Z,93.13
2017-03-29T04:15:19.382Z,93.13
2017-03-29T04:16:31.885Z,93.04
2017-03-29T04:17:44.374Z,93.13
2017-03-29T04:18:56.898Z,93.23
2017-03-29T04:20:09.403Z,93.32
2017-03-29T04:21:21.623Z,93.04
2017-03-29T04:22:34.157Z,93.32
2017-03-29T04:23:46.678Z,93.08
2017-03-29T04:24:59.216Z,92.71
2017-03-29T04:26:11.745Z,92.75
2017-03-29T04:27:24.274Z,92.71
2017-03-29T04:28:36.811Z,92.56
2017-03-29T04:29:49.340Z,92.8
2017-03-29T04:31:01.857Z,92.71
2017-03-29T04:32:14.757Z,92.9
2017-03-29T04:33:27.307Z,92.9
2017-03-29T04:34:39.845Z,92.9
2017-03-29T04:35:52.066Z,92.42
2017-03-29T04:37:04.959Z,92.23
2017-03-29T04:38:17.482Z,92.13
2017-03-29T04:39:29.985Z,92.32
2017-03-29T04:40:42.198Z,92.71
2017-03-29T04:41:54.425Z,92.23
2017-03-29T04:43:06.671Z,92.13
2017-03-29T04:44:19.212Z,92.23
2017-03-29T04:45:31.758Z,92.23
2017-03-29T04:46:44.284Z,92.04
2017-03-29T04:47:56.781Z,92.51
2017-03-29T04:49:09.321Z,92.71
2017-03-29T04:50:21.863Z,92.71
2017-03-29T04:51:34.388Z,92.9
2017-03-29T04:52:46.912Z,92.9
2017-03-29T04:53:59.136Z,92.32
2017-03-29T04:55:11.697Z,92.13
2017-03-29T04:56:24.228Z,92.23
2017-03-29T04:57:36.472Z,92.42
2017-03-29T04:58:48.967Z,92.9
2017-03-29T05:00:01.518Z,93.04
2017-03-29T05:01:14.064Z,92.9
2017-03-29T05:02:26.572Z,92.66
2017-03-29T05:03:38.792Z,92.9
2017-03-29T05:04:51.318Z,92.47
2017-03-29T05:06:03.847Z,92.8
2017-03-29T05:07:16.358Z,92.66
2017-03-29T05:08:28.863Z,92.9
2017-03-29T05:09:41.409Z,92.56
2017-03-29T05:10:53.647Z,92.75
2017-03-29T05:12:05.571Z,92.9
2017-03-29T05:13:17.846Z,92.61
2017-03-29T05:14:30.385Z,92.71
2017-03-29T05:15:42.914Z,92.23
2017-03-29T05:16:55.427Z,92.61
2017-03-29T05:18:07.977Z,92.42
2017-03-29T05:19:20.518Z,92.42
2017-03-29T05:20:33.419Z,91.94
2017-03-29T05:21:45.946Z,91.94
2017-03-29T05:22:58.454Z,91.56
2017-03-29T05:24:10.980Z,91.47
2017-03-29T05:25:23.205Z,91.66
2017-03-29T05:26:35.425Z,91.66
2017-03-29T05:27:47.644Z,91.38
2017-03-29T05:28:59.885Z,91.04
2017-03-29T05:30:12.428Z,91.04
2017-03-29T05:31:24.982Z,90.85
2017-03-29T05:32:37.532Z,90.28
2017-03-29T05:33:50.116Z,90.37
2017-03-29T05:35:02.672Z,90
2017-03-29T05:36:15.208Z,90.19
2017-03-29T05:37:27.435Z,90.19
2017-03-29T05:38:39.957Z,89.71
2017-03-29T05:39:52.212Z,89.42
2017-03-29T05:41:04.728Z,89.47
2017-03-29T05:42:17.273Z,89.47
2017-03-29T05:43:29.833Z,89.18
2017-03-29T05:44:42.340Z,89.09
2017-03-29T05:45:54.257Z,88.61
2017-03-29T05:47:06.782Z,88.8
2017-03-29T05:48:19.328Z,88.33
2017-03-29T05:49:31.893Z,88.42
2017-03-29T05:50:44.444Z,88.66
2017-03-29T05:51:56.705Z,87.9
2017-03-29T05:53:09.587Z,87.9
2017-03-29T05:54:21.821Z,87.9
2017-03-29T05:55:34.354Z,87.71
2017-03-29T05:56:46.591Z,87.52
2017-03-29T05:57:58.808Z,87.32
2017-03-29T05:59:11.362Z,87.32
2017-03-29T06:00:23.933Z,86.85
2017-03-29T06:01:36.184Z,87.13
2017-03-29T06:02:48.400Z,86.76
2017-03-29T06:04:00.646Z,86.7
2017-03-29T06:05:13.168Z,86.61
2017-03-29T06:06:25.690Z,86.99
2017-03-29T06:07:38.202Z,86.8
2017-03-29T06:08:50.723Z,86.8
2017-03-29T06:10:02.951Z,86.9
2017-03-29T06:11:15.196Z,86.8
2017-03-29T06:12:27.721Z,86.51
2017-03-29T06:13:40.272Z,86.65
2017-03-29T06:14:52.838Z,86.32
2017-03-29T06:16:05.372Z,86.46
2017-03-29T06:17:17.619Z,86.08
2017-03-29T06:18:30.122Z,85.6
2017-03-29T06:19:42.668Z,85.8
2017-03-29T06:20:54.910Z,85.8
2017-03-29T06:22:07.452Z,85.7
2017-03-29T06:23:19.685Z,85.8
2017-03-29T06:24:32.219Z,85.13
2017-03-29T06:25:44.741Z,85.13
2017-03-29T06:26:57.271Z,85.6
2017-03-29T06:28:09.514Z,85.32
2017-03-29T06:29:21.756Z,85.32
2017-03-29T06:30:34.336Z,85.22
2017-03-29T06:31:46.905Z,85.32
2017-03-29T06:32:59.444Z,85.13
2017-03-29T06:34:12.043Z,85.27
2017-03-29T06:35:24.307Z,84.46
2017-03-29T06:36:36.811Z,84.41
2017-03-29T06:37:49.356Z,84.5
2017-03-29T06:39:01.873Z,84.69
2017-03-29T06:40:14.415Z,84.22
2017-03-29T06:41:26.948Z,83.84
2017-03-29T06:42:39.483Z,83.65
2017-03-29T06:43:51.989Z,82.92
2017-03-29T06:45:04.536Z,83.02
2017-03-29T06:46:16.777Z,82.73
2017-03-29T06:47:29.302Z,82.64
2017-03-29T06:48:41.816Z,82.59
2017-03-29T06:49:54.062Z,82.49
2017-03-29T06:51:06.290Z,82.01
2017-03-29T06:52:18.836Z,81.54
2017-03-29T06:53:31.077Z,81.2
2017-03-29T06:54:43.596Z,81.2
2017-03-29T06:55:55.841Z,81.38
2017-03-29T06:57:08.070Z,81.1
2017-03-29T06:58:20.587Z,80.62
2017-03-29T06:59:33.127Z,80.91
2017-03-29T07:00:45.675Z,80.53
2017-03-29T07:01:57.893Z,80.76
2017-03-29T07:03:10.421Z,80.28
2017-03-29T07:04:22.765Z,80.19
2017-03-29T07:05:35.830Z,80.09
2017-03-29T07:06:48.451Z,80.19
2017-03-29T07:08:00.379Z,80.19
2017-03-29T07:09:12.905Z,80.41
2017-03-29T07:10:25.474Z,79.85
2017-03-29T07:11:38.041Z,79.75
2017-03-29T07:12:49.964Z,79.46
2017-03-29T07:14:02.230Z,79.65
2017-03-29T07:15:14.773Z,79.6
2017-03-29T07:16:27.294Z,78.99
2017-03-29T07:17:39.825Z,79.22
2017-03-29T07:18:52.063Z,79.41
2017-03-29T07:20:04.369Z,79.22
2017-03-29T07:21:16.877Z,79.31
2017-03-29T07:22:29.398Z,79.6
2017-03-29T07:23:41.948Z,79.41
2017-03-29T07:24:54.504Z,79.88
2017-03-29T07:26:07.023Z,79.5
2017-03-29T07:27:19.569Z,79.31
2017-03-29T07:28:32.110Z,79.5
2017-03-29T07:29:44.652Z,79.5
2017-03-29T07:30:57.197Z,79.31
2017-03-29T07:32:09.451Z,79.41
2017-03-29T07:33:22.010Z,78.93
2017-03-29T07:34:34.517Z,78.87
2017-03-29T07:35:47.081Z,78.87
2017-03-29T07:36:59.610Z,78.78
2017-03-29T07:38:12.157Z,78.78
2017-03-29T07:39:24.673Z,79.25
2017-03-29T07:40:37.213Z,78.68
2017-03-29T07:41:49.743Z,78.87
2017-03-29T07:43:02.286Z,79.06
2017-03-29T07:44:14.825Z,79.06
2017-03-29T07:45:27.352Z,78.68
2017-03-29T07:46:39.901Z,78.81
2017-03-29T07:47:52.447Z,78.68
2017-03-29T07:49:04.990Z,78.63
2017-03-29T07:50:17.511Z,78.81
2017-03-29T07:51:30.049Z,78.14
2017-03-29T07:52:42.575Z,77.86
2017-03-29T07:53:55.103Z,78.43
2017-03-29T07:55:07.648Z,78.24
2017-03-29T07:56:20.207Z,78.05
2017-03-29T07:57:32.457Z,78.34
2017-03-29T07:58:44.985Z,78.05
2017-03-29T07:59:57.525Z,78.43
2017-03-29T08:01:09.770Z,78.53
2017-03-29T08:02:22.317Z,78.24
2017-03-29T08:03:34.867Z,78.05
2017-03-29T08:04:47.383Z,78.14
2017-03-29T08:05:59.933Z,77.67
2017-03-29T08:07:12.471Z,77.95
2017-03-29T08:08:25.017Z,77.95
2017-03-29T08:09:37.225Z,78.24
2017-03-29T08:10:49.779Z,78.05
2017-03-29T08:12:02.317Z,77.57
2017-03-29T08:13:14.863Z,77.48
2017-03-29T08:14:27.375Z,78.05
2017-03-29T08:15:39.943Z,77.38
2017-03-29T08:16:52.473Z,77.57
2017-03-29T08:18:04.993Z,77.67
2017-03-29T08:19:17.520Z,77.67
2017-03-29T08:20:30.080Z,78.14
2017-03-29T08:21:42.634Z,78.24
2017-03-29T08:22:54.895Z,78.34
2017-03-29T08:24:07.425Z,78.34
2017-03-29T08:25:19.942Z,78.05
2017-03-29T08:26:32.210Z,77.57
2017-03-29T08:27:44.780Z,77.57
2017-03-29T08:28:57.026Z,78.05
2017-03-29T08:30:09.580Z,78.34
2017-03-29T08:31:22.126Z,78.34
2017-03-29T08:32:34.690Z,78.14
2017-03-29T08:33:47.214Z,78.34
2017-03-29T08:34:59.463Z,77.95
2017-03-29T08:36:12.023Z,78.34
2017-03-29T08:37:24.570Z,78.34
2017-03-29T08:38:36.498Z,78.81
2017-03-29T08:39:49.044Z,77.95
2017-03-29T08:41:01.593Z,77.95
2017-03-29T08:42:13.816Z,78.34
2017-03-29T08:43:26.348Z,78.05
2017-03-29T08:44:38.880Z,78.24
2017-03-29T08:45:51.119Z,78.05
2017-03-29T08:47:03.648Z,77.57
2017-03-29T08:48:15.907Z,77.7
2017-03-29T08:49:28.453Z,77.51
2017-03-29T08:50:40.978Z,77.04
2017-03-29T08:51:52.921Z,76.65
2017-03-29T08:53:05.152Z,76.27
2017-03-29T08:54:17.391Z,76.37
2017-03-29T08:55:29.918Z,76.27
2017-03-29T08:56:42.438Z,76.56
2017-03-29T08:57:54.960Z,76.46
2017-03-29T08:59:07.529Z,76.18
2017-03-29T09:00:20.051Z,76.12
2017-03-29T09:01:32.587Z,75.83
2017-03-29T09:02:45.092Z,75.73
2017-03-29T09:03:57.336Z,75.73
2017-03-29T09:05:09.886Z,76.02
2017-03-29T09:06:22.410Z,76.4
2017-03-29T09:07:34.950Z,76.6
2017-03-29T09:08:47.495Z,76.6
2017-03-29T09:10:00.041Z,75.93
2017-03-29T09:11:12.584Z,76.12
2017-03-29T09:12:25.137Z,76.21
2017-03-29T09:13:37.658Z,76.56
2017-03-29T09:14:50.195Z,76.31
2017-03-29T09:16:02.423Z,76.4
2017-03-29T09:17:14.992Z,76.69
2017-03-29T09:18:27.236Z,76.5
2017-03-29T09:19:39.780Z,76.69
2017-03-29T09:20:52.305Z,76.69
2017-03-29T09:22:04.851Z,76.12
2017-03-29T09:23:17.375Z,75.2
2017-03-29T09:24:29.921Z,75.87
2017-03-29T09:25:42.468Z,75.48
2017-03-29T09:26:55.030Z,75.48
2017-03-29T09:28:07.572Z,75.1
2017-03-29T09:29:20.129Z,74.43
2017-03-29T09:30:32.697Z,74.72
2017-03-29T09:31:45.246Z,74.57
2017-03-29T09:32:57.496Z,74.37
2017-03-29T09:34:10.064Z,74.08
2017-03-29T09:35:22.638Z,74.18
2017-03-29T09:36:35.194Z,73.9
2017-03-29T09:37:47.714Z,74.37
2017-03-29T09:38:59.968Z,74.27
2017-03-29T09:40:12.506Z,74.82
2017-03-29T09:41:25.038Z,74.76
2017-03-29T09:42:37.574Z,74.52
2017-03-29T09:43:50.105Z,74.33
2017-03-29T09:45:02.665Z,75.29
2017-03-29T09:46:15.223Z,75.1
2017-03-29T09:47:27.758Z,74.05
2017-03-29T09:48:40.303Z,74.18
2017-03-29T09:49:52.559Z,73.8
2017-03-29T09:51:04.806Z,73.7
2017-03-29T09:52:17.377Z,73.22
2017-03-29T09:53:29.922Z,73.41
2017-03-29T09:54:42.458Z,73.51
2017-03-29T09:55:55.003Z,73.03
2017-03-29T09:57:07.525Z,72.64
2017-03-29T09:58:20.079Z,73.41
2017-03-29T09:59:32.630Z,73.7
2017-03-29T10:00:45.187Z,73.61
2017-03-29T10:01:57.732Z,73.8
2017-03-29T10:03:10.270Z,73.57
2017-03-29T10:04:22.503Z,74.15
2017-03-29T10:05:35.045Z,73.95
2017-03-29T10:06:47.570Z,74.05
2017-03-29T10:08:00.112Z,74.52
2017-03-29T10:09:12.641Z,74.33
2017-03-29T10:10:25.189Z,75.01
2017-03-29T10:11:37.733Z,75.93
2017-03-29T10:12:49.978Z,76.02
2017-03-29T10:14:01.925Z,76.02
2017-03-29T10:15:14.474Z,76.5
2017-03-29T10:16:26.994Z,76.12
2017-03-29T10:17:39.537Z,76.31
2017-03-29T10:18:52.083Z,76.69
2017-03-29T10:20:04.625Z,77.26
2017-03-29T10:21:17.146Z,77.08
2017-03-29T10:22:29.722Z,76.89
2017-03-29T10:23:42.228Z,76.98
2017-03-29T10:24:54.784Z,76.5
2017-03-29T10:26:07.038Z,76.54
2017-03-29T10:27:19.576Z,75.1
2017-03-29T10:28:31.822Z,75.01
2017-03-29T10:29:44.375Z,74.91
2017-03-29T10:30:56.614Z,74.82
2017-03-29T10:32:09.159Z,74.18
2017-03-29T10:33:21.714Z,73.41
2017-03-29T10:34:33.930Z,73.41
2017-03-29T10:35:46.471Z,72.3
2017-03-29T10:36:58.091Z,71.92
2017-03-29T10:38:10.668Z,70.92
2017-03-29T10:39:23.185Z,71.34
2017-03-29T10:40:35.735Z,71.15
2017-03-29T10:41:48.299Z,71.69
2017-03-29T10:43:00.827Z,72.2
2017-03-29T10:44:12.754Z,71.53
2017-03-29T10:45:25.286Z,70.57
2017-03-29T10:46:37.810Z,70.57
2017-03-29T10:47:50.066Z,71.63
2017-03-29T10:49:02.604Z,71.44
2017-03-29T10:50:15.156Z,71.31
2017-03-29T10:51:27.720Z,72.55
2017-03-29T10:52:40.276Z,72.45
2017-03-29T10:53:52.806Z,72.64
2017-03-29T10:55:05.353Z,72.36
2017-03-29T10:56:17.587Z,72.23
2017-03-29T10:57:30.145Z,73.38
2017-03-29T10:58:42.645Z,73.09
2017-03-29T10:59:54.872Z,73.86
2017-03-29T11:01:07.408Z,73.19
2017-03-29T11:02:19.940Z,73.19
2017-03-29T11:03:32.459Z,72.29
2017-03-29T11:04:44.979Z,72.19
2017-03-29T11:05:57.220Z,72.42
2017-03-29T11:07:09.745Z,72.52
2017-03-29T11:08:22.258Z,72.71
2017-03-29T11:09:34.490Z,72.9
2017-03-29T11:10:46.736Z,72.99
2017-03-29T11:11:58.999Z,73.15
2017-03-29T11:13:10.927Z,74.11
2017-03-29T11:14:23.474Z,74.58
2017-03-29T11:15:35.120Z,75.93
2017-03-29T11:16:47.062Z,76.69
2017-03-29T11:17:59.601Z,77.75
2017-03-29T11:19:12.151Z,78.89
2017-03-29T11:20:24.403Z,79.85
2017-03-29T11:21:36.924Z,80.43
2017-03-29T11:22:49.163Z,81.25
2017-03-29T11:24:01.112Z,82.11
2017-03-29T11:25:13.634Z,83.36
2017-03-29T11:26:25.880Z,83.36
2017-03-29T11:27:38.418Z,82.78
2017-03-29T11:28:50.642Z,83.4
2017-03-29T11:30:02.860Z,83.22
2017-03-29T11:31:15.090Z,83.98
2017-03-29T11:32:27.304Z,84.99
2017-03-29T11:33:39.872Z,84.52
2017-03-29T11:34:52.426Z,86.43
2017-03-29T11:36:04.940Z,86.33
2017-03-29T11:37:17.189Z,87
2017-03-29T11:38:29.418Z,87.09
2017-03-29T11:39:41.985Z,88.91
2017-03-29T11:40:54.534Z,89.48
2017-03-29T11:42:06.755Z,88.91
2017-03-29T11:43:18.998Z,89.82
2017-03-29T11:44:31.238Z,90.11
2017-03-29T11:45:43.792Z,91.06
2017-03-29T11:46:56.327Z,91.16
2017-03-29T11:48:08.548Z,91.83
2017-03-29T11:49:21.083Z,92.4
2017-03-29T11:50:33.343Z,92.02
2017-03-29T11:51:45.890Z,92.3
2017-03-29T11:52:58.431Z,91.83
2017-03-29T11:54:10.036Z,92.5
2017-03-29T11:55:22.274Z,91.25
2017-03-29T11:56:34.496Z,91.16
2017-03-29T11:57:47.048Z,91.78
2017-03-29T11:58:59.570Z,91.02
2017-03-29T12:00:12.093Z,91.59
2017-03-29T12:01:23.729Z,91.5
2017-03-29T12:02:35.999Z,92.36
2017-03-29T12:03:48.528Z,92.16
2017-03-29T12:05:00.774Z,92.45
2017-03-29T12:06:13.000Z,92.45
2017-03-29T12:07:25.237Z,92.93
2017-03-29T12:08:37.479Z,93.36
2017-03-29T12:09:49.987Z,93.46
2017-03-29T12:11:02.505Z,93.46
2017-03-29T12:12:15.095Z,93.74
2017-03-29T12:13:27.315Z,94.03
2017-03-29T12:14:39.861Z,93.65
2017-03-29T12:15:52.087Z,93.93
2017-03-29T12:17:04.325Z,93.65
2017-03-29T12:18:16.550Z,93.65
2017-03-29T12:19:28.797Z,94.41
2017-03-29T12:20:41.016Z,95.56
2017-03-29T12:21:53.269Z,94.51
2017-03-29T12:23:05.508Z,94.89
2017-03-29T12:24:17.765Z,95.17
2017-03-29T12:25:30.309Z,95.61
2017-03-29T12:26:42.550Z,95.51
2017-03-29T12:27:55.096Z,95.7
2017-03-29T12:29:07.638Z,96.08
2017-03-29T12:30:19.885Z,95.79
2017-03-29T12:31:32.127Z,95.7
2017-03-29T12:32:44.634Z,96.17
2017-03-29T12:33:57.153Z,96.37
2017-03-29T12:35:09.680Z,96.46
2017-03-29T12:36:22.189Z,96.56
2017-03-29T12:37:34.733Z,97.03
2017-03-29T12:38:46.988Z,97.13
2017-03-29T12:39:59.550Z,96.94
2017-03-29T12:41:11.796Z,97.42
2017-03-29T12:42:24.342Z,97.51
2017-03-29T12:43:36.893Z,97.8
2017-03-29T12:44:49.439Z,97.89
2017-03-29T12:46:01.963Z,98.37
2017-03-29T12:47:14.231Z,98.37
2017-03-29T12:48:26.755Z,98.47
2017-03-29T12:49:39.318Z,98.47
2017-03-29T12:50:51.874Z,98.94
2017-03-29T12:52:04.442Z,99.04
2017-03-29T12:53:16.963Z,98.56
2017-03-29T12:54:29.505Z,98.75
2017-03-29T12:55:42.031Z,98.51
2017-03-29T12:56:54.569Z,98.27
2017-03-29T12:58:06.820Z,98.66
2017-03-29T12:59:19.069Z,98.94
2017-03-29T13:00:31.310Z,98.75
2017-03-29T13:01:43.860Z,98.66
2017-03-29T13:02:56.406Z,98.08
2017-03-29T13:04:08.941Z,98.08
2017-03-29T13:05:21.187Z,98.47
2017-03-29T13:06:33.418Z,98.08
2017-03-29T13:07:45.956Z,97.32
2017-03-29T13:08:58.501Z,98.66
2017-03-29T13:10:10.731Z,96.84
2017-03-29T13:11:22.974Z,97.22
2017-03-29T13:12:35.491Z,97.13
2017-03-29T13:13:48.018Z,97.32
2017-03-29T13:15:00.579Z,97.13
2017-03-29T13:16:12.504Z,97.22
2017-03-29T13:17:25.005Z,97.42
2017-03-29T13:18:37.869Z,97.13
2017-03-29T13:19:50.420Z,97.22
2017-03-29T13:21:02.370Z,97.22
2017-03-29T13:22:14.930Z,97.13
2017-03-29T13:23:27.484Z,97.13
2017-03-29T13:24:40.029Z,97.13
2017-03-29T13:25:52.278Z,97.13
2017-03-29T13:27:04.520Z,96.94
2017-03-29T13:28:16.766Z,97.32
2017-03-29T13:29:29.014Z,97.42
2017-03-29T13:30:41.608Z,97.22
2017-03-29T13:31:53.847Z,97.61
2017-03-29T13:33:06.421Z,97.32
2017-03-29T13:34:18.937Z,97.13
2017-03-29T13:35:30.559Z,97.51
2017-03-29T13:36:43.109Z,97.42
2017-03-29T13:37:55.333Z,97.75
2017-03-29T13:39:07.872Z,97.56
2017-03-29T13:40:20.072Z,97.66
2017-03-29T13:41:32.025Z,98.22
2017-03-29T13:42:44.261Z,98.13
2017-03-29T13:43:56.218Z,98.7
2017-03-29T13:45:08.451Z,98.9
2017-03-29T13:46:20.680Z,98.7
2017-03-29T13:47:32.907Z,98.61
2017-03-29T13:48:45.472Z,98.51
2017-03-29T13:49:57.413Z,98.7
2017-03-29T13:51:09.685Z,98.7
2017-03-29T13:52:22.230Z,98.42
2017-03-29T13:53:34.451Z,98.9
2017-03-29T13:54:47.001Z,98.13
2017-03-29T13:55:59.500Z,98.03
2017-03-29T13:57:11.770Z,98.03
2017-03-29T13:58:23.981Z,98.22
2017-03-29T13:59:35.878Z,98.51
2017-03-29T14:00:48.409Z,98.22
2017-03-29T14:02:00.944Z,98.51
2017-03-29T14:03:13.433Z,98.13
2017-03-29T14:04:25.678Z,98.7
2017-03-29T14:05:37.915Z,98.51
2017-03-29T14:06:50.463Z,98.03
2017-03-29T14:08:02.705Z,98.03
2017-03-29T14:09:15.231Z,98.51
2017-03-29T14:10:27.777Z,98.22
2017-03-29T14:11:40.036Z,98.7
2017-03-29T14:12:52.565Z,98.8
2017-03-29T14:14:04.803Z,98.61
2017-03-29T14:15:17.336Z,98.9
2017-03-29T14:16:29.874Z,98.94
2017-03-29T14:17:42.426Z,98.56
2017-03-29T14:18:54.662Z,98.7
2017-03-29T14:20:07.198Z,99.04
2017-03-29T14:21:19.440Z,99.04
2017-03-29T14:22:31.707Z,98.7
2017-03-29T14:23:44.256Z,98.56
2017-03-29T14:24:56.804Z,98.66
2017-03-29T14:26:09.346Z,98.66
2017-03-29T14:27:21.894Z,99.04
2017-03-29T14:28:34.162Z,98.27
2017-03-29T14:29:47.050Z,98.27
2017-03-29T14:30:59.574Z,98.56
2017-03-29T14:32:11.816Z,98.18
2017-03-29T14:33:24.341Z,98.18
2017-03-29T14:34:36.869Z,98.27
2017-03-29T14:35:49.441Z,98.47
2017-03-29T14:37:01.979Z,98.27
2017-03-29T14:38:14.484Z,98.56
2017-03-29T14:39:26.992Z,98.27
2017-03-29T14:40:39.517Z,98.18
2017-03-29T14:41:51.772Z,98.18
2017-03-29T14:43:04.316Z,98.18
2017-03-29T14:44:16.863Z,98.18
2017-03-29T14:45:29.400Z,98.27
2017-03-29T14:46:41.932Z,98.37
2017-03-29T14:47:53.868Z,97.51
2017-03-29T14:49:06.397Z,97.8
2017-03-29T14:50:18.641Z,98.27
2017-03-29T14:51:30.859Z,97.89
2017-03-29T14:52:42.505Z,98.47
2017-03-29T14:53:54.745Z,97.99
2017-03-29T14:55:07.277Z,97.89
2017-03-29T14:56:19.835Z,98.08
2017-03-29T14:57:32.367Z,97.89
2017-03-29T14:58:44.925Z,97.71
2017-03-29T14:59:57.147Z,97.89
2017-03-29T15:01:09.094Z,97.61
2017-03-29T15:02:21.601Z,97.61
2017-03-29T15:03:33.843Z,97.51
2017-03-29T15:04:46.367Z,97.89
2017-03-29T15:05:58.915Z,97.99
2017-03-29T15:07:11.449Z,97.22
2017-03-29T15:08:23.648Z,97.32
2017-03-29T15:09:35.602Z,97.51
2017-03-29T15:10:48.139Z,97.32
2017-03-29T15:12:00.665Z,97.32
2017-03-29T15:13:13.182Z,97.51
2017-03-29T15:14:25.745Z,97.61
2017-03-29T15:15:37.978Z,97.22
2017-03-29T15:16:50.523Z,98.08
2017-03-29T15:18:02.777Z,97.61
2017-03-29T15:19:15.315Z,97.61
2017-03-29T15:20:27.878Z,97.61
2017-03-29T15:21:40.078Z,97.42
2017-03-29T15:22:52.624Z,97.51
2017-03-29T15:24:05.145Z,97.89
2017-03-29T15:25:17.670Z,98.37
2017-03-29T15:26:30.195Z,98.37
2017-03-29T15:27:42.739Z,97.89
2017-03-29T15:28:54.678Z,97.8
2017-03-29T15:30:07.228Z,98.18
2017-03-29T15:31:19.474Z,98.27
2017-03-29T15:32:31.698Z,97.61
2017-03-29T15:33:44.219Z,97.32
2017-03-29T15:34:56.454Z,97.71
2017-03-29T15:36:08.990Z,97.8
2017-03-29T15:37:20.921Z,97.61