createdAt,value
2022-08-16T00:01:06.941Z,5.97
2022-08-16T00:03:37.835Z,6.07
2022-08-16T00:06:05.133Z,6.00
2022-08-16T00:08:36.913Z,5.57
2022-08-16T00:11:15.041Z,5.28
2022-08-16T00:13:53.574Z,6.20
2022-08-16T00:17:05.552Z,5.85
2022-08-16T00:19:18.430Z,4.90
2022-08-16T00:21:46.545Z,4.70
2022-08-16T00:24:30.973Z,5.25
2022-08-16T00:27:01.554Z,5.28
2022-08-16T00:29:29.714Z,5.00
2022-08-16T00:32:00.764Z,4.97
2022-08-16T00:34:43.359Z,5.40
2022-08-16T00:37:17.041Z,5.80
2022-08-16T00:39:45.650Z,5.18
2022-08-16T00:42:14.470Z,4.93
2022-08-16T00:45:06.459Z,5.00
2022-08-16T00:47:42.721Z,5.22
2022-08-16T00:50:16.826Z,4.57
2022-08-16T00:52:50.585Z,5.00
2022-08-16T00:55:19.580Z,5.20
2022-08-16T00:57:58.953Z,5.37
2022-08-16T01:00:29.905Z,5.05
2022-08-16T01:02:58.319Z,5.30
2022-08-16T01:05:25.610Z,5.32
2022-08-16T01:07:54.201Z,4.70
2022-08-16T01:10:31.529Z,5.30
2022-08-16T01:13:20.695Z,5.43
2022-08-16T01:15:52.645Z,5.25
2022-08-16T01:18:39.112Z,6.13
2022-08-16T01:21:14.135Z,5.47
2022-08-16T01:23:58.570Z,5.82
2022-08-16T01:26:35.575Z,5.97
2022-08-16T01:29:05.177Z,5.28
2022-08-16T01:31:32.902Z,5.93
2022-08-16T01:34:04.782Z,6.10
2022-08-16T01:36:35.269Z,6.28
2022-08-16T01:39:11.804Z,6.00
2022-08-16T01:41:42.262Z,5.20
2022-08-16T01:44:11.407Z,6.05
2022-08-16T01:46:46.936Z,6.47
2022-08-16T01:49:23.891Z,5.60
2022-08-16T01:52:28.038Z,6.85
2022-08-16T01:54:58.145Z,5.38
2022-08-16T01:57:27.189Z,5.47
2022-08-16T01:59:54.535Z,5.67
2022-08-16T02:02:27.102Z,5.20
2022-08-16T02:04:56.421Z,5.03
2022-08-16T02:07:24.537Z,5.65
2022-08-16T02:09:57.207Z,6.00
2022-08-16T02:12:39.802Z,6.37
2022-08-16T02:15:25.566Z,6.97
2022-08-16T02:17:56.774Z,6.28
2022-08-16T02:20:26.108Z,7.28
2022-08-16T02:22:55.380Z,6.60
2022-08-16T02:25:23.086Z,7.25
2022-08-16T02:27:51.148Z,6.90
2022-08-16T02:30:37.904Z,6.93
2022-08-16T02:33:11.037Z,6.90
2022-08-16T02:35:54.513Z,6.60
2022-08-16T02:38:26.934Z,6.47
2022-08-16T02:40:54.996Z,6.07
2022-08-16T02:43:26.805Z,6.50
2022-08-16T02:45:54.812Z,7.27
2022-08-16T02:48:28.627Z,6.60
2022-08-16T02:51:06.181Z,7.32
2022-08-16T02:53:43.631Z,7.45
2022-08-16T02:56:14.986Z,7.85
2022-08-16T02:58:44.198Z,7.32
2022-08-16T03:01:15.222Z,7.60
2022-08-16T03:04:29.300Z,7.75
2022-08-16T03:06:42.678Z,8.02
2022-08-16T03:09:13.750Z,7.28
2022-08-16T03:11:42.057Z,7.97
2022-08-16T03:14:09.510Z,7.35
2022-08-16T03:16:42.254Z,7.07
2022-08-16T03:19:26.363Z,6.47
2022-08-16T03:22:13.152Z,6.90
2022-08-16T03:24:46.692Z,6.60
2022-08-16T03:27:13.965Z,7.10
2022-08-16T03:29:54.404Z,6.93
2022-08-16T03:32:22.233Z,6.22
2022-08-16T03:34:49.875Z,6.95
2022-08-16T03:37:17.656Z,6.73
2022-08-16T03:39:44.806Z,7.07
2022-08-16T03:42:12.011Z,5.97
2022-08-16T03:44:49.463Z,6.10
2022-08-16T03:47:18.630Z,5.90
2022-08-16T03:49:47.532Z,7.20
2022-08-16T03:52:20.032Z,5.60
2022-08-16T03:54:57.618Z,5.57
2022-08-16T03:57:31.422Z,6.47
2022-08-16T04:00:35.683Z,6.82
2022-08-16T04:03:08.582Z,7.40
2022-08-16T04:05:37.683Z,6.03
2022-08-16T04:08:23.198Z,6.10
2022-08-16T04:10:52.560Z,6.05
2022-08-16T04:13:20.198Z,6.63
2022-08-16T04:15:48.295Z,6.63
2022-08-16T04:18:20.123Z,6.43
2022-08-16T04:20:49.881Z,5.47
2022-08-16T04:23:17.505Z,6.37
2022-08-16T04:25:47.219Z,6.43
2022-08-16T04:28:52.172Z,6.37
2022-08-16T04:31:01.713Z,6.00
2022-08-16T04:33:29.016Z,6.57
2022-08-16T04:36:02.314Z,7.27
2022-08-16T04:38:31.597Z,6.40
2022-08-16T04:40:58.815Z,6.40
2022-08-16T04:43:26.961Z,6.30
2022-08-16T04:46:00.170Z,6.23
2022-08-16T04:48:32.515Z,6.70
2022-08-16T04:51:00.922Z,7.40
2022-08-16T04:53:28.724Z,6.00
2022-08-16T04:55:56.874Z,6.20
2022-08-16T04:58:38.335Z,6.60
2022-08-16T05:01:11.258Z,6.50
2022-08-16T05:03:41.742Z,5.97
2022-08-16T05:06:42.317Z,6.30
2022-08-16T05:09:12.602Z,6.38
2022-08-16T05:11:39.495Z,7.00
2022-08-16T05:14:07.443Z,5.77
2022-08-16T05:16:35.848Z,6.70
2022-08-16T05:19:13.172Z,7.07
2022-08-16T05:21:43.089Z,6.30
2022-08-16T05:24:09.898Z,6.97
2022-08-16T05:26:43.304Z,7.27
2022-08-16T05:29:17.318Z,7.47
2022-08-16T05:31:48.399Z,6.47
2022-08-16T05:34:22.327Z,6.10
2022-08-16T05:36:51.149Z,6.63
2022-08-16T05:39:20.536Z,5.93
2022-08-16T05:41:49.060Z,7.37
2022-08-16T05:44:23.619Z,7.40
2022-08-16T05:47:00.047Z,6.53
2022-08-16T05:49:39.305Z,6.67
2022-08-16T05:52:10.737Z,6.78
2022-08-16T05:54:46.861Z,6.67
2022-08-16T05:57:18.731Z,6.23
2022-08-16T05:59:50.572Z,6.50
2022-08-16T06:02:33.476Z,6.30
2022-08-16T06:05:00.571Z,7.50
2022-08-16T06:07:29.469Z,6.32
2022-08-16T06:10:00.207Z,7.68
2022-08-16T06:12:31.131Z,6.78
2022-08-16T06:15:07.640Z,6.45
2022-08-16T06:17:52.328Z,6.68
2022-08-16T06:20:25.602Z,5.90
2022-08-16T06:23:03.538Z,6.82
2022-08-16T06:25:36.474Z,6.85
2022-08-16T06:28:09.267Z,6.15
2022-08-16T06:30:44.097Z,6.68
2022-08-16T06:33:22.382Z,6.45
2022-08-16T06:35:55.166Z,7.00
2022-08-16T06:38:32.228Z,6.55
2022-08-16T06:41:05.589Z,5.82
2022-08-16T06:43:47.372Z,7.25
2022-08-16T06:46:31.578Z,6.35
2022-08-16T06:49:44.195Z,6.72
2022-08-16T06:52:57.672Z,6.68
2022-08-16T06:55:13.041Z,7.13
2022-08-16T06:57:40.948Z,6.75
2022-08-16T07:00:24.050Z,6.85
2022-08-16T07:02:53.617Z,7.00
2022-08-16T07:05:27.009Z,6.53
2022-08-16T07:08:11.647Z,6.25
2022-08-16T07:10:41.637Z,6.78
2022-08-16T07:13:11.649Z,7.60
2022-08-16T07:15:50.732Z,7.68
2022-08-16T07:18:21.678Z,7.05
2022-08-16T07:21:02.373Z,7.15
2022-08-16T07:23:37.023Z,6.53
2022-08-16T07:26:09.863Z,6.43
2022-08-16T07:28:37.843Z,6.85
2022-08-16T07:31:06.070Z,7.00
2022-08-16T07:33:53.686Z,7.32
2022-08-16T07:36:22.781Z,5.93
2022-08-16T07:38:50.156Z,6.45
2022-08-16T07:41:17.492Z,6.00
2022-08-16T07:43:46.230Z,6.40
2022-08-16T07:46:38.527Z,6.53
2022-08-16T07:49:11.467Z,6.22
2022-08-16T07:51:40.483Z,6.43
2022-08-16T07:54:10.887Z,6.05
2022-08-16T07:56:41.626Z,6.78
2022-08-16T07:59:08.844Z,6.82
2022-08-16T08:01:38.487Z,5.80
2022-08-16T08:04:06.158Z,6.10
2022-08-16T08:06:38.572Z,6.72
2022-08-16T08:09:07.916Z,6.10
2022-08-16T08:11:35.216Z,6.35
2022-08-16T08:14:06.704Z,5.88
2022-08-16T08:16:35.728Z,6.53
2022-08-16T08:19:04.908Z,5.60
2022-08-16T08:22:00.554Z,6.05
2022-08-16T08:24:32.306Z,5.70
2022-08-16T08:27:05.869Z,5.82
2022-08-16T08:29:40.172Z,6.25
2022-08-16T08:32:58.370Z,6.35
2022-08-16T08:35:08.808Z,5.55
2022-08-16T08:37:55.828Z,5.35
2022-08-16T08:40:29.510Z,5.63
2022-08-16T08:43:12.399Z,4.82
2022-08-16T08:45:57.143Z,6.40
2022-08-16T08:51:38.812Z,4.78
2022-08-16T08:54:14.215Z,4.90
2022-08-16T08:56:47.540Z,5.10
2022-08-16T08:59:20.201Z,4.53
2022-08-16T09:01:56.275Z,4.43
2022-08-16T09:04:25.369Z,4.97
2022-08-16T09:06:56.137Z,5.03
2022-08-16T09:12:36.358Z,4.60
2022-08-16T09:15:32.836Z,5.30
2022-08-16T09:18:26.583Z,4.50
2022-08-16T09:21:06.999Z,5.43
2022-08-16T09:23:58.449Z,4.45
2022-08-16T09:26:45.537Z,6.20
2022-08-16T09:29:24.162Z,4.82
2022-08-16T09:32:30.242Z,4.65
2022-08-16T09:35:01.614Z,4.65
2022-08-16T09:37:36.543Z,4.47
2022-08-16T09:40:29.362Z,4.88
2022-08-16T09:43:05.816Z,5.15
2022-08-16T09:45:39.273Z,4.82
2022-08-16T09:48:36.828Z,4.80
2022-08-16T09:51:10.937Z,5.20
2022-08-16T09:53:39.791Z,4.80
2022-08-16T09:56:31.616Z,4.43
2022-08-16T09:59:03.629Z,4.80
2022-08-16T10:01:36.347Z,5.20
2022-08-16T10:04:14.261Z,5.25
2022-08-16T10:06:54.542Z,4.45
2022-08-16T10:09:26.132Z,4.75
2022-08-16T10:12:42.475Z,5.35
2022-08-16T10:15:16.002Z,5.20
2022-08-16T10:17:59.527Z,5.18
2022-08-16T10:20:43.421Z,4.68
2022-08-16T10:23:17.219Z,5.15
2022-08-16T10:27:19.647Z,6.38
2022-08-16T10:28:42.357Z,5.25
2022-08-16T10:32:10.118Z,4.97
2022-08-16T10:34:47.224Z,4.80
2022-08-16T10:37:18.337Z,5.65
2022-08-16T10:40:29.144Z,5.28
2022-08-16T10:43:03.516Z,4.72
2022-08-16T10:48:49.228Z,4.40
2022-08-16T10:52:01.992Z,4.78
2022-08-16T10:54:59.593Z,4.40
2022-08-16T10:57:48.496Z,4.70
2022-08-16T11:23:04.237Z,4.68
2022-08-16T11:29:12.517Z,4.07
2022-08-16T11:34:20.969Z,4.57
2022-08-16T11:43:36.436Z,4.55
2022-08-16T11:46:44.141Z,4.47
2022-08-16T11:49:02.011Z,4.65
2022-08-16T11:51:28.875Z,4.50
2022-08-16T11:53:59.955Z,4.85
2022-08-16T11:56:51.537Z,4.15
2022-08-16T11:59:13.889Z,4.28
2022-08-16T12:01:54.865Z,4.38
2022-08-16T12:04:29.040Z,4.47
2022-08-16T12:06:59.678Z,4.25
2022-08-16T12:09:43.904Z,4.47
2022-08-16T12:12:13.573Z,4.68
2022-08-16T12:14:54.422Z,4.30
2022-08-16T12:17:31.951Z,4.47
2022-08-16T12:20:15.836Z,4.60
2022-08-16T12:22:45.970Z,4.95
2022-08-16T12:25:18.303Z,4.65
2022-08-16T12:28:10.140Z,3.92
2022-08-16T12:30:41.768Z,4.25
2022-08-16T12:33:14.592Z,5.38
2022-08-16T12:35:52.095Z,4.90
2022-08-16T12:38:40.826Z,4.85
2022-08-16T12:41:05.804Z,4.70
2022-08-16T12:43:35.539Z,4.72
2022-08-16T12:46:04.629Z,4.93
2022-08-16T12:48:54.656Z,4.80
2022-08-16T12:51:25.217Z,5.45
2022-08-16T12:54:01.499Z,4.80
2022-08-16T12:56:33.588Z,4.97
2022-08-16T12:59:05.140Z,4.65
2022-08-16T13:01:33.423Z,4.80
2022-08-16T13:04:20.510Z,5.03
2022-08-16T13:06:48.969Z,4.80
2022-08-16T13:09:26.477Z,4.82
2022-08-16T13:12:16.640Z,4.60
2022-08-16T13:14:44.384Z,5.10
2022-08-16T13:17:18.907Z,5.10
2022-08-16T13:20:08.101Z,5.07
2022-08-16T13:25:10.157Z,4.95
2022-08-16T13:28:02.495Z,4.60
2022-08-16T13:30:35.762Z,4.72
2022-08-16T13:33:12.397Z,4.72
2022-08-16T13:35:44.202Z,4.68
2022-08-16T13:38:21.599Z,4.95
2022-08-16T13:40:56.687Z,4.90
2022-08-16T13:43:26.571Z,6.15
2022-08-16T13:45:55.294Z,5.15
2022-08-16T13:48:25.226Z,5.20
2022-08-16T13:50:55.165Z,4.88
2022-08-16T13:53:24.927Z,5.00
2022-08-16T13:55:58.798Z,4.68
2022-08-16T13:58:36.383Z,4.78
2022-08-16T14:01:10.031Z,4.90
2022-08-16T14:03:38.549Z,4.30
2022-08-16T14:06:11.148Z,4.50
2022-08-16T14:08:43.190Z,4.28
2022-08-16T14:11:12.489Z,4.60
2022-08-16T14:13:42.213Z,4.53
2022-08-16T14:16:24.075Z,4.88
2022-08-16T14:18:57.150Z,4.07
2022-08-16T14:21:24.105Z,3.70
2022-08-16T14:23:54.446Z,4.88
2022-08-16T14:26:25.019Z,3.83
2022-08-16T14:28:52.594Z,4.32
2022-08-16T14:31:21.477Z,4.30
2022-08-16T14:33:50.368Z,3.80
2022-08-16T14:36:29.570Z,3.75
2022-08-16T14:38:58.028Z,4.40
2022-08-16T14:41:25.344Z,3.90
2022-08-16T14:43:55.237Z,3.95
2022-08-16T14:46:22.041Z,4.18
2022-08-16T14:48:48.828Z,4.25
2022-08-16T14:51:20.135Z,3.65
2022-08-16T14:53:52.730Z,4.38
2022-08-16T14:56:38.401Z,4.00
2022-08-16T15:02:34.557Z,4.00
2022-08-16T15:05:04.829Z,4.00
2022-08-16T15:07:35.429Z,3.95
2022-08-16T15:10:03.628Z,5.32
2022-08-16T15:12:33.956Z,3.80
2022-08-16T15:15:04.428Z,3.97
2022-08-16T15:17:42.431Z,4.03
2022-08-16T15:20:21.914Z,4.13
2022-08-16T15:22:52.033Z,3.78
2022-08-16T15:25:35.215Z,4.07
2022-08-16T15:28:05.434Z,3.83
2022-08-16T15:30:56.708Z,4.28
2022-08-16T15:33:25.758Z,3.85
2022-08-16T15:35:55.196Z,3.25
2022-08-16T15:38:54.668Z,3.92
2022-08-16T15:41:10.052Z,3.97
2022-08-16T15:43:42.265Z,3.65
2022-08-16T15:46:34.951Z,3.67
2022-08-16T15:49:14.600Z,3.95
2022-08-16T15:51:45.683Z,4.03
2022-08-16T15:54:29.631Z,3.50
2022-08-16T15:57:02.706Z,3.40
2022-08-16T15:59:48.177Z,3.63
2022-08-16T16:02:27.562Z,4.00
2022-08-16T16:08:12.216Z,4.75
2022-08-16T16:10:44.323Z,4.05
2022-08-16T16:16:16.308Z,3.60
2022-08-16T16:18:49.066Z,3.58
2022-08-16T16:30:37.345Z,3.80
2022-08-16T16:33:15.858Z,4.97
2022-08-16T16:35:55.704Z,3.83
2022-08-16T16:38:29.030Z,4.10
2022-08-16T16:41:00.195Z,4.50
2022-08-16T16:43:31.666Z,4.55
2022-08-16T16:46:00.574Z,4.13
2022-08-16T16:48:34.595Z,4.32
2022-08-16T16:51:09.022Z,4.03
2022-08-16T16:53:42.158Z,4.25
2022-08-16T16:56:20.390Z,4.10
2022-08-16T16:58:57.913Z,4.43
2022-08-16T17:01:56.904Z,4.13
2022-08-16T17:04:31.682Z,3.67
2022-08-16T17:07:01.164Z,4.32
2022-08-16T17:09:28.048Z,5.00
2022-08-16T17:11:56.514Z,3.78
2022-08-16T17:14:32.244Z,4.40
2022-08-16T17:17:02.367Z,4.30
2022-08-16T17:19:31.506Z,3.63
2022-08-16T17:21:59.387Z,4.18
2022-08-16T17:24:39.397Z,5.95
2022-08-16T17:27:08.826Z,7.05
2022-08-16T17:29:42.932Z,5.70
2022-08-16T17:32:47.260Z,6.18
2022-08-16T17:35:08.614Z,5.78
2022-08-16T17:37:50.679Z,5.22
2022-08-16T17:40:37.316Z,4.95
2022-08-16T17:43:06.594Z,5.32
2022-08-16T17:45:33.325Z,4.80
2022-08-16T17:48:00.077Z,4.90
2022-08-16T17:50:29.032Z,5.18
2022-08-16T17:52:57.067Z,4.38
2022-08-16T17:55:31.033Z,4.22
2022-08-16T17:57:58.819Z,4.25
2022-08-16T18:00:28.464Z,4.13
2022-08-16T18:02:58.573Z,4.95
2022-08-16T18:05:31.215Z,4.93
2022-08-16T18:07:58.168Z,5.38
2022-08-16T18:10:32.577Z,5.55
2022-08-16T18:13:01.616Z,5.25
2022-08-16T18:15:29.019Z,4.20
2022-08-16T18:17:56.239Z,5.95
2022-08-16T18:20:42.875Z,4.30
2022-08-16T18:23:24.909Z,4.43
2022-08-16T18:25:55.243Z,6.63
2022-08-16T18:28:22.915Z,9.27
2022-08-16T18:30:52.344Z,12.25
2022-08-16T18:33:24.443Z,13.77
2022-08-16T18:35:57.035Z,13.30
2022-08-16T18:38:24.511Z,10.18
2022-08-16T18:40:51.808Z,9.20
2022-08-16T18:43:21.959Z,8.52
2022-08-16T18:46:08.779Z,8.73
2022-08-16T18:48:35.708Z,7.57
2022-08-16T18:51:08.399Z,6.28
2022-08-16T18:53:38.362Z,5.90
2022-08-16T18:56:05.291Z,6.15
2022-08-16T18:58:35.570Z,5.50
2022-08-16T19:01:02.386Z,5.97
2022-08-16T19:03:32.222Z,5.03
2022-08-16T19:06:02.839Z,5.10
2022-08-16T19:08:30.424Z,4.53
2022-08-16T19:10:57.471Z,4.25
2022-08-16T19:13:27.199Z,4.90
2022-08-16T19:15:56.764Z,4.40
2022-08-16T19:18:24.247Z,5.65
2022-08-16T19:20:51.872Z,5.50
2022-08-16T19:23:22.356Z,5.40
2022-08-16T19:25:54.429Z,5.10
2022-08-16T19:28:49.993Z,4.63
2022-08-16T19:31:16.047Z,4.53
2022-08-16T19:33:53.583Z,4.80
2022-08-16T19:36:30.897Z,4.93
2022-08-16T19:39:04.554Z,4.85
2022-08-16T19:41:33.155Z,5.63
2022-08-16T19:43:59.921Z,5.35
2022-08-16T19:46:26.661Z,5.13
2022-08-16T19:48:53.432Z,4.63
2022-08-16T19:51:20.171Z,4.30
2022-08-16T19:53:46.990Z,4.30
2022-08-16T19:56:13.812Z,4.40
2022-08-16T19:58:56.103Z,4.40
2022-08-16T20:01:27.412Z,4.40
2022-08-16T20:03:54.575Z,4.70
2022-08-16T20:06:37.842Z,4.55
2022-08-16T20:09:06.744Z,4.70
2022-08-16T20:11:34.999Z,7.05
2022-08-16T20:14:02.408Z,6.95
2022-08-16T20:16:29.371Z,7.40
2022-08-16T20:18:56.190Z,5.80
2022-08-16T20:21:23.177Z,5.75
2022-08-16T20:23:50.189Z,5.18
2022-08-16T20:26:18.773Z,4.78
2022-08-16T20:28:53.378Z,4.30
2022-08-16T20:31:23.633Z,4.88
2022-08-16T20:33:51.972Z,4.75
2022-08-16T20:36:18.932Z,4.60
2022-08-16T20:38:47.892Z,5.18
2022-08-16T20:41:16.073Z,4.50
2022-08-16T20:43:43.611Z,4.35
2022-08-16T20:46:12.934Z,4.97
2022-08-16T20:48:39.840Z,4.72
2022-08-16T20:51:10.432Z,4.50
2022-08-16T20:53:42.220Z,5.22
2022-08-16T20:56:11.154Z,4.40
2022-08-16T20:58:38.162Z,4.65
2022-08-16T21:01:06.666Z,4.82
2022-08-16T21:03:33.801Z,5.57
2022-08-16T21:06:04.410Z,5.00
2022-08-16T21:08:52.189Z,4.90
2022-08-16T21:11:21.532Z,5.00
2022-08-16T21:13:48.439Z,5.20
2022-08-16T21:16:16.911Z,4.82
2022-08-16T21:18:43.801Z,5.55
2022-08-16T21:21:12.106Z,5.07
2022-08-16T21:23:39.479Z,5.20
2022-08-16T21:26:10.745Z,5.55
2022-08-16T21:28:41.719Z,5.63
2022-08-16T21:31:14.024Z,5.88
2022-08-16T21:33:41.246Z,6.10
2022-08-16T21:36:08.477Z,6.88
2022-08-16T21:38:35.674Z,8.07
2022-08-16T21:41:04.285Z,7.75
2022-08-16T21:43:33.330Z,6.90
2022-08-16T21:46:02.143Z,6.60
2022-08-16T21:48:33.600Z,6.22
2022-08-16T21:51:06.801Z,5.80
2022-08-16T21:53:34.530Z,6.18
2022-08-16T21:56:02.175Z,5.75
2022-08-16T21:58:29.766Z,5.78
2022-08-16T22:00:56.814Z,6.60
2022-08-16T22:03:24.070Z,6.18
2022-08-16T22:06:11.596Z,6.57
2022-08-16T22:08:50.118Z,6.05
2022-08-16T22:11:22.356Z,6.20
2022-08-16T22:13:57.328Z,6.13
2022-08-16T22:16:36.437Z,5.65
2022-08-16T22:19:04.376Z,6.35
2022-08-16T22:21:32.352Z,6.53
2022-08-16T22:23:59.561Z,5.78
2022-08-16T22:26:34.646Z,6.38
2022-08-16T22:29:05.001Z,6.20
2022-08-16T22:31:32.515Z,5.72
2022-08-16T22:34:01.937Z,6.35
2022-08-16T22:36:29.978Z,6.47
2022-08-16T22:38:59.054Z,5.75
2022-08-16T22:41:28.046Z,6.70
2022-08-16T22:43:55.146Z,6.45
2022-08-16T22:46:22.035Z,6.43
2022-08-16T22:48:51.604Z,6.03
2022-08-16T22:51:19.733Z,6.53
2022-08-16T22:53:46.565Z,6.25
2022-08-16T22:56:15.717Z,6.68
2022-08-16T22:58:43.001Z,6.65
2022-08-16T23:01:10.410Z,7.25
2022-08-16T23:03:38.067Z,7.40
2022-08-16T23:06:06.336Z,7.07
2022-08-16T23:08:38.941Z,8.02
2022-08-16T23:11:20.034Z,7.83
2022-08-16T23:13:52.942Z,8.23
2022-08-16T23:16:23.208Z,8.02
2022-08-16T23:18:53.378Z,9.07
2022-08-16T23:21:21.007Z,8.20
2022-08-16T23:23:49.088Z,8.87
2022-08-16T23:26:46.316Z,9.73
2022-08-16T23:29:04.760Z,9.80
2022-08-16T23:31:32.592Z,9.60
2022-08-16T23:33:59.931Z,8.73
2022-08-16T23:36:26.751Z,9.07
2022-08-16T23:38:53.726Z,8.27
2022-08-16T23:41:20.537Z,7.70
2022-08-16T23:43:47.327Z,8.70
2022-08-16T23:46:17.934Z,8.53
2022-08-16T23:49:45.145Z,8.60
2022-08-16T23:51:32.622Z,9.23
2022-08-16T23:54:00.582Z,8.93
2022-08-16T23:56:27.380Z,9.87
2022-08-16T23:59:02.978Z,9.70
