createdAt,value
2022-12-20T00:00:06.719Z,5.17
2022-12-20T00:02:33.572Z,3.30
2022-12-20T00:05:00.339Z,3.10
2022-12-20T00:07:27.386Z,4.60
2022-12-20T00:09:54.472Z,3.67
2022-12-20T00:12:21.126Z,4.67
2022-12-20T00:14:48.198Z,4.27
2022-12-20T00:17:14.921Z,5.73
2022-12-20T00:19:44.199Z,5.13
2022-12-20T00:22:11.083Z,4.13
2022-12-20T00:24:38.239Z,4.63
2022-12-20T00:27:04.931Z,5.93
2022-12-20T00:29:31.729Z,4.13
2022-12-20T00:31:58.462Z,3.10
2022-12-20T00:34:25.221Z,4.67
2022-12-20T00:36:51.910Z,4.70
2022-12-20T00:39:18.610Z,5.03
2022-12-20T00:41:45.726Z,3.53
2022-12-20T00:44:12.825Z,6.13
2022-12-20T00:46:39.530Z,3.20
2022-12-20T00:49:07.445Z,4.13
2022-12-20T00:51:34.157Z,3.23
2022-12-20T00:54:01.248Z,4.37
2022-12-20T00:56:28.365Z,4.60
2022-12-20T00:58:55.898Z,3.97
2022-12-20T01:01:26.034Z,6.63
2022-12-20T01:03:53.615Z,3.63
2022-12-20T01:06:21.416Z,4.93
2022-12-20T01:08:48.360Z,3.63
2022-12-20T01:11:20.869Z,4.50
2022-12-20T01:13:50.983Z,4.03
2022-12-20T01:16:21.627Z,4.50
2022-12-20T01:18:49.013Z,4.20
2022-12-20T01:21:17.702Z,3.70
2022-12-20T01:23:44.472Z,3.40
2022-12-20T01:26:15.454Z,5.13
2022-12-20T01:28:44.442Z,6.07
2022-12-20T01:31:16.181Z,5.97
2022-12-20T01:33:43.860Z,4.70
2022-12-20T01:36:35.102Z,3.50
2022-12-20T01:39:06.287Z,3.43
2022-12-20T01:41:33.991Z,4.53
2022-12-20T01:44:03.248Z,3.83
2022-12-20T01:46:32.570Z,4.47
2022-12-20T01:49:06.334Z,6.23
2022-12-20T01:51:36.904Z,3.40
2022-12-20T01:54:26.408Z,6.77
2022-12-20T01:56:59.024Z,4.47
2022-12-20T01:59:27.175Z,5.57
2022-12-20T02:01:58.030Z,6.47
2022-12-20T02:04:25.439Z,4.07
2022-12-20T02:06:52.117Z,5.37
2022-12-20T02:09:19.251Z,4.50
2022-12-20T02:12:10.520Z,6.00
2022-12-20T02:15:08.081Z,4.60
2022-12-20T02:17:49.629Z,5.07
2022-12-20T02:20:46.896Z,7.90
2022-12-20T02:23:35.673Z,4.87
2022-12-20T02:26:30.358Z,7.80
2022-12-20T02:29:26.412Z,5.73
2022-12-20T02:32:08.263Z,7.20
2022-12-20T02:34:37.374Z,5.20
2022-12-20T02:37:04.641Z,4.47
2022-12-20T02:39:33.596Z,6.80
2022-12-20T02:42:08.049Z,4.73
2022-12-20T02:44:56.743Z,7.53
2022-12-20T02:47:37.195Z,6.73
2022-12-20T02:50:06.168Z,5.93
2022-12-20T02:52:33.955Z,7.97
2022-12-20T02:55:02.629Z,6.50
2022-12-20T02:57:38.049Z,7.23
2022-12-20T03:00:13.384Z,6.37
2022-12-20T03:03:00.513Z,10.77
2022-12-20T03:05:28.056Z,8.73
2022-12-20T03:07:55.119Z,6.80
2022-12-20T03:10:22.735Z,7.50
2022-12-20T03:12:49.836Z,7.47
2022-12-20T03:15:17.089Z,8.63
2022-12-20T03:17:43.767Z,9.13
2022-12-20T03:20:11.289Z,6.30
2022-12-20T03:22:38.787Z,7.00
2022-12-20T03:25:06.499Z,5.30
2022-12-20T03:27:33.523Z,7.70
2022-12-20T03:30:00.664Z,9.20
2022-12-20T03:32:27.503Z,7.90
2022-12-20T03:34:54.574Z,9.13
2022-12-20T03:37:22.111Z,9.80
2022-12-20T03:39:48.782Z,10.33
2022-12-20T03:42:15.837Z,6.83
2022-12-20T03:44:42.879Z,6.93
2022-12-20T03:47:09.924Z,7.70
2022-12-20T03:49:37.020Z,8.03
2022-12-20T03:52:04.301Z,8.63
2022-12-20T03:54:31.001Z,7.83
2022-12-20T03:56:58.058Z,11.13
2022-12-20T03:59:25.114Z,8.97
2022-12-20T04:01:52.384Z,8.93
2022-12-20T04:04:19.578Z,10.57
2022-12-20T04:06:46.661Z,7.90
2022-12-20T04:09:13.295Z,10.83
2022-12-20T04:11:40.027Z,8.23
2022-12-20T04:14:07.285Z,6.53
2022-12-20T04:16:34.711Z,10.63
2022-12-20T04:19:01.517Z,12.00
2022-12-20T04:21:30.739Z,7.40
2022-12-20T04:23:59.225Z,9.20
2022-12-20T04:26:26.433Z,7.60
2022-12-20T04:28:53.715Z,11.67
2022-12-20T04:31:24.223Z,7.80
2022-12-20T04:33:51.837Z,8.63
2022-12-20T04:36:18.515Z,10.80
2022-12-20T04:38:45.625Z,9.00
2022-12-20T04:41:22.467Z,10.17
2022-12-20T04:43:54.264Z,6.63
2022-12-20T04:46:21.968Z,7.23
2022-12-20T04:48:58.302Z,7.53
2022-12-20T04:51:27.055Z,7.00
2022-12-20T04:53:54.176Z,9.20
2022-12-20T04:56:22.585Z,7.40
2022-12-20T04:58:51.356Z,9.47
2022-12-20T05:01:18.867Z,11.23
2022-12-20T05:03:46.671Z,11.47
2022-12-20T05:06:14.067Z,8.63
2022-12-20T05:08:41.279Z,7.53
2022-12-20T05:11:08.653Z,14.90
2022-12-20T05:13:35.559Z,10.87
2022-12-20T05:16:02.850Z,11.37
2022-12-20T05:18:30.084Z,11.97
2022-12-20T05:21:16.917Z,11.00
2022-12-20T05:24:02.726Z,11.20
2022-12-20T05:26:32.160Z,11.50
2022-12-20T05:28:58.878Z,10.87
2022-12-20T05:31:26.099Z,9.27
2022-12-20T05:33:52.863Z,10.70
2022-12-20T05:36:20.237Z,13.63
2022-12-20T05:38:47.082Z,12.93
2022-12-20T05:41:14.163Z,9.27
2022-12-20T05:43:41.215Z,10.53
2022-12-20T05:46:08.040Z,9.27
2022-12-20T05:48:34.754Z,12.70
2022-12-20T05:51:01.872Z,7.10
2022-12-20T05:53:29.017Z,9.53
2022-12-20T05:55:56.529Z,7.73
2022-12-20T05:58:23.674Z,8.47
2022-12-20T06:00:50.642Z,9.47
2022-12-20T06:03:18.851Z,9.53
2022-12-20T06:05:45.998Z,9.83
2022-12-20T06:08:13.269Z,9.00
2022-12-20T06:10:41.824Z,9.50
2022-12-20T06:13:09.559Z,6.80
2022-12-20T06:15:37.085Z,11.07
2022-12-20T06:18:04.046Z,6.83
2022-12-20T06:20:31.221Z,9.67
2022-12-20T06:22:58.338Z,7.43
2022-12-20T06:25:25.707Z,9.50
2022-12-20T06:27:52.495Z,7.20
2022-12-20T06:30:19.820Z,8.20
2022-12-20T06:32:46.875Z,9.00
2022-12-20T06:35:14.653Z,8.30
2022-12-20T06:37:41.966Z,6.37
2022-12-20T06:40:13.931Z,8.87
2022-12-20T06:42:41.010Z,6.80
2022-12-20T06:45:08.414Z,8.10
2022-12-20T06:47:35.068Z,6.83
2022-12-20T06:50:01.905Z,8.67
2022-12-20T06:52:29.019Z,14.03
2022-12-20T06:54:55.771Z,6.17
2022-12-20T06:57:22.462Z,6.33
2022-12-20T06:59:49.578Z,7.37
2022-12-20T07:02:16.517Z,6.40
2022-12-20T07:04:43.787Z,8.30
2022-12-20T07:07:12.765Z,5.97
2022-12-20T07:09:41.446Z,5.87
2022-12-20T07:12:09.539Z,6.97
2022-12-20T07:14:36.614Z,5.47
2022-12-20T07:17:05.073Z,7.60
2022-12-20T07:19:32.354Z,5.63
2022-12-20T07:21:59.663Z,7.80
2022-12-20T07:24:26.348Z,6.33
2022-12-20T07:26:53.202Z,4.90
2022-12-20T07:29:19.951Z,8.33
2022-12-20T07:31:46.814Z,9.33
2022-12-20T07:34:13.756Z,7.33
2022-12-20T07:36:40.848Z,8.70
2022-12-20T07:39:07.535Z,8.73
2022-12-20T07:41:34.330Z,6.60
2022-12-20T07:44:01.445Z,5.73
2022-12-20T07:46:28.416Z,10.90
2022-12-20T07:48:55.605Z,10.60
2022-12-20T07:51:28.035Z,6.77
2022-12-20T07:54:03.886Z,7.87
2022-12-20T07:56:40.856Z,5.77
2022-12-20T07:59:11.463Z,7.20
2022-12-20T08:01:39.167Z,6.47
2022-12-20T08:04:11.210Z,6.07
2022-12-20T08:06:40.541Z,8.27
2022-12-20T08:09:08.642Z,8.17
2022-12-20T08:11:37.196Z,6.00
2022-12-20T08:14:06.570Z,7.37
2022-12-20T08:16:33.573Z,8.27
2022-12-20T08:19:00.911Z,6.47
2022-12-20T08:21:27.726Z,6.57
2022-12-20T08:23:54.840Z,4.53
2022-12-20T08:26:21.493Z,4.10
2022-12-20T08:28:48.440Z,6.57
2022-12-20T08:31:15.597Z,4.70
2022-12-20T08:33:42.452Z,4.80
2022-12-20T08:36:12.356Z,7.53
2022-12-20T08:38:40.232Z,5.83
2022-12-20T08:41:12.894Z,9.30
2022-12-20T08:43:40.647Z,6.43
2022-12-20T08:46:08.734Z,6.77
2022-12-20T08:48:35.881Z,5.70
2022-12-20T08:51:06.355Z,7.03
2022-12-20T08:53:34.702Z,4.93
2022-12-20T08:56:15.933Z,6.73
2022-12-20T08:58:44.212Z,6.37
2022-12-20T09:01:18.181Z,5.93
2022-12-20T09:03:45.880Z,6.30
2022-12-20T09:06:18.683Z,6.97
2022-12-20T09:08:45.873Z,6.73
2022-12-20T09:11:18.485Z,6.70
2022-12-20T09:13:47.557Z,5.43
2022-12-20T09:16:16.285Z,7.30
2022-12-20T09:18:43.546Z,6.40
2022-12-20T09:21:11.663Z,5.70
2022-12-20T09:23:40.160Z,7.57
2022-12-20T09:26:10.275Z,5.23
2022-12-20T09:28:37.422Z,5.47
2022-12-20T09:31:07.100Z,6.37
2022-12-20T09:33:35.256Z,6.57
2022-12-20T09:36:02.616Z,5.60
2022-12-20T09:38:31.115Z,6.17
2022-12-20T09:41:06.814Z,7.20
2022-12-20T09:43:34.651Z,7.97
2022-12-20T09:46:02.909Z,7.67
2022-12-20T09:48:35.269Z,5.87
2022-12-20T09:51:10.519Z,5.47
2022-12-20T09:53:59.033Z,6.53
2022-12-20T09:56:33.154Z,7.63
2022-12-20T09:59:14.461Z,6.77
2022-12-20T10:01:46.240Z,6.20
2022-12-20T10:04:23.771Z,6.23
2022-12-20T10:06:51.036Z,4.73
2022-12-20T10:09:29.730Z,5.13
2022-12-20T10:11:56.788Z,6.50
2022-12-20T10:14:42.005Z,5.93
2022-12-20T10:17:15.648Z,5.87
2022-12-20T10:20:24.467Z,7.23
2022-12-20T10:23:07.456Z,6.33
2022-12-20T10:25:35.113Z,7.93
2022-12-20T10:28:12.569Z,5.17
2022-12-20T10:30:39.653Z,6.33
2022-12-20T10:33:14.047Z,4.37
2022-12-20T10:35:41.618Z,3.63
2022-12-20T10:38:13.815Z,5.90
2022-12-20T10:43:44.836Z,5.87
2022-12-20T10:46:13.291Z,9.10
2022-12-20T10:48:42.147Z,3.30
2022-12-20T10:51:15.171Z,6.80
2022-12-20T10:54:03.050Z,6.07
2022-12-20T10:56:38.862Z,8.50
2022-12-20T10:59:17.770Z,5.47
2022-12-20T11:01:48.829Z,4.30
2022-12-20T11:04:29.728Z,8.33
2022-12-20T11:06:57.575Z,7.50
2022-12-20T11:09:29.651Z,5.60
2022-12-20T11:12:04.090Z,6.07
2022-12-20T11:14:38.800Z,5.10
2022-12-20T11:17:35.124Z,7.00
2022-12-20T11:20:41.067Z,4.67
2022-12-20T11:23:07.670Z,6.70
2022-12-20T11:26:07.622Z,6.90
2022-12-20T11:28:53.153Z,7.00
2022-12-20T11:31:53.294Z,6.60
2022-12-20T11:34:34.945Z,6.03
2022-12-20T11:37:01.902Z,7.47
2022-12-20T11:39:47.774Z,6.50
2022-12-20T11:42:37.763Z,6.03
2022-12-20T11:45:09.668Z,6.97
2022-12-20T11:48:04.372Z,6.53
2022-12-20T11:50:42.347Z,5.93
2022-12-20T11:54:00.401Z,6.47
2022-12-20T11:56:43.843Z,6.33
2022-12-20T11:59:22.564Z,6.97
2022-12-20T12:02:15.491Z,5.53
2022-12-20T12:05:03.417Z,6.07
2022-12-20T12:07:33.398Z,6.23
2022-12-20T12:10:06.173Z,6.57
2022-12-20T12:12:47.675Z,9.30
2022-12-20T12:15:48.021Z,6.23
2022-12-20T12:18:21.610Z,7.37
2022-12-20T12:20:48.247Z,6.57
2022-12-20T12:23:39.966Z,7.97
2022-12-20T12:26:31.437Z,6.70
2022-12-20T12:29:02.572Z,6.27
2022-12-20T12:31:34.556Z,6.97
2022-12-20T12:34:43.651Z,5.90
2022-12-20T12:37:10.281Z,6.07
2022-12-20T12:39:50.589Z,7.17
2022-12-20T12:42:38.934Z,7.47
2022-12-20T12:45:27.600Z,9.80
2022-12-20T12:48:12.453Z,8.30
2022-12-20T12:50:46.032Z,6.60
2022-12-20T12:53:36.324Z,7.30
2022-12-20T12:56:43.957Z,7.57
2022-12-20T12:59:46.037Z,4.13
2022-12-20T13:02:16.227Z,6.37
2022-12-20T13:04:57.521Z,5.50
2022-12-20T13:07:44.608Z,7.53
2022-12-20T13:10:20.178Z,6.27
2022-12-20T13:12:51.680Z,8.87
2022-12-20T13:15:21.320Z,7.47
2022-12-20T13:17:50.412Z,7.43
2022-12-20T13:20:24.371Z,9.67
2022-12-20T13:23:10.440Z,7.17
2022-12-20T13:25:48.266Z,7.83
2022-12-20T13:28:24.047Z,10.17
2022-12-20T13:30:53.525Z,7.83
2022-12-20T13:33:45.184Z,7.93
2022-12-20T13:36:11.866Z,5.47
2022-12-20T13:38:53.810Z,12.43
2022-12-20T13:41:34.887Z,6.90
2022-12-20T13:44:21.469Z,6.90
2022-12-20T13:47:00.438Z,6.57
2022-12-20T13:49:39.131Z,7.57
2022-12-20T13:52:11.908Z,6.00
2022-12-20T13:54:48.789Z,11.73
2022-12-20T13:57:21.199Z,6.73
2022-12-20T13:59:49.830Z,6.23
2022-12-20T14:02:36.629Z,8.33
2022-12-20T14:05:13.322Z,6.10
2022-12-20T14:07:40.587Z,7.37
2022-12-20T14:10:28.702Z,6.33
2022-12-20T14:12:56.080Z,6.93
2022-12-20T14:15:27.880Z,5.53
2022-12-20T14:17:54.897Z,7.47
2022-12-20T14:20:28.916Z,7.53
2022-12-20T14:23:05.834Z,7.23
2022-12-20T14:25:42.331Z,5.17
2022-12-20T14:28:40.530Z,9.60
2022-12-20T14:31:22.762Z,6.23
2022-12-20T14:33:51.292Z,4.30
2022-12-20T14:36:21.029Z,5.60
2022-12-20T14:38:50.769Z,6.37
2022-12-20T14:41:36.968Z,6.03
2022-12-20T14:44:24.801Z,6.13
2022-12-20T14:46:57.868Z,6.90
2022-12-20T14:49:36.497Z,10.53
2022-12-20T14:52:11.808Z,7.73
2022-12-20T14:55:07.913Z,8.10
2022-12-20T14:57:36.030Z,7.77
2022-12-20T15:00:17.649Z,9.87
2022-12-20T15:02:56.906Z,7.00
2022-12-20T15:05:38.817Z,8.97
2022-12-20T15:08:29.678Z,8.03
2022-12-20T15:11:08.573Z,13.67
2022-12-20T15:13:52.503Z,7.50
2022-12-20T15:16:20.409Z,11.30
2022-12-20T15:18:54.963Z,9.60
2022-12-20T15:21:35.658Z,11.00
2022-12-20T15:24:07.806Z,9.80
2022-12-20T15:26:34.842Z,7.50
2022-12-20T15:29:01.709Z,9.20
2022-12-20T15:31:33.639Z,9.93
2022-12-20T15:34:04.315Z,9.07
2022-12-20T15:36:31.214Z,10.07
2022-12-20T15:39:15.240Z,8.97
2022-12-20T15:41:47.206Z,6.30
2022-12-20T15:44:20.737Z,6.43
2022-12-20T15:46:48.251Z,9.47
2022-12-20T15:49:23.163Z,7.63
2022-12-20T15:51:51.316Z,7.80
2022-12-20T15:54:30.333Z,8.30
2022-12-20T15:57:01.575Z,9.60
2022-12-20T16:02:24.199Z,9.07
2022-12-20T16:04:51.965Z,7.97
2022-12-20T16:07:19.107Z,14.43
2022-12-20T16:09:45.953Z,13.70
2022-12-20T16:12:35.427Z,8.77
2022-12-20T16:15:02.431Z,9.50
2022-12-20T16:17:29.336Z,11.33
2022-12-20T16:19:56.064Z,9.93
2022-12-20T16:22:23.751Z,10.60
2022-12-20T16:24:51.729Z,10.30
2022-12-20T16:27:18.638Z,13.70
2022-12-20T16:29:45.549Z,10.67
2022-12-20T16:32:20.164Z,13.77
2022-12-20T16:34:48.984Z,10.50
2022-12-20T16:37:16.051Z,9.20
2022-12-20T16:39:42.933Z,11.03
2022-12-20T16:42:17.789Z,9.03
2022-12-20T16:44:45.475Z,10.07
2022-12-20T16:47:13.420Z,10.63
2022-12-20T16:49:44.508Z,6.77
2022-12-20T16:52:18.554Z,10.20
2022-12-20T16:54:45.444Z,9.33
2022-12-20T16:57:12.546Z,12.83
2022-12-20T16:59:39.650Z,7.87
2022-12-20T17:02:28.664Z,13.33
2022-12-20T17:04:55.775Z,9.70
2022-12-20T17:07:22.635Z,10.23
2022-12-20T17:12:33.896Z,12.87
2022-12-20T17:15:00.583Z,14.90
2022-12-20T17:17:27.654Z,15.30
2022-12-20T17:19:54.293Z,9.97
2022-12-20T17:22:23.622Z,10.47
2022-12-20T17:24:50.729Z,13.07
2022-12-20T17:27:17.414Z,13.80
2022-12-20T17:29:44.565Z,13.93
2022-12-20T17:32:27.899Z,10.77
2022-12-20T17:34:55.235Z,11.00
2022-12-20T17:37:22.674Z,11.83
2022-12-20T17:39:49.531Z,7.73
2022-12-20T17:42:16.748Z,10.40
2022-12-20T17:44:43.937Z,12.33
2022-12-20T17:47:11.658Z,8.90
2022-12-20T17:49:39.004Z,10.43
2022-12-20T17:52:05.674Z,12.33
2022-12-20T17:54:39.703Z,10.43
2022-12-20T17:57:15.876Z,8.67
2022-12-20T17:59:43.016Z,12.43
2022-12-20T18:02:24.333Z,12.27
2022-12-20T18:04:51.620Z,11.60
2022-12-20T18:07:18.409Z,11.93
2022-12-20T18:09:47.958Z,11.47
2022-12-20T18:12:14.760Z,14.93
2022-12-20T18:14:41.534Z,9.30
2022-12-20T18:17:08.689Z,8.27
2022-12-20T18:19:35.473Z,8.90
2022-12-20T18:22:04.495Z,12.07
2022-12-20T18:24:31.244Z,11.90
2022-12-20T18:26:58.333Z,12.03
2022-12-20T18:29:25.407Z,11.30
2022-12-20T18:31:52.779Z,8.27
2022-12-20T18:34:19.556Z,9.80
2022-12-20T18:36:46.685Z,11.33
2022-12-20T18:39:13.435Z,10.33
2022-12-20T18:41:42.793Z,8.50
2022-12-20T18:44:10.650Z,8.40
2022-12-20T18:46:37.485Z,11.77
2022-12-20T18:49:04.433Z,9.53
2022-12-20T18:51:36.386Z,9.50
2022-12-20T18:54:03.523Z,11.37
2022-12-20T18:56:32.798Z,7.17
2022-12-20T18:59:09.920Z,10.50
2022-12-20T19:01:38.943Z,11.33
2022-12-20T19:04:07.246Z,10.03
2022-12-20T19:06:34.665Z,7.13
2022-12-20T19:09:03.359Z,9.20
2022-12-20T19:11:30.159Z,10.30
2022-12-20T19:13:57.316Z,7.17
2022-12-20T19:16:27.971Z,8.13
2022-12-20T19:18:55.066Z,6.67
2022-12-20T19:21:24.733Z,9.93
2022-12-20T19:23:53.708Z,10.30
2022-12-20T19:26:22.385Z,9.10
2022-12-20T19:28:49.534Z,9.60
2022-12-20T19:31:30.239Z,6.70
2022-12-20T19:34:02.835Z,9.53
2022-12-20T19:36:34.357Z,9.77
2022-12-20T19:39:02.696Z,10.87
2022-12-20T19:41:31.730Z,7.40
2022-12-20T19:43:59.020Z,10.37
2022-12-20T19:46:29.233Z,7.93
2022-12-20T19:48:57.509Z,7.57
2022-12-20T19:51:25.659Z,11.47
2022-12-20T19:53:53.708Z,11.23
2022-12-20T19:56:23.780Z,13.27
2022-12-20T19:58:50.729Z,11.23
2022-12-20T20:01:18.538Z,9.13
2022-12-20T20:03:45.824Z,7.87
2022-12-20T20:06:12.907Z,29.97
2022-12-20T20:08:40.282Z,21.00
2022-12-20T20:11:09.863Z,16.53
2022-12-20T20:13:38.455Z,11.83
2022-12-20T20:16:07.041Z,17.70
2022-12-20T20:18:35.961Z,13.13
2022-12-20T20:21:12.331Z,11.07
2022-12-20T20:23:39.716Z,14.53
2022-12-20T20:26:13.566Z,9.17
2022-12-20T20:28:44.852Z,12.53
2022-12-20T20:31:15.147Z,8.60
2022-12-20T20:33:42.919Z,9.43
2022-12-20T20:36:18.572Z,9.87
2022-12-20T20:38:45.987Z,12.97
2022-12-20T20:41:14.030Z,9.33
2022-12-20T20:43:41.618Z,12.20
2022-12-20T20:46:11.408Z,9.20
2022-12-20T20:48:39.249Z,8.73
2022-12-20T20:51:06.407Z,9.80
2022-12-20T20:53:34.400Z,8.60
2022-12-20T20:56:05.777Z,8.87
2022-12-20T20:58:33.303Z,9.83
2022-12-20T21:01:02.009Z,8.93
2022-12-20T21:03:30.509Z,10.23
2022-12-20T21:06:36.539Z,8.40
2022-12-20T21:08:44.720Z,7.23
2022-12-20T21:11:11.784Z,11.63
2022-12-20T21:13:39.039Z,8.37
2022-12-20T21:16:14.001Z,9.97
2022-12-20T21:18:40.817Z,8.63
2022-12-20T21:21:12.399Z,31.23
2022-12-20T21:23:43.119Z,22.53
2022-12-20T21:26:10.219Z,22.10
2022-12-20T21:28:37.311Z,26.77
2022-12-20T21:31:06.570Z,22.80
2022-12-20T21:33:33.669Z,20.60
2022-12-20T21:36:10.719Z,23.80
2022-12-20T21:38:37.974Z,19.77
2022-12-20T21:41:07.916Z,38.77
2022-12-20T21:43:34.972Z,37.33
2022-12-20T21:46:02.180Z,34.97
2022-12-20T21:48:29.659Z,28.27
2022-12-20T21:51:02.244Z,24.60
2022-12-20T21:53:29.897Z,23.10
2022-12-20T21:55:58.629Z,21.17
2022-12-20T21:58:26.370Z,19.77
2022-12-20T22:00:55.099Z,16.97
2022-12-20T22:03:24.003Z,16.17
2022-12-20T22:05:53.141Z,17.37
2022-12-20T22:08:21.437Z,14.30
2022-12-20T22:10:49.908Z,15.70
2022-12-20T22:13:17.097Z,14.53
2022-12-20T22:15:43.892Z,11.97
2022-12-20T22:18:11.242Z,13.87
2022-12-20T22:20:37.896Z,12.63
2022-12-20T22:23:05.376Z,11.53
2022-12-20T22:25:35.219Z,12.67
2022-12-20T22:28:01.955Z,8.70
2022-12-20T22:30:28.678Z,11.17
2022-12-20T22:32:55.936Z,9.67
2022-12-20T22:35:23.207Z,8.30
2022-12-20T22:37:51.755Z,8.97
2022-12-20T22:40:19.208Z,9.83
2022-12-20T22:42:46.319Z,9.10
2022-12-20T22:45:13.719Z,8.40
2022-12-20T22:47:41.445Z,10.50
2022-12-20T22:50:08.822Z,10.00
2022-12-20T22:52:35.606Z,8.40
2022-12-20T22:55:03.048Z,9.90
2022-12-20T22:57:29.852Z,8.40
2022-12-20T22:59:58.686Z,8.93
2022-12-20T23:02:26.724Z,6.83
2022-12-20T23:04:53.990Z,7.93
2022-12-20T23:07:21.527Z,7.97
2022-12-20T23:09:48.704Z,10.73
2022-12-20T23:12:34.126Z,10.93
2022-12-20T23:15:33.242Z,8.17
2022-12-20T23:17:59.918Z,8.30
2022-12-20T23:20:44.983Z,9.27
2022-12-20T23:23:11.668Z,9.97
2022-12-20T23:25:38.719Z,10.47
2022-12-20T23:28:05.373Z,9.07
2022-12-20T23:30:32.472Z,7.23
2022-12-20T23:32:59.121Z,7.07
2022-12-20T23:35:26.885Z,8.77
2022-12-20T23:37:55.871Z,7.43
2022-12-20T23:40:22.571Z,8.90
2022-12-20T23:42:52.261Z,8.20
2022-12-20T23:45:18.902Z,8.23
2022-12-20T23:47:45.984Z,7.47
2022-12-20T23:50:13.384Z,6.90
2022-12-20T23:52:40.433Z,9.33
2022-12-20T23:55:07.481Z,7.07
2022-12-20T23:57:34.263Z,9.27
