createdAt,value
2023-05-05T00:01:32.508Z,99942.52
2023-05-05T00:03:59.430Z,99937.61
2023-05-05T00:06:27.952Z,99931.22
2023-05-05T00:08:55.558Z,99929.02
2023-05-05T00:11:22.345Z,99933.16
2023-05-05T00:13:49.305Z,99930.31
2023-05-05T00:16:17.004Z,99925.20
2023-05-05T00:18:44.217Z,99925.25
2023-05-05T00:21:11.837Z,99929.27
2023-05-05T00:23:38.923Z,99927.73
2023-05-05T00:26:06.081Z,99930.43
2023-05-05T00:28:33.532Z,99928.76
2023-05-05T00:31:00.942Z,99927.65
2023-05-05T00:33:28.134Z,99925.71
2023-05-05T00:35:54.827Z,99920.75
2023-05-05T00:38:21.616Z,99918.80
2023-05-05T00:40:48.416Z,99924.64
2023-05-05T00:43:15.234Z,99921.73
2023-05-05T00:45:47.424Z,99923.48
2023-05-05T00:48:14.480Z,99927.00
2023-05-05T00:50:41.461Z,99925.07
2023-05-05T00:53:08.866Z,99926.45
2023-05-05T00:55:36.171Z,99925.09
2023-05-05T00:58:03.833Z,99922.34
2023-05-05T01:00:30.903Z,99920.44
2023-05-05T01:02:58.465Z,99922.71
2023-05-05T01:05:26.469Z,99921.23
2023-05-05T01:08:27.076Z,99920.90
2023-05-05T01:10:58.273Z,99915.17
2023-05-05T01:13:49.649Z,99913.44
2023-05-05T01:16:19.970Z,99909.46
2023-05-05T01:18:58.208Z,99913.98
2023-05-05T01:21:28.350Z,99913.92
2023-05-05T01:24:30.625Z,99913.05
2023-05-05T01:27:00.016Z,99911.27
2023-05-05T01:29:27.275Z,99903.52
2023-05-05T01:32:00.792Z,99905.77
2023-05-05T01:34:31.669Z,99906.62
2023-05-05T01:37:07.706Z,99912.58
2023-05-05T01:39:34.923Z,99915.70
2023-05-05T01:42:04.689Z,99914.58
2023-05-05T01:44:33.246Z,99907.84
2023-05-05T01:47:00.259Z,99907.33
2023-05-05T01:49:27.507Z,99903.86
2023-05-05T01:51:55.483Z,99889.15
2023-05-05T01:54:23.649Z,99886.27
2023-05-05T01:56:50.591Z,99884.38
2023-05-05T01:59:17.651Z,99881.52
2023-05-05T02:01:46.624Z,99882.81
2023-05-05T02:04:13.920Z,99879.56
2023-05-05T02:06:41.338Z,99875.02
2023-05-05T02:09:09.203Z,99869.54
2023-05-05T02:11:36.189Z,99872.34
2023-05-05T02:14:03.081Z,99872.61
2023-05-05T02:16:30.653Z,99877.66
2023-05-05T02:18:59.028Z,99882.30
2023-05-05T02:21:25.876Z,99883.31
2023-05-05T02:23:52.691Z,99890.70
2023-05-05T02:26:21.049Z,99885.20
2023-05-05T02:28:49.273Z,99884.30
2023-05-05T02:31:17.591Z,99869.05
2023-05-05T02:33:44.445Z,99863.70
2023-05-05T02:36:21.614Z,99863.27
2023-05-05T02:38:57.737Z,99862.77
2023-05-05T02:41:26.312Z,99866.11
2023-05-05T02:43:54.341Z,99868.95
2023-05-05T02:46:21.846Z,99873.20
2023-05-05T02:48:48.779Z,99869.39
2023-05-05T02:51:15.549Z,99872.70
2023-05-05T02:53:42.326Z,99878.11
2023-05-05T02:56:30.651Z,99885.05
2023-05-05T02:59:19.794Z,99891.20
2023-05-05T03:02:14.836Z,99887.88
2023-05-05T03:04:45.308Z,99880.58
2023-05-05T03:07:15.331Z,99885.47
2023-05-05T03:09:55.577Z,99889.73
2023-05-05T03:12:22.400Z,99888.86
2023-05-05T03:15:01.452Z,99881.52
2023-05-05T03:17:29.947Z,99879.10
2023-05-05T03:19:57.381Z,99890.09
2023-05-05T03:22:26.829Z,99899.39
2023-05-05T03:24:54.143Z,99907.48
2023-05-05T03:27:23.444Z,99906.28
2023-05-05T03:29:51.557Z,99914.36
2023-05-05T03:32:18.546Z,99916.55
2023-05-05T03:34:45.657Z,99912.46
2023-05-05T03:37:12.858Z,99914.64
2023-05-05T03:39:40.445Z,99911.60
2023-05-05T03:42:07.668Z,99908.34
2023-05-05T03:44:36.008Z,99901.15
2023-05-05T03:47:03.439Z,99894.74
2023-05-05T03:49:32.046Z,99894.57
2023-05-05T03:51:59.133Z,99895.69
2023-05-05T03:54:25.804Z,99901.93
2023-05-05T03:56:52.659Z,99905.23
2023-05-05T03:59:19.562Z,99909.56
2023-05-05T04:01:48.447Z,99910.98
2023-05-05T04:04:15.885Z,99913.09
2023-05-05T04:06:42.703Z,99913.65
2023-05-05T04:09:11.571Z,99919.61
2023-05-05T04:11:38.478Z,99915.43
2023-05-05T04:14:05.472Z,99914.15
2023-05-05T04:16:32.572Z,99915.20
2023-05-05T04:18:59.623Z,99917.92
2023-05-05T04:21:26.873Z,99922.77
2023-05-05T04:23:53.703Z,99929.35
2023-05-05T04:26:21.272Z,99927.64
2023-05-05T04:28:48.728Z,99923.77
2023-05-05T04:31:16.118Z,99931.73
2023-05-05T04:33:43.366Z,99929.96
2023-05-05T04:36:10.966Z,99931.65
2023-05-05T04:38:37.901Z,99925.29
2023-05-05T04:41:08.159Z,99926.45
2023-05-05T04:43:35.719Z,99926.69
2023-05-05T04:46:03.197Z,99923.85
2023-05-05T04:48:31.554Z,99925.27
2023-05-05T04:50:58.509Z,99931.04
2023-05-05T04:53:25.349Z,99932.01
2023-05-05T04:55:52.188Z,99934.05
2023-05-05T04:58:19.302Z,99934.09
2023-05-05T05:00:46.476Z,99936.70
2023-05-05T05:03:13.612Z,99937.80
2023-05-05T05:05:40.466Z,99941.05
2023-05-05T05:08:08.341Z,99941.13
2023-05-05T05:10:35.637Z,99936.86
2023-05-05T05:13:03.016Z,99934.02
2023-05-05T05:15:30.089Z,99932.45
2023-05-05T05:17:57.310Z,99934.84
2023-05-05T05:20:24.654Z,99935.09
2023-05-05T05:22:52.152Z,99932.02
2023-05-05T05:25:20.068Z,99933.14
2023-05-05T05:27:52.332Z,99943.75
2023-05-05T05:30:30.387Z,99950.06
2023-05-05T05:32:57.409Z,99951.67
2023-05-05T05:35:24.263Z,99955.30
2023-05-05T05:37:52.112Z,99955.40
2023-05-05T05:40:19.300Z,99958.80
2023-05-05T05:42:46.576Z,99959.48
2023-05-05T05:45:13.595Z,99962.95
2023-05-05T05:47:41.087Z,99963.85
2023-05-05T05:50:08.513Z,99962.48
2023-05-05T05:52:35.963Z,99964.59
2023-05-05T05:55:04.851Z,99966.16
2023-05-05T05:57:32.053Z,99965.63
2023-05-05T06:00:00.476Z,99970.98
2023-05-05T06:02:39.117Z,99979.17
2023-05-05T06:05:07.704Z,99974.80
2023-05-05T06:07:35.135Z,99972.97
2023-05-05T06:10:14.506Z,99970.98
2023-05-05T06:12:49.061Z,99971.91
2023-05-05T06:15:16.083Z,99977.37
2023-05-05T06:17:43.313Z,99978.15
2023-05-05T06:20:12.354Z,99981.85
2023-05-05T06:22:39.329Z,99982.09
2023-05-05T06:25:07.201Z,99977.91
2023-05-05T06:27:34.772Z,99976.15
2023-05-05T06:30:01.793Z,99978.98
2023-05-05T06:32:28.859Z,99988.13
2023-05-05T06:34:55.837Z,99992.20
2023-05-05T06:37:22.636Z,99993.64
2023-05-05T06:39:49.686Z,99988.71
2023-05-05T06:42:16.509Z,99986.79
2023-05-05T06:44:43.226Z,99990.98
2023-05-05T06:47:10.237Z,99983.95
2023-05-05T06:49:37.035Z,99980.13
2023-05-05T06:52:04.047Z,99980.00
2023-05-05T06:54:30.981Z,99978.39
2023-05-05T06:56:59.580Z,99976.46
2023-05-05T06:59:26.678Z,99973.39
2023-05-05T07:01:53.641Z,99981.55
2023-05-05T07:04:21.047Z,99983.52
2023-05-05T07:06:48.027Z,99981.17
2023-05-05T07:09:17.022Z,99987.95
2023-05-05T07:11:44.545Z,99982.70
2023-05-05T07:14:11.402Z,99985.42
2023-05-05T07:16:38.801Z,99981.42
2023-05-05T07:19:05.814Z,99978.35
2023-05-05T07:21:33.587Z,99974.36
2023-05-05T07:24:01.511Z,99977.34
2023-05-05T07:26:28.493Z,99978.84
2023-05-05T07:28:56.744Z,99981.84
2023-05-05T07:31:23.817Z,99986.94
2023-05-05T07:33:50.735Z,99983.21
2023-05-05T07:36:17.800Z,99978.98
2023-05-05T07:38:44.630Z,99976.08
2023-05-05T07:41:12.509Z,99974.84
2023-05-05T07:43:44.072Z,99979.41
2023-05-05T07:46:11.769Z,99978.48
2023-05-05T07:48:40.614Z,99978.21
2023-05-05T07:51:07.464Z,99982.02
2023-05-05T07:53:34.255Z,99978.86
2023-05-05T07:56:01.064Z,99982.77
2023-05-05T07:58:27.934Z,99980.66
2023-05-05T08:00:54.828Z,99986.42
2023-05-05T08:03:23.817Z,99989.92
2023-05-05T08:05:53.293Z,99986.52
2023-05-05T08:08:23.845Z,99981.95
2023-05-05T08:10:51.401Z,99980.89
2023-05-05T08:13:18.580Z,99986.75
2023-05-05T08:15:45.702Z,99978.12
2023-05-05T08:18:13.493Z,99965.62
2023-05-05T08:20:40.410Z,99964.42
2023-05-05T08:23:07.379Z,99966.73
2023-05-05T08:25:34.261Z,99970.27
2023-05-05T08:28:01.077Z,99976.08
2023-05-05T08:30:27.795Z,99973.45
2023-05-05T08:32:54.582Z,99980.04
2023-05-05T08:35:21.576Z,99976.48
2023-05-05T08:37:50.553Z,99979.11
2023-05-05T08:40:17.390Z,99981.17
2023-05-05T08:42:45.274Z,99981.27
2023-05-05T08:45:12.662Z,99981.41
2023-05-05T08:47:40.387Z,99985.96
2023-05-05T08:50:09.912Z,99985.89
2023-05-05T08:52:39.710Z,99978.59
2023-05-05T08:55:14.152Z,99980.94
2023-05-05T08:57:50.942Z,99976.50
2023-05-05T09:00:19.293Z,99979.09
2023-05-05T09:02:46.491Z,99978.27
2023-05-05T09:05:13.573Z,99981.06
2023-05-05T09:07:43.026Z,99989.14
2023-05-05T09:10:10.904Z,99978.11
2023-05-05T09:12:39.813Z,99964.95
2023-05-05T09:15:13.639Z,99958.45
2023-05-05T09:17:41.014Z,99957.10
2023-05-05T09:20:12.034Z,99958.16
2023-05-05T09:22:46.145Z,99958.72
2023-05-05T09:25:14.199Z,99952.74
2023-05-05T09:27:45.521Z,99954.32
2023-05-05T09:30:16.049Z,99955.87
2023-05-05T09:32:47.461Z,99955.07
2023-05-05T09:35:14.413Z,99951.86
2023-05-05T09:37:41.224Z,99953.32
2023-05-05T09:40:10.885Z,99946.68
2023-05-05T09:42:38.955Z,99942.36
2023-05-05T09:45:18.193Z,99942.66
2023-05-05T09:47:46.439Z,99944.93
2023-05-05T09:50:15.404Z,99939.66
2023-05-05T09:52:42.761Z,99939.45
2023-05-05T09:55:18.868Z,99940.47
2023-05-05T09:57:46.734Z,99941.04
2023-05-05T10:00:14.223Z,99943.05
2023-05-05T10:02:41.268Z,99940.40
2023-05-05T10:05:18.262Z,99938.40
2023-05-05T10:07:46.439Z,99939.44
2023-05-05T10:10:13.978Z,99938.29
2023-05-05T10:12:41.672Z,99938.87
2023-05-05T10:15:10.528Z,99932.83
2023-05-05T10:18:07.049Z,99933.02
2023-05-05T10:20:35.830Z,99932.29
2023-05-05T10:23:02.683Z,99930.90
2023-05-05T10:25:32.831Z,99931.61
2023-05-05T10:28:00.773Z,99927.98
2023-05-05T10:30:33.800Z,99928.92
2023-05-05T10:33:34.775Z,99926.06
2023-05-05T10:36:04.695Z,99923.30
2023-05-05T10:38:32.162Z,99921.97
2023-05-05T10:40:59.372Z,99918.71
2023-05-05T10:43:27.529Z,99918.79
2023-05-05T10:45:54.227Z,99913.09
2023-05-05T10:48:46.581Z,99920.39
2023-05-05T10:51:27.339Z,99912.83
2023-05-05T10:54:15.411Z,99912.44
2023-05-05T10:56:42.602Z,99901.35
2023-05-05T10:59:37.460Z,99898.84
2023-05-05T11:02:20.499Z,99903.41
2023-05-05T11:05:09.624Z,99896.32
2023-05-05T11:07:36.890Z,99901.13
2023-05-05T11:10:04.814Z,99897.98
2023-05-05T11:12:32.303Z,99897.96
2023-05-05T11:15:30.811Z,99890.89
2023-05-05T11:17:58.379Z,99889.02
2023-05-05T11:20:40.687Z,99891.61
2023-05-05T11:23:07.510Z,99887.60
2023-05-05T11:25:41.465Z,99885.48
2023-05-05T11:28:19.293Z,99883.23
2023-05-05T11:30:56.062Z,99878.46
2023-05-05T11:33:30.251Z,99869.04
2023-05-05T11:36:06.735Z,99861.63
2023-05-05T11:38:58.607Z,99857.26
2023-05-05T11:41:34.460Z,99860.52
2023-05-05T11:44:16.967Z,99862.15
2023-05-05T11:46:52.669Z,99858.10
2023-05-05T11:49:29.982Z,99858.39
2023-05-05T11:52:00.987Z,99859.35
2023-05-05T11:54:27.999Z,99856.45
2023-05-05T11:56:58.645Z,99857.36
2023-05-05T11:59:26.349Z,99860.54
2023-05-05T12:01:53.225Z,99857.26
2023-05-05T12:04:19.984Z,99860.48
2023-05-05T12:06:48.409Z,99853.75
2023-05-05T12:09:16.999Z,99855.92
2023-05-05T12:11:56.467Z,99861.14
2023-05-05T12:14:24.028Z,99854.66
2023-05-05T12:16:55.170Z,99851.32
2023-05-05T12:19:21.982Z,99846.55
2023-05-05T12:21:48.985Z,99842.70
2023-05-05T12:24:15.947Z,99842.95
2023-05-05T12:26:42.891Z,99842.48
2023-05-05T12:29:10.378Z,99840.73
2023-05-05T12:31:38.019Z,99839.08
2023-05-05T12:34:05.754Z,99840.75
2023-05-05T12:36:33.455Z,99838.55
2023-05-05T12:39:00.263Z,99836.85
2023-05-05T12:41:27.505Z,99829.63
2023-05-05T12:43:57.825Z,99826.80
2023-05-05T12:46:25.876Z,99827.50
2023-05-05T12:49:04.277Z,99822.20
2023-05-05T12:51:32.058Z,99824.37
2023-05-05T12:54:02.950Z,99826.46
2023-05-05T12:56:43.490Z,99828.02
2023-05-05T12:59:11.927Z,99827.85
2023-05-05T13:01:49.399Z,99826.56
2023-05-05T13:04:16.323Z,99830.81
2023-05-05T13:06:44.703Z,99830.02
2023-05-05T13:09:27.498Z,99831.22
2023-05-05T13:11:54.300Z,99829.34
2023-05-05T13:14:21.581Z,99825.26
2023-05-05T13:16:48.707Z,99827.85
2023-05-05T13:19:15.651Z,99826.14
2023-05-05T13:21:42.324Z,99826.93
2023-05-05T13:24:23.701Z,99829.02
2023-05-05T13:26:56.013Z,99826.34
2023-05-05T13:29:24.680Z,99830.78
2023-05-05T13:31:54.092Z,99825.90
2023-05-05T13:34:21.193Z,99827.05
2023-05-05T13:36:48.005Z,99826.85
2023-05-05T13:39:15.279Z,99824.89
2023-05-05T13:41:44.021Z,99816.17
2023-05-05T13:44:11.682Z,99817.91
2023-05-05T13:46:38.482Z,99819.02
2023-05-05T13:49:05.289Z,99819.27
2023-05-05T13:51:34.051Z,99819.44
2023-05-05T13:54:20.643Z,99820.14
2023-05-05T13:56:47.335Z,99815.66
2023-05-05T13:59:14.053Z,99817.14
2023-05-05T14:01:40.872Z,99814.07
2023-05-05T14:04:08.214Z,99814.37
2023-05-05T14:06:35.530Z,99813.98
2023-05-05T14:09:05.085Z,99813.09
2023-05-05T14:11:32.192Z,99809.96
2023-05-05T14:13:58.945Z,99807.71
2023-05-05T14:16:25.698Z,99804.61
2023-05-05T14:18:52.725Z,99799.56
2023-05-05T14:21:19.477Z,99801.54
2023-05-05T14:23:46.276Z,99799.66
2023-05-05T14:26:13.138Z,99803.73
2023-05-05T14:28:39.976Z,99797.95
2023-05-05T14:31:06.692Z,99803.46
2023-05-05T14:33:33.756Z,99809.63
2023-05-05T14:36:00.526Z,99817.39
2023-05-05T14:38:27.649Z,99814.73
2023-05-05T14:40:54.711Z,99810.94
2023-05-05T14:43:21.906Z,99810.30
2023-05-05T14:45:48.638Z,99808.47
2023-05-05T14:48:16.083Z,99815.39
2023-05-05T14:50:45.717Z,99814.76
2023-05-05T14:53:13.029Z,99810.93
2023-05-05T14:55:39.893Z,99818.48
2023-05-05T14:58:06.812Z,99817.73
2023-05-05T15:00:33.621Z,99820.80
2023-05-05T15:03:00.586Z,99814.05
2023-05-05T15:05:27.713Z,99814.25
2023-05-05T15:07:54.699Z,99813.15
2023-05-05T15:10:22.192Z,99813.80
2023-05-05T15:12:50.502Z,99812.59
2023-05-05T15:15:17.444Z,99811.82
2023-05-05T15:17:44.229Z,99814.27
2023-05-05T15:20:11.469Z,99815.80
2023-05-05T15:22:38.636Z,99817.46
2023-05-05T15:25:09.076Z,99823.13
2023-05-05T15:27:37.482Z,99826.02
2023-05-05T15:30:05.414Z,99825.73
2023-05-05T15:32:32.824Z,99825.17
2023-05-05T15:34:59.908Z,99819.10
2023-05-05T15:37:28.270Z,99803.70
2023-05-05T15:39:55.645Z,99803.45
2023-05-05T15:42:22.464Z,99804.45
2023-05-05T15:44:49.210Z,99802.83
2023-05-05T15:47:16.061Z,99804.25
2023-05-05T15:49:42.931Z,99796.98
2023-05-05T15:52:09.758Z,99800.29
2023-05-05T15:54:36.550Z,99802.80
2023-05-05T15:57:03.751Z,99798.41
2023-05-05T15:59:30.640Z,99797.69
2023-05-05T16:01:57.350Z,99801.33
2023-05-05T16:04:24.118Z,99797.54
2023-05-05T16:06:50.896Z,99800.27
2023-05-05T16:09:17.752Z,99799.50
2023-05-05T16:11:44.536Z,99802.09
2023-05-05T16:14:11.471Z,99803.50
2023-05-05T16:16:38.476Z,99799.73
2023-05-05T16:19:05.438Z,99806.46
2023-05-05T16:21:32.768Z,99805.30
2023-05-05T16:23:59.557Z,99805.73
2023-05-05T16:26:26.546Z,99803.80
2023-05-05T16:28:53.321Z,99806.10
2023-05-05T16:31:20.473Z,99807.53
2023-05-05T16:33:47.233Z,99805.05
2023-05-05T16:36:14.356Z,99805.71
2023-05-05T16:38:41.193Z,99804.85
2023-05-05T16:41:07.986Z,99806.06
2023-05-05T16:43:37.889Z,99802.29
2023-05-05T16:46:05.907Z,99806.61
2023-05-05T16:48:33.148Z,99808.89
2023-05-05T16:51:00.309Z,99807.86
2023-05-05T16:53:27.166Z,99810.13
2023-05-05T16:55:53.901Z,99806.98
2023-05-05T16:58:21.898Z,99807.81
2023-05-05T17:00:49.575Z,99805.77
2023-05-05T17:03:17.508Z,99808.41
2023-05-05T17:05:44.881Z,99812.45
2023-05-05T17:08:13.625Z,99817.69
2023-05-05T17:10:43.796Z,99816.23
2023-05-05T17:13:10.891Z,99816.11
2023-05-05T17:15:37.753Z,99820.27
2023-05-05T17:18:05.371Z,99821.61
2023-05-05T17:20:32.265Z,99826.14
2023-05-05T17:22:59.339Z,99829.12
2023-05-05T17:25:26.166Z,99830.98
2023-05-05T17:27:56.286Z,99829.54
2023-05-05T17:30:23.174Z,99836.00
2023-05-05T17:32:50.099Z,99834.55
2023-05-05T17:35:16.825Z,99834.35
2023-05-05T17:37:43.973Z,99834.24
2023-05-05T17:40:10.899Z,99835.48
2023-05-05T17:42:38.530Z,99831.54
2023-05-05T17:45:06.194Z,99840.42
2023-05-05T17:47:33.929Z,99839.52
2023-05-05T17:50:01.218Z,99842.90
2023-05-05T17:52:28.399Z,99844.53
2023-05-05T17:54:55.344Z,99838.23
2023-05-05T17:57:22.243Z,99832.55
2023-05-05T17:59:49.620Z,99841.38
2023-05-05T18:02:16.410Z,99844.45
2023-05-05T18:04:43.338Z,99844.04
2023-05-05T18:07:11.675Z,99846.60
2023-05-05T18:09:38.972Z,99848.35
2023-05-05T18:12:07.233Z,99850.48
2023-05-05T18:14:34.244Z,99853.81
2023-05-05T18:17:01.838Z,99855.11
2023-05-05T18:19:28.991Z,99861.86
2023-05-05T18:21:56.872Z,99864.77
2023-05-05T18:24:23.904Z,99867.88
2023-05-05T18:26:51.460Z,99871.89
2023-05-05T18:29:18.656Z,99871.09
2023-05-05T18:31:47.813Z,99878.83
2023-05-05T18:34:16.183Z,99877.25
2023-05-05T18:36:43.129Z,99877.14
2023-05-05T18:39:09.949Z,99877.59
2023-05-05T18:41:37.362Z,99877.80
2023-05-05T18:44:04.370Z,99876.75
2023-05-05T18:46:31.245Z,99881.81
2023-05-05T18:48:58.068Z,99879.08
2023-05-05T18:51:25.658Z,99881.35
2023-05-05T18:53:53.872Z,99880.73
2023-05-05T18:56:21.203Z,99879.80
2023-05-05T18:58:48.463Z,99885.42
2023-05-05T19:01:15.722Z,99886.50
2023-05-05T19:03:47.303Z,99885.48
2023-05-05T19:06:14.550Z,99885.28
2023-05-05T19:08:42.316Z,99880.44
2023-05-05T19:11:09.068Z,99883.60
2023-05-05T19:13:36.318Z,99880.58
2023-05-05T19:16:03.471Z,99876.67
2023-05-05T19:18:30.351Z,99878.20
2023-05-05T19:20:57.125Z,99880.09
2023-05-05T19:23:23.824Z,99881.92
2023-05-05T19:25:52.291Z,99882.66
2023-05-05T19:28:19.266Z,99887.30
2023-05-05T19:30:48.087Z,99888.89
2023-05-05T19:33:15.644Z,99891.19
2023-05-05T19:35:43.302Z,99891.42
2023-05-05T19:38:10.399Z,99891.25
2023-05-05T19:40:38.114Z,99898.62
2023-05-05T19:43:05.060Z,99894.33
2023-05-05T19:45:33.132Z,99902.14
2023-05-05T19:48:00.974Z,99899.77
2023-05-05T19:50:29.629Z,99892.23
2023-05-05T19:52:57.026Z,99890.30
2023-05-05T19:55:23.916Z,99899.33
2023-05-05T19:57:51.045Z,99898.73
2023-05-05T20:00:18.036Z,99896.73
2023-05-05T20:02:45.333Z,99892.52
2023-05-05T20:05:13.481Z,99894.58
2023-05-05T20:07:43.660Z,99894.80
2023-05-05T20:10:12.554Z,99897.69
2023-05-05T20:12:46.803Z,99899.96
2023-05-05T20:15:19.022Z,99907.12
2023-05-05T20:17:46.362Z,99912.56
2023-05-05T20:20:19.845Z,99913.23
2023-05-05T20:22:47.194Z,99915.11
2023-05-05T20:25:17.543Z,99914.52
2023-05-05T20:27:47.564Z,99919.40
2023-05-05T20:30:14.493Z,99920.36
2023-05-05T20:32:41.387Z,99919.92
2023-05-05T20:35:08.701Z,99927.00
2023-05-05T20:37:35.562Z,99923.33
2023-05-05T20:40:02.591Z,99926.38
2023-05-05T20:42:30.129Z,99924.25
2023-05-05T20:44:57.305Z,99925.55
2023-05-05T20:47:24.504Z,99929.00
2023-05-05T20:49:51.744Z,99934.77
2023-05-05T20:52:18.633Z,99944.88
2023-05-05T20:54:45.655Z,99948.89
2023-05-05T20:57:12.551Z,99950.98
2023-05-05T20:59:39.579Z,99946.44
2023-05-05T21:02:06.625Z,99941.36
2023-05-05T21:04:33.548Z,99940.77
2023-05-05T21:07:00.578Z,99947.45
2023-05-05T21:09:27.661Z,99951.28
2023-05-05T21:11:54.460Z,99949.80
2023-05-05T21:14:21.629Z,99950.48
2023-05-05T21:16:48.725Z,99948.09
2023-05-05T21:19:15.926Z,99952.19
2023-05-05T21:21:42.828Z,99953.34
2023-05-05T21:24:09.965Z,99949.92
2023-05-05T21:26:36.855Z,99956.27
2023-05-05T21:29:03.925Z,99955.20
2023-05-05T21:31:30.750Z,99960.38
2023-05-05T21:33:57.766Z,99965.19
2023-05-05T21:36:24.954Z,99964.01
2023-05-05T21:38:54.762Z,99967.86
2023-05-05T21:41:22.582Z,99967.70
2023-05-05T21:43:49.366Z,99969.84
2023-05-05T21:46:17.180Z,99968.94
2023-05-05T21:48:45.922Z,99970.72
2023-05-05T21:51:12.660Z,99973.54
2023-05-05T21:53:40.320Z,99968.08
2023-05-05T21:56:07.988Z,99972.87
2023-05-05T21:58:34.852Z,99977.45
2023-05-05T22:01:01.792Z,99983.10
2023-05-05T22:03:29.333Z,99983.73
2023-05-05T22:05:56.660Z,99984.16
2023-05-05T22:08:23.830Z,99985.64
2023-05-05T22:10:50.978Z,99985.80
2023-05-05T22:13:17.806Z,99983.21
2023-05-05T22:15:47.095Z,99983.39
2023-05-05T22:18:14.993Z,99989.29
2023-05-05T22:20:42.123Z,99983.11
2023-05-05T22:23:08.900Z,99984.05
2023-05-05T22:25:35.894Z,99982.51
2023-05-05T22:28:02.978Z,99982.93
2023-05-05T22:30:30.235Z,99987.71
2023-05-05T22:32:57.048Z,99986.98
2023-05-05T22:35:23.971Z,99993.11
2023-05-05T22:37:51.102Z,100003.23
2023-05-05T22:40:17.792Z,99997.83
2023-05-05T22:42:44.480Z,100004.46
2023-05-05T22:45:12.356Z,100004.59
2023-05-05T22:47:39.393Z,100009.51
2023-05-05T22:50:07.642Z,100005.66
2023-05-05T22:52:34.816Z,100010.06
2023-05-05T22:55:02.022Z,100002.36
2023-05-05T22:57:29.072Z,99988.91
2023-05-05T22:59:56.129Z,99994.17
2023-05-05T23:02:23.354Z,100001.41
2023-05-05T23:04:52.005Z,100002.29
2023-05-05T23:07:18.889Z,100000.55
2023-05-05T23:09:46.348Z,99997.91
2023-05-05T23:12:13.295Z,99997.57
2023-05-05T23:14:40.107Z,100005.66
2023-05-05T23:17:06.902Z,100001.93
2023-05-05T23:19:34.188Z,100000.44
2023-05-05T23:22:01.522Z,100004.83
2023-05-05T23:24:28.636Z,100002.47
2023-05-05T23:26:58.134Z,100002.39
2023-05-05T23:29:25.285Z,100006.01
2023-05-05T23:31:52.327Z,100004.13
2023-05-05T23:34:19.147Z,100002.48
2023-05-05T23:36:46.160Z,100004.35
2023-05-05T23:39:12.902Z,100003.89
2023-05-05T23:41:39.848Z,100007.23
2023-05-05T23:44:06.652Z,100011.88
2023-05-05T23:46:34.395Z,100013.25
2023-05-05T23:49:01.396Z,100010.46
2023-05-05T23:51:28.603Z,100015.77
2023-05-05T23:53:56.058Z,100016.40
2023-05-05T23:56:23.811Z,100025.54
2023-05-05T23:58:52.187Z,100025.92
