createdAt,value
2022-09-14T00:00:34.374Z,4.73
2022-09-14T00:03:05.512Z,4.07
2022-09-14T00:05:38.809Z,4.53
2022-09-14T00:08:10.015Z,3.80
2022-09-14T00:10:50.781Z,7.00
2022-09-14T00:13:22.443Z,4.97
2022-09-14T00:15:52.534Z,3.80
2022-09-14T00:18:27.529Z,3.67
2022-09-14T00:21:10.160Z,3.80
2022-09-14T00:23:42.178Z,4.23
2022-09-14T00:26:18.772Z,4.53
2022-09-14T00:28:56.318Z,3.93
2022-09-14T00:31:33.056Z,3.60
2022-09-14T00:34:03.299Z,3.50
2022-09-14T00:36:32.733Z,3.40
2022-09-14T00:39:03.092Z,3.80
2022-09-14T00:41:36.387Z,4.47
2022-09-14T00:44:29.765Z,3.77
2022-09-14T00:47:08.070Z,3.27
2022-09-14T00:49:45.558Z,3.83
2022-09-14T00:52:41.162Z,3.90
2022-09-14T00:55:15.649Z,3.90
2022-09-14T00:57:52.438Z,3.67
2022-09-14T01:00:28.393Z,4.13
2022-09-14T01:02:57.060Z,3.40
2022-09-14T01:06:07.371Z,3.40
2022-09-14T01:09:14.870Z,3.53
2022-09-14T01:12:05.876Z,3.30
2022-09-14T01:15:12.067Z,3.30
2022-09-14T01:18:00.948Z,3.60
2022-09-14T01:20:53.814Z,3.50
2022-09-14T01:24:06.443Z,4.60
2022-09-14T01:26:48.434Z,3.80
2022-09-14T01:29:30.583Z,3.97
2022-09-14T01:32:27.836Z,4.00
2022-09-14T01:35:04.508Z,4.07
2022-09-14T01:38:05.131Z,3.83
2022-09-14T01:40:50.740Z,3.87
2022-09-14T01:43:40.735Z,3.53
2022-09-14T01:46:19.418Z,3.87
2022-09-14T01:49:08.284Z,4.63
2022-09-14T01:51:58.827Z,4.50
2022-09-14T01:54:34.536Z,3.90
2022-09-14T01:57:14.279Z,4.03
2022-09-14T01:59:50.914Z,3.90
2022-09-14T02:02:57.351Z,3.50
2022-09-14T02:05:46.127Z,4.10
2022-09-14T02:08:14.642Z,4.43
2022-09-14T02:10:42.283Z,3.67
2022-09-14T02:13:11.484Z,3.20
2022-09-14T02:15:41.352Z,4.33
2022-09-14T02:18:11.520Z,3.93
2022-09-14T02:20:51.205Z,3.80
2022-09-14T02:23:19.815Z,4.77
2022-09-14T02:25:48.781Z,5.20
2022-09-14T02:28:19.215Z,4.47
2022-09-14T02:31:04.423Z,4.87
2022-09-14T02:33:59.570Z,4.83
2022-09-14T02:37:10.095Z,3.87
2022-09-14T02:40:09.037Z,4.53
2022-09-14T02:43:13.171Z,4.30
2022-09-14T02:46:04.793Z,3.80
2022-09-14T02:49:10.286Z,3.70
2022-09-14T02:52:04.064Z,4.13
2022-09-14T02:55:01.752Z,4.57
2022-09-14T02:57:31.941Z,4.60
2022-09-14T03:00:03.805Z,3.50
2022-09-14T03:02:35.350Z,5.00
2022-09-14T03:05:05.678Z,3.40
2022-09-14T03:07:35.119Z,4.87
2022-09-14T03:12:49.933Z,3.70
2022-09-14T03:15:19.038Z,4.33
2022-09-14T03:17:49.015Z,4.77
2022-09-14T03:20:21.651Z,3.80
2022-09-14T03:22:50.070Z,4.10
2022-09-14T03:25:21.878Z,3.93
2022-09-14T03:27:51.031Z,4.37
2022-09-14T03:30:21.856Z,3.90
2022-09-14T03:32:49.620Z,4.50
2022-09-14T03:35:20.302Z,4.90
2022-09-14T03:37:50.097Z,6.33
2022-09-14T03:40:22.096Z,3.60
2022-09-14T03:42:52.228Z,7.60
2022-09-14T03:45:22.067Z,4.17
2022-09-14T03:47:51.115Z,4.50
2022-09-14T03:50:22.296Z,3.77
2022-09-14T03:52:51.063Z,3.97
2022-09-14T03:55:21.867Z,4.10
2022-09-14T03:57:54.315Z,3.90
2022-09-14T04:00:28.300Z,4.00
2022-09-14T04:03:03.577Z,3.73
2022-09-14T04:05:36.931Z,3.93
2022-09-14T04:08:06.849Z,3.90
2022-09-14T04:10:37.041Z,5.00
2022-09-14T04:13:08.364Z,3.97
2022-09-14T04:15:36.280Z,4.00
2022-09-14T04:18:07.117Z,3.57
2022-09-14T04:20:37.934Z,3.87
2022-09-14T04:23:09.295Z,3.57
2022-09-14T04:25:39.592Z,6.17
2022-09-14T04:28:20.235Z,4.00
2022-09-14T04:31:02.901Z,4.03
2022-09-14T04:36:20.679Z,3.83
2022-09-14T04:38:55.926Z,4.20
2022-09-14T04:44:08.865Z,3.90
2022-09-14T04:46:45.815Z,5.33
2022-09-14T04:49:27.320Z,4.07
2022-09-14T04:51:56.214Z,3.70
2022-09-14T04:54:26.001Z,3.90
2022-09-14T04:56:57.965Z,4.53
2022-09-14T04:59:28.824Z,4.30
2022-09-14T05:01:57.662Z,4.17
2022-09-14T05:04:36.951Z,4.80
2022-09-14T05:07:09.767Z,5.07
2022-09-14T05:09:42.667Z,4.00
2022-09-14T05:12:11.062Z,4.20
2022-09-14T05:14:39.616Z,3.83
2022-09-14T05:17:07.752Z,3.93
2022-09-14T05:19:36.144Z,4.23
2022-09-14T05:22:09.143Z,4.73
2022-09-14T05:24:36.573Z,3.80
2022-09-14T05:27:07.121Z,4.10
2022-09-14T05:29:35.457Z,4.10
2022-09-14T05:34:52.140Z,4.13
2022-09-14T05:37:21.763Z,5.93
2022-09-14T05:39:52.439Z,4.43
2022-09-14T05:42:23.601Z,3.87
2022-09-14T05:44:53.605Z,5.00
2022-09-14T05:47:22.540Z,3.80
2022-09-14T05:49:51.961Z,5.40
2022-09-14T05:52:21.933Z,5.43
2022-09-14T05:54:51.443Z,6.07
2022-09-14T05:57:18.938Z,5.50
2022-09-14T05:59:51.649Z,5.10
2022-09-14T06:02:19.586Z,4.53
2022-09-14T06:04:48.892Z,4.33
2022-09-14T06:07:18.992Z,5.60
2022-09-14T06:09:49.182Z,4.23
2022-09-14T06:12:18.747Z,6.50
2022-09-14T06:14:49.977Z,6.73
2022-09-14T06:17:20.363Z,6.73
2022-09-14T06:19:51.011Z,4.90
2022-09-14T06:22:22.265Z,5.47
2022-09-14T06:24:51.361Z,4.33
2022-09-14T06:27:24.651Z,5.07
2022-09-14T06:29:57.611Z,6.53
2022-09-14T06:32:30.823Z,7.20
2022-09-14T06:35:03.085Z,5.47
2022-09-14T06:37:32.322Z,4.97
2022-09-14T06:42:46.882Z,5.90
2022-09-14T06:45:16.993Z,6.37
2022-09-14T06:47:45.846Z,5.80
2022-09-14T06:50:13.762Z,5.93
2022-09-14T06:52:51.801Z,4.50
2022-09-14T06:55:19.364Z,5.30
2022-09-14T06:57:49.002Z,5.33
2022-09-14T07:00:18.773Z,5.77
2022-09-14T07:05:32.268Z,5.83
2022-09-14T07:10:52.407Z,5.17
2022-09-14T07:13:20.805Z,7.20
2022-09-14T07:15:52.371Z,4.67
2022-09-14T07:18:23.351Z,7.27
2022-09-14T07:20:54.663Z,5.70
2022-09-14T07:23:23.313Z,6.90
2022-09-14T07:26:05.727Z,7.13
2022-09-14T07:28:33.956Z,5.80
2022-09-14T07:31:05.694Z,8.83
2022-09-14T07:33:38.601Z,10.43
2022-09-14T07:36:08.215Z,8.87
2022-09-14T07:38:52.194Z,6.90
2022-09-14T07:41:29.212Z,4.90
2022-09-14T07:44:08.595Z,5.33
2022-09-14T07:46:41.602Z,5.07
2022-09-14T07:51:58.002Z,5.40
2022-09-14T07:54:28.805Z,6.00
2022-09-14T07:57:05.172Z,4.50
2022-09-14T07:59:37.685Z,4.73
2022-09-14T08:02:12.618Z,4.80
2022-09-14T08:04:52.453Z,6.03
2022-09-14T08:07:23.075Z,4.57
2022-09-14T08:09:52.441Z,4.00
2022-09-14T08:12:21.085Z,3.93
2022-09-14T08:14:48.912Z,5.07
2022-09-14T08:17:19.586Z,5.00
2022-09-14T08:19:48.553Z,4.67
2022-09-14T08:22:18.105Z,5.37
2022-09-14T08:24:50.474Z,6.20
2022-09-14T08:27:20.171Z,6.50
2022-09-14T08:29:49.360Z,6.63
2022-09-14T08:32:18.799Z,5.17
2022-09-14T08:34:48.771Z,4.80
2022-09-14T08:37:19.510Z,6.43
2022-09-14T08:39:51.368Z,5.70
2022-09-14T08:42:25.843Z,6.53
2022-09-14T08:45:06.336Z,6.47
2022-09-14T08:47:41.717Z,7.47
2022-09-14T08:50:12.884Z,6.03
2022-09-14T08:52:54.422Z,7.47
2022-09-14T08:55:29.310Z,5.43
2022-09-14T08:58:32.034Z,5.17
2022-09-14T09:01:23.201Z,5.20
2022-09-14T09:04:06.834Z,7.07
2022-09-14T09:07:07.984Z,7.53
2022-09-14T09:09:48.920Z,6.73
2022-09-14T09:12:18.605Z,8.27
2022-09-14T09:15:30.858Z,7.47
2022-09-14T09:18:08.093Z,6.83
2022-09-14T09:20:44.884Z,7.50
2022-09-14T09:23:24.378Z,9.03
2022-09-14T09:26:11.892Z,8.47
2022-09-14T09:28:46.449Z,9.33
2022-09-14T09:34:32.638Z,8.10
2022-09-14T09:37:23.882Z,8.23
2022-09-14T09:39:52.404Z,9.97
2022-09-14T09:42:28.829Z,10.50
2022-09-14T09:45:12.620Z,13.20
2022-09-14T09:50:26.723Z,8.90
2022-09-14T09:53:05.996Z,9.63
2022-09-14T09:55:38.901Z,10.10
2022-09-14T09:58:36.306Z,11.10
2022-09-14T10:01:20.493Z,10.10
2022-09-14T10:04:01.564Z,11.50
2022-09-14T10:06:29.998Z,12.27
2022-09-14T10:09:02.710Z,13.23
2022-09-14T10:11:45.154Z,11.80
2022-09-14T10:14:53.163Z,11.27
2022-09-14T10:17:23.578Z,15.03
2022-09-14T10:19:54.002Z,10.23
2022-09-14T10:22:35.022Z,9.67
2022-09-14T10:25:15.221Z,10.03
2022-09-14T10:28:01.117Z,8.93
2022-09-14T10:31:13.441Z,11.73
2022-09-14T10:33:42.722Z,9.23
2022-09-14T10:36:32.610Z,7.70
2022-09-14T10:39:32.509Z,8.60
2022-09-14T10:43:01.103Z,9.83
2022-09-14T10:46:09.805Z,7.57
2022-09-14T10:49:05.320Z,10.43
2022-09-14T10:51:45.081Z,9.33
2022-09-14T10:54:29.561Z,9.07
2022-09-14T10:57:09.387Z,9.03
2022-09-14T11:00:10.250Z,8.33
2022-09-14T11:03:08.911Z,9.43
2022-09-14T11:06:14.030Z,10.43
2022-09-14T11:08:52.909Z,10.53
2022-09-14T11:12:01.963Z,8.10
2022-09-14T11:15:11.481Z,7.80
2022-09-14T11:18:13.109Z,10.67
2022-09-14T11:21:23.447Z,8.27
2022-09-14T11:24:14.713Z,8.97
2022-09-14T11:27:08.322Z,8.00
2022-09-14T11:29:56.334Z,7.73
2022-09-14T11:32:50.124Z,8.90
2022-09-14T11:35:38.635Z,8.33
2022-09-14T11:38:17.899Z,8.80
2022-09-14T11:41:20.185Z,8.07
2022-09-14T11:43:58.579Z,8.73
2022-09-14T11:46:41.848Z,8.57
2022-09-14T11:52:33.904Z,8.07
2022-09-14T11:55:05.337Z,9.63
2022-09-14T11:57:34.501Z,7.83
2022-09-14T12:00:36.369Z,8.10
2022-09-14T12:03:46.454Z,8.33
2022-09-14T12:06:36.540Z,8.70
2022-09-14T12:09:27.157Z,6.77
2022-09-14T12:11:58.852Z,6.90
2022-09-14T12:14:41.527Z,6.87
2022-09-14T12:17:46.201Z,6.73
2022-09-14T12:20:55.586Z,6.43
2022-09-14T12:23:54.161Z,6.07
2022-09-14T12:26:29.774Z,6.13
2022-09-14T12:29:05.268Z,10.67
2022-09-14T12:32:03.934Z,6.17
2022-09-14T12:34:36.506Z,6.10
2022-09-14T12:37:26.215Z,6.00
2022-09-14T12:40:36.820Z,6.33
2022-09-14T12:43:35.584Z,7.07
2022-09-14T12:46:05.107Z,5.97
2022-09-14T12:48:58.605Z,6.10
2022-09-14T12:51:31.246Z,6.17
2022-09-14T12:54:09.217Z,7.70
2022-09-14T12:57:02.416Z,8.20
2022-09-14T13:00:28.831Z,6.37
2022-09-14T13:03:14.205Z,6.50
2022-09-14T13:05:45.131Z,7.40
2022-09-14T13:08:25.212Z,7.00
2022-09-14T13:10:53.743Z,7.10
2022-09-14T13:13:32.926Z,6.73
2022-09-14T13:16:06.682Z,6.87
2022-09-14T13:18:40.970Z,5.73
2022-09-14T13:21:27.219Z,6.87
2022-09-14T13:23:55.421Z,6.73
2022-09-14T13:29:14.796Z,6.20
2022-09-14T13:31:48.049Z,6.20
2022-09-14T13:34:39.432Z,5.50
2022-09-14T13:37:12.804Z,7.07
2022-09-14T13:39:53.329Z,6.00
2022-09-14T13:42:24.913Z,5.90
2022-09-14T13:44:56.230Z,5.80
2022-09-14T13:47:26.464Z,6.00
2022-09-14T13:49:57.960Z,7.27
2022-09-14T13:52:49.627Z,5.93
2022-09-14T13:55:21.850Z,6.37
2022-09-14T13:58:26.935Z,6.20
2022-09-14T14:00:57.746Z,5.77
2022-09-14T14:04:07.212Z,5.90
2022-09-14T14:06:39.826Z,6.17
2022-09-14T14:09:11.806Z,6.50
2022-09-14T14:11:57.435Z,7.53
2022-09-14T14:14:31.515Z,5.43
2022-09-14T14:17:25.912Z,5.60
2022-09-14T14:20:02.131Z,6.43
2022-09-14T14:22:35.924Z,6.00
2022-09-14T14:25:19.727Z,6.23
2022-09-14T14:27:49.531Z,5.60
2022-09-14T14:30:23.582Z,5.93
2022-09-14T14:32:59.015Z,6.33
2022-09-14T14:35:30.089Z,6.17
2022-09-14T14:38:03.632Z,6.63
2022-09-14T14:40:33.299Z,6.40
2022-09-14T14:43:11.937Z,7.73
2022-09-14T14:45:39.724Z,5.30
2022-09-14T14:48:14.681Z,6.57
2022-09-14T14:50:44.977Z,6.37
2022-09-14T14:53:13.703Z,5.40
2022-09-14T14:55:44.682Z,6.60
2022-09-14T14:58:17.362Z,7.43
2022-09-14T15:00:48.272Z,6.10
2022-09-14T15:03:19.857Z,8.77
2022-09-14T15:08:31.771Z,9.47
2022-09-14T15:11:00.074Z,7.10
2022-09-14T15:13:30.791Z,5.33
2022-09-14T15:16:02.647Z,5.60
2022-09-14T15:21:17.819Z,4.90
2022-09-14T15:23:57.819Z,5.07
2022-09-14T15:26:31.045Z,5.27
2022-09-14T15:29:10.005Z,5.17
2022-09-14T15:31:52.492Z,4.90
2022-09-14T15:37:06.471Z,4.73
2022-09-14T15:39:35.388Z,6.57
2022-09-14T15:42:05.690Z,5.53
2022-09-14T15:44:33.188Z,5.10
2022-09-14T15:47:03.736Z,5.83
2022-09-14T15:49:34.010Z,5.67
2022-09-14T15:52:02.952Z,4.93
2022-09-14T15:54:39.890Z,6.33
2022-09-14T15:57:14.073Z,5.13
2022-09-14T15:59:45.912Z,5.07
2022-09-14T16:02:13.573Z,4.80
2022-09-14T16:04:44.795Z,5.20
2022-09-14T16:07:15.280Z,5.30
2022-09-14T16:09:43.781Z,5.23
2022-09-14T16:12:13.528Z,5.00
2022-09-14T16:14:44.887Z,5.03
2022-09-14T16:17:12.583Z,5.33
2022-09-14T16:19:44.578Z,5.67
2022-09-14T16:22:12.886Z,6.50
2022-09-14T16:27:27.665Z,12.27
2022-09-14T16:29:59.868Z,11.77
2022-09-14T16:32:31.282Z,7.77
2022-09-14T16:35:04.661Z,6.53
2022-09-14T16:37:35.286Z,6.93
2022-09-14T16:40:05.805Z,11.17
2022-09-14T16:42:36.367Z,6.37
2022-09-14T16:45:04.288Z,5.07
2022-09-14T16:47:35.433Z,4.33
2022-09-14T16:50:15.186Z,5.37
2022-09-14T16:52:45.745Z,5.53
2022-09-14T16:55:21.859Z,3.47
2022-09-14T16:57:51.034Z,3.70
2022-09-14T17:00:18.574Z,3.67
2022-09-14T17:02:52.087Z,3.23
2022-09-14T17:05:20.796Z,3.63
2022-09-14T17:07:48.397Z,5.83
2022-09-14T17:10:20.127Z,3.23
2022-09-14T17:12:50.971Z,4.00
2022-09-14T17:15:21.175Z,4.50
2022-09-14T17:17:51.722Z,3.80
2022-09-14T17:20:23.333Z,5.17
2022-09-14T17:22:52.815Z,4.10
2022-09-14T17:25:21.934Z,5.30
2022-09-14T17:27:52.808Z,4.20
2022-09-14T17:33:04.566Z,5.40
2022-09-14T17:35:33.387Z,5.67
2022-09-14T17:38:04.794Z,7.37
2022-09-14T17:40:33.515Z,7.03
2022-09-14T17:43:01.593Z,9.23
2022-09-14T17:45:34.065Z,8.20
2022-09-14T17:48:03.172Z,9.13
2022-09-14T17:50:33.046Z,9.47
2022-09-14T17:53:01.582Z,8.87
2022-09-14T17:55:32.883Z,7.40
2022-09-14T17:58:02.067Z,9.40
2022-09-14T18:00:33.286Z,8.37
2022-09-14T18:03:03.129Z,7.87
2022-09-14T18:05:33.696Z,8.37
2022-09-14T18:08:04.547Z,7.77
2022-09-14T18:10:35.760Z,7.77
2022-09-14T18:13:06.614Z,8.70
2022-09-14T18:15:40.371Z,6.50
2022-09-14T18:18:11.769Z,7.27
2022-09-14T18:20:43.624Z,5.87
2022-09-14T18:23:14.456Z,6.23
2022-09-14T18:25:44.470Z,5.07
2022-09-14T18:28:14.212Z,4.67
2022-09-14T18:30:43.922Z,4.20
2022-09-14T18:33:15.475Z,4.77
2022-09-14T18:35:59.831Z,5.50
2022-09-14T18:38:39.145Z,5.20
2022-09-14T18:41:22.248Z,5.67
2022-09-14T18:44:02.115Z,5.23
2022-09-14T18:46:31.468Z,4.80
2022-09-14T18:49:06.734Z,4.80
2022-09-14T18:51:37.313Z,7.23
2022-09-14T18:56:51.717Z,9.23
2022-09-14T18:59:20.533Z,6.83
2022-09-14T19:01:50.427Z,6.77
2022-09-14T19:07:06.049Z,3.90
2022-09-14T19:09:36.211Z,4.20
2022-09-14T19:12:16.538Z,6.17
2022-09-14T19:14:47.872Z,6.20
2022-09-14T19:17:19.281Z,4.97
2022-09-14T19:19:49.342Z,6.30
2022-09-14T19:22:24.583Z,7.43
2022-09-14T19:24:54.606Z,4.33
2022-09-14T19:27:26.224Z,6.30
2022-09-14T19:29:57.045Z,6.80
2022-09-14T19:32:25.735Z,7.17
2022-09-14T19:37:42.802Z,12.00
2022-09-14T19:40:12.624Z,12.50
2022-09-14T19:42:41.683Z,9.53
2022-09-14T19:45:12.614Z,9.47
2022-09-14T19:47:43.219Z,11.30
2022-09-14T19:50:14.488Z,8.90
2022-09-14T19:52:45.530Z,10.10
2022-09-14T19:55:13.643Z,8.50
2022-09-14T19:57:41.761Z,8.03
2022-09-14T20:00:18.158Z,7.93
2022-09-14T20:02:49.504Z,6.87
2022-09-14T20:05:17.758Z,6.67
2022-09-14T20:07:45.662Z,9.63
2022-09-14T20:10:15.166Z,9.17
2022-09-14T20:12:44.778Z,8.77
2022-09-14T20:15:18.520Z,6.80
2022-09-14T20:17:50.667Z,6.00
2022-09-14T20:20:19.832Z,5.40
2022-09-14T20:22:50.652Z,6.20
2022-09-14T20:25:22.669Z,6.00
2022-09-14T20:27:51.367Z,6.17
2022-09-14T20:33:02.114Z,5.37
2022-09-14T20:35:29.558Z,6.03
2022-09-14T20:37:58.049Z,5.77
2022-09-14T20:40:29.404Z,7.57
2022-09-14T20:43:01.511Z,5.40
2022-09-14T20:45:29.766Z,5.20
2022-09-14T20:48:02.579Z,5.47
2022-09-14T20:50:35.698Z,5.37
2022-09-14T20:53:05.390Z,5.57
2022-09-14T20:55:34.885Z,6.40
2022-09-14T20:58:05.196Z,5.70
2022-09-14T21:00:34.884Z,5.70
2022-09-14T21:03:04.935Z,5.63
2022-09-14T21:05:32.510Z,6.13
2022-09-14T21:08:04.084Z,5.97
2022-09-14T21:10:32.517Z,5.77
2022-09-14T21:13:00.953Z,5.40
2022-09-14T21:15:34.142Z,5.67
2022-09-14T21:18:01.993Z,6.10
2022-09-14T21:20:29.639Z,6.03
2022-09-14T21:22:58.658Z,5.30
2022-09-14T21:25:26.914Z,4.23
2022-09-14T21:27:59.060Z,3.53
2022-09-14T21:30:26.621Z,4.10
2022-09-14T21:32:54.253Z,4.10
2022-09-14T21:35:22.882Z,4.43
2022-09-14T21:37:51.811Z,4.67
2022-09-14T21:40:21.155Z,4.40
2022-09-14T21:42:49.306Z,4.43
2022-09-14T21:45:17.583Z,3.13
2022-09-14T21:47:45.602Z,3.13
2022-09-14T21:50:13.223Z,2.53
2022-09-14T21:52:46.144Z,2.20
2022-09-14T21:55:17.691Z,3.30
2022-09-14T21:57:56.025Z,2.47
2022-09-14T22:00:30.662Z,2.63
2022-09-14T22:03:01.079Z,3.67
2022-09-14T22:05:31.948Z,1.80
2022-09-14T22:08:03.298Z,1.80
2022-09-14T22:10:44.920Z,1.90
2022-09-14T22:13:15.966Z,2.30
2022-09-14T22:18:41.884Z,2.17
2022-09-14T22:21:11.370Z,2.10
2022-09-14T22:23:40.776Z,3.03
2022-09-14T22:28:56.348Z,2.43
2022-09-14T22:31:26.645Z,3.17
2022-09-14T22:34:04.410Z,2.87
2022-09-14T22:36:36.787Z,2.00
2022-09-14T22:39:05.823Z,2.47
2022-09-14T22:44:18.433Z,3.90
2022-09-14T22:46:49.122Z,2.47
2022-09-14T22:49:27.884Z,3.93
2022-09-14T22:51:56.330Z,2.57
2022-09-14T22:54:24.721Z,2.50
2022-09-14T22:56:55.507Z,2.60
2022-09-14T22:59:23.440Z,3.13
2022-09-14T23:01:54.289Z,2.20
2022-09-14T23:04:23.084Z,3.53
2022-09-14T23:06:52.878Z,3.13
2022-09-14T23:09:22.332Z,2.57
2022-09-14T23:11:53.771Z,2.20
2022-09-14T23:14:27.443Z,2.27
2022-09-14T23:17:00.458Z,2.10
2022-09-14T23:19:31.057Z,3.83
2022-09-14T23:22:02.131Z,2.67
2022-09-14T23:27:16.908Z,2.63
2022-09-14T23:29:46.192Z,3.27
2022-09-14T23:32:17.565Z,3.23
2022-09-14T23:34:47.701Z,3.63
2022-09-14T23:37:16.416Z,2.67
2022-09-14T23:39:47.150Z,3.97
2022-09-14T23:42:16.442Z,2.37
2022-09-14T23:44:46.014Z,3.43
2022-09-14T23:47:16.934Z,3.53
2022-09-14T23:49:44.532Z,3.63
2022-09-14T23:52:14.023Z,3.60
2022-09-14T23:54:45.782Z,3.57
2022-09-14T23:57:13.496Z,2.77
