createdAt,value
2018-09-12T00:00:33.320Z,26.43
2018-09-12T00:03:02.059Z,18.90
2018-09-12T00:05:30.943Z,18.60
2018-09-12T00:07:59.562Z,15.33
2018-09-12T00:10:28.168Z,15.07
2018-09-12T00:12:56.968Z,15.40
2018-09-12T00:15:26.002Z,18.47
2018-09-12T00:17:54.885Z,15.63
2018-09-12T00:20:23.573Z,20.80
2018-09-12T00:22:52.179Z,19.33
2018-09-12T00:25:21.281Z,21.80
2018-09-12T00:27:49.915Z,19.40
2018-09-12T00:30:18.618Z,21.43
2018-09-12T00:32:47.180Z,16.53
2018-09-12T00:35:15.758Z,20.10
2018-09-12T00:37:44.492Z,20.80
2018-09-12T00:40:13.092Z,21.47
2018-09-12T00:42:41.877Z,21.50
2018-09-12T00:45:10.478Z,24.57
2018-09-12T00:47:39.082Z,18.77
2018-09-12T00:50:07.781Z,17.00
2018-09-12T00:52:36.688Z,18.70
2018-09-12T00:55:05.528Z,21.03
2018-09-12T00:57:34.167Z,23.03
2018-09-12T01:00:02.700Z,20.57
2018-09-12T01:02:31.487Z,19.20
2018-09-12T01:05:00.089Z,17.13
2018-09-12T01:07:28.938Z,25.70
2018-09-12T01:09:57.438Z,21.73
2018-09-12T01:12:26.101Z,18.33
2018-09-12T01:14:54.856Z,17.57
2018-09-12T01:17:23.791Z,18.00
2018-09-12T01:19:52.788Z,18.80
2018-09-12T01:22:21.874Z,16.07
2018-09-12T01:24:50.821Z,13.10
2018-09-12T01:27:19.439Z,13.73
2018-09-12T01:29:48.301Z,17.17
2018-09-12T01:32:17.008Z,12.83
2018-09-12T01:34:45.712Z,14.57
2018-09-12T01:37:14.411Z,14.40
2018-09-12T01:39:43.225Z,16.93
2018-09-12T01:42:12.169Z,15.13
2018-09-12T01:44:40.885Z,14.33
2018-09-12T01:47:09.524Z,19.00
2018-09-12T01:49:38.167Z,19.53
2018-09-12T01:52:06.805Z,14.27
2018-09-12T01:54:35.659Z,21.23
2018-09-12T01:57:04.578Z,22.57
2018-09-12T01:59:33.147Z,20.47
2018-09-12T02:02:02.078Z,14.10
2018-09-12T02:04:31.632Z,16.27
2018-09-12T02:07:00.461Z,16.13
2018-09-12T02:09:29.189Z,10.70
2018-09-12T02:11:57.817Z,16.67
2018-09-12T02:14:26.600Z,12.97
2018-09-12T02:16:55.085Z,17.90
2018-09-12T02:19:23.792Z,15.10
2018-09-12T02:21:52.793Z,15.20
2018-09-12T02:24:21.432Z,11.13
2018-09-12T02:26:50.048Z,15.87
2018-09-12T02:29:18.731Z,17.17
2018-09-12T02:31:47.462Z,11.30
2018-09-12T02:34:16.138Z,16.57
2018-09-12T02:36:44.714Z,18.03
2018-09-12T02:39:13.226Z,16.57
2018-09-12T02:41:42.444Z,14.10
2018-09-12T02:44:11.149Z,13.87
2018-09-12T02:46:39.976Z,15.67
2018-09-12T02:49:08.473Z,17.57
2018-09-12T02:51:37.242Z,15.00
2018-09-12T02:54:05.948Z,14.77
2018-09-12T02:56:34.482Z,13.63
2018-09-12T02:59:03.309Z,15.47
2018-09-12T03:01:32.095Z,13.77
2018-09-12T03:04:01.189Z,22.37
2018-09-12T03:06:29.903Z,13.67
2018-09-12T03:08:58.564Z,14.83
2018-09-12T03:11:27.955Z,15.77
2018-09-12T03:13:56.483Z,11.20
2018-09-12T03:16:25.124Z,17.57
2018-09-12T03:18:53.803Z,12.40
2018-09-12T03:21:22.484Z,14.40
2018-09-12T03:23:51.187Z,18.57
2018-09-12T03:26:20.019Z,13.97
2018-09-12T03:28:48.447Z,13.00
2018-09-12T03:31:16.984Z,9.57
2018-09-12T03:33:45.530Z,14.10
2018-09-12T03:36:14.077Z,14.23
2018-09-12T03:38:42.914Z,10.00
2018-09-12T03:41:11.851Z,12.50
2018-09-12T03:43:40.686Z,12.03
2018-09-12T03:46:09.677Z,12.43
2018-09-12T03:48:38.265Z,12.70
2018-09-12T03:51:06.967Z,12.90
2018-09-12T03:53:35.755Z,10.50
2018-09-12T03:56:04.484Z,11.77
2018-09-12T03:58:33.193Z,12.97
2018-09-12T04:01:03.128Z,13.17
2018-09-12T04:03:31.754Z,10.00
2018-09-12T04:06:00.349Z,9.83
2018-09-12T04:08:29.953Z,8.33
2018-09-12T04:10:58.666Z,12.20
2018-09-12T04:13:27.291Z,9.67
2018-09-12T04:15:55.877Z,14.57
2018-09-12T04:18:24.439Z,13.53
2018-09-12T04:20:53.809Z,11.93
2018-09-12T04:23:23.291Z,10.90
2018-09-12T04:25:51.906Z,8.07
2018-09-12T04:28:20.589Z,8.43
2018-09-12T04:30:49.257Z,10.17
2018-09-12T04:33:17.927Z,15.43
2018-09-12T04:35:46.597Z,10.07
2018-09-12T04:38:15.503Z,13.73
2018-09-12T04:40:44.285Z,11.03
2018-09-12T04:43:12.984Z,9.07
2018-09-12T04:45:41.653Z,10.90
2018-09-12T04:48:10.501Z,14.87
2018-09-12T04:50:39.486Z,12.07
2018-09-12T04:53:08.408Z,13.20
2018-09-12T04:55:37.356Z,13.20
2018-09-12T04:58:06.257Z,11.40
2018-09-12T05:00:34.908Z,9.00
2018-09-12T05:03:03.659Z,12.00
2018-09-12T05:05:32.428Z,10.37
2018-09-12T05:08:01.279Z,8.50
2018-09-12T05:10:29.999Z,17.33
2018-09-12T05:12:58.970Z,9.30
2018-09-12T05:15:27.601Z,10.87
2018-09-12T05:17:56.499Z,10.87
2018-09-12T05:20:25.366Z,10.93
2018-09-12T05:22:54.717Z,13.07
2018-09-12T05:25:23.631Z,9.63
2018-09-12T05:27:52.377Z,12.23
2018-09-12T05:30:21.531Z,16.27
2018-09-12T05:32:50.541Z,14.20
2018-09-12T05:35:19.546Z,9.43
2018-09-12T05:37:48.269Z,3.63
2018-09-12T05:40:46.116Z,2.27
2018-09-12T05:43:17.645Z,3.57
2018-09-12T05:45:46.773Z,1.23
2018-09-12T05:48:15.675Z,1.30
2018-09-12T05:50:44.898Z,2.60
2018-09-12T05:53:13.674Z,1.50
2018-09-12T05:55:42.597Z,1.70
2018-09-12T05:58:11.527Z,1.77
2018-09-12T06:00:40.142Z,0.40
2018-09-12T06:03:08.717Z,0.73
2018-09-12T06:05:37.725Z,0.67
2018-09-12T06:08:06.682Z,1.70
2018-09-12T06:10:35.684Z,1.00
2018-09-12T06:13:05.300Z,0.97
2018-09-12T06:15:34.347Z,1.17
2018-09-12T06:18:03.667Z,1.33
2018-09-12T06:20:32.641Z,1.43
2018-09-12T06:23:01.532Z,1.17
2018-09-12T06:25:30.685Z,2.03
2018-09-12T06:28:00.478Z,0.67
2018-09-12T06:30:29.038Z,3.43
2018-09-12T06:32:57.972Z,1.07
2018-09-12T06:35:26.812Z,1.43
2018-09-12T06:37:55.856Z,3.33
2018-09-12T06:40:27.338Z,2.47
2018-09-12T06:42:55.792Z,1.97
2018-09-12T06:45:25.288Z,2.93
2018-09-12T06:47:54.840Z,1.80
2018-09-12T06:50:23.359Z,2.77
2018-09-12T06:52:52.008Z,2.30
2018-09-12T06:55:21.585Z,2.00
2018-09-12T06:57:50.338Z,4.60
2018-09-12T07:00:18.920Z,2.70
2018-09-12T07:02:47.450Z,1.97
2018-09-12T07:05:16.761Z,4.37
2018-09-12T07:07:45.381Z,4.53
2018-09-12T07:10:14.390Z,1.87
2018-09-12T07:12:43.304Z,2.40
2018-09-12T07:15:12.534Z,2.67
2018-09-12T07:17:41.181Z,3.70
2018-09-12T07:20:09.921Z,2.37
2018-09-12T07:22:38.746Z,2.27
2018-09-12T07:25:07.643Z,3.73
2018-09-12T07:27:36.333Z,2.93
2018-09-12T07:30:05.838Z,3.80
2018-09-12T07:32:34.739Z,2.20
2018-09-12T07:35:04.014Z,4.10
2018-09-12T07:37:33.121Z,4.67
2018-09-12T07:40:02.055Z,5.10
2018-09-12T07:42:31.036Z,8.07
2018-09-12T07:45:00.032Z,2.57
2018-09-12T07:47:30.236Z,4.80
2018-09-12T07:49:58.800Z,3.80
2018-09-12T07:52:27.848Z,6.93
2018-09-12T07:54:56.688Z,4.60
2018-09-12T07:57:25.978Z,5.83
2018-09-12T07:59:54.653Z,6.70
2018-09-12T08:02:23.425Z,5.00
2018-09-12T08:04:52.297Z,5.93
2018-09-12T08:07:21.678Z,3.13
2018-09-12T08:09:50.749Z,5.27
2018-09-12T08:12:19.399Z,2.83
2018-09-12T08:14:48.938Z,2.33
2018-09-12T08:17:17.845Z,2.87
2018-09-12T08:19:46.520Z,2.83
2018-09-12T08:22:15.477Z,5.67
2018-09-12T08:24:44.257Z,2.60
2018-09-12T08:27:13.438Z,2.33
2018-09-12T08:29:42.304Z,4.03
2018-09-12T08:32:11.241Z,2.97
2018-09-12T08:34:43.337Z,3.63
2018-09-12T08:37:12.664Z,0.83
2018-09-12T08:39:41.591Z,1.20
2018-09-12T08:42:10.919Z,3.70
2018-09-12T08:44:40.013Z,2.23
2018-09-12T08:47:09.147Z,3.57
2018-09-12T08:49:38.202Z,1.10
2018-09-12T08:52:07.281Z,1.27
2018-09-12T08:54:35.997Z,3.00
2018-09-12T08:57:05.295Z,2.83
2018-09-12T08:59:40.845Z,2.73
2018-09-12T09:02:12.149Z,3.07
2018-09-12T09:04:41.981Z,2.17
2018-09-12T09:07:13.542Z,1.43
2018-09-12T09:09:44.542Z,1.67
2018-09-12T09:12:14.367Z,1.20
2018-09-12T09:14:43.912Z,4.97
2018-09-12T09:17:14.440Z,2.13
2018-09-12T09:19:44.071Z,3.37
2018-09-12T09:22:12.772Z,3.97
2018-09-12T09:24:41.874Z,3.10
2018-09-12T09:27:11.006Z,2.07
2018-09-12T09:29:40.549Z,1.87
2018-09-12T09:32:09.556Z,2.77
2018-09-12T09:34:38.666Z,2.90
2018-09-12T09:37:07.378Z,1.50
2018-09-12T09:39:36.099Z,1.10
2018-09-12T09:42:05.205Z,0.67
2018-09-12T09:44:34.550Z,1.93
2018-09-12T09:47:03.201Z,0.60
2018-09-12T09:49:31.802Z,0.93
2018-09-12T09:52:00.592Z,2.50
2018-09-12T09:54:29.146Z,1.07
2018-09-12T09:57:00.022Z,0.67
2018-09-12T09:59:29.516Z,1.53
2018-09-12T10:02:03.789Z,1.97
2018-09-12T10:04:37.773Z,0.90
2018-09-12T10:07:19.019Z,0.67
2018-09-12T10:09:47.637Z,1.97
2018-09-12T10:12:16.891Z,1.00
2018-09-12T10:14:46.294Z,1.13
2018-09-12T10:17:15.278Z,2.07
2018-09-12T10:19:44.604Z,0.83
2018-09-12T10:22:13.417Z,1.93
2018-09-12T10:24:42.386Z,1.60
2018-09-12T10:27:11.097Z,1.13
2018-09-12T10:29:40.608Z,2.33
2018-09-12T10:32:09.514Z,0.60
2018-09-12T10:34:42.555Z,3.03
2018-09-12T10:37:11.887Z,1.47
2018-09-12T10:39:40.744Z,2.47
2018-09-12T10:42:09.617Z,1.43
2018-09-12T10:44:38.725Z,1.23
2018-09-12T10:47:07.800Z,0.80
2018-09-12T10:49:36.519Z,1.03
2018-09-12T10:52:05.429Z,2.50
2018-09-12T10:54:34.735Z,1.13
2018-09-12T10:57:04.487Z,1.00
2018-09-12T10:59:33.231Z,3.03
2018-09-12T11:02:02.706Z,2.10
2018-09-12T11:04:31.673Z,1.80
2018-09-12T11:07:00.724Z,3.43
2018-09-12T11:09:30.565Z,2.30
2018-09-12T11:11:59.880Z,1.80
2018-09-12T11:14:28.576Z,1.80
2018-09-12T11:16:57.567Z,1.13
2018-09-12T11:19:26.795Z,0.93
2018-09-12T11:21:55.747Z,0.90
2018-09-12T11:24:25.932Z,1.97
2018-09-12T11:26:55.204Z,1.23
2018-09-12T11:29:24.367Z,1.63
2018-09-12T11:31:53.323Z,0.50
2018-09-12T11:34:22.571Z,1.80
2018-09-12T11:36:52.145Z,0.67
2018-09-12T11:39:22.456Z,2.93
2018-09-12T11:41:51.591Z,1.67
2018-09-12T11:44:20.801Z,0.97
2018-09-12T11:46:50.133Z,1.03
2018-09-12T11:49:19.153Z,0.90
2018-09-12T11:51:48.110Z,1.50
2018-09-12T11:54:17.277Z,2.63
2018-09-12T11:56:46.359Z,0.87
2018-09-12T11:59:15.158Z,1.10
2018-09-12T12:01:45.024Z,1.60
2018-09-12T12:04:14.138Z,2.07
2018-09-12T12:06:44.354Z,1.43
2018-09-12T12:09:14.061Z,0.60
2018-09-12T12:11:43.283Z,1.43
2018-09-12T12:14:12.065Z,1.63
2018-09-12T12:16:41.044Z,2.43
2018-09-12T12:19:11.166Z,1.03
2018-09-12T12:21:40.340Z,3.80
2018-09-12T12:24:09.572Z,1.23
2018-09-12T12:26:38.934Z,1.73
2018-09-12T12:29:08.622Z,1.20
2018-09-12T12:31:38.268Z,1.10
2018-09-12T12:34:07.388Z,1.60
2018-09-12T12:36:36.359Z,2.50
2018-09-12T12:39:07.441Z,1.77
2018-09-12T12:41:36.946Z,3.37
2018-09-12T12:44:06.073Z,1.40
2018-09-12T12:46:35.482Z,2.07
2018-09-12T12:49:04.945Z,2.63
2018-09-12T12:51:34.079Z,2.50
2018-09-12T12:54:03.365Z,1.10
2018-09-12T12:56:32.288Z,1.10
2018-09-12T12:59:01.747Z,1.10
2018-09-12T13:01:30.688Z,2.63
2018-09-12T13:04:01.202Z,2.23
2018-09-12T13:06:31.033Z,1.53
2018-09-12T13:08:59.917Z,2.00
2018-09-12T13:11:28.874Z,5.57
2018-09-12T13:13:57.961Z,3.37
2018-09-12T13:16:27.017Z,1.60
2018-09-12T13:18:56.351Z,4.27
2018-09-12T13:21:25.842Z,2.17
2018-09-12T13:24:01.618Z,1.77
2018-09-12T13:26:30.879Z,2.27
2018-09-12T13:29:00.769Z,2.03
2018-09-12T13:31:30.601Z,4.23
2018-09-12T13:33:59.963Z,2.97
2018-09-12T13:36:29.264Z,1.93
2018-09-12T13:38:58.758Z,3.70
2018-09-12T13:41:29.235Z,4.20
2018-09-12T13:43:58.584Z,3.47
2018-09-12T13:46:28.123Z,2.63
2018-09-12T13:48:57.788Z,3.80
2018-09-12T13:51:27.177Z,2.60
2018-09-12T13:53:56.539Z,2.77
2018-09-12T13:56:26.138Z,1.73
2018-09-12T13:58:55.456Z,3.80
2018-09-12T14:01:24.549Z,1.53
2018-09-12T14:03:53.845Z,3.07
2018-09-12T14:06:22.673Z,4.40
2018-09-12T14:08:51.742Z,3.73
2018-09-12T14:11:21.476Z,1.67
2018-09-12T14:13:50.557Z,3.13
2018-09-12T14:16:20.078Z,2.63
2018-09-12T14:18:48.863Z,1.23
2018-09-12T14:21:17.557Z,2.27
2018-09-12T14:23:46.668Z,1.37
2018-09-12T14:26:15.652Z,2.83
2018-09-12T14:28:44.783Z,3.53
2018-09-12T14:31:14.225Z,0.97
2018-09-12T14:33:44.754Z,4.20
2018-09-12T14:36:13.855Z,5.20
2018-09-12T14:38:42.774Z,3.30
2018-09-12T14:41:11.717Z,3.90
2018-09-12T14:43:41.139Z,8.97
2018-09-12T14:46:09.777Z,4.47
2018-09-12T14:48:39.233Z,2.60
2018-09-12T14:51:08.380Z,2.00
2018-09-12T14:53:37.739Z,3.23
2018-09-12T14:56:06.814Z,5.63
2018-09-12T14:58:35.410Z,2.67
2018-09-12T15:01:04.030Z,4.20
2018-09-12T15:03:33.195Z,4.00
2018-09-12T15:06:01.984Z,5.00
2018-09-12T15:08:31.315Z,2.50
2018-09-12T15:11:00.306Z,2.53
2018-09-12T15:13:29.510Z,1.73
2018-09-12T15:15:58.742Z,3.57
2018-09-12T15:18:30.169Z,4.33
2018-09-12T15:20:59.571Z,4.17
2018-09-12T15:23:29.351Z,4.13
2018-09-12T15:25:59.102Z,4.07
2018-09-12T15:28:29.563Z,2.23
2018-09-12T15:30:59.304Z,2.93
2018-09-12T15:33:28.496Z,2.97
2018-09-12T15:35:58.202Z,3.77
2018-09-12T15:38:28.099Z,5.57
2018-09-12T15:40:57.191Z,2.37
2018-09-12T15:43:26.293Z,5.67
2018-09-12T15:45:55.137Z,3.80
2018-09-12T15:48:24.435Z,3.23
2018-09-12T15:50:53.305Z,2.33
2018-09-12T15:53:22.088Z,6.33
2018-09-12T15:55:51.775Z,4.00
2018-09-12T15:58:23.618Z,4.40
2018-09-12T16:00:52.715Z,3.20
2018-09-12T16:03:21.946Z,4.13
2018-09-12T16:05:50.763Z,3.13
2018-09-12T16:08:19.738Z,4.27
2018-09-12T16:10:49.033Z,5.20
2018-09-12T16:13:17.895Z,4.97
2018-09-12T16:15:47.070Z,3.47
2018-09-12T16:18:16.757Z,2.77
2018-09-12T16:20:45.889Z,3.17
2018-09-12T16:23:15.330Z,6.63
2018-09-12T16:25:44.137Z,4.23
2018-09-12T16:28:14.104Z,3.63
2018-09-12T16:30:44.481Z,2.90
2018-09-12T16:33:14.868Z,4.57
2018-09-12T16:35:44.451Z,4.33
2018-09-12T16:38:14.596Z,3.63
2018-09-12T16:40:44.447Z,2.43
2018-09-12T16:43:15.184Z,2.23
2018-09-12T16:45:45.298Z,4.67
2018-09-12T16:48:14.681Z,4.30
2018-09-12T16:50:44.172Z,5.43
2018-09-12T16:53:13.481Z,4.63
2018-09-12T16:55:42.779Z,5.13
2018-09-12T16:58:12.029Z,5.33
2018-09-12T17:00:42.580Z,3.40
2018-09-12T17:03:11.995Z,2.73
2018-09-12T17:05:42.214Z,6.00
2018-09-12T17:08:11.277Z,4.60
2018-09-12T17:10:40.204Z,3.63
2018-09-12T17:13:09.844Z,3.07
2018-09-12T17:15:39.428Z,3.90
2018-09-12T17:18:08.787Z,2.10
2018-09-12T17:20:37.923Z,4.93
2018-09-12T17:23:07.476Z,3.20
2018-09-12T17:25:36.668Z,4.07
2018-09-12T17:28:06.118Z,5.17
2018-09-12T17:30:35.780Z,2.53
2018-09-12T17:33:14.285Z,2.93
2018-09-12T17:36:00.680Z,5.73
2018-09-12T17:38:37.913Z,3.57
2018-09-12T17:41:19.563Z,1.73
2018-09-12T17:43:49.712Z,2.73
2018-09-12T17:46:19.426Z,6.20
2018-09-12T17:48:49.959Z,2.50
2018-09-12T17:51:21.962Z,4.03
2018-09-12T17:53:58.223Z,6.57
2018-09-12T17:56:28.088Z,4.00
2018-09-12T18:01:43.954Z,4.20
2018-09-12T18:04:13.120Z,3.07
2018-09-12T18:06:42.507Z,7.90
2018-09-12T18:09:20.208Z,2.07
2018-09-12T18:11:54.277Z,6.87
2018-09-12T18:14:45.880Z,3.50
2018-09-12T18:17:15.841Z,5.37
2018-09-12T18:22:48.350Z,3.10
2018-09-12T18:25:19.622Z,5.37
2018-09-12T18:27:48.721Z,2.97
2018-09-12T18:30:19.175Z,4.63
2018-09-12T18:32:50.690Z,3.27
2018-09-12T18:35:21.665Z,5.17
2018-09-12T18:37:59.396Z,4.57
2018-09-12T18:40:30.003Z,2.10
2018-09-12T18:42:59.283Z,3.47
2018-09-12T18:45:40.924Z,4.50
2018-09-12T18:48:13.911Z,5.10
2018-09-12T18:50:43.713Z,1.83
2018-09-12T18:53:12.953Z,2.43
2018-09-12T18:55:42.241Z,3.10
2018-09-12T18:58:11.919Z,2.80
2018-09-12T19:00:41.301Z,4.63
2018-09-12T19:03:10.611Z,6.27
2018-09-12T19:05:39.665Z,6.00
2018-09-12T19:08:08.671Z,3.50
2018-09-12T19:10:41.048Z,7.73
2018-09-12T19:13:10.790Z,7.30
2018-09-12T19:15:40.281Z,3.50
2018-09-12T19:18:29.599Z,3.47
2018-09-12T19:20:59.246Z,4.50
2018-09-12T19:23:28.606Z,6.30
2018-09-12T19:25:59.546Z,4.47
2018-09-12T19:28:29.060Z,9.27
2018-09-12T19:30:59.697Z,2.63
2018-09-12T19:33:29.501Z,3.57
2018-09-12T19:35:58.573Z,3.13
2018-09-12T19:38:29.212Z,3.83
2018-09-12T19:41:00.692Z,5.77
2018-09-12T19:43:30.196Z,4.00
2018-09-12T19:45:59.959Z,2.53
2018-09-12T19:48:31.039Z,6.50
2018-09-12T19:51:04.333Z,5.43
2018-09-12T19:53:36.464Z,4.20
2018-09-12T19:56:07.663Z,4.43
2018-09-12T19:58:43.680Z,2.83
2018-09-12T20:01:14.258Z,3.73
2018-09-12T20:03:44.134Z,3.30
2018-09-12T20:06:13.763Z,5.83
2018-09-12T20:08:47.334Z,5.23
2018-09-12T20:11:18.299Z,2.97
2018-09-12T20:13:48.522Z,3.43
2018-09-12T20:16:18.342Z,4.67
2018-09-12T20:18:47.988Z,3.40
2018-09-12T20:21:18.816Z,4.93
2018-09-12T20:23:51.295Z,3.20
2018-09-12T20:26:21.549Z,4.20
2018-09-12T20:28:53.454Z,2.40
2018-09-12T20:31:23.648Z,4.30
2018-09-12T20:33:53.310Z,6.67
2018-09-12T20:36:22.125Z,3.20
2018-09-12T20:38:51.239Z,6.40
2018-09-12T20:41:19.954Z,4.10
2018-09-12T20:43:49.298Z,2.63
2018-09-12T20:46:18.095Z,7.53
2018-09-12T20:48:48.352Z,5.57
2018-09-12T20:51:17.529Z,5.17
2018-09-12T20:53:48.895Z,5.33
2018-09-12T20:56:20.397Z,6.57
2018-09-12T20:58:50.300Z,5.03
2018-09-12T21:01:21.046Z,6.87
2018-09-12T21:03:50.888Z,3.23
2018-09-12T21:06:27.489Z,3.87
2018-09-12T21:08:57.692Z,3.90
2018-09-12T21:11:27.237Z,3.30
2018-09-12T21:13:56.610Z,4.20
2018-09-12T21:16:26.321Z,8.63
2018-09-12T21:18:55.449Z,4.03
2018-09-12T21:21:40.147Z,3.77
2018-09-12T21:24:09.472Z,4.53
2018-09-12T21:26:38.565Z,4.63
2018-09-12T21:29:07.359Z,7.07
2018-09-12T21:32:17.847Z,4.00
2018-09-12T21:34:50.256Z,7.30
2018-09-12T21:37:19.561Z,6.27
2018-09-12T21:39:50.351Z,3.03
2018-09-12T21:45:29.088Z,4.00
2018-09-12T21:48:02.010Z,3.83
2018-09-12T21:50:35.607Z,3.67
2018-09-12T21:53:09.633Z,3.47
2018-09-12T21:55:55.115Z,4.47
2018-09-12T21:58:24.093Z,5.83
2018-09-12T22:00:56.109Z,7.90
2018-09-12T22:03:27.743Z,3.50
2018-09-12T22:06:08.427Z,5.53
2018-09-12T22:09:04.532Z,4.07
2018-09-12T22:11:39.079Z,5.47
2018-09-12T22:17:02.032Z,5.03
2018-09-12T22:19:31.538Z,4.37
2018-09-12T22:22:10.645Z,3.80
2018-09-12T22:24:39.563Z,4.57
2018-09-12T22:27:09.011Z,6.33
2018-09-12T22:29:39.454Z,3.57
2018-09-12T22:32:08.471Z,6.70
2018-09-12T22:34:37.401Z,3.97
2018-09-12T22:37:07.948Z,4.43
2018-09-12T22:39:40.107Z,4.00
2018-09-12T22:42:09.056Z,4.70
2018-09-12T22:44:37.771Z,4.20
2018-09-12T22:47:07.492Z,7.07
2018-09-12T22:49:36.218Z,4.67
2018-09-12T22:52:05.861Z,7.33
2018-09-12T22:54:34.670Z,2.87
2018-09-12T22:57:09.215Z,3.07
2018-09-12T22:59:37.960Z,4.33
2018-09-12T23:02:06.904Z,5.90
2018-09-12T23:04:35.704Z,4.13
2018-09-12T23:07:08.485Z,6.57
2018-09-12T23:09:37.176Z,5.70
2018-09-12T23:12:07.398Z,5.20
2018-09-12T23:14:36.476Z,4.23
2018-09-12T23:17:09.256Z,3.97
2018-09-12T23:19:37.978Z,5.43
2018-09-12T23:22:27.411Z,4.93
2018-09-12T23:25:04.684Z,6.87
2018-09-12T23:27:34.017Z,6.30
2018-09-12T23:30:16.214Z,7.53
2018-09-12T23:32:44.975Z,4.90
2018-09-12T23:35:42.689Z,7.10
2018-09-12T23:38:11.657Z,5.40
2018-09-12T23:40:40.591Z,5.63
2018-09-12T23:43:24.034Z,4.93
2018-09-12T23:46:11.816Z,4.93
2018-09-12T23:48:40.788Z,4.33
2018-09-12T23:51:11.443Z,7.13
2018-09-12T23:53:45.957Z,6.13
2018-09-12T23:56:14.420Z,9.37
2018-09-12T23:58:45.996Z,6.10
