createdAt,value
2017-06-18T00:00:31.069Z,14.31
2017-06-18T00:01:31.062Z,14.31
2017-06-18T00:02:30.973Z,14.32
2017-06-18T00:03:30.983Z,14.35
2017-06-18T00:04:31.063Z,14.36
2017-06-18T00:05:31.074Z,14.36
2017-06-18T00:06:30.982Z,14.36
2017-06-18T00:07:31.073Z,14.38
2017-06-18T00:08:31.051Z,14.39
2017-06-18T00:09:31.050Z,14.40
2017-06-18T00:10:31.053Z,14.43
2017-06-18T00:11:31.052Z,14.44
2017-06-18T00:12:31.056Z,14.43
2017-06-18T00:13:31.052Z,14.42
2017-06-18T00:14:31.054Z,14.43
2017-06-18T00:15:31.054Z,14.43
2017-06-18T00:16:31.053Z,14.42
2017-06-18T00:17:31.057Z,14.42
2017-06-18T00:18:31.081Z,14.42
2017-06-18T00:19:31.125Z,14.42
2017-06-18T00:20:31.017Z,14.44
2017-06-18T00:21:31.089Z,14.43
2017-06-18T00:22:31.019Z,14.43
2017-06-18T00:23:31.092Z,14.44
2017-06-18T00:24:31.055Z,14.46
2017-06-18T00:25:31.010Z,14.46
2017-06-18T00:26:31.094Z,14.49
2017-06-18T00:27:31.092Z,14.47
2017-06-18T00:28:31.087Z,14.46
2017-06-18T00:29:31.057Z,14.47
2017-06-18T00:30:31.096Z,14.47
2017-06-18T00:31:31.008Z,14.49
2017-06-18T00:32:31.007Z,14.49
2017-06-18T00:33:31.060Z,14.50
2017-06-18T00:34:31.058Z,14.51
2017-06-18T00:35:31.100Z,14.50
2017-06-18T00:36:31.006Z,14.51
2017-06-18T00:37:31.009Z,14.53
2017-06-18T00:38:31.065Z,14.55
2017-06-18T00:39:31.065Z,14.55
2017-06-18T00:40:31.064Z,14.55
2017-06-18T00:41:31.112Z,14.55
2017-06-18T00:42:31.070Z,14.57
2017-06-18T00:43:31.065Z,14.57
2017-06-18T00:44:31.069Z,14.58
2017-06-18T00:45:31.073Z,14.57
2017-06-18T00:46:31.074Z,14.60
2017-06-18T00:47:31.067Z,14.58
2017-06-18T00:48:31.073Z,14.61
2017-06-18T00:49:31.076Z,14.60
2017-06-18T00:50:31.072Z,14.62
2017-06-18T00:51:31.068Z,14.65
2017-06-18T00:52:31.075Z,14.65
2017-06-18T00:53:31.075Z,14.65
2017-06-18T00:54:31.047Z,14.65
2017-06-18T00:55:31.006Z,14.65
2017-06-18T00:56:31.010Z,14.64
2017-06-18T00:57:31.050Z,14.64
2017-06-18T00:58:31.008Z,14.64
2017-06-18T00:59:31.053Z,14.64
2017-06-18T01:00:31.049Z,14.62
2017-06-18T01:01:31.009Z,14.64
2017-06-18T01:02:31.049Z,14.62
2017-06-18T01:03:31.029Z,14.65
2017-06-18T01:04:31.103Z,14.65
2017-06-18T01:05:31.084Z,14.65
2017-06-18T01:06:31.113Z,14.65
2017-06-18T01:07:31.108Z,14.65
2017-06-18T01:08:31.120Z,14.65
2017-06-18T01:09:31.086Z,14.66
2017-06-18T01:10:31.034Z,14.65
2017-06-18T01:11:31.084Z,14.66
2017-06-18T01:12:31.114Z,14.68
2017-06-18T01:13:31.125Z,14.68
2017-06-18T01:14:31.101Z,14.68
2017-06-18T01:15:31.086Z,14.68
2017-06-18T01:16:31.112Z,14.66
2017-06-18T01:17:31.115Z,14.65
2017-06-18T01:18:31.116Z,14.66
2017-06-18T01:19:31.080Z,14.66
2017-06-18T01:20:31.036Z,14.66
2017-06-18T01:21:31.117Z,14.66
2017-06-18T01:22:31.123Z,14.66
2017-06-18T01:23:31.118Z,14.66
2017-06-18T01:24:31.091Z,14.68
2017-06-18T01:25:31.089Z,14.66
2017-06-18T01:26:31.090Z,14.68
2017-06-18T01:27:31.092Z,14.69
2017-06-18T01:28:31.096Z,14.68
2017-06-18T01:29:31.092Z,14.71
2017-06-18T01:30:31.091Z,14.71
2017-06-18T01:31:31.095Z,14.72
2017-06-18T01:32:31.097Z,14.72
2017-06-18T01:33:31.094Z,14.71
2017-06-18T01:34:31.099Z,14.73
2017-06-18T01:35:31.101Z,14.73
2017-06-18T01:36:31.099Z,14.71
2017-06-18T01:37:31.100Z,14.69
2017-06-18T01:38:31.098Z,14.71
2017-06-18T01:39:31.101Z,14.69
2017-06-18T01:40:31.101Z,14.69
2017-06-18T01:41:31.101Z,14.69
2017-06-18T01:42:31.100Z,14.69
2017-06-18T01:43:31.099Z,14.69
2017-06-18T01:44:31.129Z,14.68
2017-06-18T01:45:31.127Z,14.68
2017-06-18T01:46:31.155Z,14.68
2017-06-18T01:47:31.102Z,14.69
2017-06-18T01:48:31.139Z,14.71
2017-06-18T01:49:31.048Z,14.69
2017-06-18T01:50:31.133Z,14.68
2017-06-18T01:51:31.136Z,14.68
2017-06-18T01:52:31.105Z,14.66
2017-06-18T01:53:31.056Z,14.68
2017-06-18T01:54:31.103Z,14.66
2017-06-18T01:55:31.096Z,14.66
2017-06-18T01:56:31.102Z,14.66
2017-06-18T01:57:31.098Z,14.66
2017-06-18T01:58:31.099Z,14.68
2017-06-18T01:59:31.105Z,14.65
2017-06-18T02:00:31.105Z,14.65
2017-06-18T02:01:31.100Z,14.66
2017-06-18T02:02:31.105Z,14.65
2017-06-18T02:03:31.106Z,14.64
2017-06-18T02:04:31.132Z,14.64
2017-06-18T02:05:31.106Z,14.64
2017-06-18T02:06:31.108Z,14.64
2017-06-18T02:07:31.109Z,14.65
2017-06-18T02:08:31.106Z,14.66
2017-06-18T02:09:31.108Z,14.68
2017-06-18T02:10:31.086Z,14.69
2017-06-18T02:11:31.110Z,14.71
2017-06-18T02:12:31.112Z,14.71
2017-06-18T02:13:31.106Z,14.71
2017-06-18T02:14:31.111Z,14.72
2017-06-18T02:15:31.081Z,14.72
2017-06-18T02:16:31.136Z,14.71
2017-06-18T02:17:31.072Z,14.72
2017-06-18T02:18:31.143Z,14.72
2017-06-18T02:19:31.138Z,14.71
2017-06-18T02:20:31.126Z,14.71
2017-06-18T02:21:31.088Z,14.69
2017-06-18T02:22:31.070Z,14.69
2017-06-18T02:23:31.159Z,14.69
2017-06-18T02:24:31.065Z,14.69
2017-06-18T02:25:31.149Z,14.68
2017-06-18T02:26:31.074Z,14.69
2017-06-18T02:27:31.127Z,14.68
2017-06-18T02:28:31.163Z,14.68
2017-06-18T02:29:31.161Z,14.68
2017-06-18T02:30:31.149Z,14.66
2017-06-18T02:31:31.165Z,14.68
2017-06-18T02:32:31.163Z,14.68
2017-06-18T02:33:31.091Z,14.68
2017-06-18T02:34:31.080Z,14.68
2017-06-18T02:35:31.081Z,14.68
2017-06-18T02:36:31.178Z,14.68
2017-06-18T02:37:31.161Z,14.69
2017-06-18T02:38:31.124Z,14.69
2017-06-18T02:39:31.159Z,14.71
2017-06-18T02:40:31.168Z,14.71
2017-06-18T02:41:31.162Z,14.72
2017-06-18T02:42:31.172Z,14.72
2017-06-18T02:43:31.081Z,14.71
2017-06-18T02:44:31.161Z,14.73
2017-06-18T02:45:31.160Z,14.73
2017-06-18T02:46:31.072Z,14.73
2017-06-18T02:47:31.162Z,14.72
2017-06-18T02:48:31.161Z,14.73
2017-06-18T02:49:31.164Z,14.72
2017-06-18T02:50:31.077Z,14.72
2017-06-18T02:51:31.077Z,14.73
2017-06-18T02:52:31.074Z,14.73
2017-06-18T02:53:31.067Z,14.73
2017-06-18T02:54:31.179Z,14.76
2017-06-18T02:55:31.088Z,14.75
2017-06-18T02:56:31.156Z,14.76
2017-06-18T02:57:31.164Z,14.78
2017-06-18T02:58:31.170Z,14.76
2017-06-18T02:59:31.105Z,14.76
2017-06-18T03:00:31.090Z,14.78
2017-06-18T03:01:31.170Z,14.76
2017-06-18T03:02:31.173Z,14.78
2017-06-18T03:03:31.161Z,14.79
2017-06-18T03:04:31.094Z,14.80
2017-06-18T03:05:31.166Z,14.83
2017-06-18T03:06:31.174Z,14.82
2017-06-18T03:07:31.178Z,14.82
2017-06-18T03:08:31.175Z,14.83
2017-06-18T03:09:31.183Z,14.83
2017-06-18T03:10:31.092Z,14.83
2017-06-18T03:11:31.187Z,14.83
2017-06-18T03:12:31.177Z,14.83
2017-06-18T03:13:31.098Z,14.84
2017-06-18T03:14:31.170Z,14.83
2017-06-18T03:15:31.088Z,14.83
2017-06-18T03:16:31.171Z,14.83
2017-06-18T03:17:31.084Z,14.83
2017-06-18T03:18:31.177Z,14.84
2017-06-18T03:19:31.163Z,14.84
2017-06-18T03:20:31.134Z,14.84
2017-06-18T03:21:31.183Z,14.86
2017-06-18T03:22:31.179Z,14.86
2017-06-18T03:23:31.183Z,14.87
2017-06-18T03:24:31.193Z,14.87
2017-06-18T03:25:31.183Z,14.89
2017-06-18T03:26:31.195Z,14.89
2017-06-18T03:27:31.356Z,14.91
2017-06-18T03:28:31.194Z,14.91
2017-06-18T03:29:31.188Z,14.89
2017-06-18T03:30:31.159Z,14.91
2017-06-18T03:31:31.196Z,14.91
2017-06-18T03:32:31.187Z,14.91
2017-06-18T03:33:31.197Z,14.91
2017-06-18T03:34:31.188Z,14.92
2017-06-18T03:35:31.172Z,14.92
2017-06-18T03:36:31.128Z,14.92
2017-06-18T03:37:31.091Z,14.94
2017-06-18T03:38:31.176Z,14.94
2017-06-18T03:39:31.182Z,14.95
2017-06-18T03:40:31.195Z,14.96
2017-06-18T03:41:31.191Z,14.96
2017-06-18T03:42:31.156Z,14.96
2017-06-18T03:43:31.173Z,14.96
2017-06-18T03:44:31.159Z,14.98
2017-06-18T03:45:31.205Z,14.98
2017-06-18T03:46:31.204Z,15.02
2017-06-18T03:47:31.184Z,15.03
2017-06-18T03:48:31.164Z,15.03
2017-06-18T03:49:31.193Z,15.06
2017-06-18T03:50:31.203Z,15.06
2017-06-18T03:51:31.180Z,15.06
2017-06-18T03:52:31.166Z,15.07
2017-06-18T03:53:31.185Z,15.07
2017-06-18T03:54:31.170Z,15.07
2017-06-18T03:55:31.202Z,15.08
2017-06-18T03:56:31.204Z,15.10
2017-06-18T03:57:31.170Z,15.10
2017-06-18T03:58:31.197Z,15.11
2017-06-18T03:59:31.190Z,15.13
2017-06-18T04:00:31.203Z,15.14
2017-06-18T04:01:31.163Z,15.14
2017-06-18T04:02:31.192Z,15.17
2017-06-18T04:03:31.126Z,15.18
2017-06-18T04:04:31.211Z,15.19
2017-06-18T04:05:31.213Z,15.21
2017-06-18T04:06:31.209Z,15.21
2017-06-18T04:07:31.218Z,15.22
2017-06-18T04:08:31.254Z,15.24
2017-06-18T04:09:31.126Z,15.24
2017-06-18T04:10:31.193Z,15.26
2017-06-18T04:11:31.201Z,15.28
2017-06-18T04:12:31.124Z,15.29
2017-06-18T04:13:31.210Z,15.33
2017-06-18T04:14:31.209Z,15.35
2017-06-18T04:15:31.181Z,15.36
2017-06-18T04:16:31.180Z,15.37
2017-06-18T04:17:31.180Z,15.39
2017-06-18T04:18:31.207Z,15.42
2017-06-18T04:19:31.183Z,15.43
2017-06-18T04:20:31.184Z,15.46
2017-06-18T04:21:31.183Z,15.46
2017-06-18T04:22:31.187Z,15.50
2017-06-18T04:23:31.185Z,15.54
2017-06-18T04:24:31.232Z,15.57
2017-06-18T04:25:31.151Z,15.58
2017-06-18T04:26:31.206Z,15.61
2017-06-18T04:27:31.209Z,15.64
2017-06-18T04:28:31.215Z,15.66
2017-06-18T04:29:31.134Z,15.69
2017-06-18T04:30:31.143Z,15.72
2017-06-18T04:31:31.223Z,15.73
2017-06-18T04:32:31.144Z,15.76
2017-06-18T04:33:31.221Z,15.80
2017-06-18T04:34:31.253Z,15.83
2017-06-18T04:35:31.220Z,15.86
2017-06-18T04:36:31.209Z,15.88
2017-06-18T04:37:31.207Z,15.93
2017-06-18T04:38:31.210Z,15.97
2017-06-18T04:39:31.211Z,16.00
2017-06-18T04:40:31.210Z,16.05
2017-06-18T04:41:31.216Z,16.09
2017-06-18T04:42:31.224Z,16.09
2017-06-18T04:43:31.215Z,16.13
2017-06-18T04:44:31.214Z,16.16
2017-06-18T04:45:31.240Z,16.21
2017-06-18T04:46:31.145Z,16.22
2017-06-18T04:47:31.230Z,16.25
2017-06-18T04:48:31.215Z,16.29
2017-06-18T04:49:31.242Z,16.28
2017-06-18T04:50:31.234Z,16.29
2017-06-18T04:51:31.232Z,16.33
2017-06-18T04:52:31.232Z,16.38
2017-06-18T04:53:31.229Z,16.38
2017-06-18T04:54:31.216Z,16.43
2017-06-18T04:55:31.222Z,16.46
2017-06-18T04:56:31.218Z,16.48
2017-06-18T04:58:31.217Z,16.50
2017-06-18T04:59:31.301Z,16.54
2017-06-18T05:00:31.221Z,16.55
2017-06-18T05:01:31.219Z,16.58
2017-06-18T05:02:31.237Z,16.59
2017-06-18T05:03:31.325Z,16.59
2017-06-18T05:04:31.223Z,16.59
2017-06-18T05:05:31.247Z,16.63
2017-06-18T05:06:31.209Z,16.68
2017-06-18T05:07:31.209Z,16.66
2017-06-18T05:08:31.164Z,16.68
2017-06-18T05:09:31.166Z,16.68
2017-06-18T05:10:31.160Z,16.74
2017-06-18T05:11:31.328Z,16.79
2017-06-18T05:12:31.177Z,16.80
2017-06-18T05:13:31.161Z,16.87
2017-06-18T05:14:31.246Z,16.92
2017-06-18T05:15:31.212Z,16.97
2017-06-18T05:16:31.214Z,17.03
2017-06-18T05:17:31.216Z,17.01
2017-06-18T05:18:31.217Z,17.05
2017-06-18T05:19:31.217Z,17.08
2017-06-18T05:20:31.319Z,17.18
2017-06-18T05:21:31.216Z,17.25
2017-06-18T05:22:31.219Z,17.33
2017-06-18T05:23:31.216Z,17.37
2017-06-18T05:24:31.220Z,17.44
2017-06-18T05:25:31.238Z,17.51
2017-06-18T05:26:31.339Z,17.58
2017-06-18T05:27:31.230Z,17.61
2017-06-18T05:28:31.236Z,17.62
2017-06-18T05:29:31.234Z,17.58
2017-06-18T05:30:31.238Z,17.60
2017-06-18T05:31:31.349Z,17.61
2017-06-18T05:32:31.251Z,17.66
2017-06-18T05:33:31.238Z,17.64
2017-06-18T05:34:31.235Z,17.65
2017-06-18T05:35:31.254Z,17.65
2017-06-18T05:36:31.231Z,17.62
2017-06-18T05:37:31.254Z,17.54
2017-06-18T05:38:31.240Z,17.47
2017-06-18T05:39:31.239Z,17.46
2017-06-18T05:40:31.241Z,17.43
2017-06-18T05:41:31.324Z,17.43
2017-06-18T05:42:31.325Z,17.47
2017-06-18T05:43:31.238Z,17.50
2017-06-18T05:44:31.259Z,17.51
2017-06-18T05:45:31.217Z,17.57
2017-06-18T05:46:31.176Z,17.66
2017-06-18T05:47:31.226Z,17.76
2017-06-18T05:48:31.261Z,17.88
2017-06-18T05:49:31.261Z,18.05
2017-06-18T05:50:31.255Z,18.20
2017-06-18T05:51:31.264Z,18.40
2017-06-18T05:52:31.184Z,18.44
2017-06-18T05:53:31.242Z,18.58
2017-06-18T05:54:31.188Z,18.73
2017-06-18T05:55:31.231Z,18.80
2017-06-18T05:56:31.269Z,18.91
2017-06-18T05:57:31.181Z,19.02
2017-06-18T05:58:31.270Z,19.15
2017-06-18T05:59:31.268Z,19.32
2017-06-18T06:00:31.232Z,19.39
2017-06-18T06:01:31.233Z,19.47
2017-06-18T06:02:31.270Z,19.51
2017-06-18T06:03:31.269Z,19.42
2017-06-18T06:04:31.248Z,19.50
2017-06-18T06:05:31.276Z,19.70
2017-06-18T06:06:31.195Z,19.87
2017-06-18T06:07:31.242Z,20.01
2017-06-18T06:08:31.261Z,20.09
2017-06-18T06:09:31.272Z,20.14
2017-06-18T06:10:31.243Z,20.20
2017-06-18T06:11:31.197Z,20.25
2017-06-18T06:12:31.266Z,20.21
2017-06-18T06:13:31.283Z,20.07
2017-06-18T06:14:31.192Z,19.98
2017-06-18T06:15:31.190Z,19.76
2017-06-18T06:16:31.277Z,19.68
2017-06-18T06:17:31.292Z,19.61
2017-06-18T06:18:31.279Z,19.64
2017-06-18T06:19:31.262Z,19.55
2017-06-18T06:20:31.240Z,19.55
2017-06-18T06:21:31.273Z,19.54
2017-06-18T06:22:31.287Z,19.62
2017-06-18T06:23:31.193Z,19.72
2017-06-18T06:24:31.282Z,19.73
2017-06-18T06:25:31.251Z,19.79
2017-06-18T06:26:31.252Z,19.74
2017-06-18T06:27:31.251Z,19.84
2017-06-18T06:28:31.253Z,19.96
2017-06-18T06:29:31.255Z,20.14
2017-06-18T06:30:31.256Z,20.16
2017-06-18T06:31:31.258Z,20.17
2017-06-18T06:32:31.254Z,20.27
2017-06-18T06:33:31.261Z,20.41
2017-06-18T06:34:31.254Z,20.49
2017-06-18T06:35:31.201Z,20.38
2017-06-18T06:36:31.290Z,20.52
2017-06-18T06:37:31.294Z,20.61
2017-06-18T06:38:31.283Z,20.65
2017-06-18T06:39:31.289Z,20.82
2017-06-18T06:40:31.207Z,20.88
2017-06-18T06:41:31.295Z,21.08
2017-06-18T06:42:31.212Z,21.20
2017-06-18T06:43:31.209Z,21.29
2017-06-18T06:44:31.294Z,21.25
2017-06-18T06:45:31.279Z,21.27
2017-06-18T06:46:31.276Z,21.32
2017-06-18T06:47:31.278Z,21.29
2017-06-18T06:48:31.280Z,21.18
2017-06-18T06:49:31.276Z,21.13
2017-06-18T06:50:31.282Z,21.09
2017-06-18T06:51:31.291Z,21.13
2017-06-18T06:52:31.316Z,21.24
2017-06-18T06:53:31.282Z,21.22
2017-06-18T06:54:31.279Z,21.36
2017-06-18T06:55:31.280Z,21.46
2017-06-18T06:56:31.293Z,21.47
2017-06-18T06:57:31.281Z,21.54
2017-06-18T06:58:31.282Z,21.47
2017-06-18T06:59:31.205Z,21.47
2017-06-18T07:00:32.300Z,21.46
2017-06-18T07:01:31.300Z,21.46
2017-06-18T07:02:31.283Z,21.60
2017-06-18T07:03:31.286Z,21.65
2017-06-18T07:04:31.217Z,21.64
2017-06-18T07:05:31.278Z,21.57
2017-06-18T07:06:31.303Z,21.34
2017-06-18T07:07:31.301Z,21.16
2017-06-18T07:08:31.297Z,21.21
2017-06-18T07:09:31.306Z,21.01
2017-06-18T07:10:31.291Z,20.87
2017-06-18T07:11:31.302Z,20.75
2017-06-18T07:12:31.295Z,20.76
2017-06-18T07:13:31.303Z,20.77
2017-06-18T07:14:31.305Z,20.91
2017-06-18T07:15:31.307Z,20.95
2017-06-18T07:16:31.273Z,20.87
2017-06-18T07:17:31.293Z,20.93
2017-06-18T07:18:31.317Z,21.01
2017-06-18T07:19:31.298Z,21.08
2017-06-18T07:20:31.318Z,21.06
2017-06-18T07:21:31.235Z,21.09
2017-06-18T07:22:31.311Z,21.28
2017-06-18T07:23:31.319Z,21.29
2017-06-18T07:24:31.296Z,21.28
2017-06-18T07:25:31.324Z,21.21
2017-06-18T07:26:31.283Z,21.35
2017-06-18T07:27:31.318Z,21.47
2017-06-18T07:28:31.233Z,21.53
2017-06-18T07:29:31.305Z,21.67
2017-06-18T07:30:31.312Z,21.62
2017-06-18T07:31:31.324Z,21.61
2017-06-18T07:32:31.316Z,21.71
2017-06-18T07:33:31.325Z,21.75
2017-06-18T07:34:31.319Z,21.84
2017-06-18T07:35:31.244Z,22.09
2017-06-18T07:36:31.326Z,22.25
2017-06-18T07:37:31.317Z,22.38
2017-06-18T07:38:31.317Z,22.48
2017-06-18T07:39:31.289Z,22.64
2017-06-18T07:40:31.309Z,22.91
2017-06-18T07:41:31.309Z,22.72
2017-06-18T07:42:31.284Z,22.72
2017-06-18T07:43:31.320Z,22.64
2017-06-18T07:44:31.243Z,22.77
2017-06-18T07:45:31.259Z,22.90
2017-06-18T07:46:31.328Z,22.91
2017-06-18T07:47:31.332Z,22.86
2017-06-18T07:48:31.327Z,22.94
2017-06-18T07:49:31.301Z,23.06
2017-06-18T07:50:31.304Z,23.33
2017-06-18T07:51:31.291Z,23.42
2017-06-18T07:52:31.293Z,23.72
2017-06-18T07:53:31.325Z,23.98
2017-06-18T07:54:31.248Z,24.29
2017-06-18T07:55:31.330Z,24.47
2017-06-18T07:56:31.334Z,24.67
2017-06-18T07:57:31.242Z,24.56
2017-06-18T07:58:31.239Z,24.67
2017-06-18T07:59:31.246Z,24.90
2017-06-18T08:00:31.271Z,25.12
2017-06-18T08:01:31.238Z,25.23
2017-06-18T08:02:31.240Z,25.56
2017-06-18T08:03:31.326Z,25.48
2017-06-18T08:04:31.241Z,24.85
2017-06-18T08:05:31.247Z,24.85
2017-06-18T08:06:31.306Z,24.86
2017-06-18T08:07:31.307Z,24.79
2017-06-18T08:08:31.308Z,24.90
2017-06-18T08:09:31.309Z,25.24
2017-06-18T08:10:31.307Z,25.30
2017-06-18T08:11:31.309Z,24.74
2017-06-18T08:12:31.311Z,24.81
2017-06-18T08:13:31.310Z,25.04
2017-06-18T08:14:31.413Z,24.79
2017-06-18T08:15:31.311Z,24.97
2017-06-18T08:16:31.316Z,24.68
2017-06-18T08:17:31.310Z,24.59
2017-06-18T08:18:31.357Z,24.19
2017-06-18T08:19:31.315Z,23.82
2017-06-18T08:20:31.316Z,23.82
2017-06-18T08:21:31.314Z,23.61
2017-06-18T08:22:31.319Z,23.34
2017-06-18T08:23:31.314Z,23.53
2017-06-18T08:24:31.316Z,23.63
2017-06-18T08:25:31.315Z,23.65
2017-06-18T08:26:31.355Z,23.79
2017-06-18T08:27:31.348Z,23.78
2017-06-18T08:28:31.342Z,23.69
2017-06-18T08:29:31.267Z,23.74
2017-06-18T08:30:31.353Z,23.82
2017-06-18T08:31:31.374Z,23.57
2017-06-18T08:32:31.347Z,23.58
2017-06-18T08:33:31.330Z,23.42
2017-06-18T08:34:31.351Z,23.23
2017-06-18T08:35:31.269Z,23.01
2017-06-18T08:36:31.277Z,22.90
2017-06-18T08:37:31.362Z,22.49
2017-06-18T08:38:32.375Z,22.43
2017-06-18T08:39:31.331Z,22.12
2017-06-18T08:40:31.354Z,22.06
2017-06-18T08:41:31.274Z,22.24
2017-06-18T08:42:31.361Z,22.48
2017-06-18T08:43:31.355Z,22.56
2017-06-18T08:44:31.358Z,22.56
2017-06-18T08:45:31.318Z,22.64
2017-06-18T08:46:31.258Z,22.72
2017-06-18T08:47:31.269Z,22.87
2017-06-18T08:48:31.249Z,22.95
2017-06-18T08:49:31.319Z,23.09
2017-06-18T08:50:31.305Z,23.01
2017-06-18T08:51:31.312Z,22.82
2017-06-18T08:52:31.252Z,22.70
2017-06-18T08:53:31.415Z,22.76
2017-06-18T08:54:31.297Z,22.68
2017-06-18T08:55:31.315Z,22.71
2017-06-18T08:56:31.281Z,22.76
2017-06-18T08:57:31.367Z,22.71
2017-06-18T08:58:31.278Z,22.76
2017-06-18T08:59:31.373Z,22.65
2017-06-18T09:00:31.325Z,22.67
2017-06-18T09:01:31.280Z,22.82
2017-06-18T09:02:31.347Z,22.77
2017-06-18T09:03:31.361Z,22.59
2017-06-18T09:04:31.289Z,22.48
2017-06-18T09:05:31.369Z,22.34
2017-06-18T09:06:31.371Z,22.43
2017-06-18T09:07:31.328Z,22.45
2017-06-18T09:08:31.346Z,22.32
2017-06-18T09:09:31.369Z,22.17
2017-06-18T09:10:31.372Z,22.20
2017-06-18T09:11:31.380Z,22.41
2017-06-18T09:12:31.348Z,22.52
2017-06-18T09:13:31.381Z,22.48
2017-06-18T09:14:31.372Z,22.41
2017-06-18T09:15:31.313Z,22.42
2017-06-18T09:16:31.352Z,22.57
2017-06-18T09:17:31.357Z,22.64
2017-06-18T09:18:31.358Z,22.49
2017-06-18T09:19:31.359Z,22.43
2017-06-18T09:20:31.358Z,22.34
2017-06-18T09:21:31.359Z,22.52
2017-06-18T09:22:31.359Z,22.75
2017-06-18T09:23:31.360Z,22.90
2017-06-18T09:24:31.357Z,23.05
2017-06-18T09:25:31.365Z,23.05
2017-06-18T09:26:31.286Z,23.04
2017-06-18T09:27:31.336Z,23.08
2017-06-18T09:28:31.323Z,23.17
2017-06-18T09:29:31.286Z,23.08
2017-06-18T09:30:31.286Z,23.20
2017-06-18T09:31:31.388Z,23.19
2017-06-18T09:32:31.273Z,23.23
2017-06-18T09:33:31.291Z,23.39
2017-06-18T09:34:31.324Z,23.31
2017-06-18T09:35:31.284Z,23.37
2017-06-18T09:36:31.296Z,23.42
2017-06-18T09:37:31.306Z,23.31
2017-06-18T09:38:31.384Z,23.63
2017-06-18T09:39:31.308Z,23.97
2017-06-18T09:40:31.388Z,24.11
2017-06-18T09:41:31.389Z,24.38
2017-06-18T09:42:31.299Z,24.70
2017-06-18T09:43:31.385Z,24.97
2017-06-18T09:44:31.352Z,25.19
2017-06-18T09:45:31.395Z,25.45
2017-06-18T09:46:31.454Z,25.59
2017-06-18T09:47:31.371Z,25.78
2017-06-18T09:48:31.374Z,25.95
2017-06-18T09:49:31.373Z,25.57
2017-06-18T09:50:31.373Z,25.41
2017-06-18T09:51:31.375Z,25.35
2017-06-18T09:52:31.376Z,25.46
2017-06-18T09:53:31.373Z,25.30
2017-06-18T09:54:31.375Z,25.09
2017-06-18T09:55:31.377Z,25.19
2017-06-18T09:56:31.373Z,25.09
2017-06-18T09:57:31.382Z,25.01
2017-06-18T09:58:31.377Z,25.13
2017-06-18T09:59:31.375Z,24.98
2017-06-18T10:00:31.381Z,25.22
2017-06-18T10:01:31.377Z,25.45
2017-06-18T10:02:31.380Z,25.62
2017-06-18T10:03:31.377Z,25.81
2017-06-18T10:04:31.345Z,25.77
2017-06-18T10:05:31.342Z,25.66
2017-06-18T10:06:31.318Z,25.57
2017-06-18T10:07:31.345Z,25.52
2017-06-18T10:08:31.353Z,25.51
2017-06-18T10:09:31.303Z,25.52
2017-06-18T10:10:31.302Z,25.68
2017-06-18T10:11:31.378Z,25.78
2017-06-18T10:12:31.301Z,25.78
2017-06-18T10:13:31.346Z,25.75
2017-06-18T10:14:31.384Z,25.46
2017-06-18T10:15:31.387Z,25.20
2017-06-18T10:16:31.388Z,25.05
2017-06-18T10:17:31.490Z,25.05
2017-06-18T10:18:31.390Z,25.12
2017-06-18T10:19:31.394Z,25.22
2017-06-18T10:20:31.391Z,25.40
2017-06-18T10:21:31.390Z,25.40
2017-06-18T10:22:31.391Z,25.34
2017-06-18T10:23:31.391Z,25.46
2017-06-18T10:24:31.393Z,25.42
2017-06-18T10:25:31.394Z,25.12
2017-06-18T10:26:31.397Z,25.12
2017-06-18T10:27:31.393Z,25.16
2017-06-18T10:28:31.398Z,25.24
2017-06-18T10:29:31.395Z,25.37
2017-06-18T10:30:31.396Z,25.37
2017-06-18T10:31:31.400Z,25.19
2017-06-18T10:32:31.400Z,25.09
2017-06-18T10:33:31.402Z,25.13
2017-06-18T10:34:31.399Z,25.26
2017-06-18T10:35:31.403Z,25.31
2017-06-18T10:36:31.403Z,25.42
2017-06-18T10:37:31.401Z,25.51
2017-06-18T10:38:31.402Z,25.44
2017-06-18T10:39:31.403Z,25.45
2017-06-18T10:40:31.402Z,25.59
2017-06-18T10:41:31.406Z,25.60
2017-06-18T10:42:31.408Z,25.51
2017-06-18T10:43:31.433Z,25.22
2017-06-18T10:44:31.405Z,25.31
2017-06-18T10:45:31.409Z,25.45
2017-06-18T10:46:31.410Z,25.35
2017-06-18T10:47:31.411Z,25.30
2017-06-18T10:48:31.409Z,25.40
2017-06-18T10:49:31.410Z,25.40
2017-06-18T10:50:31.412Z,25.42
2017-06-18T10:51:31.414Z,25.34
2017-06-18T10:52:31.408Z,25.38
2017-06-18T10:53:31.411Z,25.53
2017-06-18T10:54:31.344Z,25.60
2017-06-18T10:55:31.408Z,25.55
2017-06-18T10:56:31.431Z,25.53
2017-06-18T10:57:31.407Z,25.74
2017-06-18T10:58:31.407Z,25.73
2017-06-18T10:59:31.429Z,25.26
2017-06-18T11:00:31.350Z,24.86
2017-06-18T11:01:31.340Z,24.90
2017-06-18T11:02:31.433Z,25.35
2017-06-18T11:03:31.434Z,25.75
2017-06-18T11:04:31.428Z,25.89
2017-06-18T11:05:31.342Z,26.30
2017-06-18T11:06:31.339Z,26.58
2017-06-18T11:07:31.345Z,26.90
2017-06-18T11:08:31.376Z,27.18
2017-06-18T11:09:31.424Z,27.10
2017-06-18T11:10:31.341Z,26.89
2017-06-18T11:11:31.426Z,26.75
2017-06-18T11:12:31.343Z,26.32
2017-06-18T11:13:31.399Z,26.37
2017-06-18T11:14:31.348Z,26.21
2017-06-18T11:15:31.331Z,25.91
2017-06-18T11:16:31.388Z,25.82
2017-06-18T11:17:31.336Z,25.86
2017-06-18T11:18:31.383Z,25.88
2017-06-18T11:19:31.342Z,26.14
2017-06-18T11:20:31.448Z,26.43
2017-06-18T11:21:31.349Z,26.29
2017-06-18T11:22:31.341Z,26.52
2017-06-18T11:23:31.399Z,26.54
2017-06-18T11:24:31.429Z,26.38
2017-06-18T11:25:31.437Z,26.25
2017-06-18T11:26:31.426Z,26.33
2017-06-18T11:27:31.427Z,26.72
2017-06-18T11:28:31.430Z,27.36
2017-06-18T11:29:31.428Z,27.44
2017-06-18T11:30:31.432Z,27.75
2017-06-18T11:31:31.430Z,27.80
2017-06-18T11:32:31.435Z,27.70
2017-06-18T11:33:31.435Z,27.85
2017-06-18T11:34:31.642Z,27.96
2017-06-18T11:35:31.365Z,27.74
2017-06-18T11:36:31.446Z,27.17
2017-06-18T11:37:31.369Z,26.89
2017-06-18T11:38:31.373Z,26.71
2017-06-18T11:39:31.456Z,26.75
2017-06-18T11:40:31.449Z,26.67
2017-06-18T11:41:31.453Z,26.70
2017-06-18T11:42:31.368Z,26.79
2017-06-18T11:43:31.456Z,26.92
2017-06-18T11:44:31.425Z,26.95
2017-06-18T11:45:31.431Z,26.78
2017-06-18T11:46:31.424Z,26.49
2017-06-18T11:47:31.428Z,26.44
2017-06-18T11:48:31.430Z,26.02
2017-06-18T11:49:31.425Z,26.08
2017-06-18T11:50:31.431Z,26.25
2017-06-18T11:51:31.428Z,26.03
2017-06-18T11:52:31.431Z,26.06
2017-06-18T11:53:31.430Z,25.93
2017-06-18T11:54:31.379Z,26.02
2017-06-18T11:55:31.384Z,26.29
2017-06-18T11:56:31.384Z,26.58
2017-06-18T11:57:31.461Z,26.48
2017-06-18T11:58:31.473Z,26.81
2017-06-18T11:59:31.467Z,27.22
2017-06-18T12:00:31.463Z,27.21
2017-06-18T12:01:31.384Z,27.19
2017-06-18T12:02:31.486Z,26.95
2017-06-18T12:03:31.389Z,26.29
2017-06-18T12:04:31.451Z,26.03
2017-06-18T12:05:31.446Z,26.06
2017-06-18T12:06:31.448Z,26.40
2017-06-18T12:07:31.447Z,26.49
2017-06-18T12:08:31.450Z,26.54
2017-06-18T12:09:31.449Z,26.15
2017-06-18T12:10:31.452Z,25.84
2017-06-18T12:11:31.450Z,25.59
2017-06-18T12:12:31.455Z,25.41
2017-06-18T12:13:31.459Z,25.45
2017-06-18T12:14:31.466Z,25.53
2017-06-18T12:15:31.477Z,25.53
2017-06-18T12:16:31.475Z,25.51
2017-06-18T12:17:31.478Z,25.68
2017-06-18T12:18:31.432Z,25.95
2017-06-18T12:19:31.504Z,26.10
2017-06-18T12:20:31.472Z,26.06
2017-06-18T12:21:31.477Z,26.00
2017-06-18T12:22:31.477Z,26.02
2017-06-18T12:23:31.473Z,25.95
2017-06-18T12:24:31.397Z,25.96
2017-06-18T12:25:31.485Z,25.96
2017-06-18T12:26:31.485Z,25.86
2017-06-18T12:27:31.480Z,25.62
2017-06-18T12:28:31.476Z,25.45
2017-06-18T12:29:31.456Z,25.38
2017-06-18T12:30:31.490Z,25.49
2017-06-18T12:31:31.479Z,25.66
2017-06-18T12:32:31.489Z,25.96
2017-06-18T12:33:31.489Z,26.10
2017-06-18T12:34:31.444Z,26.08
2017-06-18T12:35:31.461Z,26.30
2017-06-18T12:36:31.402Z,26.22
2017-06-18T12:37:31.403Z,26.19
2017-06-18T12:38:31.405Z,26.04
2017-06-18T12:39:31.534Z,25.88
2017-06-18T12:40:31.465Z,25.96
2017-06-18T12:41:31.402Z,26.07
2017-06-18T12:42:31.492Z,26.41
2017-06-18T12:43:31.487Z,26.81
2017-06-18T12:44:31.448Z,26.95
2017-06-18T12:46:31.446Z,27.12
2017-06-18T12:47:31.487Z,26.85
2017-06-18T12:48:31.407Z,27.10
2017-06-18T12:49:31.488Z,27.50
2017-06-18T12:50:31.414Z,27.86
2017-06-18T12:51:31.407Z,28.43
2017-06-18T12:52:31.486Z,28.62
2017-06-18T12:53:31.409Z,28.49
2017-06-18T12:54:31.490Z,28.47