createdAt,value
2019-03-21T00:00:32.270Z,42.30
2019-03-21T00:03:04.611Z,42.40
2019-03-21T00:05:41.287Z,43.00
2019-03-21T00:08:12.940Z,43.50
2019-03-21T00:16:38.798Z,43.10
2019-03-21T00:19:13.628Z,43.00
2019-03-21T00:21:43.849Z,42.90
2019-03-21T00:24:15.505Z,42.70
2019-03-21T00:26:45.728Z,43.30
2019-03-21T00:29:15.846Z,43.50
2019-03-21T00:31:46.172Z,43.50
2019-03-21T00:34:18.852Z,43.40
2019-03-21T00:36:48.765Z,43.30
2019-03-21T00:39:18.990Z,42.90
2019-03-21T00:41:49.208Z,43.50
2019-03-21T00:44:19.430Z,43.40
2019-03-21T00:46:49.550Z,44.40
2019-03-21T00:49:19.675Z,44.50
2019-03-21T00:51:49.891Z,44.30
2019-03-21T00:54:20.010Z,44.30
2019-03-21T00:56:50.138Z,44.70
2019-03-21T00:59:21.976Z,45.00
2019-03-21T01:01:53.850Z,45.30
2019-03-21T01:04:26.328Z,45.70
2019-03-21T01:06:56.546Z,45.60
2019-03-21T01:09:26.564Z,45.90
2019-03-21T01:12:01.350Z,45.70
2019-03-21T01:14:31.987Z,45.30
2019-03-21T01:17:02.353Z,45.30
2019-03-21T01:19:35.645Z,45.20
2019-03-21T01:22:05.864Z,45.20
2019-03-21T01:24:37.625Z,45.40
2019-03-21T01:27:07.845Z,46.00
2019-03-21T01:29:37.963Z,46.50
2019-03-21T01:32:09.966Z,46.70
2019-03-21T01:34:39.840Z,46.70
2019-03-21T01:37:13.851Z,46.50
2019-03-21T01:39:44.075Z,46.60
2019-03-21T01:42:14.089Z,46.50
2019-03-21T01:44:44.312Z,46.20
2019-03-21T01:47:16.074Z,46.50
2019-03-21T01:49:46.291Z,46.50
2019-03-21T01:52:17.640Z,46.40
2019-03-21T01:54:48.168Z,46.80
2019-03-21T01:57:18.698Z,47.00
2019-03-21T01:59:49.026Z,46.80
2019-03-21T02:02:19.141Z,47.50
2019-03-21T02:04:49.568Z,47.70
2019-03-21T02:07:19.818Z,47.20
2019-03-21T02:09:49.909Z,47.00
2019-03-21T02:12:20.031Z,46.60
2019-03-21T02:14:52.397Z,46.80
2019-03-21T02:17:22.008Z,46.60
2019-03-21T02:19:52.025Z,47.10
2019-03-21T02:22:22.349Z,46.80
2019-03-21T02:24:52.571Z,46.90
2019-03-21T02:27:23.202Z,47.40
2019-03-21T02:29:53.424Z,47.70
2019-03-21T02:32:23.646Z,47.70
2019-03-21T02:34:53.869Z,47.80
2019-03-21T02:37:24.873Z,47.50
2019-03-21T02:39:59.790Z,47.30
2019-03-21T02:42:26.792Z,47.30
2019-03-21T02:45:08.246Z,47.20
2019-03-21T02:47:31.430Z,47.40
2019-03-21T02:50:01.730Z,48.00
2019-03-21T02:52:35.191Z,47.40
2019-03-21T02:55:08.124Z,47.80
2019-03-21T02:57:43.150Z,47.70
2019-03-21T03:00:22.614Z,47.70
2019-03-21T03:02:54.483Z,47.90
2019-03-21T03:05:27.323Z,47.70
2019-03-21T03:07:57.473Z,47.80
2019-03-21T03:10:37.936Z,47.90
2019-03-21T03:13:09.797Z,47.70
2019-03-21T03:15:40.814Z,47.60
2019-03-21T03:18:13.819Z,47.40
2019-03-21T03:20:44.177Z,48.00
2019-03-21T03:23:14.266Z,48.00
2019-03-21T03:25:44.490Z,48.10
2019-03-21T03:28:17.116Z,48.30
2019-03-21T03:30:47.593Z,48.30
2019-03-21T03:33:17.920Z,48.10
2019-03-21T03:35:49.108Z,48.50
2019-03-21T03:38:19.385Z,48.40
2019-03-21T03:40:52.475Z,48.60
2019-03-21T03:43:23.007Z,48.80
2019-03-21T03:45:53.225Z,48.60
2019-03-21T03:48:23.242Z,48.70
2019-03-21T03:50:55.001Z,48.60
2019-03-21T03:53:25.222Z,48.60
2019-03-21T03:55:55.549Z,48.70
2019-03-21T04:01:52.208Z,48.60
2019-03-21T04:04:22.430Z,48.60
2019-03-21T04:06:54.904Z,48.60
2019-03-21T04:09:25.126Z,48.50
2019-03-21T04:11:55.348Z,48.80
2019-03-21T04:14:25.617Z,48.40
2019-03-21T04:16:55.893Z,48.70
2019-03-21T04:19:26.118Z,48.70
2019-03-21T04:21:56.442Z,48.50
2019-03-21T04:24:26.773Z,48.80
2019-03-21T04:26:56.883Z,48.90
2019-03-21T04:29:27.104Z,48.60
2019-03-21T04:32:05.938Z,48.60
2019-03-21T04:34:36.354Z,48.50
2019-03-21T04:37:06.473Z,48.60
2019-03-21T04:39:38.544Z,48.50
2019-03-21T04:42:08.658Z,48.30
2019-03-21T04:44:38.982Z,48.50
2019-03-21T04:47:09.397Z,48.50
2019-03-21T04:49:39.530Z,48.00
2019-03-21T04:52:09.957Z,48.30
2019-03-21T04:54:40.077Z,48.50
2019-03-21T04:57:10.092Z,48.50
2019-03-21T04:59:40.112Z,48.70
2019-03-21T05:02:10.434Z,49.00
2019-03-21T05:04:40.553Z,48.90
2019-03-21T05:07:11.205Z,49.10
2019-03-21T05:09:41.304Z,49.20
2019-03-21T05:12:11.424Z,49.20
2019-03-21T05:14:41.542Z,48.90
2019-03-21T05:17:11.457Z,49.10
2019-03-21T05:19:41.784Z,50.10
2019-03-21T05:22:15.177Z,49.90
2019-03-21T05:24:44.682Z,50.80
2019-03-21T05:27:14.906Z,51.70
2019-03-21T05:29:45.125Z,53.10
2019-03-21T05:32:15.244Z,54.00
2019-03-21T05:34:45.365Z,54.80
2019-03-21T05:37:15.381Z,55.00
2019-03-21T05:39:45.706Z,54.60
2019-03-21T05:42:16.095Z,54.10
2019-03-21T05:44:46.354Z,54.10
2019-03-21T05:47:17.497Z,54.10
2019-03-21T05:49:47.718Z,53.70
2019-03-21T05:52:17.839Z,54.20
2019-03-21T05:54:47.855Z,54.90
2019-03-21T05:57:17.977Z,54.10
2019-03-21T05:59:48.504Z,53.10
2019-03-21T06:02:18.828Z,53.20
2019-03-21T06:04:49.257Z,53.20
2019-03-21T06:07:22.659Z,53.20
2019-03-21T06:09:52.465Z,54.00
2019-03-21T06:12:22.480Z,53.90
2019-03-21T06:15:02.872Z,53.10
2019-03-21T06:17:34.600Z,53.30
2019-03-21T06:20:26.017Z,52.70
2019-03-21T06:23:11.395Z,52.10
2019-03-21T06:25:44.790Z,52.00
2019-03-21T06:28:14.500Z,51.90
2019-03-21T06:31:03.670Z,51.50
2019-03-21T06:33:33.990Z,51.40
2019-03-21T06:36:04.518Z,50.80
2019-03-21T06:38:35.970Z,50.80
2019-03-21T06:41:06.297Z,50.40
2019-03-21T06:43:36.622Z,50.00
2019-03-21T06:46:06.841Z,50.60
2019-03-21T06:48:37.062Z,50.50
2019-03-21T06:51:18.038Z,50.30
2019-03-21T06:53:48.359Z,49.60
2019-03-21T06:56:18.580Z,49.10
2019-03-21T06:58:48.702Z,48.30
2019-03-21T07:01:18.820Z,48.00
2019-03-21T07:03:49.554Z,47.90
2019-03-21T07:06:19.776Z,47.80
2019-03-21T07:08:49.896Z,47.40
2019-03-21T07:11:20.014Z,47.10
2019-03-21T07:13:50.236Z,47.30
2019-03-21T07:16:23.433Z,46.80
2019-03-21T07:18:53.752Z,45.90
2019-03-21T07:21:27.521Z,45.60
2019-03-21T07:29:58.745Z,44.20
2019-03-21T07:35:54.765Z,48.10
2019-03-21T07:38:25.421Z,48.10
2019-03-21T07:40:55.542Z,47.30
2019-03-21T07:43:25.762Z,48.10
2019-03-21T07:45:57.727Z,48.60
2019-03-21T07:48:34.020Z,43.50
2019-03-21T07:51:07.181Z,40.70
2019-03-21T07:53:37.609Z,39.80
2019-03-21T07:56:07.932Z,38.20
2019-03-21T07:58:38.152Z,38.00
2019-03-21T08:01:08.374Z,39.30
2019-03-21T08:03:39.211Z,38.50
2019-03-21T08:06:09.432Z,39.20
2019-03-21T08:08:41.599Z,38.50
2019-03-21T08:11:11.923Z,38.40
2019-03-21T08:13:42.555Z,36.60
2019-03-21T08:16:12.678Z,35.20
2019-03-21T08:18:42.998Z,35.80
2019-03-21T08:21:14.145Z,34.60
2019-03-21T08:23:44.466Z,33.90
2019-03-21T08:26:14.790Z,34.00
2019-03-21T08:28:46.555Z,31.40
2019-03-21T08:31:16.692Z,31.10
2019-03-21T08:33:46.889Z,31.00
2019-03-21T08:36:19.774Z,30.80
2019-03-21T08:38:49.893Z,30.00
2019-03-21T08:41:21.563Z,29.90
2019-03-21T08:44:09.852Z,30.20
2019-03-21T08:46:40.019Z,30.00
2019-03-21T08:49:10.236Z,29.60
2019-03-21T08:51:42.714Z,29.30
2019-03-21T08:54:14.470Z,29.10
2019-03-21T08:56:44.897Z,29.40
2019-03-21T08:59:18.191Z,28.60
2019-03-21T09:01:48.411Z,28.90
2019-03-21T09:04:18.754Z,28.50
2019-03-21T09:06:48.966Z,28.40
2019-03-21T09:09:20.318Z,27.90
2019-03-21T09:11:50.529Z,28.00
2019-03-21T09:14:20.956Z,28.50
2019-03-21T09:16:51.381Z,27.90
2019-03-21T09:19:21.602Z,27.60
2019-03-21T09:21:52.143Z,28.10
2019-03-21T09:24:25.834Z,27.30
2019-03-21T09:26:58.208Z,27.20
2019-03-21T09:29:28.431Z,27.10
2019-03-21T09:31:58.650Z,25.80
2019-03-21T09:34:51.404Z,25.90
2019-03-21T09:37:21.726Z,25.90
2019-03-21T09:39:52.257Z,26.30
2019-03-21T09:42:22.581Z,26.40
2019-03-21T09:44:52.697Z,25.60
2019-03-21T09:47:22.714Z,24.80
2019-03-21T09:49:53.038Z,25.50
2019-03-21T09:52:23.669Z,25.20
2019-03-21T09:54:53.891Z,24.50
2019-03-21T09:57:24.011Z,25.10
2019-03-21T09:59:54.109Z,25.50
2019-03-21T10:02:25.668Z,24.60
2019-03-21T10:04:56.212Z,24.70
2019-03-21T10:07:26.331Z,24.10
2019-03-21T10:09:56.657Z,24.30
2019-03-21T10:12:27.287Z,24.00
2019-03-21T10:14:57.408Z,23.80
2019-03-21T10:17:27.733Z,23.50
2019-03-21T10:19:58.060Z,23.70
2019-03-21T10:22:29.813Z,24.30
2019-03-21T10:25:00.339Z,24.00
2019-03-21T10:27:30.974Z,24.90
2019-03-21T10:30:01.298Z,23.90
2019-03-21T10:32:31.520Z,23.60
2019-03-21T10:35:01.438Z,23.60
2019-03-21T10:37:33.089Z,23.10
2019-03-21T10:40:03.413Z,23.90
2019-03-21T10:42:33.534Z,23.70
2019-03-21T10:45:05.704Z,23.10
2019-03-21T10:47:35.820Z,23.20
2019-03-21T10:50:06.743Z,23.50
2019-03-21T10:52:39.643Z,23.80
2019-03-21T10:55:09.762Z,22.60
2019-03-21T10:57:39.883Z,22.90
2019-03-21T11:00:10.516Z,23.50
2019-03-21T11:02:40.735Z,22.60
2019-03-21T11:05:11.058Z,23.00
2019-03-21T11:07:41.295Z,22.70
2019-03-21T11:10:11.298Z,22.40
2019-03-21T11:12:41.622Z,21.90
2019-03-21T11:15:12.150Z,22.60
2019-03-21T11:18:03.181Z,22.30
2019-03-21T11:20:37.478Z,23.20
2019-03-21T11:23:08.314Z,22.10
2019-03-21T11:25:38.740Z,22.10
2019-03-21T11:28:09.067Z,21.90
2019-03-21T11:30:41.338Z,21.50
2019-03-21T11:33:11.562Z,21.50
2019-03-21T11:35:41.677Z,21.80
2019-03-21T11:38:11.898Z,21.10
2019-03-21T11:40:42.120Z,21.50
2019-03-21T11:43:13.511Z,21.70
2019-03-21T11:45:47.656Z,22.00
2019-03-21T11:48:16.900Z,21.50
2019-03-21T11:50:47.119Z,22.00
2019-03-21T11:53:17.325Z,21.30
2019-03-21T11:55:47.858Z,21.70
2019-03-21T11:58:19.203Z,21.20
2019-03-21T12:00:49.528Z,20.60
2019-03-21T12:03:21.386Z,21.20
2019-03-21T12:05:52.632Z,21.00
2019-03-21T12:08:22.549Z,20.80
2019-03-21T12:10:53.178Z,21.50
2019-03-21T12:13:24.732Z,21.50
2019-03-21T12:15:56.693Z,22.10
2019-03-21T12:18:29.171Z,22.20
2019-03-21T12:20:59.495Z,22.00
2019-03-21T12:23:30.884Z,22.10
2019-03-21T12:26:04.852Z,22.20
2019-03-21T12:28:35.103Z,21.60
2019-03-21T12:31:05.090Z,21.20
2019-03-21T12:33:35.416Z,21.70
2019-03-21T12:36:05.743Z,20.60
2019-03-21T12:38:36.886Z,20.50
2019-03-21T12:41:07.104Z,20.90
2019-03-21T12:43:37.326Z,21.10
2019-03-21T12:46:07.547Z,20.20
2019-03-21T12:48:39.407Z,20.50
2019-03-21T12:51:10.063Z,20.00
2019-03-21T12:53:41.592Z,19.70
2019-03-21T12:56:12.839Z,19.40
2019-03-21T12:58:43.264Z,19.70
2019-03-21T13:01:13.387Z,19.40
2019-03-21T13:03:47.804Z,19.10
2019-03-21T13:06:18.128Z,18.60
2019-03-21T13:08:49.886Z,17.80
2019-03-21T13:11:21.644Z,17.00
2019-03-21T13:13:51.763Z,14.60
2019-03-21T13:16:32.430Z,13.00
2019-03-21T13:19:02.861Z,12.60
2019-03-21T13:21:46.288Z,11.60
2019-03-21T13:24:19.592Z,11.60
2019-03-21T13:26:49.701Z,11.60
2019-03-21T13:29:21.563Z,11.00
2019-03-21T13:31:51.580Z,10.70
2019-03-21T13:34:21.800Z,10.60
2019-03-21T13:36:51.818Z,10.00
2019-03-21T13:39:23.988Z,10.10
2019-03-21T13:41:54.105Z,9.80
2019-03-21T13:44:24.225Z,10.70
2019-03-21T13:46:54.240Z,10.00
2019-03-21T13:49:24.462Z,9.50
2019-03-21T13:51:54.791Z,8.70
2019-03-21T13:54:26.365Z,9.10
2019-03-21T13:56:56.561Z,9.10
2019-03-21T13:59:26.685Z,9.30
2019-03-21T14:01:57.005Z,9.20
2019-03-21T14:04:27.125Z,9.00
2019-03-21T14:06:57.349Z,9.00
2019-03-21T14:09:34.636Z,9.20
2019-03-21T14:12:07.249Z,9.40
2019-03-21T14:14:37.536Z,8.90
2019-03-21T14:17:21.307Z,9.00
2019-03-21T14:19:42.895Z,8.90
2019-03-21T14:22:14.048Z,9.30
2019-03-21T14:24:44.157Z,9.60
2019-03-21T14:27:15.915Z,9.60
2019-03-21T14:30:00.357Z,9.30
2019-03-21T14:32:31.353Z,9.60
2019-03-21T14:35:01.537Z,10.00
2019-03-21T14:37:34.005Z,11.00
2019-03-21T14:40:09.861Z,12.30
2019-03-21T14:42:40.689Z,12.60
2019-03-21T14:45:12.840Z,13.90
2019-03-21T14:47:43.085Z,14.60
2019-03-21T14:50:18.342Z,15.50
2019-03-21T14:52:50.083Z,16.50
2019-03-21T14:55:20.303Z,17.10
2019-03-21T14:57:50.429Z,17.40
2019-03-21T15:00:20.648Z,17.70
2019-03-21T15:02:55.172Z,17.20
2019-03-21T15:05:25.496Z,17.40
2019-03-21T15:07:55.720Z,19.40
2019-03-21T15:10:25.945Z,19.10
2019-03-21T15:12:56.684Z,19.40
2019-03-21T15:15:27.102Z,19.70
2019-03-21T15:17:58.724Z,19.10
2019-03-21T15:20:30.390Z,19.20
2019-03-21T15:23:00.630Z,19.90
2019-03-21T15:25:32.214Z,20.00
2019-03-21T15:28:02.710Z,19.80
2019-03-21T15:30:33.082Z,19.80
2019-03-21T15:33:05.099Z,20.30
2019-03-21T15:35:35.323Z,20.90
2019-03-21T15:38:05.545Z,21.70
2019-03-21T15:40:35.767Z,21.50
2019-03-21T15:43:05.990Z,21.80
2019-03-21T15:45:36.208Z,22.20
2019-03-21T15:51:03.580Z,19.60
2019-03-21T15:53:24.793Z,20.00
2019-03-21T15:55:58.702Z,20.20
2019-03-21T15:58:28.720Z,20.50
2019-03-21T16:01:00.585Z,20.50
2019-03-21T16:06:37.989Z,21.10
2019-03-21T16:09:08.114Z,23.20
2019-03-21T16:11:38.435Z,23.60
2019-03-21T16:14:08.860Z,23.10
2019-03-21T16:16:41.232Z,23.30
2019-03-21T16:19:11.456Z,24.10
2019-03-21T16:21:41.679Z,23.90
2019-03-21T16:24:11.900Z,23.80
2019-03-21T16:26:44.986Z,23.40
2019-03-21T16:29:15.413Z,23.50
2019-03-21T16:31:45.841Z,22.90
2019-03-21T16:34:16.166Z,22.40
2019-03-21T16:36:46.597Z,23.40
2019-03-21T16:39:16.710Z,24.10
2019-03-21T16:41:47.650Z,23.00
2019-03-21T16:44:19.512Z,22.60
2019-03-21T16:46:49.935Z,23.10
2019-03-21T16:49:20.054Z,23.10
2019-03-21T16:51:50.572Z,23.80
2019-03-21T16:54:22.444Z,23.90
2019-03-21T16:56:52.671Z,24.00
2019-03-21T16:59:22.785Z,24.10
2019-03-21T17:01:53.006Z,23.70
2019-03-21T17:04:23.333Z,25.00
2019-03-21T17:06:53.553Z,26.20
2019-03-21T17:09:26.278Z,26.10
2019-03-21T17:11:56.561Z,25.70
2019-03-21T17:14:26.705Z,25.40
2019-03-21T17:16:56.794Z,25.00
2019-03-21T17:19:30.119Z,25.30
2019-03-21T17:22:19.785Z,26.00
2019-03-21T17:24:49.711Z,26.30
2019-03-21T17:27:19.801Z,26.90
2019-03-21T17:29:49.921Z,26.90
2019-03-21T17:34:46.269Z,26.90
2019-03-21T17:40:22.039Z,27.60
2019-03-21T17:42:55.643Z,27.90
2019-03-21T17:45:25.863Z,28.20
2019-03-21T17:47:55.990Z,29.00
2019-03-21T17:50:27.945Z,29.50
2019-03-21T17:52:59.601Z,29.80
2019-03-21T17:59:12.032Z,30.30
2019-03-21T18:08:13.937Z,30.80
2019-03-21T18:10:44.269Z,31.20
2019-03-21T18:13:18.068Z,32.60
2019-03-21T18:15:48.803Z,32.70
2019-03-21T18:18:19.025Z,32.10
2019-03-21T18:20:51.967Z,32.10
2019-03-21T18:23:22.230Z,31.60
2019-03-21T18:26:00.031Z,31.40
2019-03-21T18:29:04.370Z,31.50
2019-03-21T18:34:30.088Z,33.40
2019-03-21T18:37:00.413Z,33.00
2019-03-21T18:39:30.738Z,32.80
2019-03-21T18:42:00.856Z,32.70
2019-03-21T18:44:31.180Z,32.60
2019-03-21T18:47:01.401Z,33.10
2019-03-21T18:49:52.500Z,33.40
2019-03-21T19:09:35.167Z,34.50
2019-03-21T19:12:05.289Z,34.80
2019-03-21T19:14:36.759Z,34.80
2019-03-21T19:17:06.738Z,34.90
2019-03-21T19:19:49.065Z,34.90
2019-03-21T19:22:25.737Z,34.90
2019-03-21T19:25:04.933Z,35.30
2019-03-21T19:27:31.816Z,35.80
2019-03-21T19:30:04.697Z,35.90
2019-03-21T19:32:45.785Z,36.30
2019-03-21T19:35:32.985Z,36.50
2019-03-21T19:38:08.429Z,36.60
2019-03-21T19:40:38.352Z,37.40
2019-03-21T19:43:09.805Z,37.50
2019-03-21T19:45:39.802Z,37.80
2019-03-21T19:48:09.816Z,38.40
2019-03-21T19:50:39.701Z,38.50
2019-03-21T19:53:09.885Z,38.90
2019-03-21T19:55:41.536Z,39.10
2019-03-21T19:58:11.523Z,39.30
2019-03-21T20:00:41.559Z,39.40
2019-03-21T20:03:14.230Z,39.40
2019-03-21T20:05:44.286Z,39.80
2019-03-21T20:08:14.206Z,40.20
2019-03-21T20:10:44.130Z,41.20
2019-03-21T20:13:16.890Z,41.10
2019-03-21T20:15:46.925Z,41.10
2019-03-21T20:18:16.816Z,41.10
2019-03-21T20:20:46.835Z,41.20
2019-03-21T20:23:16.718Z,41.70
2019-03-21T20:25:46.682Z,41.60
2019-03-21T20:28:16.620Z,41.60
2019-03-21T20:30:55.754Z,41.80
2019-03-21T20:33:25.655Z,41.90
2019-03-21T20:35:55.894Z,41.80
2019-03-21T20:38:25.810Z,42.60
2019-03-21T20:40:55.704Z,42.30
2019-03-21T20:43:25.527Z,42.40
2019-03-21T20:45:55.534Z,42.00
2019-03-21T20:48:29.227Z,42.20
2019-03-21T20:50:59.392Z,42.10
2019-03-21T20:53:29.311Z,42.20
2019-03-21T20:56:04.653Z,42.70
2019-03-21T20:58:36.286Z,42.90
2019-03-21T21:01:08.890Z,43.10
2019-03-21T21:03:39.218Z,43.20
2019-03-21T21:06:09.136Z,42.80
2019-03-21T21:08:51.093Z,43.20
2019-03-21T21:11:21.156Z,42.80
2019-03-21T21:13:51.195Z,42.30
2019-03-21T21:19:50.771Z,43.70
2019-03-21T21:22:23.549Z,43.00
2019-03-21T21:24:54.905Z,42.10
2019-03-21T21:27:26.659Z,42.40
2019-03-21T21:29:56.980Z,43.00
2019-03-21T21:32:35.497Z,43.40
2019-03-21T21:35:12.681Z,43.60
2019-03-21T21:38:00.518Z,43.90
2019-03-21T21:40:32.721Z,44.10
2019-03-21T21:43:03.212Z,43.20
2019-03-21T21:45:33.543Z,43.00
2019-03-21T21:48:03.862Z,42.80
2019-03-21T21:50:35.518Z,42.70
2019-03-21T21:53:06.659Z,42.70
2019-03-21T21:55:37.600Z,43.00
2019-03-21T21:58:08.747Z,43.30
2019-03-21T22:00:39.066Z,43.50
2019-03-21T22:03:12.343Z,43.80
2019-03-21T22:05:42.259Z,44.20
2019-03-21T22:08:12.394Z,44.40
2019-03-21T22:10:42.616Z,44.40
2019-03-21T22:13:12.939Z,44.10
2019-03-21T22:15:44.697Z,44.10
2019-03-21T22:18:14.920Z,44.10
2019-03-21T22:20:46.988Z,43.70
2019-03-21T22:23:19.050Z,43.90
2019-03-21T22:25:49.171Z,44.40
2019-03-21T22:28:19.391Z,44.10
2019-03-21T22:30:49.408Z,44.20
2019-03-21T22:33:19.425Z,43.80
2019-03-21T22:35:49.545Z,43.70
2019-03-21T22:38:19.766Z,43.80
2019-03-21T22:40:57.156Z,43.90
2019-03-21T22:43:27.381Z,43.70
2019-03-21T22:45:57.499Z,44.20
2019-03-21T22:48:37.857Z,44.10
2019-03-21T22:51:14.120Z,44.70
2019-03-21T22:53:49.974Z,44.80
2019-03-21T22:56:20.095Z,44.90
2019-03-21T22:58:50.417Z,44.90
2019-03-21T23:01:20.742Z,45.30
2019-03-21T23:03:51.476Z,45.50
2019-03-21T23:06:23.136Z,45.20
2019-03-21T23:08:53.254Z,45.60
2019-03-21T23:11:23.579Z,45.30
2019-03-21T23:13:55.354Z,45.60
2019-03-21T23:16:27.466Z,45.80
2019-03-21T23:21:31.634Z,46.00
2019-03-21T23:24:03.394Z,47.00
2019-03-21T23:26:33.716Z,47.40
2019-03-21T23:29:05.474Z,47.00
2019-03-21T23:31:35.695Z,47.50
2019-03-21T23:34:05.917Z,47.20
2019-03-21T23:36:36.036Z,46.80
2019-03-21T23:39:06.668Z,46.50
2019-03-21T23:41:38.529Z,46.70
2019-03-21T23:44:08.647Z,47.50
2019-03-21T23:46:38.897Z,47.60
2019-03-21T23:49:09.400Z,47.40
2019-03-21T23:51:39.620Z,47.50
2019-03-21T23:54:09.740Z,47.50
2019-03-21T23:56:39.962Z,47.40
2019-03-21T23:59:10.082Z,47.70
