createdAt,value
2018-11-27T00:00:15.899Z,1018.7
2018-11-27T00:05:15.151Z,1018.8
2018-11-27T00:10:15.637Z,1018.7
2018-11-27T00:15:15.888Z,1018.7
2018-11-27T00:20:15.434Z,1018.8
2018-11-27T00:25:15.925Z,1018.9
2018-11-27T00:30:15.159Z,1018.8
2018-11-27T00:35:15.381Z,1018.8
2018-11-27T00:40:15.889Z,1018.8
2018-11-27T00:45:15.573Z,1018.9
2018-11-27T00:50:15.691Z,1018.9
2018-11-27T00:55:15.270Z,1018.9
2018-11-27T01:00:15.492Z,1019
2018-11-27T01:05:15.773Z,1019
2018-11-27T01:10:15.222Z,1019.1
2018-11-27T01:15:15.849Z,1019.1
2018-11-27T01:20:15.149Z,1019.1
2018-11-27T01:25:15.562Z,1019.2
2018-11-27T01:30:15.824Z,1019.2
2018-11-27T01:35:16.056Z,1019.2
2018-11-27T01:40:15.505Z,1019.3
2018-11-27T01:45:15.552Z,1019.3
2018-11-27T01:50:15.371Z,1019.4
2018-11-27T01:55:15.947Z,1019.4
2018-11-27T02:00:15.173Z,1019.4
2018-11-27T02:05:15.439Z,1019.3
2018-11-27T02:10:15.862Z,1019.4
2018-11-27T02:15:15.525Z,1019.5
2018-11-27T02:20:15.804Z,1019.5
2018-11-27T02:25:15.256Z,1019.5
2018-11-27T02:30:15.554Z,1019.5
2018-11-27T02:35:15.816Z,1019.5
2018-11-27T02:40:15.240Z,1019.3
2018-11-27T02:45:15.854Z,1019.3
2018-11-27T02:50:15.674Z,1019.4
2018-11-27T02:55:15.575Z,1019.3
2018-11-27T03:00:15.820Z,1019.3
2018-11-27T03:05:15.082Z,1019.3
2018-11-27T03:10:15.535Z,1019.3
2018-11-27T03:15:15.129Z,1019.3
2018-11-27T03:20:15.425Z,1019.5
2018-11-27T03:25:15.933Z,1019.5
2018-11-27T03:30:15.175Z,1019.5
2018-11-27T03:35:15.471Z,1019.6
2018-11-27T03:40:15.886Z,1019.6
2018-11-27T03:45:15.474Z,1019.6
2018-11-27T03:50:15.761Z,1019.6
2018-11-27T03:55:15.213Z,1019.6
2018-11-27T04:00:15.513Z,1019.6
2018-11-27T04:05:15.786Z,1019.7
2018-11-27T04:10:15.256Z,1019.7
2018-11-27T04:15:15.744Z,1019.8
2018-11-27T04:20:17.044Z,1019.9
2018-11-27T04:25:15.660Z,1019.9
2018-11-27T04:30:15.798Z,1020
2018-11-27T04:35:15.998Z,1020
2018-11-27T04:40:15.507Z,1020
2018-11-27T04:45:15.188Z,1020.1
2018-11-27T04:50:15.405Z,1020.1
2018-11-27T04:55:15.963Z,1020.2
2018-11-27T05:00:15.169Z,1020.1
2018-11-27T05:05:15.418Z,1020.2
2018-11-27T05:10:15.964Z,1020.3
2018-11-27T05:15:15.520Z,1020.3
2018-11-27T05:20:15.803Z,1020.4
2018-11-27T05:25:15.299Z,1020.4
2018-11-27T05:30:15.453Z,1020.5
2018-11-27T05:35:15.719Z,1020.5
2018-11-27T05:40:15.177Z,1020.5
2018-11-27T05:45:15.756Z,1020.5
2018-11-27T05:50:15.103Z,1020.5
2018-11-27T05:55:15.563Z,1020.5
2018-11-27T06:00:15.914Z,1020.5
2018-11-27T06:05:15.065Z,1020.6
2018-11-27T06:10:15.589Z,1020.6
2018-11-27T06:15:15.104Z,1020.6
2018-11-27T06:20:15.374Z,1020.7
2018-11-27T06:25:16.091Z,1020.8
2018-11-27T06:30:15.105Z,1020.8
2018-11-27T06:35:15.344Z,1020.9
2018-11-27T06:40:15.810Z,1020.9
2018-11-27T06:45:15.449Z,1021
2018-11-27T06:50:15.705Z,1021.1
2018-11-27T06:55:15.228Z,1021.1
2018-11-27T07:00:15.430Z,1021.1
2018-11-27T07:05:15.742Z,1021.3
2018-11-27T07:10:15.228Z,1021.4
2018-11-27T07:15:15.820Z,1021.4
2018-11-27T07:20:15.163Z,1021.5
2018-11-27T07:25:15.553Z,1021.4
2018-11-27T07:30:15.728Z,1021.6
2018-11-27T07:35:15.109Z,1021.8
2018-11-27T07:40:15.518Z,1021.8
2018-11-27T07:45:15.074Z,1021.7
2018-11-27T07:50:15.383Z,1021.9
2018-11-27T07:55:15.902Z,1021.9
2018-11-27T08:00:15.089Z,1021.9
2018-11-27T08:05:15.393Z,1021.9
2018-11-27T08:10:15.846Z,1021.9
2018-11-27T08:15:15.468Z,1022.1
2018-11-27T08:20:15.797Z,1022
2018-11-27T08:25:15.279Z,1022
2018-11-27T08:30:15.505Z,1022
2018-11-27T08:35:15.814Z,1022.2
2018-11-27T08:40:15.284Z,1022.3
2018-11-27T08:45:15.852Z,1022.3
2018-11-27T08:50:15.136Z,1022.3
2018-11-27T08:55:15.662Z,1022.4
2018-11-27T09:00:15.890Z,1022.4
2018-11-27T09:05:15.183Z,1022.4
2018-11-27T09:10:15.658Z,1022.4
2018-11-27T09:15:15.377Z,1022.4
2018-11-27T09:20:15.532Z,1022.4
2018-11-27T09:25:15.999Z,1022.4
2018-11-27T09:30:15.179Z,1022.5
2018-11-27T09:35:15.497Z,1022.4
2018-11-27T09:40:15.956Z,1022.5
2018-11-27T09:45:15.504Z,1022.6
2018-11-27T09:50:15.799Z,1022.7
2018-11-27T09:55:15.288Z,1022.7
2018-11-27T10:00:15.490Z,1022.8
2018-11-27T10:05:15.796Z,1022.7
2018-11-27T10:10:15.241Z,1022.8
2018-11-27T10:15:15.823Z,1022.7
2018-11-27T10:20:15.212Z,1022.7
2018-11-27T10:25:15.607Z,1022.7
2018-11-27T10:30:15.765Z,1022.6
2018-11-27T10:35:15.119Z,1022.5
2018-11-27T10:40:15.922Z,1022.4
2018-11-27T10:45:15.119Z,1022.3
2018-11-27T10:50:15.372Z,1022.3
2018-11-27T10:55:15.878Z,1022.3
2018-11-27T11:00:15.069Z,1022.3
2018-11-27T11:05:15.368Z,1022.2
2018-11-27T11:10:15.826Z,1022.2
2018-11-27T11:15:15.409Z,1022.2
2018-11-27T11:20:15.699Z,1022.2
2018-11-27T11:25:15.160Z,1022.2
2018-11-27T11:30:15.410Z,1022.3
2018-11-27T11:35:15.707Z,1022.4
2018-11-27T11:40:15.182Z,1022.5
2018-11-27T11:45:15.762Z,1022.5
2018-11-27T11:50:14.999Z,1022.6
2018-11-27T11:55:15.557Z,1022.5
2018-11-27T12:00:15.979Z,1022.6
2018-11-27T12:05:15.053Z,1022.5
2018-11-27T12:10:15.520Z,1022.5
2018-11-27T12:15:15.149Z,1022.5
2018-11-27T12:20:15.379Z,1022.6
2018-11-27T12:25:15.885Z,1022.6
2018-11-27T12:30:15.076Z,1022.5
2018-11-27T12:35:15.473Z,1022.6
2018-11-27T12:40:15.819Z,1022.6
2018-11-27T12:45:15.359Z,1022.7
2018-11-27T12:50:15.653Z,1022.7
2018-11-27T12:55:15.165Z,1022.9
2018-11-27T13:00:15.346Z,1022.8
2018-11-27T13:05:15.655Z,1022.7
2018-11-27T13:10:15.100Z,1022.8
2018-11-27T13:15:15.680Z,1022.9
2018-11-27T13:20:14.975Z,1022.8
2018-11-27T13:25:15.434Z,1023
2018-11-27T13:30:15.624Z,1023
2018-11-27T13:35:14.937Z,1023
2018-11-27T13:40:15.379Z,1022.9
2018-11-27T13:45:14.951Z,1022.9
2018-11-27T13:50:15.229Z,1022.8
2018-11-27T13:55:15.744Z,1022.9
2018-11-27T14:00:15.042Z,1022.9
2018-11-27T14:05:15.299Z,1023
2018-11-27T14:10:15.793Z,1023
2018-11-27T14:15:15.336Z,1023.1
2018-11-27T14:20:15.797Z,1023.2
2018-11-27T14:25:15.043Z,1023.1
2018-11-27T14:30:15.234Z,1023.2
2018-11-27T14:35:15.740Z,1023.1
2018-11-27T14:40:15.997Z,1023.1
2018-11-27T14:45:15.645Z,1023.2
2018-11-27T14:50:15.911Z,1023.2
2018-11-27T14:55:15.391Z,1023.2
2018-11-27T15:00:15.611Z,1023.2
2018-11-27T15:05:14.898Z,1023.2
2018-11-27T15:10:15.408Z,1023.2
2018-11-27T15:15:15.004Z,1023.3
2018-11-27T15:20:15.275Z,1023.3
2018-11-27T15:25:15.771Z,1023.3
2018-11-27T15:30:15.019Z,1023.4
2018-11-27T15:35:15.269Z,1023.5
2018-11-27T15:40:15.748Z,1023.4
2018-11-27T15:45:15.268Z,1023.4
2018-11-27T15:50:15.589Z,1023.4
2018-11-27T15:55:15.062Z,1023.4
2018-11-27T16:00:15.313Z,1023.4
2018-11-27T16:05:15.614Z,1023.5
2018-11-27T16:10:15.041Z,1023.4
2018-11-27T16:15:15.611Z,1023.4
2018-11-27T16:20:16.643Z,1023.4
2018-11-27T16:25:15.359Z,1023.5
2018-11-27T16:30:15.588Z,1023.4
2018-11-27T16:35:15.901Z,1023.4
2018-11-27T16:40:15.356Z,1023.4
2018-11-27T16:45:14.909Z,1023.6
2018-11-27T16:50:15.208Z,1023.6
2018-11-27T16:55:15.762Z,1023.6
2018-11-27T17:00:15.677Z,1023.7
2018-11-27T17:05:14.903Z,1023.6
2018-11-27T17:10:15.377Z,1023.5
2018-11-27T17:15:14.918Z,1023.5
2018-11-27T17:20:15.235Z,1023.6
2018-11-27T17:25:15.750Z,1023.6
2018-11-27T17:30:14.924Z,1023.6
2018-11-27T17:35:15.202Z,1023.6
2018-11-27T17:40:15.685Z,1023.6
2018-11-27T17:45:15.256Z,1023.6
2018-11-27T17:50:16.497Z,1023.6
2018-11-27T17:55:15.048Z,1023.7
2018-11-27T18:00:15.230Z,1023.7
2018-11-27T18:05:15.574Z,1023.8
2018-11-27T18:10:15.011Z,1023.7
2018-11-27T18:15:15.623Z,1023.7
2018-11-27T18:20:14.867Z,1023.8
2018-11-27T18:25:15.356Z,1023.9
2018-11-27T18:30:15.576Z,1023.8
2018-11-27T18:35:15.917Z,1023.8
2018-11-27T18:40:15.356Z,1023.7
2018-11-27T18:45:14.969Z,1023.7
2018-11-27T18:50:15.235Z,1023.8
2018-11-27T18:55:15.748Z,1023.7
2018-11-27T19:00:15.156Z,1023.7
2018-11-27T19:05:15.316Z,1023.7
2018-11-27T19:10:15.745Z,1023.7
2018-11-27T19:15:15.359Z,1023.7
2018-11-27T19:20:15.694Z,1023.7
2018-11-27T19:25:15.194Z,1023.7
2018-11-27T19:30:18.282Z,1023.6
2018-11-27T19:35:15.651Z,1023.7
2018-11-27T19:40:15.135Z,1023.7
2018-11-27T19:45:15.712Z,1023.6
2018-11-27T19:50:15.053Z,1023.6
2018-11-27T19:55:15.521Z,1023.6
2018-11-27T20:00:15.716Z,1023.7
2018-11-27T20:05:15.033Z,1023.8
2018-11-27T20:10:15.475Z,1023.8
2018-11-27T20:15:15.047Z,1023.9
2018-11-27T20:20:15.348Z,1024
2018-11-27T20:25:15.794Z,1024
2018-11-27T20:30:14.997Z,1024.1
2018-11-27T20:35:15.306Z,1024
2018-11-27T20:40:15.802Z,1024
2018-11-27T20:45:21.175Z,1024
2018-11-27T20:50:16.299Z,1024.1
2018-11-27T20:55:15.155Z,1024
2018-11-27T21:00:16.796Z,1024
2018-11-27T21:05:15.661Z,1024.1
2018-11-27T21:10:15.159Z,1024.1
2018-11-27T21:15:15.772Z,1024
2018-11-27T21:20:15.058Z,1024
2018-11-27T21:25:15.541Z,1024
2018-11-27T21:30:15.751Z,1024.1
2018-11-27T21:35:15.017Z,1024.2
2018-11-27T21:40:15.501Z,1024.2
2018-11-27T21:45:15.112Z,1024.2
2018-11-27T21:50:15.383Z,1024.2
2018-11-27T21:55:15.889Z,1024.1
2018-11-27T22:00:15.804Z,1024
2018-11-27T22:05:15.441Z,1024.1
2018-11-27T22:10:15.876Z,1024.1
2018-11-27T22:15:15.471Z,1024.1
2018-11-27T22:20:22.059Z,1024.1
2018-11-27T22:25:15.254Z,1024.1
2018-11-27T22:30:15.443Z,1024.1
2018-11-27T22:35:15.734Z,1023.9
2018-11-27T22:40:15.244Z,1024
2018-11-27T22:45:14.895Z,1024
2018-11-27T22:50:15.149Z,1024.1
2018-11-27T22:55:15.622Z,1024.2
2018-11-27T23:00:14.794Z,1024.1
2018-11-27T23:05:15.126Z,1024.1
2018-11-27T23:10:15.617Z,1024.2
2018-11-27T23:15:15.223Z,1024.1
2018-11-27T23:20:15.498Z,1024.1
2018-11-27T23:25:14.981Z,1024
2018-11-27T23:30:15.172Z,1024
2018-11-27T23:35:15.498Z,1023.9
2018-11-27T23:40:14.942Z,1023.9
2018-11-27T23:45:15.610Z,1023.8
2018-11-27T23:50:14.842Z,1023.8
2018-11-27T23:55:15.325Z,1023.6
