createdAt,value
2023-01-03T00:01:59.771Z,100.00
2023-01-03T00:04:26.655Z,100.00
2023-01-03T00:06:54.130Z,100.00
2023-01-03T00:09:23.351Z,100.00
2023-01-03T00:12:10.643Z,100.00
2023-01-03T00:14:39.652Z,100.00
2023-01-03T00:17:07.616Z,100.00
2023-01-03T00:19:38.091Z,100.00
2023-01-03T00:22:04.925Z,100.00
2023-01-03T00:24:31.931Z,100.00
2023-01-03T00:26:58.460Z,100.00
2023-01-03T00:29:25.345Z,100.00
2023-01-03T00:31:51.839Z,100.00
2023-01-03T00:34:18.343Z,100.00
2023-01-03T00:36:44.968Z,100.00
2023-01-03T00:39:14.959Z,100.00
2023-01-03T00:41:42.015Z,100.00
2023-01-03T00:44:09.197Z,100.00
2023-01-03T00:46:36.314Z,100.00
2023-01-03T00:49:04.402Z,100.00
2023-01-03T00:51:33.234Z,100.00
2023-01-03T00:54:02.054Z,100.00
2023-01-03T00:56:31.576Z,100.00
2023-01-03T00:58:58.303Z,100.00
2023-01-03T01:01:28.332Z,100.00
2023-01-03T01:03:59.904Z,100.00
2023-01-03T01:06:32.331Z,100.00
2023-01-03T01:09:01.133Z,100.00
2023-01-03T01:11:29.481Z,100.00
2023-01-03T01:13:56.673Z,100.00
2023-01-03T01:16:25.605Z,100.00
2023-01-03T01:18:53.853Z,100.00
2023-01-03T01:21:24.292Z,100.00
2023-01-03T01:23:51.543Z,100.00
2023-01-03T01:26:20.204Z,100.00
2023-01-03T01:28:47.275Z,100.00
2023-01-03T01:31:25.904Z,100.00
2023-01-03T01:33:53.636Z,100.00
2023-01-03T01:36:28.839Z,100.00
2023-01-03T01:38:58.696Z,100.00
2023-01-03T01:41:44.808Z,100.00
2023-01-03T01:44:48.488Z,100.00
2023-01-03T01:47:27.188Z,100.00
2023-01-03T01:49:59.891Z,100.00
2023-01-03T01:52:28.453Z,100.00
2023-01-03T01:54:55.954Z,100.00
2023-01-03T01:57:25.846Z,100.00
2023-01-03T01:59:52.431Z,100.00
2023-01-03T02:02:21.905Z,100.00
2023-01-03T02:04:52.163Z,100.00
2023-01-03T02:07:20.869Z,100.00
2023-01-03T02:09:49.119Z,100.00
2023-01-03T02:12:44.464Z,100.00
2023-01-03T02:15:40.186Z,100.00
2023-01-03T02:18:29.737Z,100.00
2023-01-03T02:21:24.320Z,100.00
2023-01-03T02:23:59.804Z,100.00
2023-01-03T02:26:26.197Z,100.00
2023-01-03T02:29:34.780Z,100.00
2023-01-03T02:32:09.769Z,100.00
2023-01-03T02:34:39.230Z,100.00
2023-01-03T02:37:43.427Z,100.00
2023-01-03T02:40:15.515Z,100.00
2023-01-03T02:43:02.224Z,100.00
2023-01-03T02:45:53.738Z,100.00
2023-01-03T02:48:45.136Z,100.00
2023-01-03T02:51:20.113Z,100.00
2023-01-03T02:53:49.188Z,100.00
2023-01-03T02:56:23.260Z,100.00
2023-01-03T02:58:55.392Z,100.00
2023-01-03T03:01:23.038Z,100.00
2023-01-03T03:03:49.958Z,100.00
2023-01-03T03:06:25.206Z,100.00
2023-01-03T03:08:51.705Z,100.00
2023-01-03T03:11:37.319Z,100.00
2023-01-03T03:14:17.923Z,100.00
2023-01-03T03:16:48.785Z,100.00
2023-01-03T03:19:47.432Z,100.00
2023-01-03T03:23:00.735Z,100.00
2023-01-03T03:25:50.740Z,100.00
2023-01-03T03:28:36.850Z,100.00
2023-01-03T03:31:19.266Z,100.00
2023-01-03T03:34:03.614Z,100.00
2023-01-03T03:36:40.664Z,100.00
2023-01-03T03:39:29.613Z,100.00
2023-01-03T03:42:29.216Z,100.00
2023-01-03T03:45:02.160Z,100.00
2023-01-03T03:47:34.969Z,100.00
2023-01-03T03:50:24.409Z,100.00
2023-01-03T03:52:57.380Z,100.00
2023-01-03T03:55:39.480Z,100.00
2023-01-03T03:58:11.626Z,100.00
2023-01-03T04:00:41.214Z,100.00
2023-01-03T04:03:09.415Z,100.00
2023-01-03T04:05:43.724Z,100.00
2023-01-03T04:08:10.325Z,100.00
2023-01-03T04:10:38.408Z,100.00
2023-01-03T04:13:05.586Z,100.00
2023-01-03T04:15:33.197Z,100.00
2023-01-03T04:18:02.493Z,100.00
2023-01-03T04:20:29.551Z,100.00
2023-01-03T04:22:56.433Z,100.00
2023-01-03T04:25:23.131Z,100.00
2023-01-03T04:27:49.587Z,100.00
2023-01-03T04:30:16.117Z,100.00
2023-01-03T04:32:42.670Z,100.00
2023-01-03T04:35:09.497Z,100.00
2023-01-03T04:37:36.091Z,100.00
2023-01-03T04:40:02.626Z,100.00
2023-01-03T04:42:47.810Z,100.00
2023-01-03T04:45:14.459Z,100.00
2023-01-03T04:47:40.965Z,100.00
2023-01-03T04:50:08.046Z,100.00
2023-01-03T04:52:34.538Z,100.00
2023-01-03T04:55:01.101Z,100.00
2023-01-03T04:57:27.597Z,100.00
2023-01-03T04:59:54.134Z,100.00
2023-01-03T05:02:20.722Z,100.00
2023-01-03T05:04:47.371Z,100.00
2023-01-03T05:07:13.829Z,100.00
2023-01-03T05:09:40.376Z,100.00
2023-01-03T05:12:07.019Z,100.00
2023-01-03T05:14:33.575Z,100.00
2023-01-03T05:17:00.211Z,100.00
2023-01-03T05:19:26.865Z,100.00
2023-01-03T05:22:12.014Z,100.00
2023-01-03T05:24:56.763Z,100.00
2023-01-03T05:27:23.784Z,100.00
2023-01-03T05:29:52.910Z,100.00
2023-01-03T05:32:19.468Z,100.00
2023-01-03T05:34:46.089Z,100.00
2023-01-03T05:37:12.640Z,100.00
2023-01-03T05:39:39.121Z,100.00
2023-01-03T05:42:05.810Z,100.00
2023-01-03T05:44:34.183Z,100.00
2023-01-03T05:47:02.879Z,100.00
2023-01-03T05:49:29.479Z,100.00
2023-01-03T05:51:56.052Z,100.00
2023-01-03T05:54:22.608Z,100.00
2023-01-03T05:56:50.526Z,100.00
2023-01-03T05:59:17.110Z,100.00
2023-01-03T06:01:43.617Z,100.00
2023-01-03T06:04:10.190Z,100.00
2023-01-03T06:06:36.750Z,100.00
2023-01-03T06:09:03.399Z,100.00
2023-01-03T06:11:29.980Z,100.00
2023-01-03T06:13:56.915Z,100.00
2023-01-03T06:16:42.093Z,100.00
2023-01-03T06:19:09.133Z,100.00
2023-01-03T06:21:36.396Z,100.00
2023-01-03T06:24:03.046Z,100.00
2023-01-03T06:26:29.667Z,100.00
2023-01-03T06:28:56.334Z,100.00
2023-01-03T06:31:23.083Z,100.00
2023-01-03T06:33:49.828Z,100.00
2023-01-03T06:36:19.036Z,100.00
2023-01-03T06:38:45.693Z,100.00
2023-01-03T06:41:13.448Z,100.00
2023-01-03T06:43:40.623Z,100.00
2023-01-03T06:46:25.897Z,100.00
2023-01-03T06:49:10.987Z,100.00
2023-01-03T06:51:56.411Z,100.00
2023-01-03T06:54:26.071Z,100.00
2023-01-03T06:56:53.819Z,100.00
2023-01-03T06:59:20.917Z,100.00
2023-01-03T07:01:49.448Z,100.00
2023-01-03T07:04:16.190Z,100.00
2023-01-03T07:06:42.849Z,100.00
2023-01-03T07:09:10.159Z,100.00
2023-01-03T07:11:37.612Z,100.00
2023-01-03T07:14:05.544Z,100.00
2023-01-03T07:16:43.991Z,100.00
2023-01-03T07:19:14.016Z,100.00
2023-01-03T07:21:41.069Z,100.00
2023-01-03T07:24:10.374Z,100.00
2023-01-03T07:26:36.857Z,100.00
2023-01-03T07:29:06.163Z,100.00
2023-01-03T07:31:33.148Z,100.00
2023-01-03T07:34:01.055Z,100.00
2023-01-03T07:36:27.887Z,100.00
2023-01-03T07:38:55.730Z,100.00
2023-01-03T07:41:22.828Z,100.00
2023-01-03T07:43:49.988Z,100.00
2023-01-03T07:46:22.125Z,100.00
2023-01-03T07:48:51.346Z,100.00
2023-01-03T07:51:20.611Z,100.00
2023-01-03T07:53:51.023Z,100.00
2023-01-03T07:56:21.909Z,100.00
2023-01-03T07:58:49.258Z,100.00
2023-01-03T08:01:19.261Z,100.00
2023-01-03T08:03:46.500Z,100.00
2023-01-03T08:06:15.896Z,100.00
2023-01-03T08:08:43.474Z,100.00
2023-01-03T08:11:31.052Z,100.00
2023-01-03T08:13:57.849Z,100.00
2023-01-03T08:16:24.478Z,100.00
2023-01-03T08:18:51.379Z,100.00
2023-01-03T08:21:18.056Z,100.00
2023-01-03T08:23:44.691Z,100.00
2023-01-03T08:26:15.961Z,100.00
2023-01-03T08:28:44.122Z,100.00
2023-01-03T08:31:18.416Z,100.00
2023-01-03T08:33:52.922Z,100.00
2023-01-03T08:36:20.324Z,100.00
2023-01-03T08:38:53.429Z,100.00
2023-01-03T08:41:23.367Z,100.00
2023-01-03T08:43:49.971Z,100.00
2023-01-03T08:46:17.931Z,100.00
2023-01-03T08:48:45.199Z,100.00
2023-01-03T08:51:11.865Z,100.00
2023-01-03T08:53:38.443Z,100.00
2023-01-03T08:56:06.097Z,100.00
2023-01-03T08:58:32.641Z,100.00
2023-01-03T09:01:03.632Z,100.00
2023-01-03T09:03:30.303Z,100.00
2023-01-03T09:06:01.511Z,100.00
2023-01-03T09:08:31.117Z,100.00
2023-01-03T09:10:58.150Z,100.00
2023-01-03T09:13:24.893Z,100.00
2023-01-03T09:15:51.485Z,100.00
2023-01-03T09:18:17.979Z,100.00
2023-01-03T09:20:44.423Z,100.00
2023-01-03T09:23:10.976Z,100.00
2023-01-03T09:25:37.917Z,100.00
2023-01-03T09:28:04.539Z,100.00
2023-01-03T09:30:31.071Z,100.00
2023-01-03T09:32:57.567Z,100.00
2023-01-03T09:35:24.125Z,100.00
2023-01-03T09:37:50.859Z,100.00
2023-01-03T09:40:17.620Z,100.00
2023-01-03T09:43:02.972Z,100.00
2023-01-03T09:45:32.828Z,100.00
2023-01-03T09:48:01.672Z,100.00
2023-01-03T09:50:50.704Z,100.00
2023-01-03T09:53:43.203Z,100.00
2023-01-03T09:56:31.028Z,100.00
2023-01-03T09:59:15.655Z,100.00
2023-01-03T10:02:28.320Z,100.00
2023-01-03T10:05:11.285Z,100.00
2023-01-03T10:07:59.157Z,100.00
2023-01-03T10:10:44.400Z,100.00
2023-01-03T10:13:19.694Z,100.00
2023-01-03T10:15:58.207Z,100.00
2023-01-03T10:18:43.617Z,100.00
2023-01-03T10:21:41.196Z,100.00
2023-01-03T10:24:30.228Z,100.00
2023-01-03T10:27:16.479Z,100.00
2023-01-03T10:29:45.168Z,100.00
2023-01-03T10:32:33.134Z,100.00
2023-01-03T10:35:17.426Z,100.00
2023-01-03T10:37:44.668Z,100.00
2023-01-03T10:40:11.955Z,100.00
2023-01-03T10:42:40.010Z,100.00
2023-01-03T10:45:21.378Z,100.00
2023-01-03T10:47:59.226Z,100.00
2023-01-03T10:50:26.570Z,100.00
2023-01-03T10:53:21.254Z,100.00
2023-01-03T10:55:53.075Z,100.00
2023-01-03T10:58:29.292Z,100.00
2023-01-03T11:01:23.837Z,100.00
2023-01-03T11:04:15.186Z,100.00
2023-01-03T11:06:58.743Z,100.00
2023-01-03T11:09:26.666Z,100.00
2023-01-03T11:11:59.535Z,100.00
2023-01-03T11:14:27.803Z,100.00
2023-01-03T11:17:04.592Z,100.00
2023-01-03T11:19:33.735Z,100.00
2023-01-03T11:22:41.799Z,100.00
2023-01-03T11:25:29.605Z,100.00
2023-01-03T11:28:02.136Z,100.00
2023-01-03T11:30:45.194Z,100.00
2023-01-03T11:33:22.725Z,100.00
2023-01-03T11:36:13.139Z,100.00
2023-01-03T11:39:22.811Z,100.00
2023-01-03T11:42:02.082Z,100.00
2023-01-03T11:44:58.221Z,100.00
2023-01-03T11:47:44.937Z,100.00
2023-01-03T11:51:00.894Z,99.92
2023-01-03T11:53:55.860Z,98.40
2023-01-03T11:56:34.022Z,98.44
2023-01-03T11:59:24.545Z,96.73
2023-01-03T12:02:22.242Z,96.14
2023-01-03T12:04:57.853Z,94.95
2023-01-03T12:07:48.528Z,94.91
2023-01-03T12:10:42.885Z,93.71
2023-01-03T12:13:09.367Z,93.13
2023-01-03T12:15:48.489Z,92.03
2023-01-03T12:18:26.606Z,92.53
2023-01-03T12:20:59.763Z,89.63
2023-01-03T12:23:26.185Z,90.85
2023-01-03T12:25:59.706Z,89.09
2023-01-03T12:28:38.577Z,88.98
2023-01-03T12:31:20.008Z,88.66
2023-01-03T12:34:05.159Z,89.87
2023-01-03T12:36:37.765Z,91.51
2023-01-03T12:39:41.979Z,91.20
2023-01-03T12:42:14.391Z,91.48
2023-01-03T12:44:44.723Z,91.02
2023-01-03T12:47:23.816Z,89.66
2023-01-03T12:50:23.581Z,89.84
2023-01-03T12:53:27.183Z,89.50
2023-01-03T12:56:09.095Z,88.24
2023-01-03T12:58:57.228Z,88.32
2023-01-03T13:01:42.110Z,87.31
2023-01-03T13:04:15.299Z,89.02
2023-01-03T13:06:50.817Z,86.60
2023-01-03T13:09:31.979Z,88.05
2023-01-03T13:12:13.894Z,87.36
2023-01-03T13:14:51.335Z,87.68
2023-01-03T13:17:20.214Z,93.28
2023-01-03T13:19:52.955Z,86.61
2023-01-03T13:22:28.540Z,85.71
2023-01-03T13:24:55.120Z,83.30
2023-01-03T13:27:34.106Z,83.57
2023-01-03T13:30:00.675Z,82.59
2023-01-03T13:32:36.252Z,85.51
2023-01-03T13:35:04.584Z,85.13
2023-01-03T13:37:47.859Z,84.56
2023-01-03T13:40:34.653Z,86.84
2023-01-03T13:43:17.430Z,88.73
2023-01-03T13:45:43.834Z,88.83
2023-01-03T13:48:12.979Z,87.20
2023-01-03T13:50:39.459Z,86.84
2023-01-03T13:53:11.827Z,87.05
2023-01-03T13:55:54.257Z,84.99
2023-01-03T13:58:24.499Z,85.21
2023-01-03T14:01:06.447Z,86.16
2023-01-03T14:03:48.754Z,85.07
2023-01-03T14:06:50.770Z,86.58
2023-01-03T14:09:23.076Z,86.08
2023-01-03T14:12:09.030Z,86.09
2023-01-03T14:14:39.909Z,95.53
2023-01-03T14:17:17.436Z,87.73
2023-01-03T14:19:53.217Z,85.14
2023-01-03T14:22:31.945Z,85.10
2023-01-03T14:24:59.587Z,85.86
2023-01-03T14:27:46.508Z,84.21
2023-01-03T14:30:21.925Z,84.74
2023-01-03T14:32:48.619Z,85.62
2023-01-03T14:35:33.343Z,86.62
2023-01-03T14:38:06.223Z,86.27
2023-01-03T14:40:33.611Z,86.85
2023-01-03T14:43:04.669Z,86.28
2023-01-03T14:45:31.207Z,85.41
2023-01-03T14:47:58.066Z,85.11
2023-01-03T14:50:29.992Z,86.18
2023-01-03T14:53:02.311Z,86.44
2023-01-03T14:55:31.635Z,86.34
2023-01-03T14:57:59.009Z,87.71
2023-01-03T15:00:35.470Z,87.10
2023-01-03T15:03:03.919Z,86.99
2023-01-03T15:05:32.981Z,88.87
2023-01-03T15:08:21.502Z,90.13
2023-01-03T15:10:49.595Z,88.52
2023-01-03T15:13:23.054Z,89.96
2023-01-03T15:15:58.571Z,91.58
2023-01-03T15:18:28.047Z,96.75
2023-01-03T15:20:56.381Z,92.17
2023-01-03T15:23:38.048Z,92.19
2023-01-03T15:26:07.050Z,93.03
2023-01-03T15:28:48.419Z,100.00
2023-01-03T15:31:23.925Z,100.00
2023-01-03T15:34:12.809Z,100.00
2023-01-03T15:36:39.997Z,92.51
2023-01-03T15:39:18.442Z,92.59
2023-01-03T15:42:35.058Z,94.02
2023-01-03T15:44:50.295Z,94.21
2023-01-03T15:47:19.792Z,95.14
2023-01-03T15:49:49.980Z,96.61
2023-01-03T15:52:17.179Z,96.36
2023-01-03T15:54:44.684Z,97.17
2023-01-03T15:57:20.481Z,97.68
2023-01-03T16:00:00.491Z,97.21
2023-01-03T16:02:27.777Z,97.09
2023-01-03T16:04:54.612Z,97.29
2023-01-03T16:07:21.425Z,100.00
2023-01-03T16:09:48.291Z,98.67
2023-01-03T16:12:18.522Z,97.89
2023-01-03T16:14:48.525Z,98.06
2023-01-03T16:17:24.871Z,100.00
2023-01-03T16:19:52.492Z,100.00
2023-01-03T16:22:36.513Z,99.89
2023-01-03T16:25:05.767Z,99.19
2023-01-03T16:27:32.618Z,99.95
2023-01-03T16:29:59.271Z,100.00
2023-01-03T16:32:28.559Z,99.77
2023-01-03T16:35:02.951Z,100.00
2023-01-03T16:37:29.525Z,100.00
2023-01-03T16:39:56.574Z,99.51
2023-01-03T16:42:27.613Z,99.65
2023-01-03T16:44:55.077Z,100.00
2023-01-03T16:47:24.005Z,99.94
2023-01-03T16:49:57.673Z,100.00
2023-01-03T16:52:46.323Z,99.93
2023-01-03T16:55:32.220Z,99.74
2023-01-03T16:58:00.310Z,99.70
2023-01-03T17:00:29.897Z,100.00
2023-01-03T17:02:59.892Z,100.00
2023-01-03T17:05:29.295Z,100.00
2023-01-03T17:08:02.743Z,100.00
2023-01-03T17:10:31.230Z,100.00
2023-01-03T17:12:59.285Z,99.71
2023-01-03T17:15:26.512Z,100.00
2023-01-03T17:17:53.073Z,100.00
2023-01-03T17:20:21.596Z,100.00
2023-01-03T17:23:00.033Z,100.00
2023-01-03T17:25:27.116Z,100.00
2023-01-03T17:27:56.900Z,100.00
2023-01-03T17:30:26.222Z,100.00
2023-01-03T17:32:53.276Z,100.00
2023-01-03T17:35:19.803Z,100.00
2023-01-03T17:38:23.235Z,100.00
2023-01-03T17:40:34.513Z,100.00
2023-01-03T17:43:02.426Z,100.00
2023-01-03T17:45:48.216Z,100.00
2023-01-03T17:48:40.915Z,100.00
2023-01-03T17:51:07.374Z,100.00
2023-01-03T17:53:33.901Z,100.00
2023-01-03T17:56:00.408Z,100.00
2023-01-03T17:58:36.978Z,100.00
2023-01-03T18:01:05.801Z,100.00
2023-01-03T18:03:32.548Z,100.00
2023-01-03T18:06:02.759Z,100.00
2023-01-03T18:08:29.309Z,100.00
2023-01-03T18:10:55.937Z,100.00
2023-01-03T18:13:34.783Z,100.00
2023-01-03T18:16:01.936Z,100.00
2023-01-03T18:18:29.043Z,100.00
2023-01-03T18:20:56.988Z,100.00
2023-01-03T18:23:33.862Z,100.00
2023-01-03T18:26:04.377Z,100.00
2023-01-03T18:28:31.404Z,100.00
2023-01-03T18:30:58.158Z,100.00
2023-01-03T18:33:25.500Z,100.00
2023-01-03T18:35:52.915Z,100.00
2023-01-03T18:38:26.254Z,100.00
2023-01-03T18:40:57.269Z,100.00
2023-01-03T18:43:27.098Z,100.00
2023-01-03T18:45:54.227Z,100.00
2023-01-03T18:48:22.357Z,100.00
2023-01-03T18:50:57.867Z,100.00
2023-01-03T18:53:28.450Z,100.00
2023-01-03T18:55:55.169Z,100.00
2023-01-03T18:58:31.684Z,100.00
2023-01-03T19:00:58.369Z,100.00
2023-01-03T19:03:28.052Z,100.00
2023-01-03T19:05:55.602Z,100.00
2023-01-03T19:08:24.819Z,100.00
2023-01-03T19:10:52.038Z,100.00
2023-01-03T19:13:26.424Z,100.00
2023-01-03T19:15:53.872Z,100.00
2023-01-03T19:18:20.594Z,100.00
2023-01-03T19:20:47.368Z,100.00
2023-01-03T19:23:24.010Z,100.00
2023-01-03T19:25:50.835Z,100.00
2023-01-03T19:28:23.401Z,100.00
2023-01-03T19:30:50.730Z,100.00
2023-01-03T19:33:19.397Z,100.00
2023-01-03T19:35:46.247Z,100.00
2023-01-03T19:38:13.301Z,100.00
2023-01-03T19:40:43.062Z,100.00
2023-01-03T19:43:21.577Z,100.00
2023-01-03T19:45:48.729Z,100.00
2023-01-03T19:48:22.616Z,100.00
2023-01-03T19:50:50.346Z,100.00
2023-01-03T19:53:16.908Z,100.00
2023-01-03T19:55:46.619Z,100.00
2023-01-03T19:58:24.537Z,100.00
2023-01-03T20:00:52.099Z,100.00
2023-01-03T20:03:31.273Z,100.00
2023-01-03T20:05:58.772Z,100.00
2023-01-03T20:08:25.613Z,100.00
2023-01-03T20:10:53.710Z,100.00
2023-01-03T20:13:23.663Z,100.00
2023-01-03T20:15:52.880Z,100.00
2023-01-03T20:18:36.120Z,100.00
2023-01-03T20:21:21.955Z,100.00
2023-01-03T20:23:55.845Z,100.00
2023-01-03T20:26:25.216Z,100.00
2023-01-03T20:28:53.205Z,100.00
2023-01-03T20:31:20.764Z,100.00
2023-01-03T20:33:48.050Z,100.00
2023-01-03T20:36:23.584Z,100.00
2023-01-03T20:38:53.910Z,100.00
2023-01-03T20:41:20.548Z,100.00
2023-01-03T20:43:48.939Z,100.00
2023-01-03T20:46:20.705Z,100.00
2023-01-03T20:48:57.485Z,100.00
2023-01-03T20:51:27.144Z,100.00
2023-01-03T20:53:55.280Z,100.00
2023-01-03T20:56:22.703Z,100.00
2023-01-03T20:58:49.177Z,100.00
2023-01-03T21:01:15.870Z,100.00
2023-01-03T21:03:42.556Z,100.00
2023-01-03T21:06:22.170Z,100.00
2023-01-03T21:08:55.492Z,100.00
2023-01-03T21:11:30.915Z,100.00
2023-01-03T21:13:59.381Z,100.00
2023-01-03T21:16:29.002Z,100.00
2023-01-03T21:18:56.478Z,100.00
2023-01-03T21:21:23.974Z,100.00
2023-01-03T21:23:50.539Z,100.00
2023-01-03T21:26:17.041Z,100.00
2023-01-03T21:28:43.535Z,100.00
2023-01-03T21:31:17.274Z,100.00
2023-01-03T21:33:44.240Z,100.00
2023-01-03T21:36:24.809Z,100.00
2023-01-03T21:38:51.944Z,100.00
2023-01-03T21:41:27.403Z,100.00
2023-01-03T21:43:58.401Z,100.00
2023-01-03T21:46:26.195Z,100.00
2023-01-03T21:48:54.044Z,100.00
2023-01-03T21:51:33.500Z,100.00
2023-01-03T21:54:08.537Z,100.00
2023-01-03T21:56:45.182Z,100.00
2023-01-03T21:59:16.585Z,100.00
2023-01-03T22:02:03.579Z,100.00
2023-01-03T22:04:31.042Z,100.00
2023-01-03T22:07:00.640Z,100.00
2023-01-03T22:09:47.454Z,100.00
2023-01-03T22:12:15.943Z,100.00
2023-01-03T22:14:43.377Z,100.00
2023-01-03T22:17:09.912Z,100.00
2023-01-03T22:19:36.472Z,100.00
2023-01-03T22:22:03.093Z,100.00
2023-01-03T22:24:29.669Z,100.00
2023-01-03T22:26:56.144Z,100.00
2023-01-03T22:29:22.601Z,100.00
2023-01-03T22:31:49.122Z,100.00
2023-01-03T22:34:15.588Z,100.00
2023-01-03T22:36:42.032Z,100.00
2023-01-03T22:39:08.536Z,100.00
2023-01-03T22:41:35.027Z,100.00
2023-01-03T22:44:01.521Z,100.00
2023-01-03T22:46:28.071Z,100.00
2023-01-03T22:48:55.366Z,100.00
2023-01-03T22:51:22.045Z,100.00
2023-01-03T22:53:49.218Z,100.00
2023-01-03T22:56:17.085Z,100.00
2023-01-03T22:58:44.829Z,100.00
2023-01-03T23:01:17.822Z,100.00
2023-01-03T23:03:46.216Z,100.00
2023-01-03T23:06:15.667Z,100.00
2023-01-03T23:08:42.354Z,100.00
2023-01-03T23:11:34.824Z,100.00
2023-01-03T23:14:07.864Z,100.00
2023-01-03T23:16:34.583Z,100.00
2023-01-03T23:19:27.356Z,100.00
2023-01-03T23:21:54.123Z,100.00
2023-01-03T23:24:23.943Z,100.00
2023-01-03T23:26:51.612Z,100.00
2023-01-03T23:29:18.643Z,100.00
2023-01-03T23:31:45.520Z,100.00
2023-01-03T23:34:12.615Z,100.00
2023-01-03T23:36:39.510Z,100.00
2023-01-03T23:39:06.034Z,100.00
2023-01-03T23:41:32.715Z,100.00
2023-01-03T23:43:59.182Z,100.00
2023-01-03T23:46:25.779Z,100.00
2023-01-03T23:48:56.541Z,100.00
2023-01-03T23:51:24.115Z,100.00
2023-01-03T23:53:51.292Z,100.00
2023-01-03T23:56:20.855Z,100.00
2023-01-03T23:58:47.897Z,100.00
