createdAt,value
2018-02-24T00:00:22.437Z,70.10
2018-02-24T00:05:09.752Z,71.20
2018-02-24T00:06:09.760Z,69.80
2018-02-24T00:09:44.410Z,67.20
2018-02-24T00:10:46.020Z,69.60
2018-02-24T00:11:44.888Z,69.80
2018-02-24T00:12:45.011Z,72.50
2018-02-24T00:13:45.047Z,68.60
2018-02-24T00:14:44.456Z,69.30
2018-02-24T00:17:49.055Z,69.20
2018-02-24T00:18:33.493Z,68.60
2018-02-24T00:19:34.161Z,69.60
2018-02-24T00:20:33.532Z,70.60
2018-02-24T00:21:33.542Z,67.00
2018-02-24T00:22:33.547Z,67.60
2018-02-24T00:23:48.726Z,69.40
2018-02-24T00:24:33.569Z,68.10
2018-02-24T00:25:33.602Z,70.10
2018-02-24T00:26:33.594Z,70.20
2018-02-24T00:27:33.612Z,68.50
2018-02-24T00:28:33.649Z,67.20
2018-02-24T00:29:33.630Z,65.70
2018-02-24T00:30:33.641Z,66.10
2018-02-24T00:31:33.654Z,67.80
2018-02-24T00:32:33.661Z,66.10
2018-02-24T00:33:33.709Z,68.40
2018-02-24T00:34:33.689Z,68.30
2018-02-24T00:35:33.705Z,71.30
2018-02-24T00:36:33.711Z,67.50
2018-02-24T00:37:33.727Z,70.30
2018-02-24T00:38:33.762Z,67.40
2018-02-24T00:39:33.749Z,69.70
2018-02-24T00:40:33.760Z,69.30
2018-02-24T00:41:33.771Z,70.10
2018-02-24T00:42:33.788Z,69.70
2018-02-24T00:43:33.806Z,69.00
2018-02-24T00:44:33.838Z,68.00
2018-02-24T00:45:33.849Z,67.90
2018-02-24T00:46:33.840Z,70.30
2018-02-24T00:47:33.848Z,69.60
2018-02-24T00:48:33.860Z,67.40
2018-02-24T00:49:33.873Z,69.70
2018-02-24T00:50:33.919Z,69.90
2018-02-24T00:51:33.901Z,70.80
2018-02-24T00:52:33.909Z,70.20
2018-02-24T00:53:33.923Z,69.20
2018-02-24T00:54:34.721Z,69.30
2018-02-24T00:55:53.235Z,70.30
2018-02-24T00:56:33.965Z,69.60
2018-02-24T00:57:33.973Z,69.30
2018-02-24T00:58:33.987Z,70.40
2018-02-24T00:59:34.006Z,69.00
2018-02-24T01:00:34.008Z,72.20
2018-02-24T01:01:34.056Z,68.90
2018-02-24T01:02:34.067Z,70.40
2018-02-24T01:03:34.057Z,68.10
2018-02-24T01:04:34.063Z,68.80
2018-02-24T01:05:34.132Z,69.10
2018-02-24T01:06:34.132Z,65.70
2018-02-24T01:07:34.096Z,67.10
2018-02-24T01:08:34.113Z,70.40
2018-02-24T01:09:34.138Z,68.30
2018-02-24T01:10:34.130Z,71.80
2018-02-24T01:11:35.779Z,67.50
2018-02-24T01:12:34.733Z,68.60
2018-02-24T01:13:34.232Z,68.30
2018-02-24T01:14:34.207Z,67.20
2018-02-24T01:15:34.214Z,70.10
2018-02-24T01:16:34.237Z,67.00
2018-02-24T01:17:34.261Z,65.90
2018-02-24T01:18:34.254Z,66.80
2018-02-24T01:19:34.264Z,69.80
2018-02-24T01:20:34.252Z,67.20
2018-02-24T01:21:34.268Z,63.70
2018-02-24T01:22:34.316Z,60.40
2018-02-24T01:23:34.296Z,63.50
2018-02-24T01:24:34.307Z,63.80
2018-02-24T01:25:34.319Z,66.60
2018-02-24T01:26:34.337Z,68.50
2018-02-24T01:27:34.348Z,69.20
2018-02-24T01:28:34.401Z,68.90
2018-02-24T01:29:34.371Z,68.80
2018-02-24T01:30:34.382Z,69.40
2018-02-24T01:31:34.395Z,68.20
2018-02-24T01:32:34.402Z,67.50
2018-02-24T01:33:34.427Z,67.60
2018-02-24T01:34:34.467Z,65.30
2018-02-24T01:35:34.443Z,66.60
2018-02-24T01:36:34.458Z,62.60
2018-02-24T01:37:34.471Z,64.00
2018-02-24T01:38:34.480Z,64.90
2018-02-24T01:39:34.512Z,64.60
2018-02-24T01:40:34.503Z,62.50
2018-02-24T01:41:34.517Z,65.30
2018-02-24T01:42:34.537Z,65.70
2018-02-24T01:43:34.557Z,63.50
2018-02-24T01:44:34.555Z,64.50
2018-02-24T01:45:34.590Z,69.10
2018-02-24T01:46:34.581Z,63.50
2018-02-24T01:47:34.592Z,65.90
2018-02-24T01:48:34.623Z,64.20
2018-02-24T01:49:34.613Z,63.40
2018-02-24T01:50:34.645Z,61.70
2018-02-24T01:51:34.641Z,66.70
2018-02-24T01:52:34.656Z,66.90
2018-02-24T01:53:34.685Z,64.30
2018-02-24T01:54:34.734Z,66.10
2018-02-24T01:55:34.696Z,63.20
2018-02-24T01:56:34.701Z,63.90
2018-02-24T01:57:34.749Z,60.80
2018-02-24T01:58:34.728Z,66.10
2018-02-24T01:59:34.766Z,64.80
2018-02-24T02:00:34.753Z,65.00
2018-02-24T02:01:34.765Z,63.10
2018-02-24T02:02:34.789Z,66.80
2018-02-24T02:03:34.807Z,65.90
2018-02-24T02:04:34.805Z,66.20
2018-02-24T02:05:34.817Z,64.80
2018-02-24T02:06:34.830Z,64.50
2018-02-24T02:07:34.843Z,65.90
2018-02-24T02:08:34.881Z,64.20
2018-02-24T02:09:34.867Z,67.20
2018-02-24T02:10:34.876Z,66.00
2018-02-24T02:11:34.891Z,68.00
2018-02-24T02:12:34.901Z,70.00
2018-02-24T02:13:34.929Z,69.10
2018-02-24T02:14:34.925Z,67.40
2018-02-24T02:15:34.962Z,69.10
2018-02-24T02:16:34.944Z,68.80
2018-02-24T02:17:34.964Z,68.50
2018-02-24T02:18:35.736Z,65.50
2018-02-24T02:19:34.989Z,65.40
2018-02-24T02:20:35.055Z,67.40
2018-02-24T02:21:35.016Z,64.80
2018-02-24T02:22:35.057Z,68.10
2018-02-24T02:23:35.037Z,68.60
2018-02-24T02:24:35.048Z,66.30
2018-02-24T02:25:35.067Z,69.50
2018-02-24T02:26:35.079Z,68.70
2018-02-24T02:27:35.108Z,67.20
2018-02-24T02:28:35.118Z,66.30
2018-02-24T02:29:35.121Z,70.00
2018-02-24T02:30:35.128Z,68.90
2018-02-24T02:31:35.145Z,67.10
2018-02-24T02:32:35.148Z,67.60
2018-02-24T02:33:35.230Z,65.30
2018-02-24T02:34:35.250Z,68.70
2018-02-24T02:35:35.185Z,64.70
2018-02-24T02:36:35.201Z,65.20
2018-02-24T02:37:35.234Z,65.00
2018-02-24T02:38:35.236Z,64.90
2018-02-24T02:39:35.268Z,64.10
2018-02-24T02:40:35.253Z,64.20
2018-02-24T02:41:35.271Z,65.70
2018-02-24T02:42:35.298Z,64.20
2018-02-24T02:43:35.289Z,62.20
2018-02-24T02:44:35.301Z,63.80
2018-02-24T02:45:35.348Z,64.90
2018-02-24T02:46:35.323Z,65.10
2018-02-24T02:47:35.345Z,65.10
2018-02-24T02:48:35.345Z,64.50
2018-02-24T02:49:35.369Z,64.20
2018-02-24T02:50:35.394Z,64.10
2018-02-24T02:51:35.390Z,64.50
2018-02-24T02:52:35.398Z,61.90
2018-02-24T02:53:35.409Z,64.10
2018-02-24T02:54:35.424Z,65.00
2018-02-24T02:55:35.473Z,62.40
2018-02-24T02:56:35.448Z,62.90
2018-02-24T02:57:35.459Z,63.30
2018-02-24T02:58:35.471Z,63.80
2018-02-24T02:59:35.483Z,63.80
2018-02-24T03:00:35.536Z,63.00
2018-02-24T03:01:35.509Z,63.90
2018-02-24T03:02:35.519Z,64.60
2018-02-24T03:03:35.535Z,64.00
2018-02-24T03:04:35.543Z,63.80
2018-02-24T03:05:35.582Z,67.30
2018-02-24T03:06:35.576Z,63.00
2018-02-24T03:07:35.587Z,62.60
2018-02-24T03:08:35.599Z,61.70
2018-02-24T03:09:35.612Z,63.60
2018-02-24T03:10:35.630Z,64.50
2018-02-24T03:11:35.666Z,63.60
2018-02-24T03:12:35.648Z,64.50
2018-02-24T03:13:35.668Z,63.90
2018-02-24T03:14:35.671Z,64.00
2018-02-24T03:15:35.683Z,63.90
2018-02-24T03:16:35.700Z,63.90
2018-02-24T03:17:35.737Z,62.40
2018-02-24T03:18:35.716Z,65.80
2018-02-24T03:19:35.732Z,62.70
2018-02-24T03:20:35.743Z,64.60
2018-02-24T03:21:35.757Z,64.80
2018-02-24T03:22:35.777Z,65.20
2018-02-24T03:23:35.825Z,65.20
2018-02-24T03:24:35.798Z,65.80
2018-02-24T03:25:35.803Z,64.20
2018-02-24T03:26:35.816Z,64.40
2018-02-24T03:27:35.829Z,64.10
2018-02-24T03:28:35.871Z,63.70
2018-02-24T03:29:35.866Z,65.10
2018-02-24T03:30:35.869Z,63.40
2018-02-24T03:31:35.877Z,63.60
2018-02-24T03:32:35.890Z,63.90
2018-02-24T03:33:35.914Z,64.30
2018-02-24T03:34:35.934Z,61.10
2018-02-24T03:35:35.928Z,66.00
2018-02-24T03:36:35.939Z,65.20
2018-02-24T03:37:35.960Z,62.60
2018-02-24T03:38:35.980Z,65.00
2018-02-24T03:39:35.979Z,66.90
2018-02-24T03:40:36.012Z,61.50
2018-02-24T03:41:36.005Z,65.60
2018-02-24T03:42:36.018Z,64.50
2018-02-24T03:43:36.062Z,64.00
2018-02-24T03:44:36.038Z,62.40
2018-02-24T03:45:36.052Z,65.70
2018-02-24T03:46:36.061Z,64.90
2018-02-24T03:47:36.078Z,64.10
2018-02-24T03:48:36.086Z,66.60
2018-02-24T03:49:36.125Z,66.60
2018-02-24T03:50:36.113Z,64.00
2018-02-24T03:51:36.122Z,64.90
2018-02-24T03:52:36.136Z,66.00
2018-02-24T03:53:36.149Z,63.50
2018-02-24T03:54:36.184Z,62.70
2018-02-24T03:55:36.190Z,65.60
2018-02-24T03:56:36.190Z,63.40
2018-02-24T03:57:36.200Z,66.50
2018-02-24T03:58:36.226Z,64.50
2018-02-24T03:59:36.222Z,61.90
2018-02-24T04:00:36.262Z,62.50
2018-02-24T04:01:36.250Z,63.10
2018-02-24T04:02:36.260Z,63.60
2018-02-24T04:03:36.268Z,64.70
2018-02-24T04:04:36.287Z,64.10
2018-02-24T04:05:36.316Z,61.70
2018-02-24T04:06:36.310Z,64.30
2018-02-24T04:07:36.317Z,63.10
2018-02-24T04:08:36.335Z,61.10
2018-02-24T04:09:36.344Z,60.60
2018-02-24T04:10:36.392Z,64.00
2018-02-24T04:11:36.367Z,64.30
2018-02-24T04:12:36.383Z,62.30
2018-02-24T04:13:36.392Z,62.60
2018-02-24T04:14:36.411Z,63.10
2018-02-24T04:15:36.441Z,63.80
2018-02-24T04:16:36.436Z,63.40
2018-02-24T04:17:36.441Z,65.50
2018-02-24T04:18:36.458Z,63.80
2018-02-24T04:19:36.505Z,65.10
2018-02-24T04:20:36.477Z,67.60
2018-02-24T04:21:36.515Z,64.10
2018-02-24T04:22:36.518Z,67.10
2018-02-24T04:23:36.531Z,64.80
2018-02-24T04:24:36.541Z,66.00
2018-02-24T04:25:36.565Z,64.90
2018-02-24T04:26:36.550Z,67.90
2018-02-24T04:27:36.569Z,66.60
2018-02-24T04:28:36.579Z,64.50
2018-02-24T04:29:36.600Z,66.00
2018-02-24T04:30:36.624Z,64.00
2018-02-24T04:31:36.618Z,65.20
2018-02-24T04:32:36.630Z,64.00
2018-02-24T04:33:36.644Z,66.60
2018-02-24T04:34:36.665Z,66.90
2018-02-24T04:35:36.706Z,72.00
2018-02-24T04:36:36.682Z,68.30
2018-02-24T04:37:36.689Z,67.10
2018-02-24T04:38:36.701Z,67.40
2018-02-24T04:39:36.714Z,65.20
2018-02-24T04:40:36.773Z,63.00
2018-02-24T04:41:36.739Z,66.40
2018-02-24T04:42:36.754Z,67.00
2018-02-24T04:43:36.774Z,67.10
2018-02-24T04:44:36.778Z,65.40
2018-02-24T04:45:36.794Z,65.20
2018-02-24T04:46:36.833Z,63.40
2018-02-24T04:47:36.813Z,66.30
2018-02-24T04:48:36.829Z,65.30
2018-02-24T04:49:36.840Z,65.90
2018-02-24T04:50:36.851Z,65.30
2018-02-24T04:51:36.893Z,66.70
2018-02-24T04:52:36.876Z,66.30
2018-02-24T04:53:36.884Z,66.00
2018-02-24T04:54:36.904Z,67.30
2018-02-24T04:55:36.906Z,66.30
2018-02-24T04:56:36.956Z,65.70
2018-02-24T04:57:36.938Z,65.10
2018-02-24T04:58:36.951Z,66.50
2018-02-24T04:59:36.962Z,64.10
2018-02-24T05:00:36.968Z,65.50
2018-02-24T05:01:36.985Z,69.60
2018-02-24T05:02:37.029Z,69.50
2018-02-24T05:03:37.010Z,68.90
2018-02-24T05:04:37.016Z,66.60
2018-02-24T05:05:37.032Z,69.10
2018-02-24T05:06:37.038Z,67.30
2018-02-24T05:07:37.065Z,67.60
2018-02-24T05:08:37.107Z,64.60
2018-02-24T05:09:37.124Z,69.60
2018-02-24T05:10:37.094Z,71.10
2018-02-24T05:11:37.104Z,67.60
2018-02-24T05:12:37.117Z,70.90
2018-02-24T05:13:37.131Z,68.00
2018-02-24T05:14:37.147Z,68.30
2018-02-24T05:15:37.179Z,66.20
2018-02-24T05:16:37.167Z,67.70
2018-02-24T05:17:37.183Z,69.10
2018-02-24T05:18:37.209Z,68.10
2018-02-24T05:19:37.205Z,66.00
2018-02-24T05:20:37.213Z,72.30
2018-02-24T05:21:37.244Z,80.60
2018-02-24T05:22:37.242Z,99.20
2018-02-24T05:23:37.278Z,73.70
2018-02-24T05:24:37.260Z,69.80
2018-02-24T05:25:37.274Z,70.50
2018-02-24T05:26:37.291Z,69.30
2018-02-24T05:27:37.307Z,69.40
2018-02-24T05:28:37.345Z,70.20
2018-02-24T05:29:37.323Z,71.20
2018-02-24T05:30:37.339Z,69.60
2018-02-24T05:31:37.353Z,72.50
2018-02-24T05:32:37.377Z,69.70
2018-02-24T05:33:38.273Z,76.20
2018-02-24T05:34:37.421Z,92.50
2018-02-24T05:35:37.400Z,83.70
2018-02-24T05:36:37.412Z,76.30
2018-02-24T05:37:37.427Z,77.40
2018-02-24T05:38:37.456Z,82.80
2018-02-24T05:39:37.449Z,76.80
2018-02-24T05:40:37.468Z,86.20
2018-02-24T05:41:37.474Z,87.30
2018-02-24T05:42:37.487Z,92.80
2018-02-24T05:43:37.515Z,100.40
2018-02-24T05:44:37.514Z,143.40
2018-02-24T05:45:37.559Z,95.50
2018-02-24T05:46:37.645Z,140.60
2018-02-24T05:47:37.547Z,117.90
2018-02-24T05:48:37.556Z,94.10
2018-02-24T05:49:37.566Z,87.50
2018-02-24T05:50:37.614Z,68.90
2018-02-24T05:51:37.595Z,70.30
2018-02-24T05:52:37.610Z,79.10
2018-02-24T05:53:37.618Z,93.20
2018-02-24T05:54:37.628Z,105.00
2018-02-24T05:55:37.688Z,88.00
2018-02-24T05:56:37.834Z,102.40
2018-02-24T05:57:38.320Z,90.50
2018-02-24T05:58:39.343Z,75.30
2018-02-24T05:59:37.706Z,81.30
2018-02-24T06:00:37.708Z,78.50
2018-02-24T06:01:38.255Z,84.50
2018-02-24T06:02:37.727Z,78.80
2018-02-24T06:03:37.741Z,75.50
2018-02-24T06:04:37.773Z,74.20
2018-02-24T06:05:38.282Z,69.00
2018-02-24T06:06:37.800Z,70.10
2018-02-24T06:07:57.447Z,67.00
2018-02-24T06:08:37.866Z,68.90
2018-02-24T06:09:37.859Z,68.30
2018-02-24T06:10:37.824Z,66.30
2018-02-24T06:11:38.378Z,67.20
2018-02-24T06:12:38.829Z,68.10
2018-02-24T06:13:38.826Z,68.20
2018-02-24T06:14:37.872Z,63.80
2018-02-24T06:15:37.888Z,70.50
2018-02-24T06:16:37.916Z,64.60
2018-02-24T06:17:38.384Z,69.40
2018-02-24T06:18:37.925Z,69.50
2018-02-24T06:19:38.823Z,68.90
2018-02-24T06:20:38.000Z,65.70
2018-02-24T06:21:40.829Z,67.00
2018-02-24T06:22:37.967Z,69.90
2018-02-24T06:23:38.018Z,70.00
2018-02-24T06:24:37.998Z,64.70
2018-02-24T06:25:38.006Z,66.70
2018-02-24T06:26:38.017Z,67.90
2018-02-24T06:27:38.034Z,67.60
2018-02-24T06:28:38.052Z,66.30
2018-02-24T06:29:38.100Z,67.20
2018-02-24T06:30:38.070Z,62.90
2018-02-24T06:31:38.080Z,63.80
2018-02-24T06:32:38.092Z,64.40
2018-02-24T06:33:38.118Z,62.30
2018-02-24T06:34:39.971Z,62.10
2018-02-24T06:35:38.132Z,64.80
2018-02-24T06:36:38.175Z,60.90
2018-02-24T06:37:38.156Z,64.70
2018-02-24T06:38:38.168Z,66.40
2018-02-24T06:39:38.196Z,63.80
2018-02-24T06:40:38.187Z,61.60
2018-02-24T06:41:38.229Z,66.50
2018-02-24T06:42:38.217Z,65.50
2018-02-24T06:43:38.227Z,62.90
2018-02-24T06:44:38.246Z,65.20
2018-02-24T06:45:38.253Z,65.20
2018-02-24T06:46:38.300Z,61.80
2018-02-24T06:47:38.278Z,61.30
2018-02-24T06:48:38.286Z,62.60
2018-02-24T06:49:38.300Z,68.20
2018-02-24T06:50:38.312Z,61.50
2018-02-24T06:51:38.329Z,61.20
2018-02-24T06:52:38.404Z,60.70
2018-02-24T06:53:38.348Z,61.10
2018-02-24T06:54:38.380Z,61.90
2018-02-24T06:55:38.378Z,63.40
2018-02-24T06:56:38.382Z,62.30
2018-02-24T06:57:38.421Z,62.20
2018-02-24T06:58:38.408Z,61.90
2018-02-24T06:59:38.423Z,62.20
2018-02-24T07:00:38.433Z,62.70
2018-02-24T07:01:38.442Z,61.60
2018-02-24T07:02:38.473Z,66.00
2018-02-24T07:03:38.470Z,60.50
2018-02-24T07:04:38.480Z,61.30
2018-02-24T07:05:38.522Z,65.60
2018-02-24T07:06:38.508Z,65.00
2018-02-24T07:07:38.516Z,61.80
2018-02-24T07:08:38.532Z,64.30
2018-02-24T07:09:38.542Z,62.10
2018-02-24T07:10:38.574Z,62.50
2018-02-24T07:11:38.568Z,73.20
2018-02-24T07:12:38.577Z,65.40
2018-02-24T07:13:38.589Z,65.40
2018-02-24T07:14:38.607Z,61.50
2018-02-24T07:15:38.642Z,62.90
2018-02-24T07:16:38.628Z,63.40
2018-02-24T07:17:38.645Z,62.00
2018-02-24T07:18:38.652Z,64.20
2018-02-24T07:19:38.677Z,59.80
2018-02-24T07:20:38.700Z,60.70
2018-02-24T07:21:38.689Z,58.60
2018-02-24T07:22:38.701Z,58.90
2018-02-24T07:23:38.714Z,63.00
2018-02-24T07:24:38.728Z,63.00
2018-02-24T07:25:38.766Z,62.80
2018-02-24T07:26:38.753Z,60.20
2018-02-24T07:27:38.759Z,62.90
2018-02-24T07:28:38.772Z,63.60
2018-02-24T07:29:38.789Z,61.20
2018-02-24T07:30:38.824Z,61.50
2018-02-24T07:31:38.815Z,62.60
2018-02-24T07:32:38.823Z,65.50
2018-02-24T07:33:38.856Z,60.40
2018-02-24T07:34:38.848Z,64.60
2018-02-24T07:35:39.850Z,62.30
2018-02-24T07:36:38.872Z,60.60
2018-02-24T07:37:38.887Z,61.30
2018-02-24T07:38:38.954Z,65.70
2018-02-24T07:39:38.947Z,62.40
2018-02-24T07:40:38.953Z,66.90
2018-02-24T07:41:39.848Z,63.50
2018-02-24T07:42:38.946Z,63.20
2018-02-24T07:43:38.961Z,66.40
2018-02-24T07:44:39.848Z,63.40
2018-02-24T07:45:39.023Z,62.20
2018-02-24T07:46:38.991Z,63.90
2018-02-24T07:53:22.605Z,64.90
2018-02-24T07:54:23.612Z,63.20
2018-02-24T07:55:22.590Z,64.20
2018-02-24T07:56:22.619Z,60.70
2018-02-24T07:57:22.623Z,63.60
2018-02-24T07:58:22.683Z,61.80
2018-02-24T07:59:22.655Z,62.30
2018-02-24T08:00:22.688Z,60.50
2018-02-24T08:01:22.665Z,63.90
2018-02-24T08:02:22.675Z,58.50
2018-02-24T08:03:22.708Z,62.70
2018-02-24T08:04:22.725Z,60.60
2018-02-24T08:05:22.713Z,62.60
2018-02-24T08:06:22.787Z,61.40
2018-02-24T08:07:22.740Z,61.30
2018-02-24T08:08:22.765Z,61.60
2018-02-24T08:09:22.804Z,58.90
2018-02-24T08:10:23.871Z,75.10
2018-02-24T08:15:31.666Z,62.50
2018-02-24T08:15:56.265Z,74.60
2018-02-24T08:16:56.296Z,123.40
2018-02-24T08:17:56.209Z,65.50
2018-02-24T08:18:55.278Z,59.90
2018-02-24T08:19:55.349Z,113.60
2018-02-24T08:21:22.898Z,226.20
2018-02-24T08:21:56.299Z,151.90
2018-02-24T08:22:55.319Z,115.60
2018-02-24T08:23:55.353Z,94.30
2018-02-24T08:24:55.360Z,65.70
2018-02-24T08:25:55.358Z,64.60
2018-02-24T08:29:02.613Z,60.80
2018-02-24T08:30:50.232Z,61.60
2018-02-24T08:30:59.161Z,58.40
2018-02-24T08:31:59.803Z,64.60
2018-02-24T08:32:59.124Z,62.10
2018-02-24T08:33:59.182Z,60.80
2018-02-24T08:34:59.256Z,61.70
2018-02-24T08:35:59.202Z,64.30
2018-02-24T08:36:59.186Z,62.30
2018-02-24T08:37:59.202Z,61.40
2018-02-24T08:39:00.165Z,59.60
2018-02-24T08:39:59.248Z,56.70
2018-02-24T08:40:59.310Z,55.10
2018-02-24T08:41:59.256Z,56.80
2018-02-24T08:42:59.248Z,56.30
2018-02-24T08:43:59.339Z,54.50
2018-02-24T08:44:59.320Z,54.70
2018-02-24T08:45:59.285Z,54.90
2018-02-24T08:46:59.306Z,57.70
2018-02-24T08:47:59.319Z,59.00
2018-02-24T08:48:59.362Z,60.90
2018-02-24T08:49:59.351Z,61.20
2018-02-24T08:50:59.363Z,60.60
2018-02-24T08:51:59.392Z,62.40
2018-02-24T08:52:59.394Z,59.60
2018-02-24T08:53:59.422Z,64.70
2018-02-24T08:54:59.425Z,62.70
2018-02-24T08:55:59.423Z,62.90
2018-02-24T08:56:59.435Z,54.60
2018-02-24T08:57:59.469Z,59.90
2018-02-24T08:58:59.465Z,65.20
2018-02-24T08:59:59.481Z,54.40
2018-02-24T09:00:59.504Z,55.30
2018-02-24T09:02:01.184Z,54.10
2018-02-24T09:02:59.564Z,53.20
2018-02-24T09:03:59.523Z,57.00
2018-02-24T09:05:00.191Z,56.50
2018-02-24T09:06:00.217Z,52.90
2018-02-24T09:06:59.541Z,51.90
2018-02-24T09:07:59.594Z,54.10
2018-02-24T09:08:59.574Z,52.50
2018-02-24T09:09:59.605Z,53.80
2018-02-24T09:10:59.592Z,51.90
2018-02-24T09:11:59.605Z,51.10
2018-02-24T09:13:01.248Z,52.20
2018-02-24T09:13:59.643Z,52.10
2018-02-24T09:14:59.698Z,55.20
2018-02-24T09:15:59.659Z,54.70
2018-02-24T09:16:59.693Z,53.00
2018-02-24T09:17:59.714Z,51.90
2018-02-24T09:18:59.688Z,52.90
2018-02-24T09:19:59.715Z,53.90
2018-02-24T09:20:59.744Z,53.90
2018-02-24T09:22:00.678Z,54.20
2018-02-24T09:22:59.780Z,54.20
2018-02-24T09:23:59.783Z,54.50
2018-02-24T09:24:59.804Z,60.80
2018-02-24T09:25:59.972Z,64.90
2018-02-24T09:26:59.787Z,59.30
2018-02-24T09:28:00.696Z,58.20
2018-02-24T09:28:59.876Z,59.00
2018-02-24T09:29:59.835Z,57.20
2018-02-24T09:30:59.900Z,54.30
2018-02-24T09:31:59.869Z,55.70
2018-02-24T09:33:02.322Z,57.40
2018-02-24T09:33:59.888Z,55.10
2018-02-24T09:35:00.170Z,58.20
2018-02-24T09:35:59.993Z,55.00
2018-02-24T09:36:59.973Z,57.60
2018-02-24T09:37:59.941Z,54.30
2018-02-24T09:39:00.706Z,54.10
2018-02-24T09:40:00.026Z,55.00
2018-02-24T09:41:00.247Z,56.50
2018-02-24T09:47:14.623Z,54.90
2018-02-24T09:48:15.381Z,53.40
2018-02-24T09:49:14.490Z,55.70
2018-02-24T09:50:14.587Z,57.10
2018-02-24T09:51:14.518Z,55.00
2018-02-24T09:52:14.536Z,54.80
2018-02-24T09:53:14.589Z,54.40
2018-02-24T09:54:14.613Z,54.90
2018-02-24T09:55:14.597Z,58.10
2018-02-24T09:56:15.399Z,53.80
2018-02-24T09:57:14.591Z,55.70
2018-02-24T09:58:14.621Z,55.00
2018-02-24T09:59:14.603Z,55.60
2018-02-24T10:00:14.681Z,55.80
2018-02-24T10:01:14.625Z,53.90
2018-02-24T10:02:14.634Z,53.70
2018-02-24T10:03:14.649Z,56.00
2018-02-24T10:04:14.657Z,56.10
2018-02-24T10:05:14.698Z,56.80
2018-02-24T10:06:14.689Z,54.60
2018-02-24T10:07:14.696Z,55.30
2018-02-24T10:08:14.708Z,55.40
2018-02-24T10:09:14.719Z,53.30
2018-02-24T10:10:14.988Z,56.90
2018-02-24T10:11:14.743Z,55.30
2018-02-24T10:12:14.801Z,53.60
2018-02-24T10:13:14.773Z,57.60
2018-02-24T10:14:14.825Z,57.50
2018-02-24T10:15:14.793Z,54.30
2018-02-24T10:16:14.814Z,53.00
2018-02-24T10:17:15.038Z,54.00
2018-02-24T10:18:14.853Z,55.60
2018-02-24T10:19:14.848Z,55.60
2018-02-24T10:20:14.852Z,54.40
2018-02-24T10:21:14.870Z,56.50
2018-02-24T10:22:14.885Z,57.40
2018-02-24T10:23:14.928Z,55.40
2018-02-24T10:24:14.903Z,53.60
2018-02-24T10:25:14.918Z,54.90
2018-02-24T10:26:14.929Z,54.70
2018-02-24T10:27:14.941Z,55.30
2018-02-24T10:28:14.958Z,54.80
2018-02-24T10:29:14.982Z,54.40
2018-02-24T10:30:14.979Z,55.30
2018-02-24T10:31:14.988Z,55.50
2018-02-24T10:32:15.013Z,54.90
2018-02-24T10:33:15.049Z,56.10
2018-02-24T10:34:15.024Z,56.90
2018-02-24T10:35:15.040Z,54.70
2018-02-24T10:36:15.052Z,58.10
2018-02-24T10:37:15.067Z,55.60
2018-02-24T10:38:15.092Z,55.50
2018-02-24T10:39:15.092Z,55.90
2018-02-24T10:40:15.104Z,52.80
2018-02-24T10:41:15.136Z,54.10
2018-02-24T10:42:15.125Z,54.80
2018-02-24T10:43:15.137Z,53.40
2018-02-24T10:44:15.147Z,53.90
2018-02-24T10:45:15.170Z,53.90
2018-02-24T10:46:15.197Z,56.10
2018-02-24T10:47:15.191Z,54.10
2018-02-24T10:48:15.198Z,54.00
2018-02-24T10:49:15.213Z,56.60
2018-02-24T10:50:15.226Z,56.20
2018-02-24T10:51:15.275Z,55.90
2018-02-24T10:52:15.255Z,55.80
2018-02-24T10:53:15.266Z,53.90
2018-02-24T10:54:15.274Z,52.20
2018-02-24T10:55:15.287Z,55.40
2018-02-24T10:56:15.301Z,53.70
2018-02-24T10:57:15.335Z,54.30
2018-02-24T10:58:15.354Z,52.50
2018-02-24T10:59:15.332Z,57.60
2018-02-24T11:00:15.351Z,56.20
2018-02-24T11:01:15.364Z,56.80
2018-02-24T11:02:15.371Z,56.90
2018-02-24T11:03:15.419Z,53.80
2018-02-24T11:04:15.394Z,54.50
2018-02-24T11:05:15.411Z,57.70
2018-02-24T11:06:15.428Z,57.10
2018-02-24T11:07:15.434Z,56.10
2018-02-24T11:08:15.456Z,55.80
2018-02-24T11:09:15.476Z,54.70
2018-02-24T11:10:15.471Z,58.10
2018-02-24T11:11:15.485Z,55.30
2018-02-24T11:12:15.498Z,57.30
2018-02-24T11:13:15.540Z,57.90
2018-02-24T11:14:15.522Z,52.50
2018-02-24T11:15:15.553Z,52.00
2018-02-24T11:16:15.551Z,55.90
2018-02-24T11:17:15.576Z,54.10
2018-02-24T11:18:15.577Z,54.70
2018-02-24T11:19:15.588Z,53.10
2018-02-24T11:20:15.597Z,56.50
2018-02-24T11:21:15.610Z,54.70
2018-02-24T11:22:15.640Z,51.80
2018-02-24T11:23:15.633Z,52.10
2018-02-24T11:24:15.660Z,53.50
2018-02-24T11:25:15.694Z,53.90
2018-02-24T11:26:15.676Z,52.70
2018-02-24T11:27:15.690Z,54.90
2018-02-24T11:28:15.695Z,53.60
2018-02-24T11:29:15.712Z,54.80
2018-02-24T11:30:15.742Z,53.40
2018-02-24T11:31:15.751Z,50.90
2018-02-24T11:32:15.746Z,52.20
2018-02-24T11:33:15.756Z,54.70
2018-02-24T11:34:15.773Z,53.30
2018-02-24T11:35:15.824Z,54.30
2018-02-24T11:36:15.846Z,52.10
2018-02-24T11:37:15.807Z,54.30
2018-02-24T11:38:15.865Z,53.20
2018-02-24T11:39:15.844Z,55.30
2018-02-24T11:40:15.850Z,54.20
2018-02-24T11:41:15.868Z,54.40
2018-02-24T11:42:15.882Z,50.90
2018-02-24T11:43:15.915Z,51.90
2018-02-24T11:44:15.901Z,54.50
2018-02-24T11:45:15.910Z,51.40
2018-02-24T11:46:15.921Z,51.20
2018-02-24T11:47:15.935Z,55.00
2018-02-24T11:48:16.061Z,51.30
2018-02-24T11:49:15.956Z,53.10
2018-02-24T11:50:16.003Z,53.40
2018-02-24T11:51:15.985Z,53.20
2018-02-24T11:52:16.001Z,49.80
2018-02-24T11:53:16.048Z,53.20
2018-02-24T11:54:16.020Z,51.20
2018-02-24T11:55:16.037Z,51.30
2018-02-24T11:56:16.047Z,51.70
2018-02-24T11:57:16.062Z,50.70
2018-02-24T11:58:16.093Z,51.40
2018-02-24T11:59:16.080Z,51.40
2018-02-24T12:00:16.100Z,52.40
2018-02-24T12:01:16.123Z,49.70
2018-02-24T12:02:16.152Z,49.20
2018-02-24T12:03:16.133Z,51.60
2018-02-24T12:04:16.151Z,52.60
2018-02-24T12:05:16.160Z,50.60
2018-02-24T12:06:16.170Z,52.10
2018-02-24T12:07:16.220Z,51.20
2018-02-24T12:08:16.198Z,49.00
2018-02-24T12:09:16.212Z,50.10
2018-02-24T12:10:16.261Z,52.90
2018-02-24T12:11:16.235Z,53.00
2018-02-24T12:12:16.241Z,51.30
2018-02-24T12:13:16.279Z,51.60
2018-02-24T12:14:16.273Z,55.00
2018-02-24T12:15:16.283Z,51.90
2018-02-24T12:16:16.292Z,54.20
2018-02-24T12:17:16.314Z,50.80
2018-02-24T12:18:16.359Z,49.00
2018-02-24T12:19:16.362Z,48.90
2018-02-24T12:20:16.349Z,50.80
2018-02-24T12:21:16.354Z,48.60
2018-02-24T12:22:16.370Z,48.90
2018-02-24T12:23:16.399Z,50.40
2018-02-24T12:24:16.396Z,49.90
2018-02-24T12:25:16.410Z,51.50
2018-02-24T12:26:16.434Z,50.90
2018-02-24T12:27:16.436Z,49.80
2018-02-24T12:28:16.471Z,49.40
2018-02-24T12:29:16.459Z,46.60
2018-02-24T12:30:16.510Z,48.70
2018-02-24T12:31:16.488Z,52.20
2018-02-24T12:32:16.498Z,48.50
2018-02-24T12:33:16.507Z,49.80
2018-02-24T12:34:16.524Z,50.10
2018-02-24T12:35:16.547Z,48.80
2018-02-24T12:36:16.571Z,50.40
2018-02-24T12:37:16.556Z,49.70
2018-02-24T12:38:16.587Z,48.90
2018-02-24T12:39:16.595Z,47.80
2018-02-24T12:40:16.602Z,51.80
2018-02-24T12:41:16.645Z,48.60
2018-02-24T12:42:16.620Z,50.60
2018-02-24T12:43:16.641Z,50.60
2018-02-24T12:44:16.640Z,50.90
2018-02-24T12:45:16.660Z,48.90
2018-02-24T12:46:16.680Z,51.80
2018-02-24T12:47:16.719Z,50.00
2018-02-24T12:48:16.720Z,50.30
2018-02-24T12:49:16.726Z,50.50
2018-02-24T12:50:16.727Z,51.40
2018-02-24T12:51:16.732Z,49.90
2018-02-24T12:52:16.746Z,50.20
2018-02-24T12:53:16.800Z,49.90
2018-02-24T12:54:16.769Z,49.80
2018-02-24T12:55:16.781Z,50.50
2018-02-24T12:56:16.798Z,50.60
2018-02-24T12:57:16.809Z,51.80
2018-02-24T12:58:16.859Z,49.40
2018-02-24T12:59:16.838Z,50.80
2018-02-24T13:00:16.855Z,52.00
2018-02-24T13:01:16.884Z,54.40
2018-02-24T13:02:16.872Z,51.30
2018-02-24T13:03:16.915Z,53.30
2018-02-24T13:04:16.924Z,50.90
2018-02-24T13:05:16.975Z,49.40
2018-02-24T13:06:16.944Z,52.10
2018-02-24T13:07:16.934Z,51.50
2018-02-24T13:08:16.954Z,52.00
2018-02-24T13:09:16.960Z,51.80
2018-02-24T13:10:16.977Z,54.30
2018-02-24T13:11:17.007Z,53.70
2018-02-24T13:12:17.007Z,54.90
2018-02-24T13:13:17.035Z,50.30
2018-02-24T13:14:17.066Z,52.70
2018-02-24T13:15:17.052Z,53.50
2018-02-24T13:16:17.051Z,54.80
2018-02-24T13:17:17.057Z,55.80