createdAt,value
2019-03-20T00:00:28.122Z,16.90
2019-03-20T00:02:56.646Z,17.43
2019-03-20T00:05:25.394Z,17.00
2019-03-20T00:07:53.959Z,15.10
2019-03-20T00:10:53.474Z,16.48
2019-03-20T00:13:21.982Z,15.03
2019-03-20T00:15:50.534Z,16.17
2019-03-20T00:18:19.022Z,14.17
2019-03-20T00:20:47.918Z,14.50
2019-03-20T00:23:16.422Z,14.83
2019-03-20T00:25:44.902Z,14.77
2019-03-20T00:28:13.702Z,13.90
2019-03-20T00:30:42.394Z,13.40
2019-03-20T00:33:10.938Z,14.43
2019-03-20T00:35:39.470Z,13.77
2019-03-20T00:38:08.277Z,12.47
2019-03-20T00:40:38.613Z,14.03
2019-03-20T00:43:07.477Z,14.07
2019-03-20T00:45:36.386Z,12.60
2019-03-20T00:48:05.389Z,13.83
2019-03-20T00:50:33.910Z,13.53
2019-03-20T00:53:02.480Z,12.07
2019-03-20T00:55:31.669Z,12.80
2019-03-20T00:58:00.189Z,13.40
2019-03-20T01:00:28.734Z,12.87
2019-03-20T01:02:57.514Z,13.03
2019-03-20T01:05:26.017Z,12.30
2019-03-20T01:07:54.542Z,11.60
2019-03-20T01:10:23.128Z,10.57
2019-03-20T01:12:51.722Z,12.70
2019-03-20T01:15:20.601Z,11.70
2019-03-20T01:17:49.490Z,10.87
2019-03-20T01:20:18.253Z,11.77
2019-03-20T01:22:47.210Z,11.57
2019-03-20T01:25:16.015Z,10.77
2019-03-20T01:27:44.995Z,9.03
2019-03-20T01:30:20.068Z,10.60
2019-03-20T01:32:48.885Z,10.60
2019-03-20T01:35:23.681Z,9.23
2019-03-20T01:37:47.215Z,10.13
2019-03-20T01:40:15.705Z,10.38
2019-03-20T01:42:44.176Z,9.70
2019-03-20T01:45:12.813Z,10.00
2019-03-20T01:47:41.308Z,10.07
2019-03-20T01:50:09.814Z,9.70
2019-03-20T01:52:38.280Z,9.10
2019-03-20T01:55:07.096Z,9.43
2019-03-20T01:57:35.601Z,9.60
2019-03-20T02:00:04.448Z,9.20
2019-03-20T02:02:32.920Z,9.20
2019-03-20T02:05:01.541Z,9.20
2019-03-20T02:07:30.547Z,10.00
2019-03-20T02:09:59.275Z,9.27
2019-03-20T02:12:28.068Z,9.27
2019-03-20T02:14:56.692Z,9.40
2019-03-20T02:17:25.187Z,9.23
2019-03-20T02:19:53.990Z,9.43
2019-03-20T02:22:22.479Z,9.13
2019-03-20T02:24:51.248Z,9.60
2019-03-20T02:27:19.740Z,8.90
2019-03-20T02:29:48.212Z,9.00
2019-03-20T02:32:16.715Z,9.60
2019-03-20T02:34:45.226Z,9.20
2019-03-20T02:37:14.016Z,9.20
2019-03-20T02:39:42.773Z,9.67
2019-03-20T02:42:11.817Z,9.57
2019-03-20T02:44:40.611Z,8.07
2019-03-20T02:47:09.118Z,8.43
2019-03-20T02:49:37.629Z,8.63
2019-03-20T02:52:06.462Z,10.53
2019-03-20T02:54:35.025Z,9.80
2019-03-20T03:01:55.567Z,10.20
2019-03-20T03:04:24.039Z,9.77
2019-03-20T03:06:52.855Z,10.20
2019-03-20T03:09:21.348Z,10.23
2019-03-20T03:11:49.875Z,10.10
2019-03-20T03:14:18.364Z,9.97
2019-03-20T03:16:46.872Z,9.57
2019-03-20T03:19:15.375Z,10.40
2019-03-20T03:21:43.872Z,8.67
2019-03-20T03:24:12.387Z,9.60
2019-03-20T03:26:40.866Z,8.73
2019-03-20T03:29:09.346Z,8.88
2019-03-20T03:31:38.140Z,10.43
2019-03-20T03:34:06.633Z,9.13
2019-03-20T03:36:35.150Z,9.10
2019-03-20T03:39:04.482Z,10.47
2019-03-20T03:41:32.976Z,9.70
2019-03-20T03:44:01.803Z,9.90
2019-03-20T03:46:30.587Z,10.53
2019-03-20T03:48:59.615Z,10.37
2019-03-20T03:51:28.354Z,10.07
2019-03-20T03:53:57.492Z,10.60
2019-03-20T03:56:25.981Z,9.60
2019-03-20T03:58:55.066Z,11.00
2019-03-20T04:01:23.791Z,11.17
2019-03-20T04:03:52.398Z,11.23
2019-03-20T04:06:34.544Z,11.40
2019-03-20T04:08:49.792Z,10.17
2019-03-20T04:11:18.256Z,10.37
2019-03-20T04:13:47.035Z,10.27
2019-03-20T04:16:15.553Z,10.57
2019-03-20T04:18:44.034Z,10.67
2019-03-20T04:21:12.537Z,10.10
2019-03-20T04:23:41.008Z,9.40
2019-03-20T04:26:09.471Z,9.33
2019-03-20T04:28:38.014Z,9.80
2019-03-20T04:31:06.513Z,10.83
2019-03-20T04:33:35.654Z,10.17
2019-03-20T04:36:05.618Z,11.63
2019-03-20T04:38:34.134Z,9.30
2019-03-20T04:41:02.922Z,9.37
2019-03-20T04:43:31.438Z,12.60
2019-03-20T04:46:00.227Z,10.70
2019-03-20T04:48:28.694Z,9.30
2019-03-20T04:50:57.178Z,9.77
2019-03-20T04:53:25.806Z,9.73
2019-03-20T04:55:54.630Z,10.83
2019-03-20T04:58:23.100Z,8.47
2019-03-20T05:00:51.602Z,10.63
2019-03-20T05:03:20.038Z,10.53
2019-03-20T05:05:48.887Z,11.43
2019-03-20T05:08:17.421Z,12.70
2019-03-20T05:10:45.910Z,13.00
2019-03-20T05:13:14.437Z,12.50
2019-03-20T05:15:42.899Z,12.07
2019-03-20T05:18:11.693Z,12.10
2019-03-20T05:20:40.205Z,11.87
2019-03-20T05:23:08.808Z,11.30
2019-03-20T05:25:37.270Z,10.90
2019-03-20T05:28:06.017Z,9.43
2019-03-20T05:30:34.477Z,9.50
2019-03-20T05:33:03.038Z,9.17
2019-03-20T05:35:31.522Z,10.33
2019-03-20T05:38:00.006Z,8.80
2019-03-20T05:40:28.497Z,9.73
2019-03-20T05:42:57.041Z,10.43
2019-03-20T05:45:25.542Z,10.23
2019-03-20T05:47:54.046Z,11.00
2019-03-20T05:50:22.529Z,9.13
2019-03-20T05:52:51.046Z,8.83
2019-03-20T05:55:19.573Z,9.07
2019-03-20T05:57:48.082Z,9.10
2019-03-20T06:00:16.685Z,7.33
2019-03-20T06:02:45.530Z,8.13
2019-03-20T06:05:14.094Z,8.17
2019-03-20T06:07:42.850Z,8.37
2019-03-20T06:10:12.335Z,7.77
2019-03-20T06:12:40.994Z,6.93
2019-03-20T06:15:09.590Z,6.97
2019-03-20T06:17:38.050Z,7.30
2019-03-20T06:20:06.961Z,6.83
2019-03-20T06:22:35.518Z,7.50
2019-03-20T06:25:05.031Z,6.13
2019-03-20T06:27:33.838Z,6.40
2019-03-20T06:30:02.634Z,6.53
2019-03-20T06:32:31.098Z,6.33
2019-03-20T06:34:59.584Z,6.20
2019-03-20T06:37:32.610Z,6.25
2019-03-20T06:39:56.594Z,6.03
2019-03-20T06:42:25.286Z,6.57
2019-03-20T06:44:53.778Z,4.40
2019-03-20T06:47:23.167Z,4.60
2019-03-20T06:49:51.639Z,5.12
2019-03-20T06:52:20.587Z,6.17
2019-03-20T06:54:49.078Z,6.50
2019-03-20T06:57:17.542Z,6.57
2019-03-20T07:01:02.084Z,6.33
2019-03-20T07:03:38.526Z,7.23
2019-03-20T07:06:19.917Z,6.93
2019-03-20T07:08:52.359Z,6.57
2019-03-20T07:11:20.058Z,7.43
2019-03-20T07:13:50.668Z,7.37
2019-03-20T07:16:17.922Z,6.03
2019-03-20T07:18:47.019Z,6.73
2019-03-20T07:21:15.458Z,6.50
2019-03-20T07:23:43.953Z,5.80
2019-03-20T07:26:12.430Z,6.50
2019-03-20T07:28:41.258Z,6.00
2019-03-20T07:31:15.409Z,7.08
2019-03-20T07:33:38.267Z,5.63
2019-03-20T07:36:06.921Z,6.10
2019-03-20T07:38:35.388Z,6.55
2019-03-20T07:41:05.705Z,6.47
2019-03-20T07:43:34.485Z,5.60
2019-03-20T07:46:02.973Z,5.17
2019-03-20T07:48:31.788Z,5.30
2019-03-20T07:51:00.333Z,5.40
2019-03-20T07:53:28.769Z,4.20
2019-03-20T07:55:57.269Z,4.03
2019-03-20T07:58:25.770Z,4.40
2019-03-20T08:00:54.221Z,4.00
2019-03-20T08:03:22.705Z,4.72
2019-03-20T08:05:51.185Z,4.90
2019-03-20T08:08:19.674Z,4.28
2019-03-20T08:10:48.202Z,4.58
2019-03-20T08:13:16.725Z,5.55
2019-03-20T08:15:45.177Z,4.00
2019-03-20T08:18:13.813Z,4.87
2019-03-20T08:20:42.353Z,5.10
2019-03-20T08:23:10.837Z,4.33
2019-03-20T08:25:39.649Z,4.65
2019-03-20T08:28:08.189Z,4.90
2019-03-20T08:30:36.677Z,4.50
2019-03-20T08:33:05.274Z,4.75
2019-03-20T08:35:34.045Z,4.12
2019-03-20T08:38:02.714Z,4.05
2019-03-20T08:40:31.226Z,4.83
2019-03-20T08:42:59.725Z,3.45
2019-03-20T08:45:28.217Z,4.00
2019-03-20T08:47:57.069Z,3.60
2019-03-20T08:50:25.749Z,4.08
2019-03-20T08:52:54.260Z,3.92
2019-03-20T08:55:22.809Z,4.43
2019-03-20T08:57:51.753Z,4.40
2019-03-20T09:00:20.376Z,3.60
2019-03-20T09:02:48.959Z,4.00
2019-03-20T09:05:17.472Z,4.37
2019-03-20T09:07:47.370Z,3.20
2019-03-20T09:10:16.413Z,2.90
2019-03-20T09:12:44.898Z,3.00
2019-03-20T09:15:14.072Z,3.00
2019-03-20T09:17:42.599Z,2.62
2019-03-20T09:20:12.791Z,2.20
2019-03-20T09:22:41.617Z,2.50
2019-03-20T09:25:12.017Z,2.70
2019-03-20T09:27:40.520Z,2.05
2019-03-20T09:30:13.245Z,2.67
2019-03-20T09:32:41.737Z,1.95
2019-03-20T09:35:10.317Z,2.00
2019-03-20T09:37:38.763Z,1.62
2019-03-20T09:40:09.032Z,1.80
2019-03-20T09:42:37.521Z,1.90
2019-03-20T09:45:06.794Z,2.33
2019-03-20T09:47:35.340Z,2.30
2019-03-20T09:50:05.600Z,1.98
2019-03-20T09:52:34.088Z,1.85
2019-03-20T09:55:02.620Z,2.30
2019-03-20T09:57:31.076Z,1.90
2019-03-20T09:59:59.563Z,3.08
2019-03-20T10:02:28.100Z,2.37
2019-03-20T10:04:56.568Z,5.12
2019-03-20T10:07:25.348Z,2.58
2019-03-20T10:09:53.800Z,1.80
2019-03-20T10:12:22.348Z,2.27
2019-03-20T10:14:51.540Z,3.12
2019-03-20T10:17:20.052Z,2.40
2019-03-20T10:19:48.904Z,2.83
2019-03-20T10:22:17.372Z,1.90
2019-03-20T10:24:45.851Z,1.98
2019-03-20T10:27:14.397Z,2.10
2019-03-20T10:29:42.888Z,2.50
2019-03-20T10:32:11.367Z,2.22
2019-03-20T10:34:40.240Z,2.27
2019-03-20T10:37:08.861Z,2.20
2019-03-20T10:39:37.323Z,2.20
2019-03-20T10:42:05.876Z,3.12
2019-03-20T10:44:34.412Z,3.37
2019-03-20T10:47:03.138Z,2.30
2019-03-20T10:49:31.944Z,2.20
2019-03-20T10:52:00.498Z,2.37
2019-03-20T10:54:29.656Z,2.20
2019-03-20T10:56:58.456Z,1.52
2019-03-20T10:59:27.106Z,2.20
2019-03-20T11:01:55.948Z,2.20
2019-03-20T11:04:24.473Z,1.80
2019-03-20T11:06:53.337Z,1.92
2019-03-20T11:09:22.063Z,2.05
2019-03-20T11:11:50.539Z,2.60
2019-03-20T11:14:19.007Z,2.25
2019-03-20T11:16:47.567Z,2.77
2019-03-20T11:19:16.359Z,3.05
2019-03-20T11:21:44.842Z,3.42
2019-03-20T11:24:15.290Z,2.87
2019-03-20T11:26:42.383Z,2.58
2019-03-20T11:29:10.929Z,4.25
2019-03-20T11:31:39.437Z,4.33
2019-03-20T11:34:07.924Z,3.47
2019-03-20T11:36:36.419Z,2.80
2019-03-20T11:39:08.539Z,1.52
2019-03-20T11:41:37.019Z,3.25
2019-03-20T11:44:05.983Z,3.65
2019-03-20T11:46:34.471Z,5.17
2019-03-20T11:49:02.967Z,3.20
2019-03-20T11:51:31.427Z,4.20
2019-03-20T11:53:59.991Z,3.52
2019-03-20T11:56:28.491Z,3.70
2019-03-20T11:58:56.983Z,3.42
2019-03-20T12:01:25.495Z,2.20
2019-03-20T12:03:54.463Z,3.33
2019-03-20T12:06:22.939Z,3.53
2019-03-20T12:08:51.420Z,3.95
2019-03-20T12:11:20.195Z,3.03
2019-03-20T12:13:48.491Z,2.60
2019-03-20T12:16:17.235Z,2.85
2019-03-20T12:18:45.767Z,2.65
2019-03-20T12:21:14.604Z,3.17
2019-03-20T12:23:43.064Z,2.90
2019-03-20T12:26:12.071Z,2.22
2019-03-20T12:28:40.579Z,2.60
2019-03-20T12:31:09.099Z,3.05
2019-03-20T12:33:37.913Z,2.67
2019-03-20T12:36:06.462Z,2.62
2019-03-20T12:38:35.323Z,2.98
2019-03-20T12:41:05.004Z,2.33
2019-03-20T12:43:33.568Z,2.60
2019-03-20T12:46:02.102Z,1.80
2019-03-20T12:48:30.573Z,2.75
2019-03-20T12:50:59.055Z,2.85
2019-03-20T12:53:30.279Z,2.95
2019-03-20T12:55:58.771Z,2.62
2019-03-20T12:58:27.651Z,2.95
2019-03-20T13:00:56.163Z,3.20
2019-03-20T13:03:24.816Z,4.55
2019-03-20T13:05:53.323Z,3.72
2019-03-20T13:08:21.831Z,3.80
2019-03-20T13:10:50.327Z,4.33
2019-03-20T13:13:18.906Z,7.10
2019-03-20T13:15:47.415Z,6.05
2019-03-20T13:18:16.175Z,5.50
2019-03-20T13:20:44.679Z,3.25
2019-03-20T13:23:15.135Z,4.47
2019-03-20T13:25:43.635Z,2.50
2019-03-20T13:28:12.394Z,3.35
2019-03-20T13:30:44.919Z,2.75
2019-03-20T13:33:13.405Z,3.30
2019-03-20T13:35:42.214Z,3.27
2019-03-20T13:38:10.663Z,2.52
2019-03-20T13:40:39.127Z,2.72
2019-03-20T13:43:11.678Z,3.20
2019-03-20T13:45:40.213Z,2.80
2019-03-20T13:48:08.948Z,3.42
2019-03-20T13:50:37.999Z,3.55
2019-03-20T13:53:06.534Z,3.65
2019-03-20T13:55:35.012Z,3.02
2019-03-20T13:58:03.575Z,2.35
2019-03-20T14:00:32.278Z,4.15
2019-03-20T14:03:01.218Z,4.28
2019-03-20T14:05:30.090Z,5.37
2019-03-20T14:07:58.890Z,3.50
2019-03-20T14:10:27.966Z,3.30
2019-03-20T14:12:56.866Z,2.40
2019-03-20T14:15:25.367Z,2.52
2019-03-20T14:17:53.873Z,3.62
2019-03-20T14:20:23.430Z,3.05
2019-03-20T14:22:51.952Z,2.85
2019-03-20T14:25:20.555Z,6.17
2019-03-20T14:27:49.294Z,2.20
2019-03-20T14:30:20.770Z,2.75
2019-03-20T14:32:49.691Z,2.95
2019-03-20T14:35:18.190Z,3.12
2019-03-20T14:37:46.690Z,4.03
2019-03-20T14:40:15.770Z,2.87
2019-03-20T14:42:44.398Z,2.60
2019-03-20T14:45:13.914Z,3.60
2019-03-20T14:47:42.514Z,4.03
2019-03-20T14:50:13.794Z,2.65
2019-03-20T14:52:42.774Z,2.35
2019-03-20T14:55:11.550Z,1.90
2019-03-20T14:57:40.114Z,3.42
2019-03-20T15:00:11.637Z,3.33
2019-03-20T15:02:40.149Z,3.50
2019-03-20T15:05:08.854Z,3.25
2019-03-20T15:07:37.333Z,2.90
2019-03-20T15:10:06.517Z,3.65
2019-03-20T15:12:35.005Z,3.65
2019-03-20T15:15:03.936Z,3.12
2019-03-20T15:17:32.433Z,2.95
2019-03-20T15:20:01.541Z,3.02
2019-03-20T15:22:30.038Z,3.60
2019-03-20T15:24:58.589Z,3.02
2019-03-20T15:27:27.129Z,3.30
2019-03-20T15:29:55.597Z,4.33
2019-03-20T15:32:24.349Z,5.33
2019-03-20T15:34:53.196Z,4.12
2019-03-20T15:37:21.811Z,4.60
2019-03-20T15:39:50.317Z,3.42
2019-03-20T15:42:18.790Z,3.40
2019-03-20T15:44:47.253Z,2.95
2019-03-20T15:47:15.755Z,3.47
2019-03-20T15:49:44.508Z,4.10
2019-03-20T15:52:13.045Z,4.28
2019-03-20T15:54:41.601Z,3.75
2019-03-20T15:57:10.059Z,3.12
2019-03-20T15:59:38.581Z,3.25
2019-03-20T16:02:08.112Z,3.55
2019-03-20T16:04:36.630Z,3.17
2019-03-20T16:07:05.132Z,2.45
2019-03-20T16:09:33.573Z,2.70
2019-03-20T16:12:02.060Z,3.52
2019-03-20T16:14:30.684Z,3.08
2019-03-20T16:16:59.165Z,3.20
2019-03-20T16:19:27.787Z,2.42
2019-03-20T16:21:56.446Z,2.98
2019-03-20T16:24:24.941Z,2.80
2019-03-20T16:26:55.380Z,3.05
2019-03-20T16:29:22.115Z,3.70
2019-03-20T16:31:50.570Z,4.08
2019-03-20T16:34:19.037Z,3.12
2019-03-20T16:36:47.868Z,3.17
2019-03-20T16:39:16.345Z,3.05
2019-03-20T16:41:45.065Z,2.85
2019-03-20T16:44:13.533Z,7.00
2019-03-20T16:46:42.033Z,7.72
2019-03-20T16:49:10.566Z,5.70
2019-03-20T16:51:39.021Z,7.72
2019-03-20T16:54:07.853Z,7.67
2019-03-20T16:56:36.352Z,5.45
2019-03-20T16:59:08.013Z,5.37
2019-03-20T17:01:36.686Z,6.53
2019-03-20T17:17:21.516Z,5.92
2019-03-20T17:19:48.041Z,5.28
2019-03-20T17:22:16.632Z,5.25
2019-03-20T17:24:45.572Z,4.60
2019-03-20T17:27:14.212Z,4.70
2019-03-20T17:29:42.745Z,6.83
2019-03-20T17:32:13.140Z,6.50
2019-03-20T17:34:41.852Z,8.03
2019-03-20T17:37:10.636Z,7.45
2019-03-20T17:39:39.612Z,6.25
2019-03-20T17:42:10.321Z,5.97
2019-03-20T17:44:39.492Z,6.05
2019-03-20T17:47:08.369Z,6.72
2019-03-20T17:49:37.284Z,7.08
2019-03-20T17:55:17.631Z,10.07
2019-03-20T17:57:56.836Z,10.65
2019-03-20T18:00:35.838Z,10.75
2019-03-20T18:03:05.376Z,9.90
2019-03-20T18:05:34.212Z,7.25
2019-03-20T18:08:03.120Z,7.80
2019-03-20T18:10:50.476Z,6.60
2019-03-20T18:13:19.328Z,5.50
2019-03-20T18:15:48.636Z,6.58
2019-03-20T18:18:17.181Z,7.33
2019-03-20T18:20:45.992Z,7.22
2019-03-20T18:23:14.824Z,6.47
2019-03-20T18:25:43.508Z,7.37
2019-03-20T18:28:12.064Z,7.00
2019-03-20T18:30:41.264Z,6.12
2019-03-20T18:33:10.242Z,5.12
2019-03-20T18:35:39.020Z,5.33
2019-03-20T18:38:08.109Z,6.20
2019-03-20T18:40:36.848Z,5.85
2019-03-20T18:43:05.593Z,6.33
2019-03-20T18:45:34.363Z,4.97
2019-03-20T18:48:03.429Z,5.80
2019-03-20T18:50:32.130Z,6.05
2019-03-20T18:53:00.948Z,5.00
2019-03-20T18:55:29.556Z,5.33
2019-03-20T18:57:58.416Z,4.55
2019-03-20T19:00:27.170Z,4.00
2019-03-20T19:02:56.452Z,3.50
2019-03-20T19:05:30.268Z,3.85
2019-03-20T19:07:58.955Z,4.05
2019-03-20T19:10:28.825Z,5.37
2019-03-20T19:12:57.491Z,4.15
2019-03-20T19:15:26.032Z,4.67
2019-03-20T19:17:54.927Z,4.58
2019-03-20T19:20:23.541Z,4.47
2019-03-20T19:22:52.148Z,4.28
2019-03-20T19:25:20.714Z,4.50
2019-03-20T19:27:49.257Z,5.25
2019-03-20T19:30:18.875Z,4.97
2019-03-20T19:32:47.584Z,5.12
2019-03-20T19:35:16.215Z,4.97
2019-03-20T19:37:44.947Z,5.03
2019-03-20T19:40:13.860Z,4.75
2019-03-20T19:42:42.652Z,5.17
2019-03-20T19:45:11.475Z,5.00
2019-03-20T19:47:40.275Z,5.47
2019-03-20T19:50:10.815Z,6.35
2019-03-20T19:52:39.371Z,5.60
2019-03-20T20:07:04.327Z,6.83
2019-03-20T20:09:44.599Z,7.22
2019-03-20T20:36:56.152Z,7.65
2019-03-20T20:39:25.100Z,7.60
2019-03-20T20:41:53.792Z,8.13
2019-03-20T20:44:22.580Z,8.63
2019-03-20T20:46:51.309Z,8.43
2019-03-20T20:49:19.952Z,8.58
2019-03-20T20:51:48.564Z,8.60
2019-03-20T20:54:17.260Z,9.58
2019-03-20T20:56:46.000Z,8.40
2019-03-20T20:59:14.804Z,9.38
2019-03-20T21:01:43.327Z,9.75
2019-03-20T21:05:14.639Z,8.65
2019-03-20T21:07:43.169Z,9.05
2019-03-20T21:10:12.871Z,8.70
2019-03-20T21:12:42.728Z,8.83
2019-03-20T21:19:06.279Z,9.55
2019-03-20T21:24:22.171Z,9.50
2019-03-20T21:29:12.017Z,8.88
2019-03-20T21:34:49.965Z,9.28
2019-03-20T21:38:24.893Z,9.65
2019-03-20T21:53:55.551Z,10.13
2019-03-20T22:02:09.934Z,9.95
2019-03-20T22:12:00.218Z,9.68
2019-03-20T22:26:23.274Z,10.03
2019-03-20T22:42:33.786Z,10.38
2019-03-20T22:48:22.422Z,9.65
