createdAt,value
2019-02-12T00:05:18.991Z,25.70
2019-02-12T00:11:23.455Z,22.03
2019-02-12T00:17:27.918Z,26.20
2019-02-12T00:23:32.244Z,31.50
2019-02-12T00:29:36.582Z,33.17
2019-02-12T00:35:40.948Z,48.77
2019-02-12T00:41:45.287Z,31.83
2019-02-12T00:47:49.842Z,28.53
2019-02-12T00:53:55.176Z,32.70
2019-02-12T00:59:59.589Z,26.77
2019-02-12T01:06:04.098Z,31.60
2019-02-12T01:12:08.458Z,32.53
2019-02-12T01:18:12.779Z,28.90
2019-02-12T01:24:17.158Z,25.70
2019-02-12T01:30:21.491Z,25.43
2019-02-12T01:36:31.232Z,25.57
2019-02-12T01:42:35.606Z,23.00
2019-02-12T01:48:40.329Z,31.73
2019-02-12T01:54:44.670Z,29.53
2019-02-12T02:00:49.023Z,27.80
2019-02-12T02:06:53.352Z,21.53
2019-02-12T02:12:57.713Z,25.57
2019-02-12T02:19:02.366Z,63.60
2019-02-12T02:25:07.609Z,39.80
2019-02-12T02:31:11.929Z,31.80
2019-02-12T02:37:16.269Z,41.10
2019-02-12T02:43:20.605Z,31.10
2019-02-12T02:49:25.049Z,31.13
2019-02-12T02:55:29.309Z,25.57
2019-02-12T03:01:33.687Z,25.00
2019-02-12T03:07:38.031Z,26.10
2019-02-12T03:13:42.567Z,23.20
2019-02-12T03:19:46.865Z,23.13
2019-02-12T03:25:51.117Z,23.80
2019-02-12T03:31:55.424Z,30.20
2019-02-12T03:37:59.733Z,23.20
2019-02-12T03:44:04.005Z,23.80
2019-02-12T03:50:08.932Z,23.73
2019-02-12T03:56:13.146Z,21.10
2019-02-12T04:02:17.468Z,20.63
2019-02-12T04:08:21.802Z,22.70
2019-02-12T04:14:26.149Z,24.83
2019-02-12T04:20:30.566Z,24.97
2019-02-12T04:26:34.766Z,26.07
2019-02-12T04:32:39.218Z,22.77
2019-02-12T04:38:43.420Z,19.13
2019-02-12T04:44:47.765Z,23.57
2019-02-12T04:50:52.112Z,22.37
2019-02-12T04:56:56.329Z,24.67
2019-02-12T05:03:00.633Z,21.10
2019-02-12T05:09:21.669Z,20.67
2019-02-12T05:15:25.862Z,20.37
2019-02-12T05:21:30.074Z,19.33
2019-02-12T05:27:34.307Z,19.00
2019-02-12T05:33:38.525Z,20.30
2019-02-12T05:39:42.796Z,22.27
2019-02-12T05:45:47.123Z,24.03
2019-02-12T05:51:51.407Z,32.00
2019-02-12T05:57:55.612Z,39.37
2019-02-12T06:03:59.919Z,41.03
2019-02-12T06:10:04.551Z,44.77
2019-02-12T06:16:08.833Z,43.90
2019-02-12T06:22:13.102Z,48.07
2019-02-12T06:28:17.317Z,42.37
2019-02-12T06:34:21.589Z,49.23
2019-02-12T06:40:25.811Z,43.07
2019-02-12T06:46:30.028Z,42.13
2019-02-12T06:52:34.325Z,39.87
2019-02-12T06:58:38.539Z,36.47
2019-02-12T07:04:42.767Z,41.13
2019-02-12T07:10:47.096Z,33.43
2019-02-12T07:17:34.017Z,37.83
2019-02-12T07:24:07.736Z,35.70
2019-02-12T07:30:53.060Z,36.87
2019-02-12T07:37:52.955Z,40.97
2019-02-12T07:44:59.432Z,48.47
2019-02-12T07:51:30.086Z,42.53
2019-02-12T07:58:24.082Z,40.77
2019-02-12T08:05:08.728Z,43.43
2019-02-12T08:11:44.488Z,55.63
2019-02-12T08:18:28.902Z,60.03
2019-02-12T08:25:03.735Z,59.40
2019-02-12T08:31:44.736Z,45.80
2019-02-12T08:38:45.394Z,47.17
2019-02-12T08:45:28.405Z,56.20
2019-02-12T08:52:01.212Z,61.50
2019-02-12T08:58:26.557Z,71.30
2019-02-12T09:04:48.413Z,128.70
2019-02-12T09:11:46.562Z,69.70
2019-02-12T09:18:19.578Z,39.10
2019-02-12T09:24:43.519Z,37.90
2019-02-12T09:31:06.260Z,39.50
2019-02-12T09:38:06.243Z,38.00
2019-02-12T09:44:30.481Z,42.97
2019-02-12T09:51:05.020Z,43.27
2019-02-12T09:57:58.927Z,29.57
2019-02-12T10:04:35.005Z,28.73
2019-02-12T10:11:00.033Z,29.03
2019-02-12T10:17:21.411Z,29.33
2019-02-12T10:24:18.990Z,26.27
2019-02-12T10:30:28.628Z,25.80
2019-02-12T10:36:32.912Z,23.37
2019-02-12T10:42:37.168Z,27.73
2019-02-12T10:48:41.362Z,25.10
2019-02-12T10:54:45.834Z,20.13
2019-02-12T11:00:50.899Z,22.13
2019-02-12T11:06:55.363Z,18.40
2019-02-12T11:12:59.547Z,18.63
2019-02-12T11:19:03.864Z,18.93
2019-02-12T11:25:08.162Z,17.20
2019-02-12T11:31:12.360Z,17.42
2019-02-12T11:37:16.638Z,15.80
2019-02-12T11:43:20.922Z,15.75
2019-02-12T11:49:25.188Z,16.48
2019-02-12T11:55:29.520Z,16.55
2019-02-12T12:01:33.823Z,16.02
2019-02-12T12:07:43.882Z,17.27
2019-02-12T12:13:54.575Z,14.15
2019-02-12T12:19:58.893Z,15.28
2019-02-12T12:26:03.141Z,13.20
2019-02-12T12:32:07.367Z,12.33
2019-02-12T12:38:11.661Z,12.90
2019-02-12T12:44:15.877Z,10.35
2019-02-12T12:50:20.240Z,17.05
2019-02-12T12:56:24.602Z,11.35
2019-02-12T13:02:28.942Z,10.68
2019-02-12T13:08:33.515Z,9.73
2019-02-12T13:14:37.794Z,8.30
2019-02-12T13:20:42.051Z,8.20
2019-02-12T13:26:46.279Z,9.10
2019-02-12T13:32:50.652Z,10.70
2019-02-12T13:38:54.853Z,8.23
2019-02-12T13:44:59.072Z,11.03
2019-02-12T13:51:03.353Z,11.20
2019-02-12T13:57:07.646Z,9.65
2019-02-12T14:03:11.851Z,10.75
2019-02-12T14:09:16.161Z,10.65
2019-02-12T14:15:20.390Z,11.33
2019-02-12T14:21:24.820Z,8.90
2019-02-12T14:27:29.025Z,9.33
2019-02-12T14:33:33.320Z,10.48
2019-02-12T14:39:37.527Z,9.30
2019-02-12T14:45:41.928Z,8.43
2019-02-12T14:51:46.123Z,9.00
2019-02-12T14:57:50.490Z,10.88
2019-02-12T15:03:54.672Z,9.85
2019-02-12T15:09:59.140Z,10.50
2019-02-12T15:16:03.338Z,9.70
2019-02-12T15:22:07.578Z,10.53
2019-02-12T15:28:11.802Z,8.80
2019-02-12T15:34:16.152Z,9.73
2019-02-12T15:40:20.417Z,12.47
2019-02-12T15:46:24.649Z,9.30
2019-02-12T15:52:28.962Z,10.48
2019-02-12T15:58:33.386Z,10.75
2019-02-12T16:04:37.588Z,13.93
2019-02-12T16:10:41.989Z,12.18
2019-02-12T16:16:46.539Z,8.90
2019-02-12T16:22:50.754Z,11.30
2019-02-12T16:28:55.101Z,10.82
2019-02-12T16:34:59.347Z,10.65
2019-02-12T16:41:03.746Z,15.63
2019-02-12T16:47:08.006Z,14.47
2019-02-12T16:53:12.286Z,15.25
2019-02-12T16:59:16.513Z,11.10
2019-02-12T17:05:20.800Z,15.80
2019-02-12T17:11:25.037Z,16.77
2019-02-12T17:17:29.326Z,15.93
2019-02-12T17:23:33.539Z,13.28
2019-02-12T17:29:38.541Z,14.40
2019-02-12T17:35:42.812Z,10.43
2019-02-12T17:41:47.135Z,12.58
2019-02-12T17:47:51.411Z,15.18
2019-02-12T17:53:56.557Z,13.55
2019-02-12T18:00:00.893Z,12.18
2019-02-12T18:06:05.181Z,13.72
2019-02-12T18:12:09.425Z,13.25
2019-02-12T18:18:13.701Z,11.78
2019-02-12T18:24:18.111Z,10.35
2019-02-12T18:30:22.305Z,12.35
2019-02-12T18:36:26.516Z,15.23
2019-02-12T18:42:30.739Z,29.50
2019-02-12T18:48:34.969Z,29.40
2019-02-12T18:54:39.143Z,13.22
2019-02-12T19:00:43.403Z,13.55
2019-02-12T19:06:47.589Z,16.15
2019-02-12T19:12:51.844Z,14.20
2019-02-12T19:18:56.099Z,14.95
2019-02-12T19:25:00.333Z,14.05
2019-02-12T19:31:04.572Z,21.07
2019-02-12T19:37:08.797Z,22.82
2019-02-12T19:43:15.470Z,17.35
2019-02-12T19:49:20.759Z,17.80
2019-02-12T19:55:24.998Z,16.35
2019-02-12T20:01:29.268Z,16.12
2019-02-12T20:07:33.478Z,15.08
2019-02-12T20:13:37.775Z,16.95
2019-02-12T20:19:42.038Z,25.15
2019-02-12T20:25:46.317Z,18.37
2019-02-12T20:31:50.518Z,12.70
2019-02-12T20:37:54.862Z,14.07
2019-02-12T20:43:59.070Z,13.72
2019-02-12T20:50:03.413Z,16.90
2019-02-12T20:56:07.616Z,17.85
2019-02-12T21:02:11.942Z,20.55
2019-02-12T21:08:16.206Z,17.82
2019-02-12T21:14:20.466Z,24.98
2019-02-12T21:20:24.643Z,18.10
2019-02-12T21:26:29.023Z,21.48
2019-02-12T21:32:33.400Z,15.40
2019-02-12T21:38:37.735Z,16.90
2019-02-12T21:44:41.985Z,16.10
2019-02-12T21:50:46.193Z,18.77
2019-02-12T21:56:50.408Z,17.25
2019-02-12T22:02:54.645Z,17.32
2019-02-12T22:08:58.993Z,17.12
2019-02-12T22:15:03.373Z,16.00
2019-02-12T22:21:07.613Z,16.85
2019-02-12T22:27:11.844Z,17.77
2019-02-12T22:33:16.038Z,17.48
2019-02-12T22:39:20.412Z,18.23
2019-02-12T22:45:24.612Z,17.40
2019-02-12T22:51:28.910Z,19.30
2019-02-12T22:57:33.256Z,19.42
2019-02-12T23:03:37.982Z,19.05
2019-02-12T23:09:42.282Z,21.70
2019-02-12T23:15:46.483Z,19.80
2019-02-12T23:21:50.822Z,22.00
2019-02-12T23:27:57.697Z,20.30
2019-02-12T23:34:00.936Z,21.20
2019-02-12T23:40:05.193Z,21.13
2019-02-12T23:46:09.396Z,22.00
2019-02-12T23:52:13.670Z,20.97
2019-02-12T23:58:17.888Z,24.75
