createdAt,value
2024-05-09T00:03:38.343Z,13.50
2024-05-09T00:15:38.913Z,13.20
2024-05-09T00:27:39.238Z,12.90
2024-05-09T00:39:39.721Z,13.40
2024-05-09T00:51:40.174Z,12.10
2024-05-09T01:03:40.771Z,11.90
2024-05-09T01:15:41.097Z,11.60
2024-05-09T01:27:42.713Z,11.50
2024-05-09T01:39:41.950Z,12.30
2024-05-09T01:51:42.436Z,12.60
2024-05-09T02:03:43.079Z,13.10
2024-05-09T02:15:43.336Z,13.50
2024-05-09T02:27:43.813Z,12.90
2024-05-09T02:39:44.247Z,13.00
2024-05-09T02:51:44.707Z,13.20
2024-05-09T03:03:45.231Z,13.30
2024-05-09T03:15:45.610Z,12.70
2024-05-09T03:27:46.065Z,12.70
2024-05-09T03:39:46.515Z,12.90
2024-05-09T03:51:46.980Z,12.70
2024-05-09T04:03:47.671Z,13.10
2024-05-09T04:15:47.861Z,13.30
2024-05-09T04:27:48.318Z,13.80
2024-05-09T04:39:48.773Z,14.20
2024-05-09T04:51:49.228Z,15.30
2024-05-09T05:03:49.847Z,16.40
2024-05-09T05:15:50.105Z,18.90
2024-05-09T05:27:50.553Z,13.90
2024-05-09T05:39:51.062Z,8.30
2024-05-09T05:51:51.643Z,4.70
2024-05-09T06:03:52.071Z,4.10
2024-05-09T06:15:52.426Z,4.00
2024-05-09T06:27:52.855Z,4.20
2024-05-09T06:39:53.310Z,4.40
2024-05-09T06:51:53.761Z,4.10
2024-05-09T07:03:54.250Z,4.40
2024-05-09T07:15:54.693Z,3.90
2024-05-09T07:27:55.143Z,3.80
2024-05-09T07:39:55.592Z,4.30
2024-05-09T07:53:21.825Z,3.70
2024-05-09T08:03:56.730Z,3.50
2024-05-09T08:15:56.981Z,3.40
2024-05-09T08:39:57.835Z,3.00
2024-05-09T08:51:58.324Z,2.70
2024-05-09T09:03:58.890Z,2.90
2024-05-09T09:15:59.739Z,3.30
2024-05-09T09:27:59.799Z,3.20
2024-05-09T09:40:00.222Z,2.80
2024-05-09T09:52:00.983Z,3.00
2024-05-09T10:04:01.249Z,3.10
2024-05-09T10:16:01.524Z,2.90
2024-05-09T10:28:01.991Z,2.90
2024-05-09T10:40:02.717Z,3.00
2024-05-09T10:52:02.950Z,2.60
2024-05-09T11:04:03.539Z,2.60
2024-05-09T11:16:03.899Z,2.80
2024-05-09T11:28:04.214Z,2.60
2024-05-09T11:40:07.070Z,2.60
2024-05-09T11:52:05.136Z,2.70
2024-05-09T12:04:05.888Z,3.00
2024-05-09T12:16:06.156Z,3.00
2024-05-09T12:28:06.659Z,2.20
2024-05-09T12:40:12.673Z,2.50
2024-05-09T12:52:07.572Z,2.70
2024-05-09T13:04:08.110Z,2.40
2024-05-09T13:16:08.346Z,3.60
2024-05-09T13:28:08.810Z,2.50
2024-05-09T13:40:12.135Z,2.40
2024-05-09T13:52:09.799Z,2.60
2024-05-09T14:04:10.340Z,2.40
2024-05-09T14:16:10.723Z,2.70
2024-05-09T14:28:11.193Z,2.70
2024-05-09T14:40:21.617Z,2.80
2024-05-09T14:52:12.102Z,2.70
2024-05-09T15:04:12.485Z,2.60
2024-05-09T15:16:12.960Z,2.40
2024-05-09T15:28:13.329Z,2.60
2024-05-09T15:40:18.838Z,2.70
2024-05-09T15:52:14.325Z,2.40
2024-05-09T16:04:14.833Z,2.00
2024-05-09T16:16:15.193Z,2.10
2024-05-09T16:28:15.624Z,2.30
2024-05-09T16:40:25.214Z,2.20
2024-05-09T16:52:16.713Z,2.50
2024-05-09T17:04:17.150Z,2.40
2024-05-09T17:16:17.467Z,2.40
2024-05-09T17:28:17.921Z,2.10
2024-05-09T17:40:27.159Z,2.10
2024-05-09T17:52:18.970Z,2.70
2024-05-09T18:04:19.353Z,2.90
2024-05-09T18:16:20.041Z,3.10
2024-05-09T18:28:20.201Z,3.40
2024-05-09T18:40:27.405Z,3.20
2024-05-09T18:52:21.128Z,3.40
2024-05-09T19:04:21.714Z,3.70
2024-05-09T19:16:22.066Z,4.10
2024-05-09T19:28:22.566Z,5.60
2024-05-09T19:40:28.853Z,4.40
2024-05-09T19:52:23.389Z,4.60
2024-05-09T20:04:23.938Z,5.50
2024-05-09T20:16:24.357Z,5.50
2024-05-09T20:28:24.752Z,5.20
2024-05-09T20:40:31.222Z,5.80
2024-05-09T20:52:25.630Z,6.30
2024-05-09T21:04:26.198Z,6.30
2024-05-09T21:16:26.590Z,7.10
2024-05-09T21:28:27.148Z,7.50
2024-05-09T21:40:34.011Z,7.10
2024-05-09T21:52:27.925Z,7.50
2024-05-09T22:04:28.535Z,7.90
2024-05-09T22:16:28.928Z,8.00
2024-05-09T22:28:29.330Z,7.80
2024-05-09T22:40:38.888Z,7.60
2024-05-09T22:52:30.164Z,7.90
2024-05-09T23:04:30.690Z,7.80
2024-05-09T23:16:31.065Z,7.90
2024-05-09T23:28:31.660Z,7.90
2024-05-09T23:52:32.424Z,8.80
