createdAt,value
2023-03-16T00:01:42.522Z,36.60
2023-03-16T00:04:11.628Z,38.92
2023-03-16T00:06:40.665Z,33.60
2023-03-16T00:09:10.068Z,41.00
2023-03-16T00:11:39.100Z,37.38
2023-03-16T00:14:08.761Z,36.55
2023-03-16T00:16:39.340Z,38.17
2023-03-16T00:19:08.338Z,37.42
2023-03-16T00:21:37.310Z,36.85
2023-03-16T00:24:07.226Z,44.60
2023-03-16T00:26:36.121Z,42.00
2023-03-16T00:29:05.645Z,37.13
2023-03-16T00:31:36.181Z,39.75
2023-03-16T00:34:06.897Z,41.90
2023-03-16T00:36:38.292Z,39.22
2023-03-16T00:39:07.569Z,39.80
2023-03-16T00:41:38.235Z,35.97
2023-03-16T00:44:09.802Z,36.80
2023-03-16T00:46:38.726Z,41.35
2023-03-16T00:49:09.655Z,37.95
2023-03-16T00:51:38.846Z,36.25
2023-03-16T00:54:07.960Z,39.92
2023-03-16T00:56:39.826Z,39.25
2023-03-16T00:59:09.064Z,30.02
2023-03-16T01:01:38.180Z,38.47
2023-03-16T01:04:11.178Z,39.55
2023-03-16T01:06:40.866Z,35.25
2023-03-16T01:09:09.876Z,39.42
2023-03-16T01:11:39.662Z,31.50
2023-03-16T01:14:08.689Z,39.47
2023-03-16T01:16:38.054Z,40.50
2023-03-16T01:19:10.111Z,41.42
2023-03-16T01:21:40.516Z,38.20
2023-03-16T01:24:10.920Z,33.40
2023-03-16T01:26:40.093Z,38.90
2023-03-16T01:29:09.611Z,36.35
2023-03-16T01:31:38.547Z,41.25
2023-03-16T01:34:16.570Z,42.70
2023-03-16T01:36:46.314Z,52.72
2023-03-16T01:39:15.930Z,51.80
2023-03-16T01:41:48.390Z,47.85
2023-03-16T01:44:20.249Z,45.42
2023-03-16T01:46:49.583Z,46.95
2023-03-16T01:49:23.913Z,53.58
2023-03-16T01:51:56.928Z,53.95
2023-03-16T01:54:31.254Z,50.08
2023-03-16T01:57:06.005Z,47.90
2023-03-16T01:59:39.221Z,49.40
2023-03-16T02:02:10.672Z,56.00
2023-03-16T02:04:52.137Z,52.70
2023-03-16T02:07:25.751Z,49.88
2023-03-16T02:09:58.996Z,48.28
2023-03-16T02:12:29.432Z,46.95
2023-03-16T02:15:00.377Z,48.53
2023-03-16T02:17:32.391Z,51.33
2023-03-16T02:20:23.900Z,45.88
2023-03-16T02:22:55.298Z,44.63
2023-03-16T02:25:30.190Z,48.58
2023-03-16T02:28:05.677Z,48.90
2023-03-16T02:30:38.500Z,43.95
2023-03-16T02:33:08.413Z,45.38
2023-03-16T02:35:37.763Z,41.72
2023-03-16T02:38:06.775Z,41.63
2023-03-16T02:40:43.965Z,39.97
2023-03-16T02:46:36.741Z,38.58
2023-03-16T02:49:09.666Z,43.22
2023-03-16T02:51:39.837Z,41.75
2023-03-16T02:54:08.826Z,37.42
2023-03-16T02:56:37.924Z,38.65
2023-03-16T02:59:09.164Z,39.50
2023-03-16T03:01:41.741Z,40.75
2023-03-16T03:04:12.627Z,37.80
2023-03-16T03:06:43.176Z,38.97
2023-03-16T03:09:12.869Z,45.05
2023-03-16T03:11:43.348Z,41.72
2023-03-16T03:14:12.439Z,48.08
2023-03-16T03:16:56.134Z,46.90
2023-03-16T03:19:25.077Z,45.38
2023-03-16T03:21:56.882Z,44.30
2023-03-16T03:24:28.688Z,47.35
2023-03-16T03:26:57.735Z,44.83
2023-03-16T03:29:34.380Z,53.13
2023-03-16T03:32:05.709Z,45.33
2023-03-16T03:34:36.918Z,43.63
2023-03-16T03:37:07.564Z,41.80
2023-03-16T03:39:42.008Z,43.28
2023-03-16T03:42:12.986Z,48.22
2023-03-16T03:44:41.902Z,41.10
2023-03-16T03:47:13.731Z,42.33
2023-03-16T03:49:43.290Z,40.95
2023-03-16T03:52:13.570Z,42.78
2023-03-16T03:54:42.915Z,42.58
2023-03-16T03:57:15.820Z,43.83
2023-03-16T03:59:45.100Z,46.60
2023-03-16T04:02:18.562Z,44.72
2023-03-16T04:04:52.910Z,44.83
2023-03-16T04:07:22.248Z,48.22
2023-03-16T04:09:53.908Z,42.08
2023-03-16T04:12:39.976Z,47.88
2023-03-16T04:15:13.759Z,45.35
2023-03-16T04:18:05.102Z,42.50
2023-03-16T04:20:35.203Z,39.13
2023-03-16T04:23:05.592Z,42.80
2023-03-16T04:25:38.885Z,40.15
2023-03-16T04:28:09.569Z,40.60
2023-03-16T04:30:43.145Z,45.10
2023-03-16T04:33:28.987Z,44.72
2023-03-16T04:36:02.578Z,39.17
2023-03-16T04:38:37.956Z,40.88
2023-03-16T04:41:08.463Z,42.85
2023-03-16T04:43:45.870Z,43.28
2023-03-16T04:46:23.550Z,46.63
2023-03-16T04:48:54.212Z,46.53
2023-03-16T04:51:23.676Z,43.55
2023-03-16T04:54:04.204Z,47.83
2023-03-16T04:56:37.393Z,48.97
2023-03-16T04:59:11.957Z,46.10
2023-03-16T05:01:49.495Z,51.13
2023-03-16T05:04:22.094Z,47.40
2023-03-16T05:06:51.615Z,42.58
2023-03-16T05:09:26.041Z,50.67
2023-03-16T05:11:55.535Z,46.70
2023-03-16T05:14:28.110Z,48.58
2023-03-16T05:17:11.217Z,46.72
2023-03-16T05:19:54.815Z,46.38
2023-03-16T05:22:24.737Z,45.55
2023-03-16T05:25:22.284Z,47.40
2023-03-16T05:27:59.032Z,46.13
2023-03-16T05:30:50.168Z,43.83
2023-03-16T05:33:24.795Z,44.33
2023-03-16T05:36:03.065Z,43.63
2023-03-16T05:38:33.214Z,42.17
2023-03-16T05:41:05.956Z,46.65
2023-03-16T05:43:58.453Z,43.10
2023-03-16T05:46:36.378Z,46.25
2023-03-16T05:49:13.108Z,45.78
2023-03-16T05:51:43.746Z,39.30
2023-03-16T05:54:14.043Z,36.17
2023-03-16T05:56:50.847Z,43.35
2023-03-16T05:59:23.555Z,40.30
2023-03-16T06:01:56.784Z,39.70
2023-03-16T06:04:27.164Z,43.72
2023-03-16T06:06:59.373Z,39.65
2023-03-16T06:09:44.768Z,36.35
2023-03-16T06:12:17.731Z,34.38
2023-03-16T06:14:49.229Z,36.67
2023-03-16T06:17:19.453Z,36.58
2023-03-16T06:19:48.668Z,35.85
2023-03-16T06:22:19.549Z,35.45
2023-03-16T06:24:50.302Z,37.20
2023-03-16T06:27:21.495Z,37.22
2023-03-16T06:30:08.802Z,41.00
2023-03-16T06:32:42.076Z,41.38
2023-03-16T06:35:12.090Z,41.33
2023-03-16T06:37:48.022Z,36.53
2023-03-16T06:40:42.012Z,33.60
2023-03-16T06:43:11.291Z,35.08
2023-03-16T06:45:49.052Z,36.38
2023-03-16T06:48:18.555Z,35.72
2023-03-16T06:50:50.859Z,39.60
2023-03-16T06:53:31.454Z,38.50
2023-03-16T06:56:01.356Z,37.65
2023-03-16T06:58:41.595Z,33.72
2023-03-16T07:01:12.712Z,37.95
2023-03-16T07:03:42.320Z,37.03
2023-03-16T07:06:29.261Z,39.70
2023-03-16T07:09:01.482Z,42.67
2023-03-16T07:11:34.148Z,37.25
2023-03-16T07:14:04.734Z,41.42
2023-03-16T07:16:36.437Z,38.03
2023-03-16T07:19:10.924Z,37.75
2023-03-16T07:21:44.950Z,33.92
2023-03-16T07:24:22.758Z,41.85
2023-03-16T07:26:53.242Z,41.78
2023-03-16T07:29:38.015Z,42.47
2023-03-16T07:32:09.009Z,47.33
2023-03-16T07:34:42.040Z,44.92
2023-03-16T07:37:19.905Z,44.90
2023-03-16T07:39:55.550Z,39.65
2023-03-16T07:42:25.073Z,39.88
2023-03-16T07:45:18.210Z,40.33
2023-03-16T07:47:48.873Z,44.13
2023-03-16T07:50:34.332Z,44.60
2023-03-16T07:53:05.336Z,41.25
2023-03-16T07:55:42.237Z,43.25
2023-03-16T07:58:11.907Z,41.35
2023-03-16T08:00:43.751Z,37.88
2023-03-16T08:03:13.973Z,39.40
2023-03-16T08:05:44.799Z,39.50
2023-03-16T08:10:56.616Z,47.72
2023-03-16T08:13:39.185Z,44.65
2023-03-16T08:16:10.525Z,40.58
2023-03-16T08:18:42.778Z,41.72
2023-03-16T08:21:14.249Z,40.58
2023-03-16T08:23:49.316Z,43.13
2023-03-16T08:26:23.195Z,42.53
2023-03-16T08:28:58.877Z,45.90
2023-03-16T08:31:35.197Z,45.28
2023-03-16T08:34:11.964Z,41.35
2023-03-16T08:36:47.992Z,40.25
2023-03-16T08:39:21.525Z,43.55
2023-03-16T08:41:52.161Z,39.63
2023-03-16T08:44:28.317Z,40.22
2023-03-16T08:47:00.445Z,41.63
2023-03-16T08:49:31.332Z,36.80
2023-03-16T08:52:10.403Z,39.60
2023-03-16T08:54:41.692Z,34.80
2023-03-16T08:57:14.338Z,35.88
2023-03-16T08:59:45.008Z,39.75
2023-03-16T09:02:15.251Z,38.72
2023-03-16T09:04:44.405Z,42.53
2023-03-16T09:07:13.666Z,41.08
2023-03-16T09:09:44.020Z,46.65
2023-03-16T09:12:14.740Z,35.72
2023-03-16T09:14:44.040Z,38.00
2023-03-16T09:17:13.970Z,39.38
2023-03-16T09:19:52.683Z,37.85
2023-03-16T09:22:23.385Z,38.00
2023-03-16T09:24:52.648Z,35.97
2023-03-16T09:27:23.184Z,36.42
2023-03-16T09:29:58.937Z,33.90
2023-03-16T09:32:31.340Z,32.22
2023-03-16T09:35:00.261Z,38.15
2023-03-16T09:37:39.973Z,38.35
2023-03-16T09:40:24.928Z,32.00
2023-03-16T09:43:11.074Z,37.83
2023-03-16T09:45:47.592Z,34.55
2023-03-16T09:48:22.162Z,36.15
2023-03-16T09:50:55.846Z,36.17
2023-03-16T09:53:30.922Z,33.88
2023-03-16T09:56:07.369Z,34.85
2023-03-16T09:58:38.495Z,35.00
2023-03-16T10:01:16.040Z,33.53
2023-03-16T10:04:05.690Z,31.70
2023-03-16T10:06:37.486Z,29.65
2023-03-16T10:09:18.961Z,35.03
2023-03-16T10:11:52.128Z,30.17
2023-03-16T10:14:26.591Z,33.33
2023-03-16T10:17:01.571Z,32.70
2023-03-16T10:19:41.559Z,30.58
2023-03-16T10:22:21.228Z,32.85
2023-03-16T10:25:03.360Z,34.00
2023-03-16T10:27:34.918Z,29.70
2023-03-16T10:30:21.316Z,34.13
2023-03-16T10:32:51.080Z,29.90
2023-03-16T10:35:48.608Z,31.60
2023-03-16T10:38:33.175Z,35.20
2023-03-16T10:41:02.667Z,37.83
2023-03-16T10:43:32.696Z,32.60
2023-03-16T10:46:04.130Z,38.20
2023-03-16T10:48:35.304Z,34.22
2023-03-16T10:51:10.234Z,37.70
2023-03-16T10:53:44.697Z,37.88
2023-03-16T10:56:20.722Z,35.70
2023-03-16T10:58:50.069Z,34.83
2023-03-16T11:01:24.774Z,37.50
2023-03-16T11:03:57.165Z,43.13
2023-03-16T11:06:30.830Z,36.92
2023-03-16T11:09:08.851Z,39.47
2023-03-16T11:11:38.288Z,35.75
2023-03-16T11:14:15.409Z,33.45
2023-03-16T11:16:52.825Z,38.13
2023-03-16T11:19:28.200Z,37.92
2023-03-16T11:22:02.117Z,34.58
2023-03-16T11:24:39.942Z,39.65
2023-03-16T11:27:20.218Z,34.47
2023-03-16T11:30:00.885Z,38.45
2023-03-16T11:32:36.909Z,38.50
2023-03-16T11:35:16.633Z,40.70
2023-03-16T11:37:57.722Z,40.50
2023-03-16T11:40:40.233Z,39.75
2023-03-16T11:43:27.807Z,36.25
2023-03-16T11:46:10.865Z,33.35
2023-03-16T11:48:54.518Z,38.30
2023-03-16T11:51:36.617Z,41.17
2023-03-16T11:54:23.175Z,36.25
2023-03-16T11:56:58.828Z,33.10
2023-03-16T12:00:01.051Z,31.95
2023-03-16T12:02:56.204Z,31.15
2023-03-16T12:05:40.017Z,29.70
2023-03-16T12:08:36.472Z,31.10
2023-03-16T12:11:10.379Z,32.00
2023-03-16T12:13:54.782Z,33.38
2023-03-16T12:16:33.168Z,34.10
2023-03-16T12:19:17.058Z,37.38
2023-03-16T12:21:54.873Z,32.92
2023-03-16T12:24:28.277Z,30.27
2023-03-16T12:27:01.055Z,31.13
2023-03-16T12:29:36.400Z,36.47
2023-03-16T12:32:14.566Z,29.58
2023-03-16T12:34:50.435Z,36.28
2023-03-16T12:37:26.569Z,28.48
2023-03-16T12:40:09.350Z,28.40
2023-03-16T12:45:32.013Z,31.15
2023-03-16T12:48:13.187Z,31.15
2023-03-16T12:50:51.588Z,31.55
2023-03-16T12:53:30.977Z,30.13
2023-03-16T12:56:08.877Z,33.47
2023-03-16T12:58:44.125Z,39.67
2023-03-16T13:01:21.667Z,35.50
2023-03-16T13:04:01.882Z,33.80
2023-03-16T13:06:36.771Z,34.25
2023-03-16T13:09:12.483Z,30.02
2023-03-16T13:11:53.724Z,35.92
2023-03-16T13:14:40.615Z,33.00
2023-03-16T13:17:29.877Z,32.38
2023-03-16T13:20:29.956Z,33.97
2023-03-16T13:23:24.230Z,31.25
2023-03-16T13:26:05.722Z,32.15
2023-03-16T13:28:38.784Z,29.00
2023-03-16T13:31:24.289Z,36.25
2023-03-16T13:33:57.159Z,30.65
2023-03-16T13:36:28.773Z,34.83
2023-03-16T13:39:06.801Z,27.23
2023-03-16T13:41:37.354Z,31.67
2023-03-16T13:44:06.907Z,38.28
2023-03-16T13:46:35.986Z,29.27
2023-03-16T13:49:06.414Z,31.77
2023-03-16T13:51:37.602Z,31.58
2023-03-16T13:54:18.288Z,35.38
2023-03-16T13:56:49.165Z,33.03
2023-03-16T13:59:19.073Z,28.38
2023-03-16T14:01:49.900Z,32.45
2023-03-16T14:04:24.181Z,35.17
2023-03-16T14:06:56.385Z,32.03
2023-03-16T14:09:29.737Z,28.45
2023-03-16T14:12:00.753Z,22.50
2023-03-16T14:14:32.125Z,22.52
2023-03-16T14:17:09.850Z,25.83
2023-03-16T14:19:43.700Z,26.83
2023-03-16T14:22:17.209Z,19.10
2023-03-16T14:24:53.090Z,17.02
2023-03-16T14:27:30.875Z,22.88
2023-03-16T14:30:05.262Z,22.92
2023-03-16T14:32:35.283Z,20.85
2023-03-16T14:35:14.114Z,20.38
2023-03-16T14:37:49.489Z,22.13
2023-03-16T14:40:28.615Z,23.20
2023-03-16T14:43:02.230Z,16.55
2023-03-16T14:48:07.288Z,22.98
2023-03-16T14:50:37.654Z,21.88
2023-03-16T14:53:07.087Z,19.30
2023-03-16T14:55:37.686Z,29.38
2023-03-16T14:58:08.188Z,23.48
2023-03-16T15:00:51.974Z,25.95
2023-03-16T15:03:30.390Z,24.13
2023-03-16T15:06:00.444Z,24.55
2023-03-16T15:08:32.916Z,22.05
2023-03-16T15:11:05.859Z,26.58
2023-03-16T15:13:53.276Z,23.63
2023-03-16T15:16:24.286Z,22.00
2023-03-16T15:18:55.270Z,21.55
2023-03-16T15:21:31.154Z,21.58
2023-03-16T15:24:01.133Z,25.65
2023-03-16T15:26:36.755Z,24.67
2023-03-16T15:29:13.543Z,25.65
2023-03-16T15:31:48.752Z,23.13
2023-03-16T15:34:18.083Z,20.23
2023-03-16T15:36:47.612Z,21.85
2023-03-16T15:39:23.465Z,22.70
2023-03-16T15:41:55.000Z,24.00
2023-03-16T15:44:25.774Z,23.05
2023-03-16T15:46:55.996Z,22.58
2023-03-16T15:49:26.996Z,23.60
2023-03-16T15:51:56.695Z,22.55
2023-03-16T15:54:29.496Z,22.20
2023-03-16T15:56:59.601Z,23.50
2023-03-16T15:59:38.223Z,26.02
2023-03-16T16:02:27.623Z,25.70
2023-03-16T16:04:57.579Z,24.20
2023-03-16T16:07:27.459Z,26.73
2023-03-16T16:09:56.902Z,22.83
2023-03-16T16:12:31.117Z,26.05
2023-03-16T16:15:21.920Z,24.52
2023-03-16T16:18:48.731Z,20.27
2023-03-16T16:21:26.059Z,18.13
2023-03-16T16:23:55.096Z,20.55
2023-03-16T16:26:41.616Z,24.10
2023-03-16T16:29:17.794Z,26.00
2023-03-16T16:31:48.617Z,22.13
2023-03-16T16:34:22.089Z,21.50
2023-03-16T16:36:51.891Z,22.65
2023-03-16T16:39:22.066Z,22.15
2023-03-16T16:41:54.690Z,22.77
2023-03-16T16:44:27.520Z,20.83
2023-03-16T16:46:59.894Z,23.27
2023-03-16T16:49:31.390Z,19.23
2023-03-16T16:52:01.811Z,24.67
2023-03-16T16:54:32.709Z,23.52
2023-03-16T16:57:03.626Z,25.08
2023-03-16T16:59:54.392Z,22.35
2023-03-16T17:02:32.114Z,20.75
2023-03-16T17:05:01.487Z,18.40
2023-03-16T17:07:33.343Z,22.40
2023-03-16T17:10:04.416Z,21.55
2023-03-16T17:13:03.019Z,22.13
2023-03-16T17:15:34.833Z,23.75
2023-03-16T17:18:12.779Z,22.05
2023-03-16T17:20:43.130Z,25.65
2023-03-16T17:23:30.488Z,20.33
2023-03-16T17:26:09.944Z,21.30
2023-03-16T17:28:47.770Z,20.88
2023-03-16T17:31:26.523Z,20.55
2023-03-16T17:33:59.497Z,21.85
2023-03-16T17:36:29.486Z,17.10
2023-03-16T17:39:02.166Z,17.42
2023-03-16T17:41:33.243Z,18.63
2023-03-16T17:44:07.166Z,20.70
2023-03-16T17:46:37.668Z,16.67
2023-03-16T17:49:14.584Z,18.83
2023-03-16T17:51:44.244Z,16.10
2023-03-16T17:54:13.714Z,16.42
2023-03-16T17:56:43.922Z,16.98
2023-03-16T17:59:20.187Z,15.18
2023-03-16T18:02:01.134Z,20.83
2023-03-16T18:04:34.074Z,18.40
2023-03-16T18:07:07.648Z,13.85
2023-03-16T18:09:46.668Z,17.13
2023-03-16T18:12:17.035Z,18.67
2023-03-16T18:15:00.181Z,15.88
2023-03-16T18:17:38.491Z,13.55
2023-03-16T18:20:27.924Z,15.20
2023-03-16T18:23:06.333Z,16.95
2023-03-16T18:26:23.659Z,18.52
2023-03-16T18:28:56.741Z,18.67
2023-03-16T18:31:29.203Z,15.73
2023-03-16T18:34:41.968Z,15.25
2023-03-16T18:37:20.294Z,17.55
2023-03-16T18:39:58.683Z,18.08
2023-03-16T18:42:46.028Z,13.32
2023-03-16T18:45:37.227Z,13.68
2023-03-16T18:48:24.833Z,13.75
2023-03-16T18:50:58.625Z,15.45
2023-03-16T18:53:40.869Z,14.38
2023-03-16T18:56:30.978Z,13.15
2023-03-16T18:59:18.995Z,14.52
2023-03-16T19:01:49.529Z,14.95
2023-03-16T19:07:11.071Z,11.93
2023-03-16T19:09:43.255Z,11.05
2023-03-16T19:12:17.677Z,10.77
2023-03-16T19:14:50.284Z,8.85
2023-03-16T19:17:20.246Z,12.27
2023-03-16T19:19:49.874Z,10.43
2023-03-16T19:22:21.642Z,10.18
2023-03-16T19:24:55.934Z,12.07
2023-03-16T19:27:28.109Z,11.27
2023-03-16T19:29:57.408Z,9.18
2023-03-16T19:32:26.709Z,10.68
2023-03-16T19:34:56.432Z,11.40
2023-03-16T19:37:26.861Z,11.27
2023-03-16T19:40:28.456Z,10.07
2023-03-16T19:42:59.629Z,7.90
2023-03-16T19:45:33.358Z,11.15
2023-03-16T19:48:02.521Z,10.75
2023-03-16T19:50:32.205Z,9.15
2023-03-16T19:53:02.389Z,8.60
2023-03-16T19:55:35.196Z,10.98
2023-03-16T19:58:10.009Z,10.53
2023-03-16T20:00:41.942Z,10.60
2023-03-16T20:03:17.071Z,8.52
2023-03-16T20:05:48.841Z,9.13
2023-03-16T20:08:31.047Z,7.70
2023-03-16T20:11:05.109Z,7.65
2023-03-16T20:13:46.401Z,6.93
2023-03-16T20:16:24.262Z,7.22
2023-03-16T20:18:56.933Z,5.25
2023-03-16T20:21:28.499Z,7.20
2023-03-16T20:23:58.538Z,7.20
2023-03-16T20:26:32.329Z,5.38
2023-03-16T20:29:22.279Z,7.18
2023-03-16T20:31:54.802Z,6.20
2023-03-16T20:34:30.234Z,7.07
2023-03-16T20:37:01.265Z,5.22
2023-03-16T20:39:38.883Z,6.70
2023-03-16T20:42:21.423Z,7.90
2023-03-16T20:44:57.159Z,6.55
2023-03-16T20:47:28.567Z,4.97
2023-03-16T20:50:06.464Z,6.53
2023-03-16T20:52:48.539Z,9.18
2023-03-16T20:55:24.920Z,6.10
2023-03-16T20:57:58.649Z,8.93
2023-03-16T21:00:34.954Z,13.48
2023-03-16T21:03:07.924Z,8.00
2023-03-16T21:05:37.811Z,5.57
2023-03-16T21:08:11.065Z,6.45
2023-03-16T21:10:41.043Z,6.65
2023-03-16T21:13:19.331Z,7.75
2023-03-16T21:15:51.356Z,6.93
2023-03-16T21:18:22.828Z,6.72
2023-03-16T21:20:53.731Z,6.60
2023-03-16T21:23:28.763Z,5.38
2023-03-16T21:26:00.875Z,5.15
2023-03-16T21:28:33.589Z,6.97
2023-03-16T21:31:09.817Z,5.43
2023-03-16T21:33:43.435Z,5.47
2023-03-16T21:36:17.497Z,3.63
2023-03-16T21:38:47.328Z,6.20
2023-03-16T21:41:17.647Z,6.75
2023-03-16T21:43:48.008Z,5.25
2023-03-16T21:46:20.152Z,5.63
2023-03-16T21:48:54.846Z,4.75
2023-03-16T21:51:26.446Z,4.50
2023-03-16T21:53:59.784Z,5.80
2023-03-16T21:56:31.605Z,7.70
2023-03-16T21:59:01.013Z,4.85
2023-03-16T22:01:33.660Z,6.90
2023-03-16T22:04:05.604Z,5.07
2023-03-16T22:06:35.501Z,4.43
2023-03-16T22:09:05.942Z,6.45
2023-03-16T22:11:36.965Z,6.95
2023-03-16T22:14:09.909Z,3.42
2023-03-16T22:16:41.319Z,3.38
2023-03-16T22:19:14.946Z,4.55
2023-03-16T22:21:46.712Z,3.47
2023-03-16T22:24:18.028Z,3.67
2023-03-16T22:26:47.842Z,7.80
2023-03-16T22:29:23.494Z,4.45
2023-03-16T22:31:57.458Z,5.68
2023-03-16T22:34:31.418Z,4.03
2023-03-16T22:39:32.819Z,4.70
2023-03-16T22:42:02.076Z,5.88
2023-03-16T22:44:31.680Z,3.53
2023-03-16T22:47:02.191Z,6.90
2023-03-16T22:49:31.370Z,4.43
2023-03-16T22:52:02.064Z,4.55
2023-03-16T22:54:34.308Z,4.88
2023-03-16T22:57:03.611Z,4.20
2023-03-16T22:59:33.847Z,6.57
2023-03-16T23:02:04.659Z,6.28
2023-03-16T23:04:34.022Z,5.85
2023-03-16T23:07:03.869Z,2.78
2023-03-16T23:09:33.724Z,5.05
2023-03-16T23:12:03.437Z,5.18
2023-03-16T23:14:36.761Z,4.32
2023-03-16T23:17:16.081Z,2.97
2023-03-16T23:19:45.463Z,3.95
2023-03-16T23:22:15.043Z,5.32
2023-03-16T23:24:44.389Z,5.20
2023-03-16T23:27:18.680Z,4.43
2023-03-16T23:29:48.261Z,4.10
2023-03-16T23:32:18.974Z,4.40
2023-03-16T23:34:49.181Z,3.97
2023-03-16T23:37:18.385Z,2.92
2023-03-16T23:39:47.397Z,3.63
2023-03-16T23:42:16.444Z,2.33
2023-03-16T23:44:45.584Z,4.25
2023-03-16T23:47:15.288Z,3.88
2023-03-16T23:49:45.664Z,3.70
2023-03-16T23:52:15.128Z,3.63
2023-03-16T23:54:44.487Z,2.70
2023-03-16T23:57:13.757Z,3.33
2023-03-16T23:59:46.629Z,3.60
