createdAt,value
2022-10-20T00:00:33.190Z,99712.50
2022-10-20T00:02:59.849Z,99708.47
2022-10-20T00:05:27.716Z,99707.94
2022-10-20T00:07:54.259Z,99704.97
2022-10-20T00:10:20.952Z,99700.44
2022-10-20T00:12:47.463Z,99692.59
2022-10-20T00:15:14.015Z,99694.50
2022-10-20T00:17:40.566Z,99689.09
2022-10-20T00:20:08.099Z,99687.47
2022-10-20T00:22:36.269Z,99685.31
2022-10-20T00:25:03.410Z,99674.81
2022-10-20T00:27:29.981Z,99672.91
2022-10-20T00:29:56.611Z,99676.44
2022-10-20T00:32:23.132Z,99674.25
2022-10-20T00:34:49.694Z,99677.19
2022-10-20T00:37:16.196Z,99679.34
2022-10-20T00:39:44.159Z,99679.34
2022-10-20T00:42:14.633Z,99681.25
2022-10-20T00:44:53.758Z,99678.00
2022-10-20T00:47:28.955Z,99683.16
2022-10-20T00:49:57.628Z,99664.56
2022-10-20T00:52:25.369Z,99657.59
2022-10-20T00:54:53.307Z,99657.31
2022-10-20T00:57:20.652Z,99647.88
2022-10-20T00:59:47.574Z,99644.88
2022-10-20T01:02:14.461Z,99635.16
2022-10-20T01:04:42.103Z,99638.91
2022-10-20T01:07:08.649Z,99631.28
2022-10-20T01:09:35.645Z,99632.31
2022-10-20T01:12:14.215Z,99628.25
2022-10-20T01:14:47.203Z,99626.38
2022-10-20T01:17:24.022Z,99620.16
2022-10-20T01:20:20.668Z,99612.34
2022-10-20T01:23:10.910Z,99611.31
2022-10-20T01:25:52.903Z,99604.91
2022-10-20T01:28:26.703Z,99622.19
2022-10-20T01:30:59.001Z,99615.47
2022-10-20T01:33:35.561Z,99617.94
2022-10-20T01:36:07.434Z,99612.06
2022-10-20T01:38:39.174Z,99596.69
2022-10-20T01:41:12.338Z,99586.19
2022-10-20T01:43:43.204Z,99588.13
2022-10-20T01:46:12.356Z,99578.97
2022-10-20T01:48:40.204Z,99575.22
2022-10-20T01:51:08.782Z,99566.06
2022-10-20T01:53:35.730Z,99566.63
2022-10-20T01:56:03.997Z,99549.94
2022-10-20T01:59:11.411Z,99543.47
2022-10-20T02:01:56.307Z,99538.88
2022-10-20T02:04:33.651Z,99534.25
2022-10-20T02:07:09.040Z,99531.50
2022-10-20T02:09:41.880Z,99541.75
2022-10-20T02:12:13.328Z,99547.38
2022-10-20T02:14:42.703Z,99543.34
2022-10-20T02:17:13.801Z,99543.09
2022-10-20T02:19:42.655Z,99542.59
2022-10-20T02:22:11.955Z,99543.69
2022-10-20T02:24:40.841Z,99548.59
2022-10-20T02:27:13.892Z,99542.69
2022-10-20T02:29:46.097Z,99541.34
2022-10-20T02:32:15.023Z,99537.59
2022-10-20T02:34:42.625Z,99540.03
2022-10-20T02:37:09.424Z,99536.28
2022-10-20T02:39:36.129Z,99537.66
2022-10-20T02:42:02.837Z,99539.84
2022-10-20T02:44:29.372Z,99536.91
2022-10-20T02:46:57.249Z,99524.25
2022-10-20T02:49:23.972Z,99514.56
2022-10-20T02:51:50.523Z,99501.38
2022-10-20T02:54:17.336Z,99496.28
2022-10-20T02:56:43.875Z,99495.47
2022-10-20T02:59:13.047Z,99495.19
2022-10-20T03:01:40.067Z,99504.31
2022-10-20T03:04:07.994Z,99506.75
2022-10-20T03:06:34.564Z,99501.09
2022-10-20T03:09:01.152Z,99497.28
2022-10-20T03:11:27.700Z,99493.00
2022-10-20T03:13:54.247Z,99493.81
2022-10-20T03:16:21.107Z,99491.66
2022-10-20T03:18:47.780Z,99487.13
2022-10-20T03:21:15.705Z,99492.25
2022-10-20T03:23:42.264Z,99491.44
2022-10-20T03:26:11.408Z,99485.81
2022-10-20T03:28:39.629Z,99479.41
2022-10-20T03:31:06.914Z,99482.88
2022-10-20T03:33:33.437Z,99462.47
2022-10-20T03:35:59.943Z,99459.50
2022-10-20T03:38:28.109Z,99463.28
2022-10-20T03:40:54.685Z,99462.75
2022-10-20T03:43:21.333Z,99457.91
2022-10-20T03:45:47.976Z,99461.13
2022-10-20T03:48:14.706Z,99471.09
2022-10-20T03:50:41.971Z,99470.81
2022-10-20T03:53:12.153Z,99469.47
2022-10-20T03:55:40.210Z,99474.31
2022-10-20T03:58:06.746Z,99475.66
2022-10-20T04:00:33.288Z,99472.69
2022-10-20T04:02:59.815Z,99481.84
2022-10-20T04:05:26.505Z,99489.13
2022-10-20T04:07:53.062Z,99487.25
2022-10-20T04:10:19.713Z,99471.38
2022-10-20T04:12:47.590Z,99459.81
2022-10-20T04:15:14.321Z,99463.03
2022-10-20T04:17:40.857Z,99465.19
2022-10-20T04:20:07.965Z,99455.47
2022-10-20T04:22:34.821Z,99445.50
2022-10-20T04:25:02.023Z,99444.16
2022-10-20T04:27:28.761Z,99439.88
2022-10-20T04:29:56.643Z,99436.69
2022-10-20T04:32:23.185Z,99428.91
2022-10-20T04:34:49.783Z,99425.41
2022-10-20T04:37:16.291Z,99433.22
2022-10-20T04:39:42.973Z,99428.38
2022-10-20T04:42:09.462Z,99427.84
2022-10-20T04:44:36.085Z,99420.03
2022-10-20T04:47:03.941Z,99421.09
2022-10-20T04:49:30.568Z,99422.47
2022-10-20T04:52:00.838Z,99417.63
2022-10-20T04:54:28.143Z,99420.59
2022-10-20T04:56:54.650Z,99412.78
2022-10-20T04:59:21.469Z,99417.09
2022-10-20T05:01:48.184Z,99412.78
2022-10-20T05:04:16.424Z,99399.88
2022-10-20T05:06:43.055Z,99398.28
2022-10-20T05:09:09.830Z,99398.25
2022-10-20T05:11:37.261Z,99393.69
2022-10-20T05:14:04.396Z,99387.50
2022-10-20T05:16:31.302Z,99391.78
2022-10-20T05:18:58.030Z,99382.94
2022-10-20T05:21:28.200Z,99385.34
2022-10-20T05:23:55.908Z,99375.69
2022-10-20T05:26:22.520Z,99372.47
2022-10-20T05:28:50.573Z,99379.72
2022-10-20T05:31:19.405Z,99367.63
2022-10-20T05:33:47.349Z,99358.75
2022-10-20T05:36:19.382Z,99352.34
2022-10-20T05:38:51.263Z,99345.88
2022-10-20T05:41:19.932Z,99345.06
2022-10-20T05:43:48.088Z,99349.91
2022-10-20T05:46:14.749Z,99346.97
2022-10-20T05:48:43.221Z,99345.34
2022-10-20T05:51:13.937Z,99348.56
2022-10-20T05:53:42.215Z,99351.25
2022-10-20T05:56:12.020Z,99336.50
2022-10-20T05:58:39.600Z,99334.34
2022-10-20T06:01:09.550Z,99336.22
2022-10-20T06:03:36.706Z,99320.09
2022-10-20T06:06:04.302Z,99327.63
2022-10-20T06:08:31.228Z,99326.28
2022-10-20T06:11:01.585Z,99327.63
2022-10-20T06:13:30.637Z,99319.00
2022-10-20T06:16:01.553Z,99314.97
2022-10-20T06:18:28.088Z,99304.19
2022-10-20T06:21:00.368Z,99299.88
2022-10-20T06:23:26.896Z,99295.03
2022-10-20T06:25:53.443Z,99295.03
2022-10-20T06:28:20.046Z,99303.03
2022-10-20T06:30:47.923Z,99300.34
2022-10-20T06:33:14.404Z,99310.00
2022-10-20T06:35:41.044Z,99321.56
2022-10-20T06:38:07.539Z,99318.59
2022-10-20T06:40:34.209Z,99306.19
2022-10-20T06:43:00.700Z,99308.56
2022-10-20T06:45:27.324Z,99301.72
2022-10-20T06:47:55.161Z,99298.44
2022-10-20T06:50:21.764Z,99298.59
2022-10-20T06:52:48.339Z,99298.00
2022-10-20T06:55:14.986Z,99298.47
2022-10-20T06:57:41.527Z,99293.56
2022-10-20T07:00:09.250Z,99315.03
2022-10-20T07:02:38.317Z,99315.50
2022-10-20T07:05:07.530Z,99314.34
2022-10-20T07:07:34.019Z,99308.31
2022-10-20T07:10:00.535Z,99308.50
2022-10-20T07:12:27.057Z,99316.50
2022-10-20T07:14:53.584Z,99312.19
2022-10-20T07:17:20.083Z,99316.41
2022-10-20T07:19:46.601Z,99311.72
2022-10-20T07:22:14.469Z,99307.06
2022-10-20T07:24:41.022Z,99309.44
2022-10-20T07:27:07.602Z,99315.75
2022-10-20T07:32:05.629Z,99325.13
2022-10-20T07:34:32.124Z,99316.41
2022-10-20T07:36:58.980Z,99324.06
2022-10-20T07:39:27.201Z,99319.63
2022-10-20T07:41:53.861Z,99318.41
2022-10-20T07:44:20.456Z,99319.41
2022-10-20T07:46:47.002Z,99315.09
2022-10-20T07:52:00.100Z,99317.16
2022-10-20T07:54:27.970Z,99315.75
2022-10-20T07:56:54.519Z,99313.81
2022-10-20T07:59:21.192Z,99304.50
2022-10-20T08:01:48.058Z,99306.84
2022-10-20T08:04:14.625Z,99310.63
2022-10-20T08:06:41.514Z,99307.25
2022-10-20T08:09:08.252Z,99317.84
2022-10-20T08:11:36.161Z,99316.34
2022-10-20T08:14:02.799Z,99315.13
2022-10-20T08:16:31.406Z,99318.97
2022-10-20T08:18:58.231Z,99315.97
2022-10-20T08:21:24.872Z,99313.31
2022-10-20T08:23:51.720Z,99301.06
2022-10-20T08:26:19.620Z,99294.34
2022-10-20T08:28:51.170Z,99281.69
2022-10-20T08:31:17.853Z,99291.81
2022-10-20T08:33:46.815Z,99286.38
2022-10-20T08:36:16.636Z,99289.78
2022-10-20T08:38:43.516Z,99295.19
2022-10-20T08:41:16.597Z,99298.19
2022-10-20T08:43:44.900Z,99285.53
2022-10-20T08:46:15.417Z,99279.22
2022-10-20T08:48:43.344Z,99286.66
2022-10-20T08:51:17.463Z,99286.88
2022-10-20T08:53:44.056Z,99276.41
2022-10-20T08:56:12.669Z,99280.38
2022-10-20T08:58:42.610Z,99279.91
2022-10-20T09:01:20.077Z,99275.06
2022-10-20T09:03:51.513Z,99261.69
2022-10-20T09:06:18.439Z,99265.91
2022-10-20T09:08:45.969Z,99265.06
2022-10-20T09:11:17.194Z,99266.53
2022-10-20T09:13:44.310Z,99271.16
2022-10-20T09:16:27.310Z,99262.09
2022-10-20T09:19:13.741Z,99265.75
2022-10-20T09:21:41.344Z,99247.06
2022-10-20T09:24:08.229Z,99246.66
2022-10-20T09:26:54.606Z,99230.72
2022-10-20T09:29:35.128Z,99216.97
2022-10-20T09:32:15.350Z,99221.16
2022-10-20T09:34:49.528Z,99222.63
2022-10-20T09:37:18.429Z,99228.06
2022-10-20T09:39:55.378Z,99225.84
2022-10-20T09:42:28.483Z,99227.78
2022-10-20T09:44:58.455Z,99209.41
2022-10-20T09:47:27.750Z,99210.03
2022-10-20T09:50:01.203Z,99218.38
2022-10-20T09:52:31.814Z,99217.41
2022-10-20T09:55:02.550Z,99197.41
2022-10-20T09:57:31.104Z,99193.72
2022-10-20T10:00:04.687Z,99202.63
2022-10-20T10:02:39.898Z,99193.16
2022-10-20T10:05:17.971Z,99197.13
2022-10-20T10:07:44.896Z,99209.06
2022-10-20T10:10:25.181Z,99211.19
2022-10-20T10:12:52.403Z,99205.69
2022-10-20T10:15:26.853Z,99209.69
2022-10-20T10:17:54.996Z,99208.09
2022-10-20T10:20:33.008Z,99197.31
2022-10-20T10:23:20.186Z,99192.63
2022-10-20T10:25:46.960Z,99177.78
2022-10-20T10:31:19.117Z,99159.66
2022-10-20T10:33:46.025Z,99160.25
2022-10-20T10:36:21.731Z,99148.53
2022-10-20T10:38:48.454Z,99151.63
2022-10-20T10:41:24.208Z,99164.13
2022-10-20T10:44:00.175Z,99161.94
2022-10-20T10:46:28.334Z,99183.81
2022-10-20T10:49:07.019Z,99182.34
2022-10-20T10:51:47.902Z,99178.44
2022-10-20T10:54:31.948Z,99172.75
2022-10-20T10:57:03.166Z,99175.44
2022-10-20T10:59:34.979Z,99167.00
2022-10-20T11:02:35.110Z,99148.22
2022-10-20T11:05:21.008Z,99136.97
2022-10-20T11:07:59.456Z,99136.84
2022-10-20T11:10:33.240Z,99148.00
2022-10-20T11:13:16.120Z,99139.81
2022-10-20T11:15:54.604Z,99126.47
2022-10-20T11:18:41.508Z,99122.78
2022-10-20T11:21:19.511Z,99120.31
2022-10-20T11:24:11.551Z,99122.44
2022-10-20T11:26:40.646Z,99113.44
2022-10-20T11:29:16.226Z,99114.44
2022-10-20T11:31:48.265Z,99111.72
2022-10-20T11:34:20.475Z,99108.03
2022-10-20T11:36:54.862Z,99095.31
2022-10-20T11:39:28.379Z,99106.59
2022-10-20T11:42:01.217Z,99106.03
2022-10-20T11:44:34.967Z,99106.50
2022-10-20T11:47:05.920Z,99103.63
2022-10-20T11:49:33.761Z,99100.09
2022-10-20T11:52:33.120Z,99096.59
2022-10-20T11:55:19.168Z,99102.53
2022-10-20T11:58:01.636Z,99104.06
2022-10-20T12:00:44.052Z,99095.41
2022-10-20T12:03:38.178Z,99092.00
2022-10-20T12:06:52.432Z,99089.81
2022-10-20T12:09:40.216Z,99106.47
2022-10-20T12:12:14.524Z,99123.31
2022-10-20T12:14:43.400Z,99118.88
2022-10-20T12:17:33.375Z,99107.63
2022-10-20T12:20:37.065Z,99105.47
2022-10-20T12:23:04.175Z,99096.94
2022-10-20T12:25:41.330Z,99080.06
2022-10-20T12:28:39.755Z,99079.59
2022-10-20T12:31:06.372Z,99080.59
2022-10-20T12:33:41.992Z,99075.47
2022-10-20T12:36:32.116Z,99075.47
2022-10-20T12:39:22.632Z,99065.59
2022-10-20T12:41:58.916Z,99069.59
2022-10-20T12:44:29.173Z,99062.22
2022-10-20T12:46:58.692Z,99044.00
2022-10-20T12:49:30.419Z,99012.38
2022-10-20T12:51:58.538Z,99005.53
2022-10-20T12:54:31.576Z,98997.34
2022-10-20T12:57:01.386Z,98992.19
2022-10-20T12:59:47.038Z,99027.91
2022-10-20T13:02:32.945Z,99025.19
2022-10-20T13:05:02.089Z,99031.31
2022-10-20T13:08:00.999Z,99047.03
2022-10-20T13:10:33.110Z,99051.22
2022-10-20T13:13:41.110Z,99073.41
2022-10-20T13:16:18.730Z,99073.09
2022-10-20T13:18:48.140Z,99062.28
2022-10-20T13:21:26.752Z,99064.06
2022-10-20T13:24:01.583Z,99058.72
2022-10-20T13:26:31.020Z,99061.41
2022-10-20T13:29:00.347Z,99066.97
2022-10-20T13:31:33.190Z,99085.56
2022-10-20T13:34:07.160Z,99089.31
2022-10-20T13:36:53.176Z,99088.03
2022-10-20T13:39:25.563Z,99097.72
2022-10-20T13:42:02.662Z,99096.91
2022-10-20T13:44:36.547Z,99100.78
2022-10-20T13:47:22.419Z,99090.72
2022-10-20T13:49:59.408Z,99095.50
2022-10-20T13:52:28.135Z,99091.94
2022-10-20T13:54:56.149Z,99087.09
2022-10-20T13:57:27.726Z,99091.16
2022-10-20T13:59:59.215Z,99087.19
2022-10-20T14:02:29.680Z,99082.31
2022-10-20T14:05:05.056Z,99079.94
2022-10-20T14:07:39.765Z,99072.50
2022-10-20T14:10:07.620Z,99059.56
2022-10-20T14:12:34.424Z,99050.56
2022-10-20T14:15:03.910Z,99046.22
2022-10-20T14:17:31.862Z,99056.81
2022-10-20T14:20:09.433Z,99053.97
2022-10-20T14:22:42.943Z,99041.44
2022-10-20T14:25:11.471Z,99039.16
2022-10-20T14:27:38.742Z,99028.84
2022-10-20T14:30:07.664Z,99036.03
2022-10-20T14:32:39.253Z,99035.22
2022-10-20T14:35:17.865Z,99034.44
2022-10-20T14:37:50.768Z,99030.47
2022-10-20T14:40:21.454Z,99033.56
2022-10-20T14:42:48.800Z,99041.31
2022-10-20T14:45:20.719Z,99044.84
2022-10-20T14:47:49.934Z,99044.16
2022-10-20T14:50:22.489Z,99044.31
2022-10-20T14:52:53.677Z,99034.44
2022-10-20T14:55:30.850Z,99031.25
2022-10-20T14:57:57.461Z,99024.19
2022-10-20T15:00:27.499Z,99022.94
2022-10-20T15:02:56.357Z,99025.59
2022-10-20T15:05:31.479Z,99026.28
2022-10-20T15:08:01.453Z,99034.00
2022-10-20T15:10:31.292Z,99026.41
2022-10-20T15:12:58.089Z,99020.03
2022-10-20T15:15:27.271Z,99019.63
2022-10-20T15:18:10.007Z,99017.56
2022-10-20T15:20:38.092Z,99018.16
2022-10-20T15:23:08.141Z,99015.78
2022-10-20T15:25:43.226Z,99021.38
2022-10-20T15:28:32.038Z,99020.56
2022-10-20T15:30:59.939Z,99023.44
2022-10-20T15:33:28.137Z,99026.16
2022-10-20T15:35:54.712Z,99030.25
2022-10-20T15:38:21.656Z,99033.69
2022-10-20T15:40:48.523Z,99038.13
2022-10-20T15:43:16.653Z,99037.69
2022-10-20T15:45:47.435Z,99041.31
2022-10-20T15:48:13.998Z,99040.41
2022-10-20T15:50:41.983Z,99034.72
2022-10-20T15:53:11.925Z,99032.56
2022-10-20T15:55:42.177Z,99033.56
2022-10-20T15:58:10.093Z,99035.84
2022-10-20T16:00:37.567Z,99038.22
2022-10-20T16:03:04.851Z,99041.81
2022-10-20T16:05:31.610Z,99035.66
2022-10-20T16:07:59.491Z,99028.50
2022-10-20T16:10:27.078Z,99028.84
2022-10-20T16:12:53.600Z,99025.56
2022-10-20T16:15:20.134Z,99025.44
2022-10-20T16:17:46.793Z,99017.09
2022-10-20T16:20:14.267Z,99031.09
2022-10-20T16:22:41.178Z,99018.94
2022-10-20T16:25:10.431Z,99014.94
2022-10-20T16:27:37.675Z,99018.34
2022-10-20T16:30:06.605Z,99017.91
2022-10-20T16:32:35.317Z,99018.69
2022-10-20T16:35:02.518Z,99010.84
2022-10-20T16:37:30.699Z,99008.59
2022-10-20T16:39:57.222Z,99004.94
2022-10-20T16:42:25.309Z,98994.81
2022-10-20T16:44:51.829Z,98983.78
2022-10-20T16:47:18.489Z,98975.19
2022-10-20T16:49:44.997Z,98969.72
2022-10-20T16:52:11.640Z,98969.25
2022-10-20T16:54:38.172Z,98961.41
2022-10-20T16:57:04.863Z,98955.16
2022-10-20T16:59:32.709Z,98949.25
2022-10-20T17:01:59.289Z,98932.56
2022-10-20T17:04:25.857Z,98904.41
2022-10-20T17:06:52.416Z,98901.69
2022-10-20T17:09:19.277Z,98877.16
2022-10-20T17:11:45.847Z,98856.81
2022-10-20T17:14:12.477Z,98863.06
2022-10-20T17:16:40.525Z,98872.03
2022-10-20T17:19:07.036Z,98886.56
2022-10-20T17:21:34.428Z,98899.06
2022-10-20T17:24:01.712Z,98906.91
2022-10-20T17:26:30.034Z,98909.97
2022-10-20T17:28:58.194Z,98911.69
2022-10-20T17:31:24.830Z,98914.50
2022-10-20T17:33:53.152Z,98920.66
2022-10-20T17:36:19.730Z,98917.47
2022-10-20T17:38:46.330Z,98922.78
2022-10-20T17:41:14.838Z,98930.88
2022-10-20T17:43:41.937Z,98921.09
2022-10-20T17:46:10.904Z,98935.06
2022-10-20T17:48:38.168Z,98938.13
2022-10-20T17:51:08.064Z,98934.59
2022-10-20T17:53:36.156Z,98934.59
2022-10-20T17:56:05.871Z,98939.72
2022-10-20T17:58:32.921Z,98956.41
2022-10-20T18:01:07.526Z,98948.66
2022-10-20T18:03:34.040Z,98949.19
2022-10-20T18:06:10.970Z,98949.28
2022-10-20T18:08:38.061Z,98946.75
2022-10-20T18:11:08.558Z,98942.78
2022-10-20T18:13:35.141Z,98938.34
2022-10-20T18:16:04.533Z,98941.41
2022-10-20T18:18:31.106Z,98936.31
2022-10-20T18:20:57.663Z,98932.19
2022-10-20T18:23:25.897Z,98930.00
2022-10-20T18:25:52.425Z,98928.97
2022-10-20T18:28:19.057Z,98921.44
2022-10-20T18:30:45.786Z,98929.03
2022-10-20T18:33:12.297Z,98940.78
2022-10-20T18:35:39.306Z,98953.31
2022-10-20T18:38:06.122Z,98941.47
2022-10-20T18:40:34.036Z,98951.88
2022-10-20T18:43:00.536Z,98957.66
2022-10-20T18:45:27.230Z,98944.06
2022-10-20T18:47:53.771Z,98942.03
2022-10-20T18:50:20.517Z,98939.94
2022-10-20T18:52:47.061Z,98945.72
2022-10-20T18:55:13.564Z,98934.03
2022-10-20T18:57:41.468Z,98930.03
2022-10-20T19:00:09.388Z,98938.88
2022-10-20T19:02:36.058Z,98941.94
2022-10-20T19:05:02.676Z,98945.44
2022-10-20T19:07:32.356Z,98953.28
2022-10-20T19:09:58.935Z,98955.31
2022-10-20T19:12:25.431Z,98941.41
2022-10-20T19:14:53.343Z,98938.81
2022-10-20T19:17:19.835Z,98926.81
2022-10-20T19:19:46.339Z,98928.41
2022-10-20T19:22:12.860Z,98933.50
2022-10-20T19:24:39.383Z,98927.72
2022-10-20T19:27:26.596Z,98917.00
2022-10-20T19:29:54.232Z,98911.88
2022-10-20T19:32:20.774Z,98915.88
2022-10-20T19:34:47.304Z,98900.03
2022-10-20T19:37:13.852Z,98897.31
2022-10-20T19:39:41.902Z,98888.78
2022-10-20T19:42:09.128Z,98881.44
2022-10-20T19:44:36.705Z,98872.47
2022-10-20T19:47:05.979Z,98872.47
2022-10-20T19:49:32.644Z,98871.34
2022-10-20T19:51:59.211Z,98870.53
2022-10-20T19:54:26.070Z,98878.38
2022-10-20T19:56:52.620Z,98888.13
2022-10-20T19:59:19.306Z,98875.19
2022-10-20T20:01:45.974Z,98852.63
2022-10-20T20:04:13.869Z,98856.94
2022-10-20T20:06:40.612Z,98876.78
2022-10-20T20:09:09.027Z,98881.44
2022-10-20T20:11:36.863Z,98872.03
2022-10-20T20:14:06.331Z,98868.00
2022-10-20T20:16:32.994Z,98872.66
2022-10-20T20:18:59.564Z,98880.81
2022-10-20T20:21:27.988Z,98884.19
2022-10-20T20:23:59.303Z,98884.88
2022-10-20T20:26:27.361Z,98900.06
2022-10-20T20:28:54.498Z,98907.78
2022-10-20T20:31:22.365Z,98911.63
2022-10-20T20:33:49.711Z,98918.19
2022-10-20T20:36:16.407Z,98912.41
2022-10-20T20:38:44.463Z,98899.94
2022-10-20T20:41:13.034Z,98895.94
2022-10-20T20:43:39.907Z,98899.78
2022-10-20T20:46:09.026Z,98894.03
2022-10-20T20:48:36.418Z,98877.69
2022-10-20T20:51:03.769Z,98879.44
2022-10-20T20:53:30.564Z,98851.53
2022-10-20T20:55:59.981Z,98855.19
2022-10-20T20:58:27.728Z,98835.53
2022-10-20T21:01:01.212Z,98843.13
2022-10-20T21:03:27.916Z,98843.16
2022-10-20T21:05:54.438Z,98844.34
2022-10-20T21:08:20.958Z,98837.00
2022-10-20T21:10:47.486Z,98820.09
2022-10-20T21:13:15.335Z,98811.03
2022-10-20T21:15:41.819Z,98819.00
2022-10-20T21:18:08.357Z,98839.19
2022-10-20T21:20:34.866Z,98841.38
2022-10-20T21:23:01.410Z,98836.50
2022-10-20T21:25:27.908Z,98833.44
2022-10-20T21:27:54.428Z,98826.94
2022-10-20T21:30:22.309Z,98840.22
2022-10-20T21:32:48.841Z,98837.28
2022-10-20T21:35:15.543Z,98836.72
2022-10-20T21:37:42.043Z,98827.75
2022-10-20T21:40:09.813Z,98821.97
2022-10-20T21:42:39.288Z,98834.47
2022-10-20T21:45:06.604Z,98843.88
2022-10-20T21:47:34.490Z,98849.31
2022-10-20T21:50:00.998Z,98849.22
2022-10-20T21:52:27.482Z,98841.25
2022-10-20T21:54:53.986Z,98826.59
2022-10-20T21:57:20.623Z,98832.63
2022-10-20T21:59:47.164Z,98827.75
2022-10-20T22:02:13.690Z,98823.66
2022-10-20T22:04:41.526Z,98820.69
2022-10-20T22:07:08.011Z,98812.63
2022-10-20T22:09:34.533Z,98815.44
2022-10-20T22:12:01.025Z,98821.47
2022-10-20T22:14:27.903Z,98822.34
2022-10-20T22:16:54.407Z,98821.66
2022-10-20T22:19:23.133Z,98829.03
2022-10-20T22:21:52.579Z,98834.94
2022-10-20T22:24:20.021Z,98828.84
2022-10-20T22:26:47.963Z,98824.84
2022-10-20T22:29:14.822Z,98825.19
2022-10-20T22:31:41.451Z,98822.78
2022-10-20T22:34:09.260Z,98821.47
2022-10-20T22:36:36.285Z,98813.28
2022-10-20T22:39:04.569Z,98815.78
2022-10-20T22:41:31.117Z,98817.72
2022-10-20T22:43:58.274Z,98806.34
2022-10-20T22:46:25.267Z,98817.25
2022-10-20T22:48:51.838Z,98813.53
2022-10-20T22:51:18.557Z,98812.59
2022-10-20T22:53:45.132Z,98813.81
2022-10-20T22:56:14.840Z,98813.03
2022-10-20T22:58:42.212Z,98811.06
2022-10-20T23:01:11.256Z,98809.69
2022-10-20T23:03:38.708Z,98799.34
2022-10-20T23:06:06.645Z,98802.41
2022-10-20T23:08:37.783Z,98798.72
2022-10-20T23:11:05.029Z,98793.75
2022-10-20T23:13:33.061Z,98805.38
2022-10-20T23:15:59.812Z,98798.31
2022-10-20T23:18:26.387Z,98783.34
2022-10-20T23:20:54.832Z,98788.09
2022-10-20T23:23:24.178Z,98787.50
2022-10-20T23:25:51.010Z,98782.75
2022-10-20T23:28:18.171Z,98786.03
2022-10-20T23:30:46.657Z,98781.16
2022-10-20T23:33:13.291Z,98777.91
2022-10-20T23:35:40.079Z,98786.75
2022-10-20T23:38:07.949Z,98781.53
2022-10-20T23:40:34.652Z,98773.03
2022-10-20T23:43:01.162Z,98773.91
2022-10-20T23:45:27.758Z,98767.00
2022-10-20T23:47:55.799Z,98762.56
2022-10-20T23:50:22.728Z,98765.41
2022-10-20T23:52:49.261Z,98772.22
2022-10-20T23:55:16.100Z,98761.91
2022-10-20T23:57:42.627Z,98760.75
