createdAt,value
2023-09-23T00:00:01.284Z,12.42
2023-09-23T00:01:01.278Z,12.45
2023-09-23T00:02:01.436Z,12.46
2023-09-23T00:03:01.432Z,12.45
2023-09-23T00:04:01.439Z,12.45
2023-09-23T00:05:01.283Z,12.45
2023-09-23T00:06:01.254Z,12.44
2023-09-23T00:07:01.211Z,12.44
2023-09-23T00:08:01.248Z,12.42
2023-09-23T00:09:01.231Z,12.42
2023-09-23T00:10:01.204Z,12.41
2023-09-23T00:11:01.223Z,12.39
2023-09-23T00:12:01.192Z,12.37
2023-09-23T00:13:01.207Z,12.37
2023-09-23T00:14:01.223Z,12.37
2023-09-23T00:15:01.192Z,12.34
2023-09-23T00:16:01.880Z,12.33
2023-09-23T00:17:01.257Z,12.33
2023-09-23T00:18:01.128Z,12.33
2023-09-23T00:19:01.087Z,12.27
2023-09-23T00:20:01.128Z,12.23
2023-09-23T00:21:01.075Z,12.21
2023-09-23T00:22:01.050Z,12.15
2023-09-23T00:23:01.083Z,12.13
2023-09-23T00:24:01.022Z,12.13
2023-09-23T00:25:01.975Z,12.11
2023-09-23T00:26:01.154Z,12.12
2023-09-23T00:27:01.098Z,12.12
2023-09-23T00:28:01.003Z,12.08
2023-09-23T00:29:00.998Z,12.06
2023-09-23T00:30:00.953Z,12.06
2023-09-23T00:31:01.028Z,12.05
2023-09-23T00:32:00.993Z,12.01
2023-09-23T00:33:00.985Z,12.01
2023-09-23T00:34:00.937Z,11.96
2023-09-23T00:35:00.929Z,11.93
2023-09-23T00:36:00.934Z,11.93
2023-09-23T00:37:00.914Z,11.93
2023-09-23T00:38:00.941Z,11.90
2023-09-23T00:39:00.913Z,11.90
2023-09-23T00:40:00.887Z,11.89
2023-09-23T00:41:00.866Z,11.89
2023-09-23T00:42:00.852Z,11.87
2023-09-23T00:43:00.854Z,11.85
2023-09-23T00:44:00.845Z,11.83
2023-09-23T00:45:00.834Z,11.82
2023-09-23T00:46:00.823Z,11.77
2023-09-23T00:47:00.814Z,11.75
2023-09-23T00:48:00.820Z,11.71
2023-09-23T00:49:00.782Z,11.67
2023-09-23T00:50:00.789Z,11.65
2023-09-23T00:51:00.762Z,11.64
2023-09-23T00:52:00.725Z,11.62
2023-09-23T00:53:00.828Z,11.61
2023-09-23T00:54:00.758Z,11.62
2023-09-23T00:55:00.738Z,11.57
2023-09-23T00:56:00.792Z,11.54
2023-09-23T00:57:00.682Z,11.52
2023-09-23T00:58:00.789Z,11.47
2023-09-23T00:59:00.751Z,11.47
2023-09-23T01:00:00.731Z,11.47
2023-09-23T01:01:00.666Z,11.49
2023-09-23T01:02:00.867Z,11.49
2023-09-23T01:03:01.180Z,11.47
2023-09-23T01:04:00.753Z,11.47
2023-09-23T01:05:00.664Z,11.46
2023-09-23T01:06:00.582Z,11.43
2023-09-23T01:07:00.597Z,11.41
2023-09-23T01:08:00.640Z,11.41
2023-09-23T01:09:00.591Z,11.41
2023-09-23T01:10:00.600Z,11.38
2023-09-23T01:11:00.539Z,11.39
2023-09-23T01:12:00.545Z,11.38
2023-09-23T01:13:00.573Z,11.38
2023-09-23T01:14:00.548Z,11.36
2023-09-23T01:15:00.557Z,11.35
2023-09-23T01:16:00.527Z,11.36
2023-09-23T01:17:00.538Z,11.39
2023-09-23T01:18:00.517Z,11.39
2023-09-23T01:19:00.504Z,11.44
2023-09-23T01:20:00.520Z,11.41
2023-09-23T01:21:00.427Z,11.38
2023-09-23T01:22:00.442Z,11.36
2023-09-23T01:23:00.496Z,11.31
2023-09-23T01:24:00.396Z,11.28
2023-09-23T01:25:00.418Z,11.27
2023-09-23T01:26:00.439Z,11.25
2023-09-23T01:27:00.385Z,11.25
2023-09-23T01:28:00.392Z,11.21
2023-09-23T01:29:00.360Z,11.21
2023-09-23T01:30:00.364Z,11.20
2023-09-23T01:31:00.372Z,11.20
2023-09-23T01:32:00.386Z,11.17
2023-09-23T01:33:00.380Z,11.14
2023-09-23T01:34:00.373Z,11.13
2023-09-23T01:35:00.335Z,11.10
2023-09-23T01:36:00.313Z,11.10
2023-09-23T01:37:00.491Z,11.09
2023-09-23T01:38:00.290Z,11.07
2023-09-23T01:39:00.271Z,11.07
2023-09-23T01:40:00.229Z,11.03
2023-09-23T01:41:00.306Z,11.01
2023-09-23T01:42:00.224Z,10.95
2023-09-23T01:43:00.243Z,10.88
2023-09-23T01:44:00.233Z,10.83
2023-09-23T01:45:00.227Z,10.80
2023-09-23T01:46:00.223Z,10.77
2023-09-23T01:47:00.275Z,10.74
2023-09-23T01:48:00.348Z,10.74
2023-09-23T01:49:00.159Z,10.73
2023-09-23T01:50:00.217Z,10.66
2023-09-23T01:51:00.159Z,10.65
2023-09-23T01:52:00.110Z,10.68
2023-09-23T01:53:00.214Z,10.68
2023-09-23T01:54:00.116Z,10.73
2023-09-23T01:55:00.113Z,10.76
2023-09-23T01:56:00.146Z,10.80
2023-09-23T01:57:00.056Z,10.81
2023-09-23T01:58:00.047Z,10.81
2023-09-23T01:59:00.091Z,10.84
2023-09-23T02:00:00.079Z,10.86
2023-09-23T02:01:00.079Z,10.84
2023-09-23T02:02:00.199Z,10.81
2023-09-23T02:03:00.147Z,10.76
2023-09-23T02:04:00.103Z,10.73
2023-09-23T02:05:00.106Z,10.74
2023-09-23T02:05:59.964Z,10.76
2023-09-23T02:06:59.977Z,10.71
2023-09-23T02:08:00.003Z,10.73
2023-09-23T02:09:00.014Z,10.76
2023-09-23T02:09:59.965Z,10.78
2023-09-23T02:11:00.087Z,10.84
2023-09-23T02:11:59.938Z,10.86
2023-09-23T02:12:59.933Z,10.89
2023-09-23T02:13:59.950Z,10.94
2023-09-23T02:14:59.872Z,10.94
2023-09-23T02:15:59.898Z,10.94
2023-09-23T02:16:59.949Z,10.92
2023-09-23T02:17:59.903Z,10.89
2023-09-23T02:18:59.877Z,10.83
2023-09-23T02:19:59.920Z,10.81
2023-09-23T02:20:59.836Z,10.77
2023-09-23T02:21:59.847Z,10.74
2023-09-23T02:22:59.890Z,10.73
2023-09-23T02:23:59.861Z,10.66
2023-09-23T02:24:59.785Z,10.58
2023-09-23T02:25:59.860Z,10.52
2023-09-23T02:26:59.810Z,10.47
2023-09-23T02:27:59.769Z,10.51
2023-09-23T02:28:59.850Z,10.55
2023-09-23T02:29:59.798Z,10.58
2023-09-23T02:30:59.750Z,10.58
2023-09-23T02:31:59.753Z,10.59
2023-09-23T02:32:59.770Z,10.60
2023-09-23T02:33:59.720Z,10.59
2023-09-23T02:34:59.723Z,10.62
2023-09-23T02:35:59.686Z,10.62
2023-09-23T02:36:59.689Z,10.65
2023-09-23T02:37:59.752Z,10.66
2023-09-23T02:38:59.660Z,10.71
2023-09-23T02:39:59.652Z,10.73
2023-09-23T02:40:59.659Z,10.78
2023-09-23T02:41:59.624Z,10.81
2023-09-23T02:42:59.620Z,10.81
2023-09-23T02:43:59.646Z,10.84
2023-09-23T02:44:59.610Z,10.88
2023-09-23T02:45:59.605Z,10.88
2023-09-23T02:46:59.675Z,10.86
2023-09-23T02:47:59.713Z,10.81
2023-09-23T02:48:59.556Z,10.73
2023-09-23T02:49:59.613Z,10.66
2023-09-23T02:50:59.507Z,10.66
2023-09-23T02:51:59.541Z,10.63
2023-09-23T02:53:00.062Z,10.62
2023-09-23T02:53:59.485Z,10.60
2023-09-23T02:54:59.500Z,10.53
2023-09-23T02:55:59.578Z,10.47
2023-09-23T02:56:59.484Z,10.47
2023-09-23T02:57:59.474Z,10.51
2023-09-23T02:58:59.518Z,10.52
2023-09-23T02:59:59.448Z,10.53
2023-09-23T03:00:59.415Z,10.58
2023-09-23T03:01:59.554Z,10.62
2023-09-23T03:02:59.533Z,10.62
2023-09-23T03:03:59.469Z,10.62
2023-09-23T03:04:59.513Z,10.63
2023-09-23T03:05:59.459Z,10.62
2023-09-23T03:06:59.348Z,10.60
2023-09-23T03:07:59.711Z,10.60
2023-09-23T03:08:59.418Z,10.59
2023-09-23T03:09:59.357Z,10.55
2023-09-23T03:10:59.378Z,10.55
2023-09-23T03:11:59.303Z,10.55
2023-09-23T03:12:59.311Z,10.51
2023-09-23T03:13:59.319Z,10.44
2023-09-23T03:14:59.284Z,10.43
2023-09-23T03:15:59.347Z,10.43
2023-09-23T03:16:59.269Z,10.44
2023-09-23T03:17:59.267Z,10.42
2023-09-23T03:18:59.255Z,10.40
2023-09-23T03:19:59.271Z,10.39
2023-09-23T03:20:59.225Z,10.37
2023-09-23T03:21:59.217Z,10.32
2023-09-23T03:22:59.227Z,10.33
2023-09-23T03:23:59.194Z,10.33
2023-09-23T03:24:59.230Z,10.33
2023-09-23T03:25:59.165Z,10.32
2023-09-23T03:26:59.158Z,10.26
2023-09-23T03:27:59.196Z,10.25
2023-09-23T03:28:59.171Z,10.24
2023-09-23T03:29:59.709Z,10.24
2023-09-23T03:30:59.092Z,10.22
2023-09-23T03:31:59.188Z,10.24
2023-09-23T03:32:59.177Z,10.22
2023-09-23T03:33:59.099Z,10.17
2023-09-23T03:34:59.102Z,10.15
2023-09-23T03:35:59.079Z,10.14
2023-09-23T03:36:59.058Z,10.10
2023-09-23T03:37:59.080Z,10.09
2023-09-23T03:38:59.135Z,10.07
2023-09-23T03:39:59.022Z,10.04
2023-09-23T03:40:58.992Z,9.96
2023-09-23T03:41:58.996Z,9.93
2023-09-23T03:42:59.001Z,9.88
2023-09-23T03:43:59.039Z,9.88
2023-09-23T03:44:58.992Z,9.86
2023-09-23T03:45:59.045Z,9.86
2023-09-23T03:46:58.949Z,9.86
2023-09-23T03:47:58.990Z,9.79
2023-09-23T03:48:58.907Z,9.78
2023-09-23T03:49:58.983Z,9.75
2023-09-23T03:50:58.929Z,9.73
2023-09-23T03:51:58.904Z,9.75
2023-09-23T03:52:58.896Z,9.78
2023-09-23T03:53:58.878Z,9.81
2023-09-23T03:54:58.885Z,9.83
2023-09-23T03:55:58.861Z,9.82
2023-09-23T03:56:58.840Z,9.83
2023-09-23T03:57:58.851Z,9.86
2023-09-23T03:58:58.832Z,9.91
2023-09-23T03:59:58.828Z,9.91
2023-09-23T04:00:58.778Z,9.91
2023-09-23T04:01:58.861Z,9.91
2023-09-23T04:02:58.838Z,9.86
2023-09-23T04:03:58.826Z,9.89
2023-09-23T04:04:58.807Z,9.94
2023-09-23T04:05:59.297Z,9.91
2023-09-23T04:06:58.751Z,9.93
2023-09-23T04:07:58.772Z,9.88
2023-09-23T04:08:58.698Z,9.86
2023-09-23T04:09:58.743Z,9.83
2023-09-23T04:10:58.735Z,9.79
2023-09-23T04:11:58.690Z,9.81
2023-09-23T04:12:58.683Z,9.82
2023-09-23T04:13:58.689Z,9.82
2023-09-23T04:14:58.643Z,9.83
2023-09-23T04:15:58.687Z,9.86
2023-09-23T04:16:58.686Z,9.91
2023-09-23T04:17:58.712Z,9.96
2023-09-23T04:18:58.628Z,9.99
2023-09-23T04:19:58.604Z,10.03
2023-09-23T04:20:58.625Z,10.01
2023-09-23T04:21:58.560Z,10.03
2023-09-23T04:22:58.607Z,10.01
2023-09-23T04:23:58.581Z,9.99
2023-09-23T04:24:58.562Z,9.97
2023-09-23T04:25:58.579Z,9.96
2023-09-23T04:26:58.515Z,9.94
2023-09-23T04:27:58.538Z,9.91
2023-09-23T04:28:58.540Z,9.88
2023-09-23T04:29:58.490Z,9.85
2023-09-23T04:30:58.522Z,9.83
2023-09-23T04:31:58.487Z,9.85
2023-09-23T04:32:58.567Z,9.86
2023-09-23T04:33:58.482Z,9.86
2023-09-23T04:34:58.514Z,9.85
2023-09-23T04:35:58.468Z,9.85
2023-09-23T04:36:58.419Z,9.86
2023-09-23T04:37:58.506Z,9.86
2023-09-23T04:38:58.422Z,9.85
2023-09-23T04:39:58.462Z,9.82
2023-09-23T04:40:58.427Z,9.81
2023-09-23T04:41:58.343Z,9.83
2023-09-23T04:42:58.349Z,9.83
2023-09-23T04:43:58.349Z,9.83
2023-09-23T04:44:58.351Z,9.83
2023-09-23T04:45:58.323Z,9.83
2023-09-23T04:46:58.291Z,9.82
2023-09-23T04:47:58.254Z,9.83
2023-09-23T04:48:58.276Z,9.82
2023-09-23T04:49:58.284Z,9.85
2023-09-23T04:50:58.215Z,9.82
2023-09-23T04:51:58.252Z,9.79
2023-09-23T04:52:58.241Z,9.78
2023-09-23T04:53:58.281Z,9.78
2023-09-23T04:54:58.176Z,9.75
2023-09-23T04:55:58.235Z,9.75
2023-09-23T04:56:58.174Z,9.75
2023-09-23T04:57:58.193Z,9.73
2023-09-23T04:58:58.220Z,9.75
2023-09-23T04:59:58.142Z,9.75
2023-09-23T05:00:58.155Z,9.75
2023-09-23T05:01:58.146Z,9.73
2023-09-23T05:02:58.152Z,9.73
2023-09-23T05:03:58.142Z,9.73
2023-09-23T05:04:58.193Z,9.75
2023-09-23T05:05:58.193Z,9.79
2023-09-23T05:06:58.113Z,9.81
2023-09-23T05:07:58.081Z,9.83
2023-09-23T05:08:58.062Z,9.83
2023-09-23T05:09:58.046Z,9.83
2023-09-23T05:10:58.125Z,9.82
2023-09-23T05:11:58.038Z,9.82
2023-09-23T05:12:58.040Z,9.82
2023-09-23T05:13:58.013Z,9.83
2023-09-23T05:14:57.996Z,9.85
2023-09-23T05:15:58.000Z,9.83
2023-09-23T05:16:58.004Z,9.83
2023-09-23T05:17:57.988Z,9.89
2023-09-23T05:18:58.002Z,9.91
2023-09-23T05:19:57.975Z,9.91
2023-09-23T05:20:57.908Z,9.93
2023-09-23T05:21:57.920Z,9.94
2023-09-23T05:22:57.953Z,9.94
2023-09-23T05:23:58.433Z,10.00
2023-09-23T05:24:57.943Z,9.99
2023-09-23T05:25:57.923Z,9.99
2023-09-23T05:26:58.170Z,10.00
2023-09-23T05:27:57.860Z,10.00
2023-09-23T05:28:57.849Z,9.99
2023-09-23T05:29:57.853Z,9.99
2023-09-23T05:30:57.894Z,10.09
2023-09-23T05:31:57.828Z,10.19
2023-09-23T05:32:57.941Z,10.21
2023-09-23T05:33:57.794Z,10.21
2023-09-23T05:34:57.828Z,10.22
2023-09-23T05:35:57.891Z,10.24
2023-09-23T05:36:57.759Z,10.24
2023-09-23T05:37:57.761Z,10.21
2023-09-23T05:38:57.749Z,10.25
2023-09-23T05:39:57.755Z,10.25
2023-09-23T05:40:57.792Z,10.24
2023-09-23T05:41:57.730Z,10.18
2023-09-23T05:42:57.743Z,10.21
2023-09-23T05:43:57.746Z,10.22
2023-09-23T05:44:57.720Z,10.21
2023-09-23T05:45:57.691Z,10.21
2023-09-23T05:46:57.799Z,10.22
2023-09-23T05:47:57.661Z,10.25
2023-09-23T05:48:57.649Z,10.30
2023-09-23T05:49:57.745Z,10.32
2023-09-23T05:50:57.596Z,10.34
2023-09-23T05:51:57.615Z,10.37
2023-09-23T05:52:57.640Z,10.40
2023-09-23T05:53:57.581Z,10.39
2023-09-23T05:54:57.608Z,10.40
2023-09-23T05:55:57.561Z,10.40
2023-09-23T05:56:57.574Z,10.43
2023-09-23T05:57:57.532Z,10.43
2023-09-23T05:58:57.580Z,10.44
2023-09-23T05:59:57.530Z,10.47
2023-09-23T06:00:57.541Z,10.55
2023-09-23T06:01:57.535Z,10.52
2023-09-23T06:02:57.538Z,10.59
2023-09-23T06:03:57.714Z,10.60
2023-09-23T06:04:57.512Z,10.59
2023-09-23T06:05:57.518Z,10.58
2023-09-23T06:06:57.628Z,10.55
2023-09-23T06:07:57.585Z,10.58
2023-09-23T06:08:57.483Z,10.58
2023-09-23T06:09:57.532Z,10.59
2023-09-23T06:10:57.479Z,10.70
2023-09-23T06:11:57.410Z,10.73
2023-09-23T06:12:57.456Z,10.80
2023-09-23T06:13:57.411Z,10.81
2023-09-23T06:14:57.378Z,10.81
2023-09-23T06:15:57.462Z,10.78
2023-09-23T06:16:57.424Z,10.81
2023-09-23T06:17:57.469Z,10.77
2023-09-23T06:18:57.346Z,10.77
2023-09-23T06:19:57.380Z,10.83
2023-09-23T06:20:57.315Z,10.92
2023-09-23T06:21:57.299Z,10.96
2023-09-23T06:22:57.353Z,11.01
2023-09-23T06:23:57.283Z,10.98
2023-09-23T06:24:57.280Z,11.01
2023-09-23T06:25:57.324Z,11.07
2023-09-23T06:26:57.247Z,11.14
2023-09-23T06:27:57.261Z,11.20
2023-09-23T06:28:57.241Z,11.29
2023-09-23T06:29:57.227Z,11.32
2023-09-23T06:30:57.249Z,11.41
2023-09-23T06:31:57.227Z,11.41
2023-09-23T06:32:57.220Z,11.46
2023-09-23T06:33:57.218Z,11.52
2023-09-23T06:34:57.216Z,11.57
2023-09-23T06:35:57.170Z,11.64
2023-09-23T06:36:57.193Z,11.67
2023-09-23T06:37:57.942Z,11.72
2023-09-23T06:38:57.131Z,11.71
2023-09-23T06:39:57.127Z,11.61
2023-09-23T06:40:57.243Z,11.62
2023-09-23T06:41:57.161Z,11.65
2023-09-23T06:42:57.097Z,11.74
2023-09-23T06:43:57.110Z,11.83
2023-09-23T06:44:57.127Z,11.96
2023-09-23T06:45:57.108Z,12.04
2023-09-23T06:46:57.172Z,12.06
2023-09-23T06:47:57.114Z,12.09
2023-09-23T06:48:57.007Z,12.19
2023-09-23T06:49:57.087Z,12.26
2023-09-23T06:50:57.028Z,12.37
2023-09-23T06:51:56.994Z,12.42
2023-09-23T06:52:57.013Z,12.45
2023-09-23T06:53:56.984Z,12.49
2023-09-23T06:54:56.983Z,12.44
2023-09-23T06:55:57.120Z,12.54
2023-09-23T06:56:56.932Z,12.56
2023-09-23T06:57:56.906Z,12.67
2023-09-23T06:58:56.960Z,12.78
2023-09-23T06:59:56.949Z,12.70
2023-09-23T07:00:56.967Z,12.70
2023-09-23T07:01:56.987Z,12.62
2023-09-23T07:02:56.977Z,12.62
2023-09-23T07:03:56.928Z,12.75
2023-09-23T07:04:56.956Z,12.87
2023-09-23T07:05:56.883Z,12.99
2023-09-23T07:06:56.834Z,13.06
2023-09-23T07:07:56.873Z,13.03
2023-09-23T07:08:56.815Z,12.92
2023-09-23T07:09:56.800Z,12.95
2023-09-23T07:10:56.908Z,12.85
2023-09-23T07:11:56.787Z,12.75
2023-09-23T07:12:56.918Z,12.81
2023-09-23T07:13:56.899Z,12.92
2023-09-23T07:14:56.744Z,13.06
2023-09-23T07:15:56.748Z,13.06
2023-09-23T07:16:56.781Z,13.04
2023-09-23T07:17:56.769Z,13.20
2023-09-23T07:18:56.718Z,13.36
2023-09-23T07:19:56.695Z,13.44
2023-09-23T07:20:56.707Z,13.51
2023-09-23T07:21:56.721Z,13.25
2023-09-23T07:22:56.743Z,13.29
2023-09-23T07:23:56.666Z,13.21
2023-09-23T07:24:56.639Z,13.25
2023-09-23T07:25:56.655Z,13.25
2023-09-23T07:26:56.654Z,13.22
2023-09-23T07:27:56.611Z,13.30
2023-09-23T07:28:56.635Z,13.37
2023-09-23T07:29:56.605Z,13.46
2023-09-23T07:30:56.624Z,13.54
2023-09-23T07:31:56.673Z,13.47
2023-09-23T07:32:56.725Z,13.52
2023-09-23T07:33:56.558Z,13.46
2023-09-23T07:34:56.618Z,13.41
2023-09-23T07:35:56.534Z,13.38
2023-09-23T07:36:56.565Z,13.56
2023-09-23T07:37:56.536Z,13.67
2023-09-23T07:38:56.498Z,13.80
2023-09-23T07:39:56.505Z,13.91
2023-09-23T07:40:56.553Z,14.01
2023-09-23T07:41:56.506Z,14.02
2023-09-23T07:42:56.481Z,14.07
2023-09-23T07:43:56.524Z,14.19
2023-09-23T07:44:56.458Z,14.28
2023-09-23T07:45:56.503Z,14.38
2023-09-23T07:46:56.433Z,14.28
2023-09-23T07:47:56.465Z,14.29
2023-09-23T07:48:56.439Z,14.32
2023-09-23T07:49:56.440Z,14.31
2023-09-23T07:50:56.400Z,14.29
2023-09-23T07:51:56.371Z,14.29
2023-09-23T07:52:56.394Z,14.21
2023-09-23T07:53:56.353Z,14.10
2023-09-23T07:54:56.388Z,14.07
2023-09-23T07:55:56.433Z,14.10
2023-09-23T07:56:56.339Z,14.12
2023-09-23T07:57:56.282Z,14.04
2023-09-23T07:58:56.340Z,14.07
2023-09-23T07:59:56.283Z,14.10
2023-09-23T08:00:56.347Z,13.98
2023-09-23T08:01:56.316Z,13.95
2023-09-23T08:02:56.313Z,13.94
2023-09-23T08:03:56.616Z,13.87
2023-09-23T08:04:56.314Z,13.91
2023-09-23T08:05:56.226Z,13.84
2023-09-23T08:06:56.242Z,13.87
2023-09-23T08:07:56.262Z,13.94
2023-09-23T08:08:56.289Z,13.96
2023-09-23T08:09:56.276Z,13.87
2023-09-23T08:10:56.194Z,13.92
2023-09-23T08:11:56.133Z,13.95
2023-09-23T08:12:56.163Z,13.95
2023-09-23T08:13:56.210Z,13.83
2023-09-23T08:14:56.134Z,13.74
2023-09-23T08:15:56.179Z,13.73
2023-09-23T08:16:57.309Z,13.79
2023-09-23T08:17:56.163Z,13.73
2023-09-23T08:18:56.109Z,13.69
2023-09-23T08:19:56.171Z,13.61
2023-09-23T08:20:56.080Z,13.58
2023-09-23T08:21:56.084Z,13.65
2023-09-23T08:22:59.019Z,13.67
2023-09-23T08:23:56.092Z,13.69
2023-09-23T08:24:56.011Z,13.76
2023-09-23T08:25:56.003Z,13.79
2023-09-23T08:26:56.029Z,13.79
2023-09-23T08:27:56.096Z,13.79
2023-09-23T08:28:56.020Z,13.69
2023-09-23T08:29:55.980Z,13.73
2023-09-23T08:30:55.972Z,13.88
2023-09-23T08:31:56.057Z,13.95
2023-09-23T08:32:56.071Z,13.98
2023-09-23T08:33:55.950Z,14.14
2023-09-23T08:34:56.116Z,14.17
2023-09-23T08:35:55.998Z,14.21
2023-09-23T08:36:55.928Z,14.20
2023-09-23T08:37:55.976Z,14.19
2023-09-23T08:38:55.891Z,14.19
2023-09-23T08:39:55.900Z,14.28
2023-09-23T08:40:55.909Z,14.39
2023-09-23T08:41:55.839Z,14.43
2023-09-23T08:42:55.869Z,14.43
2023-09-23T08:43:55.866Z,14.47
2023-09-23T08:44:55.816Z,14.49
2023-09-23T08:45:55.935Z,14.56
2023-09-23T08:46:56.005Z,14.60
2023-09-23T08:47:55.816Z,14.60
2023-09-23T08:48:55.776Z,14.68
2023-09-23T08:49:55.946Z,14.69
2023-09-23T08:50:55.769Z,14.67
2023-09-23T08:51:55.753Z,14.62
2023-09-23T08:52:55.926Z,14.69
2023-09-23T08:53:55.744Z,14.74
2023-09-23T08:54:55.688Z,14.78
2023-09-23T08:55:55.814Z,14.86
2023-09-23T08:56:56.014Z,14.75
2023-09-23T08:57:55.676Z,14.81
2023-09-23T08:58:55.725Z,14.81
2023-09-23T08:59:55.640Z,14.91
2023-09-23T09:00:55.687Z,14.99
2023-09-23T09:01:55.664Z,15.09
2023-09-23T09:02:55.678Z,15.15
2023-09-23T09:03:55.634Z,15.06
2023-09-23T09:04:55.741Z,15.08
2023-09-23T09:05:55.690Z,15.08
2023-09-23T09:06:55.591Z,15.11
2023-09-23T09:07:55.632Z,15.06
2023-09-23T09:08:55.569Z,15.13
2023-09-23T09:09:55.636Z,15.19
2023-09-23T09:10:55.670Z,15.26
2023-09-23T09:11:55.552Z,15.28
2023-09-23T09:12:58.075Z,15.35
2023-09-23T09:13:55.565Z,15.43
2023-09-23T09:14:55.508Z,15.51
2023-09-23T09:15:55.592Z,15.49
2023-09-23T09:16:55.555Z,15.51
2023-09-23T09:17:55.495Z,15.56
2023-09-23T09:18:55.476Z,15.60
2023-09-23T09:19:55.603Z,15.60
2023-09-23T09:20:55.479Z,15.54
2023-09-23T09:21:55.442Z,15.49
2023-09-23T09:22:55.482Z,15.45
2023-09-23T09:23:55.425Z,15.48
2023-09-23T09:24:55.393Z,15.45
2023-09-23T09:25:55.432Z,15.42
2023-09-23T09:26:55.385Z,15.45
2023-09-23T09:27:55.447Z,15.30
2023-09-23T09:28:55.398Z,15.38
2023-09-23T09:30:07.236Z,15.39
2023-09-23T09:30:55.360Z,15.45
2023-09-23T09:31:55.356Z,15.49
2023-09-23T09:32:55.415Z,15.60
2023-09-23T09:33:55.326Z,15.67
2023-09-23T09:34:55.342Z,15.70
2023-09-23T09:35:55.304Z,15.72
2023-09-23T09:36:55.281Z,15.70
2023-09-23T09:38:03.557Z,15.75
2023-09-23T09:38:55.277Z,15.84
2023-09-23T09:39:55.329Z,15.92
2023-09-23T09:40:55.237Z,15.94
2023-09-23T09:41:55.207Z,15.89
2023-09-23T09:42:55.398Z,15.88
2023-09-23T09:43:55.200Z,15.94
2023-09-23T09:44:55.193Z,16.01
2023-09-23T09:45:55.196Z,16.01
2023-09-23T09:46:55.271Z,16.00
2023-09-23T09:47:55.273Z,16.04
2023-09-23T09:48:55.125Z,16.12
2023-09-23T09:49:55.159Z,16.18
2023-09-23T09:50:55.132Z,16.06
2023-09-23T09:51:55.169Z,15.99
2023-09-23T09:52:55.189Z,16.03
2023-09-23T09:53:55.122Z,16.04
2023-09-23T09:54:55.072Z,16.00
2023-09-23T09:55:55.119Z,15.97
2023-09-23T09:56:55.122Z,15.94
2023-09-23T09:57:55.076Z,16.01
2023-09-23T09:58:55.084Z,16.16
2023-09-23T09:59:55.016Z,16.16
2023-09-23T10:00:55.076Z,16.18
2023-09-23T10:01:55.118Z,16.11
2023-09-23T10:02:55.057Z,16.11
2023-09-23T10:03:55.037Z,16.16
2023-09-23T10:04:55.108Z,16.25
2023-09-23T10:05:54.991Z,16.37
2023-09-23T10:06:54.969Z,16.48
2023-09-23T10:07:55.016Z,16.55
2023-09-23T10:08:54.969Z,16.58
2023-09-23T10:09:54.959Z,16.50
2023-09-23T10:10:54.939Z,16.48
2023-09-23T10:11:55.029Z,16.58
2023-09-23T10:12:54.886Z,16.65
2023-09-23T10:13:55.004Z,16.62
2023-09-23T10:14:55.008Z,16.62
2023-09-23T10:15:54.933Z,16.62
2023-09-23T10:16:54.917Z,16.62
2023-09-23T10:17:55.049Z,16.70
2023-09-23T10:18:54.975Z,16.75
2023-09-23T10:19:55.051Z,16.80
2023-09-23T10:20:54.820Z,16.89
2023-09-23T10:21:56.184Z,17.08
2023-09-23T10:22:54.830Z,17.29
2023-09-23T10:23:54.801Z,17.38
2023-09-23T10:24:54.808Z,17.44
2023-09-23T10:25:54.770Z,17.46
2023-09-23T10:26:54.780Z,17.67
2023-09-23T10:27:54.752Z,17.85
2023-09-23T10:28:54.794Z,17.66
2023-09-23T10:29:56.188Z,17.67
2023-09-23T10:30:54.762Z,17.66
2023-09-23T10:31:54.737Z,17.62
2023-09-23T10:32:54.724Z,17.70
2023-09-23T10:33:54.761Z,17.67
2023-09-23T10:34:54.746Z,17.55
2023-09-23T10:35:54.695Z,17.64
2023-09-23T10:36:54.674Z,17.50
2023-09-23T10:37:54.701Z,17.62
2023-09-23T10:38:54.653Z,17.57
2023-09-23T10:39:54.631Z,17.63
2023-09-23T10:40:54.680Z,17.85
2023-09-23T10:41:54.583Z,17.92
2023-09-23T10:42:54.600Z,17.97
2023-09-23T10:43:54.606Z,17.79
2023-09-23T10:44:54.586Z,17.74
2023-09-23T10:45:54.665Z,17.84
2023-09-23T10:46:54.669Z,17.85
2023-09-23T10:47:54.567Z,17.95
2023-09-23T10:48:54.563Z,18.04
2023-09-23T10:49:54.612Z,18.15
2023-09-23T10:50:54.490Z,18.43
2023-09-23T10:51:54.500Z,18.58
2023-09-23T10:52:54.566Z,18.64
2023-09-23T10:53:54.459Z,18.52
2023-09-23T10:54:54.472Z,18.44
2023-09-23T10:55:54.605Z,18.25
2023-09-23T10:56:54.449Z,17.99
2023-09-23T10:57:54.462Z,17.81
2023-09-23T10:58:54.506Z,17.71
2023-09-23T10:59:54.430Z,17.57
2023-09-23T11:00:54.405Z,17.50
2023-09-23T11:01:54.557Z,17.50
2023-09-23T11:02:54.737Z,17.50
2023-09-23T11:03:54.480Z,17.26
2023-09-23T11:04:54.500Z,17.13
2023-09-23T11:05:54.365Z,17.07
2023-09-23T11:06:54.420Z,16.95
2023-09-23T11:07:54.504Z,16.90
2023-09-23T11:08:54.422Z,16.88
2023-09-23T11:09:54.386Z,16.89
2023-09-23T11:10:54.391Z,16.93
2023-09-23T11:11:54.294Z,16.89
2023-09-23T11:12:54.288Z,16.90
2023-09-23T11:13:54.293Z,16.89
2023-09-23T11:14:54.240Z,17.10
2023-09-23T11:15:54.310Z,17.29
2023-09-23T11:16:54.267Z,17.38
2023-09-23T11:17:54.270Z,17.44
2023-09-23T11:18:54.220Z,17.59
2023-09-23T11:19:54.228Z,17.70
2023-09-23T11:20:54.187Z,17.88
2023-09-23T11:21:54.200Z,18.13
2023-09-23T11:22:54.176Z,18.12
2023-09-23T11:23:54.157Z,17.97
2023-09-23T11:24:54.174Z,18.06
2023-09-23T11:25:54.191Z,18.17
2023-09-23T11:26:54.113Z,18.24
2023-09-23T11:27:54.167Z,18.28
2023-09-23T11:28:54.138Z,18.34
2023-09-23T11:29:54.166Z,18.34
2023-09-23T11:30:54.129Z,18.25
2023-09-23T11:31:54.110Z,18.25
2023-09-23T11:32:54.230Z,18.28
2023-09-23T11:33:54.077Z,18.36
2023-09-23T11:34:54.084Z,18.47
2023-09-23T11:35:54.090Z,18.37
2023-09-23T11:36:54.024Z,18.37
2023-09-23T11:37:54.032Z,18.47
2023-09-23T11:38:54.170Z,18.61
2023-09-23T11:39:54.019Z,18.54
2023-09-23T11:40:54.014Z,18.43
2023-09-23T11:41:54.014Z,18.36
2023-09-23T11:42:53.956Z,18.22
2023-09-23T11:43:53.972Z,18.07
2023-09-23T11:44:53.943Z,17.91
2023-09-23T11:45:53.939Z,17.81
2023-09-23T11:46:53.993Z,17.67
2023-09-23T11:47:54.010Z,17.54
2023-09-23T11:48:53.920Z,17.38
2023-09-23T11:49:54.754Z,17.46
2023-09-23T11:50:54.024Z,17.40
2023-09-23T11:51:53.902Z,17.28
2023-09-23T11:52:53.876Z,17.33
2023-09-23T11:53:53.905Z,17.35
2023-09-23T11:54:57.314Z,17.26
2023-09-23T11:55:53.850Z,17.26
2023-09-23T11:56:53.828Z,17.10
2023-09-23T11:57:53.875Z,16.98
2023-09-23T11:59:07.155Z,16.83
2023-09-23T11:59:53.837Z,16.81
2023-09-23T12:00:53.778Z,16.78
2023-09-23T12:01:53.787Z,16.77
2023-09-23T12:02:53.909Z,16.78
2023-09-23T12:03:53.892Z,16.83
2023-09-23T12:04:53.814Z,16.83
2023-09-23T12:05:55.048Z,16.85
2023-09-23T12:06:53.837Z,16.88
2023-09-23T12:07:53.756Z,16.88
2023-09-23T12:08:53.716Z,16.83
2023-09-23T12:09:53.691Z,16.90
2023-09-23T12:10:53.695Z,17.00
2023-09-23T12:11:53.699Z,17.06
2023-09-23T12:12:53.669Z,17.07
2023-09-23T12:13:53.676Z,17.13
2023-09-23T12:14:53.614Z,17.20
2023-09-23T12:15:53.659Z,17.30
2023-09-23T12:16:53.697Z,17.30
2023-09-23T12:17:53.646Z,17.36
2023-09-23T12:18:53.601Z,17.35
2023-09-23T12:19:53.567Z,17.33
2023-09-23T12:20:53.601Z,17.32
2023-09-23T12:21:53.561Z,17.35
2023-09-23T12:22:53.587Z,17.38
2023-09-23T12:23:53.591Z,17.38
2023-09-23T12:24:53.606Z,17.41
2023-09-23T12:25:53.529Z,17.48
2023-09-23T12:26:53.514Z,17.57
2023-09-23T12:27:53.558Z,17.55
2023-09-23T12:28:53.506Z,17.59
2023-09-23T12:29:53.505Z,17.55
2023-09-23T12:30:53.496Z,17.53
2023-09-23T12:31:53.454Z,17.51
2023-09-23T12:32:53.480Z,17.54
2023-09-23T12:33:53.449Z,17.64
2023-09-23T12:34:53.406Z,17.74
2023-09-23T12:35:53.458Z,17.91
2023-09-23T12:36:53.401Z,18.07
2023-09-23T12:37:53.400Z,18.24
2023-09-23T12:38:53.403Z,18.33
2023-09-23T12:39:53.513Z,18.43
2023-09-23T12:40:53.388Z,18.55
2023-09-23T12:41:53.402Z,18.68
2023-09-23T12:42:53.434Z,18.82
2023-09-23T12:43:53.379Z,18.91
2023-09-23T12:44:53.347Z,18.98
2023-09-23T12:45:53.313Z,18.97
2023-09-23T12:46:53.315Z,18.59
2023-09-23T12:47:57.943Z,18.46
2023-09-23T12:48:53.316Z,18.43
2023-09-23T12:49:53.308Z,18.42
2023-09-23T12:50:53.272Z,18.39
2023-09-23T12:51:53.291Z,18.34
2023-09-23T12:52:53.222Z,18.27
2023-09-23T12:53:53.245Z,18.19
2023-09-23T12:54:53.241Z,18.09
2023-09-23T12:55:53.281Z,17.99