createdAt,value
2019-05-15T00:00:23.009Z,869.00
2019-05-15T00:01:23.231Z,871.00
2019-05-15T00:02:23.821Z,873.00
2019-05-15T00:03:24.617Z,871.00
2019-05-15T00:04:25.178Z,871.00
2019-05-15T00:05:25.841Z,873.00
2019-05-15T00:06:28.530Z,873.00
2019-05-15T00:07:26.035Z,871.00
2019-05-15T00:08:28.763Z,871.00
2019-05-15T00:09:28.635Z,871.00
2019-05-15T00:10:28.765Z,871.00
2019-05-15T00:11:28.927Z,871.00
2019-05-15T00:12:29.595Z,873.00
2019-05-15T00:13:31.164Z,871.00
2019-05-15T00:14:31.848Z,871.00
2019-05-15T00:15:32.506Z,874.00
2019-05-15T00:16:33.177Z,874.00
2019-05-15T00:17:33.313Z,873.00
2019-05-15T00:18:33.938Z,873.00
2019-05-15T00:19:34.459Z,873.00
2019-05-15T00:20:35.179Z,873.00
2019-05-15T00:20:43.698Z,872.00
2019-05-15T00:21:44.500Z,872.00
2019-05-15T00:22:48.251Z,871.00
2019-05-15T00:23:45.711Z,873.00
2019-05-15T00:24:48.851Z,873.00
2019-05-15T00:25:48.791Z,873.00
2019-05-15T00:26:48.053Z,873.00
2019-05-15T00:27:49.145Z,873.00
2019-05-15T00:28:48.218Z,873.00
2019-05-15T00:29:49.830Z,876.00
2019-05-15T00:30:50.344Z,874.00
2019-05-15T00:31:50.872Z,874.00
2019-05-15T00:32:51.487Z,874.00
2019-05-15T00:33:52.239Z,874.00
2019-05-15T00:34:52.884Z,865.00
2019-05-15T00:35:53.470Z,865.00
2019-05-15T00:36:54.329Z,873.00
2019-05-15T00:37:55.063Z,873.00
2019-05-15T00:38:55.670Z,865.00
2019-05-15T00:39:56.277Z,874.00
2019-05-15T00:40:58.452Z,874.00
2019-05-15T00:41:58.872Z,873.00
2019-05-15T00:42:57.924Z,874.00
2019-05-15T00:43:58.456Z,879.00
2019-05-15T00:44:58.595Z,877.00
2019-05-15T00:45:59.050Z,876.00
2019-05-15T00:47:00.706Z,876.00
2019-05-15T00:48:01.390Z,879.00
2019-05-15T00:49:01.932Z,878.00
2019-05-15T00:50:02.507Z,876.00
2019-05-15T00:51:03.276Z,877.00
2019-05-15T00:52:03.832Z,876.00
2019-05-15T00:53:04.562Z,874.00
2019-05-15T00:54:05.405Z,874.00
2019-05-15T00:55:08.486Z,876.00
2019-05-15T00:56:05.915Z,876.00
2019-05-15T00:57:08.551Z,876.00
2019-05-15T00:58:08.759Z,874.00
2019-05-15T00:59:08.366Z,874.00
2019-05-15T01:00:08.398Z,874.00
2019-05-15T01:01:09.960Z,857.00
2019-05-15T01:02:10.510Z,874.00
2019-05-15T01:03:11.140Z,874.00
2019-05-15T01:04:11.871Z,874.00
2019-05-15T01:05:12.709Z,873.00
2019-05-15T01:06:13.264Z,865.00
2019-05-15T01:07:13.907Z,874.00
2019-05-15T01:08:14.509Z,874.00
2019-05-15T01:09:15.226Z,873.00
2019-05-15T01:10:15.724Z,874.00
2019-05-15T01:11:16.322Z,874.00
2019-05-15T01:12:18.454Z,874.00
2019-05-15T01:13:18.806Z,874.00
2019-05-15T01:14:18.635Z,874.00
2019-05-15T01:15:18.409Z,874.00
2019-05-15T01:16:18.710Z,873.00
2019-05-15T01:17:18.864Z,874.00
2019-05-15T01:18:20.631Z,874.00
2019-05-15T01:19:21.368Z,866.00
2019-05-15T01:19:29.893Z,874.00
2019-05-15T01:20:31.401Z,874.00
2019-05-15T01:21:31.943Z,874.00
2019-05-15T01:22:32.606Z,873.00
2019-05-15T01:23:32.617Z,874.00
2019-05-15T01:24:33.261Z,874.00
2019-05-15T01:25:34.063Z,876.00
2019-05-15T01:26:35.031Z,865.00
2019-05-15T01:27:35.651Z,866.00
2019-05-15T01:28:38.177Z,876.00
2019-05-15T01:29:41.947Z,874.00
2019-05-15T01:30:39.045Z,876.00
2019-05-15T01:31:38.045Z,876.00
2019-05-15T01:32:39.593Z,876.00
2019-05-15T01:33:39.327Z,876.00
2019-05-15T01:34:39.690Z,874.00
2019-05-15T01:35:41.312Z,874.00
2019-05-15T01:36:41.952Z,874.00
2019-05-15T01:37:41.724Z,874.00
2019-05-15T01:38:42.820Z,876.00
2019-05-15T01:39:43.447Z,877.00
2019-05-15T01:40:44.037Z,876.00
2019-05-15T01:41:44.871Z,876.00
2019-05-15T01:42:43.859Z,876.00
2019-05-15T01:43:45.563Z,876.00
2019-05-15T01:44:48.254Z,874.00
2019-05-15T01:45:48.103Z,874.00
2019-05-15T01:46:48.274Z,876.00
2019-05-15T01:47:47.990Z,876.00
2019-05-15T01:48:49.315Z,867.00
2019-05-15T01:49:49.028Z,876.00
2019-05-15T01:50:49.481Z,878.00
2019-05-15T01:51:49.673Z,876.00
2019-05-15T01:52:51.236Z,876.00
2019-05-15T01:53:51.937Z,876.00
2019-05-15T01:54:52.494Z,876.00
2019-05-15T01:55:53.083Z,876.00
2019-05-15T01:56:53.619Z,877.00
2019-05-15T01:57:54.282Z,876.00
2019-05-15T01:58:54.899Z,878.00
2019-05-15T02:00:00.265Z,878.00
2019-05-15T02:00:54.897Z,878.00
2019-05-15T02:01:58.898Z,879.00
2019-05-15T02:02:56.016Z,879.00
2019-05-15T02:03:59.036Z,879.00
2019-05-15T02:04:59.113Z,879.00
2019-05-15T02:05:58.609Z,879.00
2019-05-15T02:06:58.977Z,878.00
2019-05-15T02:07:59.016Z,879.00
2019-05-15T02:09:00.550Z,878.00
2019-05-15T02:10:01.147Z,877.00
2019-05-15T02:11:01.879Z,876.00
2019-05-15T02:12:02.447Z,876.00
2019-05-15T02:13:03.046Z,878.00
2019-05-15T02:14:03.667Z,878.00
2019-05-15T02:15:04.312Z,879.00
2019-05-15T02:16:05.056Z,879.00
2019-05-15T02:17:05.583Z,879.00
2019-05-15T02:17:14.100Z,879.00
2019-05-15T02:18:15.863Z,878.00
2019-05-15T02:19:16.450Z,868.00
2019-05-15T02:20:18.743Z,868.00
2019-05-15T02:21:18.258Z,878.00
2019-05-15T02:22:18.929Z,878.00
2019-05-15T02:23:18.884Z,878.00
2019-05-15T02:24:18.959Z,876.00
2019-05-15T02:25:18.774Z,878.00
2019-05-15T02:26:20.459Z,878.00
2019-05-15T02:27:21.175Z,868.00
2019-05-15T02:28:21.958Z,877.00
2019-05-15T02:29:25.116Z,878.00
2019-05-15T02:30:28.812Z,877.00
2019-05-15T02:31:22.773Z,868.00
2019-05-15T02:32:24.412Z,878.00
2019-05-15T02:33:25.127Z,878.00
2019-05-15T02:34:25.656Z,877.00
2019-05-15T02:35:29.613Z,877.00
2019-05-15T02:36:29.040Z,878.00
2019-05-15T02:37:29.439Z,879.00
2019-05-15T02:38:29.553Z,878.00
2019-05-15T02:39:28.936Z,878.00
2019-05-15T02:40:29.418Z,879.00
2019-05-15T02:41:29.840Z,879.00
2019-05-15T02:42:29.224Z,878.00
2019-05-15T02:43:30.056Z,879.00
2019-05-15T02:44:30.134Z,879.00
2019-05-15T02:45:36.327Z,879.00
2019-05-15T02:46:31.606Z,879.00
2019-05-15T02:47:33.179Z,879.00
2019-05-15T02:48:34.012Z,879.00
2019-05-15T02:49:34.616Z,878.00
2019-05-15T02:50:35.171Z,878.00
2019-05-15T02:51:35.920Z,879.00
2019-05-15T02:52:39.708Z,879.00
2019-05-15T02:53:39.204Z,879.00
2019-05-15T02:54:36.572Z,878.00
2019-05-15T02:55:40.226Z,879.00
2019-05-15T02:56:39.217Z,879.00
2019-05-15T02:57:39.408Z,879.00
2019-05-15T02:58:39.896Z,878.00
2019-05-15T02:59:39.949Z,878.00
2019-05-15T03:00:47.303Z,879.00
2019-05-15T03:01:40.865Z,879.00
2019-05-15T03:02:41.790Z,870.00
2019-05-15T03:03:42.214Z,880.00
2019-05-15T03:04:43.741Z,881.00
2019-05-15T03:05:44.336Z,880.00
2019-05-15T03:06:44.924Z,881.00
2019-05-15T03:07:45.471Z,882.00
2019-05-15T03:08:49.246Z,881.00
2019-05-15T03:09:45.543Z,881.00
2019-05-15T03:10:49.787Z,882.00
2019-05-15T03:11:49.364Z,884.00
2019-05-15T03:12:49.508Z,883.00
2019-05-15T03:13:50.362Z,881.00
2019-05-15T03:14:49.209Z,881.00
2019-05-15T03:15:49.233Z,880.00
2019-05-15T03:16:49.934Z,881.00
2019-05-15T03:17:50.340Z,883.00
2019-05-15T03:18:55.585Z,881.00
2019-05-15T03:19:51.738Z,882.00
2019-05-15T03:20:53.320Z,881.00
2019-05-15T03:21:54.045Z,882.00
2019-05-15T03:22:54.668Z,882.00
2019-05-15T03:23:55.275Z,883.00
2019-05-15T03:24:59.075Z,883.00
2019-05-15T03:25:55.431Z,883.00
2019-05-15T03:26:59.317Z,882.00
2019-05-15T03:27:59.404Z,883.00
2019-05-15T03:28:59.033Z,881.00
2019-05-15T03:29:59.343Z,881.00
2019-05-15T03:32:15.119Z,882.00
2019-05-15T03:33:07.757Z,883.00
2019-05-15T03:34:02.797Z,881.00
2019-05-15T03:35:04.950Z,882.00
2019-05-15T03:36:03.544Z,881.00
2019-05-15T03:37:04.155Z,880.00
2019-05-15T03:38:03.161Z,881.00
2019-05-15T03:38:11.787Z,880.00
2019-05-15T03:39:12.183Z,880.00
2019-05-15T03:40:13.715Z,881.00
2019-05-15T03:41:14.241Z,882.00
2019-05-15T03:42:15.022Z,882.00
2019-05-15T03:43:18.419Z,881.00
2019-05-15T03:44:15.202Z,882.00
2019-05-15T03:45:19.302Z,882.00
2019-05-15T03:46:19.683Z,883.00
2019-05-15T03:47:19.481Z,882.00
2019-05-15T03:48:19.565Z,881.00
2019-05-15T03:49:19.877Z,881.00
2019-05-15T03:50:19.518Z,881.00
2019-05-15T03:51:20.059Z,872.00
2019-05-15T03:52:20.099Z,880.00
2019-05-15T03:53:21.790Z,880.00
2019-05-15T03:54:22.449Z,880.00
2019-05-15T03:55:22.937Z,881.00
2019-05-15T03:56:23.514Z,881.00
2019-05-15T03:57:24.070Z,882.00
2019-05-15T03:58:24.701Z,883.00
2019-05-15T03:59:25.181Z,883.00
2019-05-15T04:00:25.638Z,881.00
2019-05-15T04:01:34.069Z,881.00
2019-05-15T04:02:28.635Z,883.00
2019-05-15T04:03:29.662Z,881.00
2019-05-15T04:04:29.645Z,873.00
2019-05-15T04:05:29.379Z,874.00
2019-05-15T04:06:29.888Z,881.00
2019-05-15T04:07:29.327Z,881.00
2019-05-15T04:08:30.067Z,881.00
2019-05-15T04:09:30.152Z,882.00
2019-05-15T04:10:31.668Z,883.00
2019-05-15T04:11:32.393Z,883.00
2019-05-15T04:12:32.935Z,883.00
2019-05-15T04:13:33.704Z,881.00
2019-05-15T04:14:34.514Z,881.00
2019-05-15T04:15:39.070Z,881.00
2019-05-15T04:16:34.627Z,881.00
2019-05-15T04:17:36.190Z,881.00
2019-05-15T04:18:35.796Z,881.00
2019-05-15T04:19:39.147Z,881.00
2019-05-15T04:20:39.941Z,881.00
2019-05-15T04:21:41.493Z,880.00
2019-05-15T04:22:40.119Z,880.00
2019-05-15T04:23:39.478Z,880.00
2019-05-15T04:24:39.720Z,880.00
2019-05-15T04:25:39.926Z,880.00
2019-05-15T04:26:40.524Z,880.00
2019-05-15T04:27:41.998Z,881.00
2019-05-15T04:28:42.961Z,881.00
2019-05-15T04:29:43.744Z,880.00
2019-05-15T04:30:43.862Z,881.00
2019-05-15T04:31:56.410Z,881.00
2019-05-15T04:32:44.224Z,881.00
2019-05-15T04:33:48.890Z,885.00
2019-05-15T04:34:45.474Z,884.00
2019-05-15T04:35:49.706Z,882.00
2019-05-15T04:36:49.504Z,881.00
2019-05-15T04:37:49.426Z,881.00
2019-05-15T04:38:49.738Z,880.00
2019-05-15T04:39:49.119Z,880.00
2019-05-15T04:40:50.123Z,882.00
2019-05-15T04:41:50.204Z,880.00
2019-05-15T04:42:50.383Z,878.00
2019-05-15T04:43:50.938Z,876.00
2019-05-15T04:44:52.505Z,876.00
2019-05-15T04:45:53.096Z,873.00
2019-05-15T04:46:53.786Z,869.00
2019-05-15T04:47:54.377Z,867.00
2019-05-15T04:48:55.251Z,866.00
2019-05-15T04:49:03.778Z,865.00
2019-05-15T04:50:08.592Z,860.00
2019-05-15T04:51:05.027Z,858.00
2019-05-15T04:52:09.745Z,852.00
2019-05-15T04:53:10.026Z,858.00
2019-05-15T04:54:09.545Z,855.00
2019-05-15T04:55:10.116Z,852.00
2019-05-15T04:56:09.409Z,849.00
2019-05-15T04:57:09.479Z,847.00
2019-05-15T04:58:10.594Z,846.00
2019-05-15T04:59:10.574Z,845.00
2019-05-15T05:00:12.435Z,842.00
2019-05-15T05:01:13.416Z,841.00
2019-05-15T05:02:19.488Z,841.00
2019-05-15T05:03:13.635Z,836.00
2019-05-15T05:04:15.337Z,834.00
2019-05-15T05:05:18.797Z,832.00
2019-05-15T05:06:15.434Z,831.00
2019-05-15T05:07:18.871Z,829.00
2019-05-15T05:08:19.730Z,826.00
2019-05-15T05:09:19.832Z,825.00
2019-05-15T05:10:19.633Z,823.00
2019-05-15T05:11:19.378Z,822.00
2019-05-15T05:12:19.547Z,821.00
2019-05-15T05:13:20.461Z,820.00
2019-05-15T05:14:20.444Z,818.00
2019-05-15T05:15:22.015Z,816.00
2019-05-15T05:16:22.548Z,816.00
2019-05-15T05:17:23.208Z,814.00
2019-05-15T05:18:23.717Z,813.00
2019-05-15T05:19:24.290Z,813.00
2019-05-15T05:20:24.899Z,811.00
2019-05-15T05:21:27.717Z,801.00
2019-05-15T05:22:25.255Z,810.00
2019-05-15T05:23:28.341Z,808.00
2019-05-15T05:24:28.004Z,808.00
2019-05-15T05:25:27.978Z,807.00
2019-05-15T05:26:29.338Z,795.00
2019-05-15T05:27:28.897Z,794.00
2019-05-15T05:28:29.107Z,794.00
2019-05-15T05:29:29.613Z,793.00
2019-05-15T05:30:31.161Z,802.00
2019-05-15T05:31:31.722Z,794.00
2019-05-15T05:32:35.270Z,790.00
2019-05-15T05:33:32.077Z,788.00
2019-05-15T05:34:33.655Z,797.00
2019-05-15T05:35:34.405Z,797.00
2019-05-15T05:36:34.908Z,796.00
2019-05-15T05:37:35.658Z,785.00
2019-05-15T05:38:38.474Z,784.00
2019-05-15T05:39:35.770Z,793.00
2019-05-15T05:40:38.497Z,782.00
2019-05-15T05:41:39.141Z,782.00
2019-05-15T05:42:39.008Z,790.00
2019-05-15T05:43:38.544Z,788.00
2019-05-15T05:44:40.719Z,787.00
2019-05-15T05:45:38.833Z,786.00
2019-05-15T05:46:40.619Z,786.00
2019-05-15T05:47:41.157Z,785.00
2019-05-15T05:48:41.257Z,788.00
2019-05-15T05:49:41.855Z,794.00
2019-05-15T05:50:44.334Z,785.00
2019-05-15T05:51:42.060Z,794.00
2019-05-15T05:52:43.623Z,793.00
2019-05-15T05:53:44.174Z,793.00
2019-05-15T05:54:44.890Z,792.00
2019-05-15T05:55:45.599Z,787.00
2019-05-15T05:56:48.203Z,786.00
2019-05-15T05:57:45.714Z,787.00
2019-05-15T05:57:54.234Z,789.00
2019-05-15T05:58:58.418Z,792.00
2019-05-15T05:59:55.605Z,787.00
2019-05-15T06:00:58.639Z,785.00
2019-05-15T06:01:58.928Z,785.00
2019-05-15T06:02:59.093Z,783.00
2019-05-15T06:03:58.470Z,782.00
2019-05-15T06:04:59.107Z,780.00
2019-05-15T06:06:00.623Z,778.00
2019-05-15T06:07:13.354Z,776.00
2019-05-15T06:08:00.893Z,775.00
2019-05-15T06:09:02.460Z,774.00
2019-05-15T06:10:02.607Z,772.00
2019-05-15T06:11:03.284Z,770.00
2019-05-15T06:12:03.799Z,769.00
2019-05-15T06:13:04.770Z,768.00
2019-05-15T06:14:05.298Z,758.00
2019-05-15T06:15:05.791Z,756.00
2019-05-15T06:16:08.517Z,756.00
2019-05-15T06:17:08.210Z,763.00
2019-05-15T06:18:08.294Z,763.00
2019-05-15T06:19:08.295Z,762.00
2019-05-15T06:20:08.091Z,760.00
2019-05-15T06:21:09.113Z,760.00
2019-05-15T06:22:08.954Z,759.00
2019-05-15T06:23:09.431Z,759.00
2019-05-15T06:24:13.216Z,760.00
2019-05-15T06:25:11.726Z,760.00
2019-05-15T06:26:11.001Z,760.00
2019-05-15T06:27:12.582Z,762.00
2019-05-15T06:28:13.031Z,762.00
2019-05-15T06:29:13.577Z,763.00
2019-05-15T06:30:19.997Z,764.00
2019-05-15T06:31:13.636Z,764.00
2019-05-15T06:32:15.157Z,763.00
2019-05-15T06:33:15.668Z,763.00
2019-05-15T06:34:17.872Z,763.00
2019-05-15T06:35:15.719Z,763.00
2019-05-15T06:36:18.034Z,763.00
2019-05-15T06:37:19.468Z,763.00
2019-05-15T06:38:19.418Z,763.00
2019-05-15T06:39:18.064Z,759.00
2019-05-15T06:40:18.464Z,765.00
2019-05-15T06:41:20.109Z,765.00
2019-05-15T06:42:20.698Z,765.00
2019-05-15T06:43:21.412Z,765.00
2019-05-15T06:44:21.975Z,765.00
2019-05-15T06:45:22.708Z,765.00
2019-05-15T06:46:23.340Z,766.00
2019-05-15T06:47:23.940Z,766.00
2019-05-15T06:48:24.414Z,766.00
2019-05-15T06:49:25.033Z,768.00
2019-05-15T06:50:25.752Z,768.00
2019-05-15T06:51:28.683Z,768.00
2019-05-15T06:52:28.312Z,769.00
2019-05-15T06:53:28.873Z,770.00
2019-05-15T06:54:28.439Z,769.00
2019-05-15T06:55:28.902Z,772.00
2019-05-15T06:56:28.837Z,772.00
2019-05-15T06:57:30.534Z,773.00
2019-05-15T06:58:31.282Z,772.00
2019-05-15T06:59:31.779Z,773.00
2019-05-15T07:00:32.551Z,773.00
2019-05-15T07:01:33.233Z,773.00
2019-05-15T07:02:33.734Z,773.00
2019-05-15T07:02:42.264Z,773.00
2019-05-15T07:03:44.074Z,774.00
2019-05-15T07:04:44.761Z,774.00
2019-05-15T07:05:45.289Z,774.00
2019-05-15T07:06:45.900Z,775.00
2019-05-15T07:07:48.710Z,776.00
2019-05-15T07:08:49.294Z,776.00
2019-05-15T07:09:48.670Z,776.00
2019-05-15T07:10:48.707Z,777.00
2019-05-15T07:11:48.274Z,776.00
2019-05-15T07:12:51.424Z,777.00
2019-05-15T07:13:48.767Z,778.00
2019-05-15T07:14:49.053Z,778.00
2019-05-15T07:15:50.749Z,780.00
2019-05-15T07:16:51.273Z,780.00
2019-05-15T07:17:51.816Z,782.00
2019-05-15T07:18:52.413Z,783.00
2019-05-15T07:19:53.088Z,784.00
2019-05-15T07:20:53.607Z,786.00
2019-05-15T07:21:54.446Z,786.00
2019-05-15T07:22:54.967Z,788.00
2019-05-15T07:23:58.148Z,788.00
2019-05-15T07:24:55.276Z,788.00
2019-05-15T07:25:58.774Z,792.00
2019-05-15T07:26:59.110Z,793.00
2019-05-15T07:27:58.037Z,794.00
2019-05-15T07:28:59.563Z,795.00
2019-05-15T07:29:58.507Z,797.00
2019-05-15T07:30:58.885Z,797.00
2019-05-15T07:32:00.353Z,798.00
2019-05-15T07:33:00.898Z,800.00
2019-05-15T07:34:01.578Z,797.00
2019-05-15T07:35:02.114Z,798.00
2019-05-15T07:36:02.154Z,807.00
2019-05-15T07:37:02.678Z,808.00
2019-05-15T07:38:03.280Z,807.00
2019-05-15T07:39:03.906Z,812.00
2019-05-15T07:40:04.422Z,813.00
2019-05-15T07:41:04.993Z,817.00
2019-05-15T07:42:04.686Z,820.00
2019-05-15T07:43:09.122Z,820.00
2019-05-15T07:44:07.906Z,821.00
2019-05-15T07:45:08.283Z,822.00
2019-05-15T07:46:08.460Z,824.00
2019-05-15T07:47:08.854Z,826.00
2019-05-15T07:48:09.182Z,826.00
2019-05-15T07:49:09.094Z,826.00
2019-05-15T07:50:09.418Z,826.00
2019-05-15T07:51:11.712Z,828.00
2019-05-15T07:52:10.603Z,826.00
2019-05-15T07:53:12.178Z,842.00
2019-05-15T07:54:12.747Z,846.00
2019-05-15T07:55:13.449Z,846.00
2019-05-15T07:56:14.114Z,846.00
2019-05-15T07:57:14.738Z,845.00
2019-05-15T07:58:15.312Z,843.00
2019-05-15T07:59:14.812Z,843.00
2019-05-15T08:00:18.828Z,845.00
2019-05-15T08:01:18.372Z,845.00
2019-05-15T08:02:18.892Z,842.00
2019-05-15T08:03:18.392Z,843.00
2019-05-15T08:04:26.217Z,843.00
2019-05-15T08:05:18.464Z,845.00
2019-05-15T08:06:18.855Z,843.00
2019-05-15T08:07:20.432Z,843.00
2019-05-15T08:08:20.927Z,843.00
2019-05-15T08:09:21.675Z,842.00
2019-05-15T08:09:30.252Z,842.00
2019-05-15T08:10:31.241Z,842.00
2019-05-15T08:11:31.779Z,842.00
2019-05-15T08:12:32.264Z,844.00
2019-05-15T08:13:32.956Z,843.00
2019-05-15T08:14:33.616Z,842.00
2019-05-15T08:15:34.221Z,843.00
2019-05-15T08:16:35.006Z,843.00
2019-05-15T08:17:35.921Z,843.00
2019-05-15T08:18:36.548Z,845.00
2019-05-15T08:19:38.403Z,843.00
2019-05-15T08:20:38.356Z,845.00
2019-05-15T08:21:38.484Z,843.00
2019-05-15T08:22:38.326Z,844.00
2019-05-15T08:23:39.157Z,843.00
2019-05-15T08:24:39.210Z,841.00
2019-05-15T08:25:39.143Z,841.00
2019-05-15T08:26:45.294Z,841.00
2019-05-15T08:27:40.314Z,843.00
2019-05-15T08:28:42.091Z,845.00
2019-05-15T08:29:42.963Z,846.00
2019-05-15T08:30:43.790Z,847.00
2019-05-15T08:31:43.364Z,847.00
2019-05-15T08:32:45.306Z,847.00
2019-05-15T08:33:44.527Z,846.00
2019-05-15T08:34:47.933Z,847.00
2019-05-15T08:35:48.769Z,847.00
2019-05-15T08:36:48.292Z,848.00
2019-05-15T08:37:49.023Z,847.00
2019-05-15T08:38:48.590Z,846.00
2019-05-15T08:39:48.909Z,846.00
2019-05-15T08:40:49.238Z,845.00
2019-05-15T08:41:49.466Z,845.00
2019-05-15T08:42:56.701Z,845.00
2019-05-15T08:43:50.541Z,843.00
2019-05-15T08:44:52.222Z,842.00
2019-05-15T08:45:52.898Z,840.00
2019-05-15T08:46:53.595Z,842.00
2019-05-15T08:47:54.185Z,843.00
2019-05-15T08:48:54.854Z,841.00
2019-05-15T08:49:57.853Z,843.00
2019-05-15T08:50:55.213Z,842.00
2019-05-15T08:51:58.418Z,842.00
2019-05-15T08:52:57.906Z,842.00
2019-05-15T08:53:58.015Z,841.00
2019-05-15T08:54:59.026Z,842.00
2019-05-15T08:55:58.981Z,843.00
2019-05-15T08:56:59.384Z,842.00
2019-05-15T08:58:06.631Z,842.00
2019-05-15T08:59:00.478Z,843.00
2019-05-15T09:00:02.368Z,845.00
2019-05-15T09:01:03.188Z,843.00
2019-05-15T09:02:03.756Z,845.00
2019-05-15T09:03:04.317Z,845.00
2019-05-15T09:04:04.911Z,845.00
2019-05-15T09:05:08.297Z,845.00
2019-05-15T09:06:04.537Z,845.00
2019-05-15T09:07:08.973Z,843.00
2019-05-15T09:08:09.105Z,845.00
2019-05-15T09:09:09.581Z,844.00
2019-05-15T09:10:09.071Z,843.00
2019-05-15T09:11:09.266Z,842.00
2019-05-15T09:12:09.048Z,842.00
2019-05-15T09:13:10.624Z,842.00
2019-05-15T09:14:11.330Z,841.00
2019-05-15T09:15:11.861Z,841.00
2019-05-15T09:16:12.462Z,841.00
2019-05-15T09:17:13.045Z,841.00
2019-05-15T09:17:21.602Z,841.00
2019-05-15T09:18:23.113Z,840.00
2019-05-15T09:19:22.569Z,840.00
2019-05-15T09:20:24.375Z,840.00
2019-05-15T09:21:24.516Z,840.00
2019-05-15T09:22:25.227Z,840.00
2019-05-15T09:23:25.704Z,840.00
2019-05-15T09:24:28.557Z,843.00
2019-05-15T09:25:28.643Z,843.00
2019-05-15T09:26:28.365Z,842.00
2019-05-15T09:27:27.907Z,843.00
2019-05-15T09:28:29.651Z,846.00
2019-05-15T09:29:28.640Z,845.00
2019-05-15T09:30:28.992Z,845.00
2019-05-15T09:31:30.511Z,846.00
2019-05-15T09:32:31.126Z,845.00
2019-05-15T09:33:31.718Z,844.00
2019-05-15T09:34:46.717Z,844.00
2019-05-15T09:35:31.814Z,845.00
2019-05-15T09:36:33.344Z,846.00
2019-05-15T09:37:33.947Z,846.00
2019-05-15T09:38:33.506Z,847.00
2019-05-15T09:39:35.076Z,846.00
2019-05-15T09:40:45.098Z,845.00
2019-05-15T09:41:35.396Z,843.00
2019-05-15T09:42:38.676Z,843.00
2019-05-15T09:43:38.540Z,843.00
2019-05-15T09:44:39.156Z,842.00
2019-05-15T09:45:38.306Z,842.00
2019-05-15T09:46:39.837Z,843.00
2019-05-15T09:47:40.427Z,843.00
2019-05-15T09:48:41.044Z,843.00
2019-05-15T09:49:41.663Z,844.00
2019-05-15T09:50:42.153Z,843.00
2019-05-15T09:51:42.790Z,845.00
2019-05-15T09:52:43.485Z,843.00
2019-05-15T09:53:44.263Z,845.00
2019-05-15T09:54:44.812Z,843.00
2019-05-15T09:55:45.386Z,842.00
2019-05-15T09:56:49.397Z,842.00
2019-05-15T09:57:45.630Z,841.00
2019-05-15T09:58:48.842Z,841.00
2019-05-15T09:59:48.823Z,841.00
2019-05-15T10:00:51.823Z,840.00
2019-05-15T10:01:48.286Z,840.00
2019-05-15T10:02:48.736Z,840.00
2019-05-15T10:03:48.742Z,841.00
2019-05-15T10:05:05.474Z,841.00
2019-05-15T10:05:49.974Z,842.00
2019-05-15T10:06:51.579Z,842.00
2019-05-15T10:07:52.158Z,842.00
2019-05-15T10:08:52.745Z,843.00
2019-05-15T10:09:53.266Z,842.00
2019-05-15T10:10:53.831Z,841.00
2019-05-15T10:11:54.483Z,841.00
2019-05-15T10:12:55.074Z,841.00
2019-05-15T10:13:55.723Z,842.00
2019-05-15T10:14:59.060Z,842.00
2019-05-15T10:15:58.436Z,842.00
2019-05-15T10:16:58.366Z,846.00
2019-05-15T10:17:59.768Z,847.00
2019-05-15T10:18:58.305Z,845.00
2019-05-15T10:19:58.591Z,845.00
2019-05-15T10:20:09.183Z,845.00
2019-05-15T10:21:09.042Z,845.00
2019-05-15T10:22:09.771Z,845.00
2019-05-15T10:23:09.599Z,846.00
2019-05-15T10:24:11.274Z,846.00
2019-05-15T10:25:11.948Z,846.00
2019-05-15T10:26:14.210Z,848.00
2019-05-15T10:27:12.482Z,849.00
2019-05-15T10:28:15.298Z,847.00
2019-05-15T10:29:13.151Z,846.00
2019-05-15T10:30:14.864Z,846.00
2019-05-15T10:31:15.449Z,847.00
2019-05-15T10:32:16.013Z,847.00
2019-05-15T10:33:19.270Z,847.00
2019-05-15T10:34:18.359Z,846.00
2019-05-15T10:35:27.500Z,845.00
2019-05-15T10:36:18.903Z,843.00
2019-05-15T10:37:18.661Z,842.00
2019-05-15T10:38:19.563Z,841.00
2019-05-15T10:39:19.534Z,841.00
2019-05-15T10:40:20.621Z,843.00
2019-05-15T10:41:20.781Z,843.00
2019-05-15T10:42:22.688Z,846.00
2019-05-15T10:43:22.382Z,843.00
2019-05-15T10:44:24.154Z,842.00
2019-05-15T10:45:24.849Z,841.00
2019-05-15T10:46:24.480Z,841.00
2019-05-15T10:47:28.728Z,841.00
2019-05-15T10:48:25.930Z,842.00
2019-05-15T10:49:28.225Z,842.00
2019-05-15T10:50:28.403Z,841.00
2019-05-15T10:51:28.728Z,841.00
2019-05-15T10:52:28.737Z,841.00
2019-05-15T10:53:29.722Z,842.00
2019-05-15T10:54:29.767Z,842.00
2019-05-15T10:55:31.329Z,842.00
2019-05-15T10:56:31.932Z,842.00
2019-05-15T10:57:32.544Z,842.00
2019-05-15T10:58:33.293Z,841.00
2019-05-15T10:59:32.842Z,841.00
2019-05-15T11:00:34.452Z,842.00
2019-05-15T11:01:34.232Z,843.00
2019-05-15T11:02:35.914Z,843.00
2019-05-15T11:03:36.540Z,844.00
2019-05-15T11:04:39.126Z,845.00
2019-05-15T11:05:44.863Z,846.00
2019-05-15T11:06:38.313Z,846.00
2019-05-15T11:07:39.328Z,846.00
2019-05-15T11:08:40.733Z,846.00
2019-05-15T11:09:40.705Z,846.00
2019-05-15T11:10:41.918Z,845.00
2019-05-15T11:11:41.341Z,844.00
2019-05-15T11:12:43.022Z,842.00
2019-05-15T11:13:42.888Z,842.00
2019-05-15T11:14:43.969Z,846.00
2019-05-15T11:15:44.604Z,846.00
2019-05-15T11:16:45.366Z,845.00
2019-05-15T11:17:48.941Z,843.00
2019-05-15T11:18:48.045Z,845.00
2019-05-15T11:19:49.894Z,844.00
2019-05-15T11:20:48.634Z,845.00
2019-05-15T11:21:48.632Z,845.00
2019-05-15T11:22:49.990Z,845.00
2019-05-15T11:23:49.524Z,843.00
2019-05-15T11:24:52.976Z,842.00
2019-05-15T11:25:50.567Z,841.00
2019-05-15T11:26:55.733Z,841.00
2019-05-15T11:27:51.975Z,842.00
2019-05-15T11:28:53.023Z,842.00
2019-05-15T11:29:53.667Z,843.00
2019-05-15T11:30:54.363Z,842.00
2019-05-15T11:31:54.090Z,843.00
2019-05-15T11:32:55.621Z,843.00
2019-05-15T11:33:58.409Z,842.00
2019-05-15T11:34:58.113Z,842.00
2019-05-15T11:36:02.033Z,842.00
2019-05-15T11:36:59.311Z,842.00
2019-05-15T11:37:57.705Z,842.00
2019-05-15T11:38:59.449Z,841.00
2019-05-15T11:39:08.423Z,841.00
2019-05-15T11:40:10.016Z,842.00
2019-05-15T11:41:09.234Z,848.00
2019-05-15T11:42:11.086Z,847.00
2019-05-15T11:43:10.195Z,847.00
2019-05-15T11:44:11.751Z,846.00
2019-05-15T11:45:12.404Z,846.00
2019-05-15T11:46:13.104Z,845.00
2019-05-15T11:47:13.967Z,843.00
2019-05-15T11:48:14.596Z,843.00
2019-05-15T11:49:15.238Z,842.00
2019-05-15T11:50:19.992Z,844.00
2019-05-15T11:51:18.330Z,843.00
2019-05-15T11:52:18.608Z,842.00
2019-05-15T11:53:18.975Z,842.00
2019-05-15T11:54:19.107Z,843.00
2019-05-15T11:55:17.718Z,843.00
2019-05-15T11:56:19.337Z,844.00
2019-05-15T11:57:19.537Z,845.00
2019-05-15T11:58:20.299Z,845.00
2019-05-15T11:59:21.036Z,845.00
2019-05-15T12:00:26.839Z,845.00
2019-05-15T12:01:20.799Z,842.00
2019-05-15T12:02:22.420Z,842.00
2019-05-15T12:03:24.990Z,843.00
2019-05-15T12:04:29.806Z,845.00
2019-05-15T12:05:23.609Z,845.00
2019-05-15T12:06:25.152Z,845.00
2019-05-15T12:07:25.876Z,845.00
2019-05-15T12:08:29.050Z,845.00
2019-05-15T12:09:28.057Z,846.00
2019-05-15T12:10:28.724Z,846.00
2019-05-15T12:11:36.448Z,846.00
2019-05-15T12:12:31.492Z,847.00
2019-05-15T12:13:28.665Z,847.00
2019-05-15T12:14:30.336Z,845.00
2019-05-15T12:15:30.188Z,845.00
2019-05-15T12:16:35.533Z,844.00
2019-05-15T12:17:34.146Z,843.00
2019-05-15T12:18:32.610Z,848.00
2019-05-15T12:19:33.206Z,853.00
2019-05-15T12:20:35.016Z,849.00
2019-05-15T12:21:34.673Z,848.00
2019-05-15T12:22:38.921Z,847.00
2019-05-15T12:23:38.147Z,846.00
2019-05-15T12:24:37.754Z,846.00
2019-05-15T12:25:39.541Z,845.00
2019-05-15T12:26:39.382Z,846.00
2019-05-15T12:27:40.029Z,847.00