createdAt,value
2019-06-10T00:01:14.744Z,99.90
2019-06-10T00:03:44.968Z,99.90
2019-06-10T00:06:15.527Z,99.90
2019-06-10T00:08:45.740Z,99.90
2019-06-10T00:11:16.181Z,99.90
2019-06-10T00:13:46.249Z,99.90
2019-06-10T00:16:16.839Z,99.90
2019-06-10T00:18:47.015Z,99.90
2019-06-10T00:21:17.100Z,99.90
2019-06-10T00:23:47.359Z,99.90
2019-06-10T00:26:17.630Z,99.90
2019-06-10T00:28:47.693Z,99.90
2019-06-10T00:31:20.614Z,99.90
2019-06-10T00:33:51.962Z,99.90
2019-06-10T00:36:22.179Z,99.90
2019-06-10T00:38:52.519Z,99.90
2019-06-10T00:41:22.659Z,99.90
2019-06-10T00:43:52.933Z,99.90
2019-06-10T00:46:23.263Z,99.90
2019-06-10T00:48:53.663Z,99.90
2019-06-10T00:51:24.135Z,99.90
2019-06-10T00:53:54.185Z,99.90
2019-06-10T00:56:24.271Z,99.90
2019-06-10T00:58:54.415Z,99.90
2019-06-10T01:01:24.433Z,99.90
2019-06-10T01:03:55.090Z,99.90
2019-06-10T01:06:27.514Z,99.90
2019-06-10T01:08:57.600Z,99.90
2019-06-10T01:11:27.925Z,99.90
2019-06-10T01:13:58.103Z,99.90
2019-06-10T01:16:28.632Z,99.90
2019-06-10T01:19:01.272Z,99.90
2019-06-10T01:21:31.340Z,99.90
2019-06-10T01:24:01.821Z,99.90
2019-06-10T01:26:31.752Z,99.90
2019-06-10T01:29:01.952Z,99.90
2019-06-10T01:31:32.102Z,99.90
2019-06-10T01:34:02.698Z,99.90
2019-06-10T01:36:33.062Z,99.90
2019-06-10T01:39:04.804Z,99.90
2019-06-10T01:41:35.132Z,99.90
2019-06-10T01:44:06.388Z,99.90
2019-06-10T01:46:36.577Z,99.90
2019-06-10T01:49:06.983Z,99.90
2019-06-10T01:51:37.398Z,99.90
2019-06-10T01:54:07.459Z,99.90
2019-06-10T01:56:37.639Z,99.90
2019-06-10T01:59:08.022Z,99.90
2019-06-10T02:02:03.429Z,99.90
2019-06-10T02:04:33.672Z,99.90
2019-06-10T02:07:03.763Z,99.90
2019-06-10T02:09:34.532Z,99.90
2019-06-10T02:12:04.672Z,99.90
2019-06-10T02:14:34.740Z,99.90
2019-06-10T02:17:04.952Z,99.90
2019-06-10T02:19:35.330Z,99.90
2019-06-10T02:22:05.387Z,99.90
2019-06-10T02:24:35.888Z,99.90
2019-06-10T02:27:06.488Z,99.90
2019-06-10T02:29:36.572Z,99.90
2019-06-10T02:32:06.641Z,99.90
2019-06-10T02:34:45.983Z,99.90
2019-06-10T02:37:08.812Z,99.90
2019-06-10T02:39:39.495Z,99.90
2019-06-10T02:42:19.032Z,99.90
2019-06-10T02:44:47.634Z,99.90
2019-06-10T02:47:22.618Z,99.90
2019-06-10T02:49:59.003Z,99.90
2019-06-10T02:52:31.507Z,99.90
2019-06-10T02:54:53.880Z,99.90
2019-06-10T02:57:31.865Z,99.90
2019-06-10T02:59:55.882Z,99.90
2019-06-10T03:02:30.051Z,99.90
2019-06-10T03:04:58.228Z,99.90
2019-06-10T03:07:31.090Z,99.90
2019-06-10T03:10:00.343Z,99.90
2019-06-10T03:12:33.077Z,99.90
2019-06-10T03:15:03.335Z,99.90
2019-06-10T03:17:33.828Z,99.90
2019-06-10T03:20:03.997Z,99.90
2019-06-10T03:22:34.323Z,99.90
2019-06-10T03:25:05.318Z,99.90
2019-06-10T03:27:35.315Z,99.90
2019-06-10T03:30:15.351Z,99.90
2019-06-10T03:32:42.765Z,99.90
2019-06-10T03:35:12.972Z,99.90
2019-06-10T03:37:42.358Z,99.90
2019-06-10T03:40:13.169Z,99.90
2019-06-10T03:42:43.268Z,99.90
2019-06-10T03:45:13.939Z,99.90
2019-06-10T03:47:44.055Z,99.90
2019-06-10T03:50:14.515Z,99.90
2019-06-10T03:52:44.718Z,99.90
2019-06-10T03:55:15.144Z,99.90
2019-06-10T03:57:46.644Z,99.90
2019-06-10T04:00:17.571Z,99.90
2019-06-10T04:02:55.228Z,99.90
2019-06-10T04:05:27.011Z,99.90
2019-06-10T04:07:57.859Z,99.90
2019-06-10T04:10:29.610Z,99.90
2019-06-10T04:12:59.772Z,99.90
2019-06-10T04:15:32.360Z,99.90
2019-06-10T04:18:03.891Z,99.90
2019-06-10T04:20:34.208Z,99.90
2019-06-10T04:23:04.419Z,99.90
2019-06-10T04:25:36.630Z,99.90
2019-06-10T04:28:07.463Z,99.90
2019-06-10T04:30:37.564Z,99.90
2019-06-10T04:33:08.150Z,99.90
2019-06-10T04:35:38.398Z,99.90
2019-06-10T04:38:09.307Z,99.90
2019-06-10T04:40:39.715Z,99.90
2019-06-10T04:43:12.297Z,99.90
2019-06-10T04:45:42.952Z,99.90
2019-06-10T04:48:13.828Z,99.90
2019-06-10T04:50:46.491Z,99.90
2019-06-10T04:53:16.100Z,99.90
2019-06-10T04:55:46.715Z,99.90
2019-06-10T04:58:16.818Z,99.90
2019-06-10T05:00:46.915Z,99.90
2019-06-10T05:03:23.127Z,99.90
2019-06-10T05:05:52.664Z,99.90
2019-06-10T05:08:23.946Z,99.90
2019-06-10T05:10:56.541Z,99.90
2019-06-10T05:13:27.081Z,99.90
2019-06-10T05:15:58.770Z,99.90
2019-06-10T05:18:30.313Z,99.90
2019-06-10T05:21:02.859Z,99.90
2019-06-10T05:23:33.295Z,99.90
2019-06-10T05:26:03.487Z,99.90
2019-06-10T05:28:34.178Z,99.90
2019-06-10T05:31:04.936Z,99.90
2019-06-10T05:33:35.708Z,99.90
2019-06-10T05:36:05.871Z,99.90
2019-06-10T05:38:36.002Z,99.90
2019-06-10T05:41:05.991Z,99.90
2019-06-10T05:43:36.752Z,99.90
2019-06-10T05:46:07.047Z,99.90
2019-06-10T05:48:37.486Z,99.90
2019-06-10T05:51:08.147Z,99.90
2019-06-10T05:53:38.478Z,99.90
2019-06-10T05:56:08.625Z,99.90
2019-06-10T05:58:39.376Z,99.90
2019-06-10T06:01:10.173Z,99.90
2019-06-10T06:03:40.448Z,99.90
2019-06-10T06:06:12.486Z,99.90
2019-06-10T06:08:43.094Z,99.90
2019-06-10T06:11:13.491Z,99.90
2019-06-10T06:13:43.591Z,99.90
2019-06-10T06:16:13.793Z,99.90
2019-06-10T06:19:03.066Z,99.90
2019-06-10T06:21:25.723Z,99.90
2019-06-10T06:23:49.827Z,99.90
2019-06-10T06:26:19.871Z,99.90
2019-06-10T06:28:50.027Z,99.90
2019-06-10T06:31:23.020Z,99.90
2019-06-10T06:33:53.318Z,99.90
2019-06-10T06:36:23.412Z,99.90
2019-06-10T06:38:53.515Z,99.90
2019-06-10T06:41:27.401Z,99.90
2019-06-10T06:43:58.069Z,99.90
2019-06-10T06:46:29.640Z,99.90
2019-06-10T06:49:02.137Z,99.90
2019-06-10T06:51:43.938Z,99.90
2019-06-10T06:54:04.325Z,99.90
2019-06-10T06:56:37.438Z,99.90
2019-06-10T06:59:07.136Z,99.90
2019-06-10T07:01:39.193Z,99.90
2019-06-10T07:04:09.305Z,99.90
2019-06-10T07:06:43.224Z,99.90
2019-06-10T07:09:13.838Z,99.90
2019-06-10T07:11:45.537Z,99.90
2019-06-10T07:14:18.555Z,99.90
2019-06-10T07:16:49.052Z,99.90
2019-06-10T07:19:19.339Z,99.90
2019-06-10T07:22:08.056Z,99.90
2019-06-10T07:24:23.151Z,99.90
2019-06-10T07:26:54.980Z,99.90
2019-06-10T07:29:26.016Z,99.90
2019-06-10T07:31:56.443Z,99.90
2019-06-10T07:34:26.786Z,99.90
2019-06-10T07:36:57.094Z,99.90
2019-06-10T07:39:27.191Z,99.90
2019-06-10T07:41:57.372Z,99.90
2019-06-10T07:44:27.785Z,99.90
2019-06-10T07:46:58.239Z,99.90
2019-06-10T07:49:28.696Z,99.90
2019-06-10T07:52:13.006Z,99.90
2019-06-10T07:54:33.239Z,99.90
2019-06-10T07:57:09.493Z,99.90
2019-06-10T07:59:39.991Z,99.90
2019-06-10T08:02:12.336Z,99.90
2019-06-10T08:04:44.203Z,99.90
2019-06-10T08:07:13.751Z,99.90
2019-06-10T08:09:45.621Z,99.90
2019-06-10T08:12:16.037Z,99.90
2019-06-10T08:14:47.888Z,99.90
2019-06-10T08:17:18.105Z,99.90
2019-06-10T08:19:50.872Z,99.90
2019-06-10T08:22:31.329Z,99.90
2019-06-10T08:24:52.427Z,99.90
2019-06-10T08:27:22.729Z,99.90
2019-06-10T08:30:13.552Z,99.90
2019-06-10T08:32:24.710Z,99.90
2019-06-10T08:34:54.910Z,99.90
2019-06-10T08:37:25.636Z,99.90
2019-06-10T08:39:55.860Z,99.90
2019-06-10T08:42:26.004Z,99.90
2019-06-10T08:44:59.705Z,99.90
2019-06-10T08:47:28.048Z,99.90
2019-06-10T08:49:58.107Z,99.90
2019-06-10T08:52:28.344Z,99.90
2019-06-10T08:54:59.345Z,99.90
2019-06-10T08:57:29.683Z,99.90
2019-06-10T09:00:04.047Z,99.90
2019-06-10T09:02:33.438Z,99.90
2019-06-10T09:05:04.946Z,99.90
2019-06-10T09:07:35.263Z,99.90
2019-06-10T09:10:05.883Z,99.90
2019-06-10T09:12:36.777Z,99.90
2019-06-10T09:15:07.791Z,99.90
2019-06-10T09:17:39.693Z,99.90
2019-06-10T09:20:12.855Z,99.90
2019-06-10T09:22:46.686Z,99.90
2019-06-10T09:25:14.418Z,99.90
2019-06-10T09:27:46.587Z,99.90
2019-06-10T09:30:16.923Z,97.40
2019-06-10T09:32:51.426Z,96.30
2019-06-10T09:35:23.349Z,95.00
2019-06-10T09:37:55.735Z,96.80
2019-06-10T09:40:28.142Z,96.90
2019-06-10T09:42:58.740Z,95.90
2019-06-10T09:45:28.920Z,97.30
2019-06-10T09:48:01.081Z,98.60
2019-06-10T09:50:47.070Z,99.90
2019-06-10T09:53:28.887Z,99.90
2019-06-10T09:55:48.019Z,99.90
2019-06-10T09:58:17.464Z,99.90
2019-06-10T10:00:53.600Z,99.90
2019-06-10T10:03:23.440Z,99.90
2019-06-10T10:06:08.126Z,98.00
2019-06-10T10:08:25.634Z,96.60
2019-06-10T10:10:58.643Z,98.30
2019-06-10T10:13:27.612Z,99.70
2019-06-10T10:15:57.688Z,99.90
2019-06-10T10:18:27.962Z,98.50
2019-06-10T10:21:00.283Z,98.00
2019-06-10T10:23:43.390Z,95.70
2019-06-10T10:26:03.423Z,94.90
2019-06-10T10:28:33.723Z,94.60
2019-06-10T10:31:04.626Z,94.30
2019-06-10T10:33:35.045Z,94.90
2019-06-10T10:36:05.247Z,92.20
2019-06-10T10:38:36.716Z,92.80
2019-06-10T10:41:06.993Z,95.00
2019-06-10T10:43:37.904Z,94.80
2019-06-10T10:46:09.350Z,94.30
2019-06-10T10:48:39.670Z,93.40
2019-06-10T10:51:12.626Z,93.60
2019-06-10T10:53:44.586Z,92.10
2019-06-10T10:56:13.435Z,90.50
2019-06-10T10:58:45.921Z,90.60
2019-06-10T11:01:16.458Z,91.10
2019-06-10T11:03:48.219Z,90.60
2019-06-10T11:06:18.561Z,92.50
2019-06-10T11:08:49.976Z,92.70
2019-06-10T11:11:22.841Z,91.10
2019-06-10T11:13:56.613Z,92.20
2019-06-10T11:16:24.754Z,92.70
2019-06-10T11:18:56.415Z,94.10
2019-06-10T11:21:27.024Z,92.70
2019-06-10T11:24:01.246Z,92.10
2019-06-10T11:26:29.016Z,91.50
2019-06-10T11:29:01.828Z,91.30
2019-06-10T11:31:37.920Z,92.40
2019-06-10T11:34:08.192Z,91.50
2019-06-10T11:36:41.766Z,92.40
2019-06-10T11:39:13.376Z,92.40
2019-06-10T11:41:43.788Z,91.10
2019-06-10T11:44:15.383Z,91.20
2019-06-10T11:46:46.668Z,91.60
2019-06-10T11:49:16.939Z,90.80
2019-06-10T11:51:47.162Z,90.40
2019-06-10T11:54:17.618Z,90.90
2019-06-10T11:56:48.375Z,92.50
2019-06-10T11:59:19.179Z,92.60
2019-06-10T12:01:55.386Z,92.30
2019-06-10T12:04:23.963Z,91.50
2019-06-10T12:06:54.890Z,91.40
2019-06-10T12:09:37.857Z,90.90
2019-06-10T12:12:16.639Z,91.10
2019-06-10T12:14:59.503Z,91.40
2019-06-10T12:17:42.983Z,91.20
2019-06-10T12:20:03.263Z,91.60
2019-06-10T12:22:33.960Z,91.60
2019-06-10T12:25:28.361Z,92.50
2019-06-10T12:27:36.108Z,90.30
2019-06-10T12:30:07.678Z,90.00
2019-06-10T12:32:38.155Z,88.80
2019-06-10T12:35:09.221Z,88.70
2019-06-10T12:37:39.857Z,89.40
2019-06-10T12:40:12.782Z,90.40
2019-06-10T12:42:42.729Z,90.10
2019-06-10T12:45:14.092Z,88.80
2019-06-10T12:47:44.669Z,90.90
2019-06-10T12:50:24.350Z,90.40
2019-06-10T12:53:00.151Z,90.20
2019-06-10T12:55:43.069Z,88.80
2019-06-10T12:58:08.390Z,86.70
2019-06-10T13:00:54.356Z,87.70
2019-06-10T13:03:25.748Z,90.10
2019-06-10T13:05:59.598Z,90.20
2019-06-10T13:08:33.523Z,90.00
2019-06-10T13:11:04.081Z,90.30
2019-06-10T13:13:34.313Z,90.40
2019-06-10T13:16:08.256Z,90.10
2019-06-10T13:18:36.568Z,91.10
2019-06-10T13:21:11.912Z,90.30
2019-06-10T13:23:38.524Z,90.80
2019-06-10T13:26:13.121Z,90.00
2019-06-10T13:28:43.076Z,87.50
2019-06-10T13:31:12.025Z,88.70
2019-06-10T13:33:43.016Z,86.40
2019-06-10T13:36:13.469Z,85.30
2019-06-10T13:38:43.708Z,83.90
2019-06-10T13:41:13.820Z,84.20
2019-06-10T13:43:44.462Z,85.70
2019-06-10T13:46:14.961Z,87.00
2019-06-10T13:48:44.999Z,85.20
2019-06-10T13:51:15.816Z,88.50
2019-06-10T13:53:46.649Z,90.10
2019-06-10T13:56:38.239Z,90.90
2019-06-10T13:58:48.444Z,90.00
2019-06-10T14:01:22.018Z,88.90
2019-06-10T14:03:53.458Z,90.50
2019-06-10T14:06:37.713Z,90.40
2019-06-10T14:08:55.047Z,89.80
2019-06-10T14:11:28.453Z,89.60
2019-06-10T14:13:57.869Z,89.50
2019-06-10T14:16:28.132Z,88.50
2019-06-10T14:19:26.658Z,87.10
2019-06-10T14:21:56.969Z,85.90
2019-06-10T14:24:27.066Z,83.20
2019-06-10T14:26:58.956Z,85.60
2019-06-10T14:29:29.343Z,86.70
2019-06-10T14:32:02.196Z,88.30
2019-06-10T14:34:32.635Z,87.20
2019-06-10T14:37:03.752Z,88.40
2019-06-10T14:39:34.205Z,90.10
2019-06-10T14:42:06.513Z,88.80
2019-06-10T14:44:36.342Z,88.90
2019-06-10T14:47:06.666Z,89.30
2019-06-10T14:49:37.083Z,90.00
2019-06-10T14:52:07.423Z,90.10
2019-06-10T14:54:37.560Z,89.50
2019-06-10T14:57:09.237Z,88.50
2019-06-10T14:59:39.464Z,89.00
2019-06-10T15:02:10.354Z,88.90
2019-06-10T15:04:42.574Z,89.20
2019-06-10T15:07:13.637Z,88.90
2019-06-10T15:09:43.965Z,89.80
2019-06-10T15:12:17.352Z,89.70
2019-06-10T15:14:47.027Z,88.30
2019-06-10T15:17:18.696Z,87.70
2019-06-10T15:19:53.055Z,85.60
2019-06-10T15:22:23.796Z,85.90
2019-06-10T15:24:54.327Z,87.00
2019-06-10T15:27:30.638Z,86.40
2019-06-10T15:29:56.657Z,87.90
2019-06-10T15:32:34.197Z,87.70
2019-06-10T15:34:58.894Z,86.70
2019-06-10T15:37:40.182Z,86.80
2019-06-10T15:40:14.003Z,89.80
2019-06-10T15:42:43.529Z,90.00
2019-06-10T15:45:25.083Z,90.20
2019-06-10T15:47:58.891Z,90.90
2019-06-10T15:50:29.411Z,92.00
2019-06-10T15:53:03.021Z,93.80
2019-06-10T15:55:55.537Z,94.20
2019-06-10T15:58:05.016Z,93.90
2019-06-10T16:00:35.064Z,94.00
2019-06-10T16:03:17.722Z,94.00
2019-06-10T16:05:48.089Z,94.40
2019-06-10T16:08:18.576Z,95.10
2019-06-10T16:10:49.207Z,94.90
2019-06-10T16:13:21.327Z,95.30
2019-06-10T16:15:53.223Z,95.80
2019-06-10T16:18:25.836Z,95.80
2019-06-10T16:20:55.170Z,95.90
2019-06-10T16:23:26.789Z,95.90
2019-06-10T16:25:57.154Z,95.90
2019-06-10T16:28:27.212Z,96.30
2019-06-10T16:30:57.226Z,96.30
2019-06-10T16:33:27.816Z,96.30
2019-06-10T16:35:58.348Z,96.50
2019-06-10T16:38:28.944Z,96.40
2019-06-10T16:40:59.424Z,96.70
2019-06-10T16:43:33.229Z,96.70
2019-06-10T16:46:11.960Z,96.70
2019-06-10T16:48:47.341Z,96.80
2019-06-10T16:51:17.409Z,96.90
2019-06-10T16:53:47.484Z,97.00
2019-06-10T16:56:17.816Z,97.60
2019-06-10T16:58:48.113Z,97.70
2019-06-10T17:01:18.602Z,97.60
2019-06-10T17:03:48.947Z,98.10
2019-06-10T17:06:19.426Z,97.80
2019-06-10T17:08:49.439Z,98.10
2019-06-10T17:11:21.398Z,98.40
2019-06-10T17:13:52.670Z,98.90
2019-06-10T17:16:26.000Z,98.80
2019-06-10T17:18:55.912Z,99.10
2019-06-10T17:21:29.728Z,99.70
2019-06-10T17:23:57.999Z,99.90
2019-06-10T17:26:33.406Z,99.90
2019-06-10T17:29:02.846Z,99.90
2019-06-10T17:31:35.099Z,99.90
2019-06-10T17:34:05.431Z,99.90
2019-06-10T17:36:35.632Z,99.90
2019-06-10T17:39:09.243Z,99.90
2019-06-10T17:41:39.513Z,99.90
2019-06-10T17:44:13.227Z,99.90
2019-06-10T17:46:43.569Z,99.90
2019-06-10T17:49:13.729Z,99.90
2019-06-10T17:51:44.076Z,99.90
2019-06-10T17:54:14.235Z,99.90
2019-06-10T17:56:44.202Z,99.90
2019-06-10T17:59:14.480Z,99.90
2019-06-10T18:01:44.615Z,99.90
2019-06-10T18:04:14.615Z,99.90
2019-06-10T18:06:52.883Z,99.90
2019-06-10T18:09:27.866Z,99.90
2019-06-10T18:11:58.144Z,99.90
2019-06-10T18:14:30.288Z,99.90
2019-06-10T18:17:02.172Z,99.90
2019-06-10T18:19:35.923Z,99.90
2019-06-10T18:22:04.268Z,99.90
2019-06-10T18:24:34.826Z,99.90
2019-06-10T18:27:05.106Z,99.90
2019-06-10T18:29:37.163Z,99.90
2019-06-10T18:32:07.764Z,99.90
2019-06-10T18:34:38.190Z,99.90
2019-06-10T18:37:09.028Z,99.90
2019-06-10T18:39:39.963Z,99.90
2019-06-10T18:42:12.533Z,99.90
2019-06-10T18:44:42.011Z,99.90
2019-06-10T18:47:13.450Z,99.90
2019-06-10T18:49:44.104Z,99.90
2019-06-10T18:52:14.270Z,99.90
2019-06-10T18:54:44.627Z,99.90
2019-06-10T18:57:15.024Z,99.90
2019-06-10T18:59:44.976Z,99.90
2019-06-10T19:02:15.423Z,99.90
2019-06-10T19:04:45.327Z,99.90
2019-06-10T19:07:15.406Z,99.90
2019-06-10T19:09:48.058Z,99.90
2019-06-10T19:12:17.458Z,99.90
2019-06-10T19:14:47.848Z,99.90
2019-06-10T19:17:17.999Z,99.90
2019-06-10T19:19:47.958Z,99.90
2019-06-10T19:22:18.536Z,99.90
2019-06-10T19:24:48.890Z,99.90
2019-06-10T19:27:19.059Z,99.90
2019-06-10T19:29:51.201Z,99.90
2019-06-10T19:32:21.299Z,99.90
2019-06-10T19:34:52.101Z,99.90
2019-06-10T19:37:22.225Z,99.90
2019-06-10T19:39:54.086Z,99.90
2019-06-10T19:42:24.258Z,99.90
2019-06-10T19:44:55.017Z,99.90
2019-06-10T19:47:25.416Z,99.90
2019-06-10T19:50:05.789Z,99.90
2019-06-10T19:52:46.172Z,99.90
2019-06-10T19:55:16.645Z,99.90
2019-06-10T19:57:46.677Z,99.90
2019-06-10T20:00:18.078Z,99.90
2019-06-10T20:02:52.430Z,99.90
2019-06-10T20:05:23.687Z,99.90
2019-06-10T20:07:53.873Z,99.90
2019-06-10T20:10:24.151Z,99.90
2019-06-10T20:12:54.635Z,99.90
2019-06-10T20:15:25.475Z,99.90
2019-06-10T20:17:55.408Z,99.90
2019-06-10T20:20:25.779Z,99.90
2019-06-10T20:22:57.447Z,99.90
2019-06-10T20:25:28.735Z,99.90
2019-06-10T20:27:59.286Z,99.90
2019-06-10T20:30:29.366Z,99.90
2019-06-10T20:33:03.031Z,99.90
2019-06-10T20:35:32.675Z,99.90
2019-06-10T20:38:05.022Z,99.90
2019-06-10T20:40:35.483Z,99.90
2019-06-10T20:43:06.295Z,99.90
2019-06-10T20:45:37.609Z,99.90
2019-06-10T20:48:08.157Z,99.90
2019-06-10T20:50:39.071Z,99.90
2019-06-10T20:53:15.465Z,99.90
2019-06-10T20:55:49.458Z,99.90
2019-06-10T20:58:13.415Z,99.90
2019-06-10T21:00:49.976Z,99.90
2019-06-10T21:03:19.443Z,99.90
2019-06-10T21:05:53.309Z,99.90
2019-06-10T21:08:24.323Z,99.90
2019-06-10T21:10:54.619Z,99.90
2019-06-10T21:13:24.748Z,99.90
2019-06-10T21:15:59.107Z,99.90
2019-06-10T21:18:27.517Z,99.90
2019-06-10T21:20:57.746Z,99.90
2019-06-10T21:23:27.876Z,99.90
2019-06-10T21:25:57.894Z,99.90
2019-06-10T21:28:28.116Z,99.90
2019-06-10T21:30:59.215Z,99.90
2019-06-10T21:33:29.362Z,99.90
2019-06-10T21:35:59.569Z,99.90
2019-06-10T21:38:32.168Z,99.90
2019-06-10T21:41:03.286Z,99.90
2019-06-10T21:43:34.329Z,99.90
2019-06-10T21:46:05.498Z,99.90
2019-06-10T21:48:35.732Z,99.90
2019-06-10T21:51:05.865Z,99.90
2019-06-10T21:53:36.353Z,99.90
2019-06-10T21:56:06.495Z,99.90
2019-06-10T21:58:36.679Z,99.90
2019-06-10T22:01:12.918Z,99.90
2019-06-10T22:03:38.715Z,99.90
2019-06-10T22:06:08.911Z,99.90
2019-06-10T22:08:39.598Z,99.90
2019-06-10T22:11:09.695Z,99.90
2019-06-10T22:13:39.908Z,99.90
2019-06-10T22:16:10.747Z,99.90
2019-06-10T22:18:40.646Z,99.90
2019-06-10T22:21:14.507Z,99.90
2019-06-10T22:23:42.546Z,99.90
2019-06-10T22:26:13.089Z,99.90
2019-06-10T22:28:43.497Z,99.90
2019-06-10T22:31:22.593Z,99.90
2019-06-10T22:33:47.399Z,99.90
2019-06-10T22:36:17.456Z,99.90
2019-06-10T22:38:47.910Z,99.90
2019-06-10T22:41:18.331Z,99.90
2019-06-10T22:43:49.373Z,99.90
2019-06-10T22:46:19.913Z,99.90
2019-06-10T22:48:51.060Z,99.90
2019-06-10T22:51:22.720Z,99.90
2019-06-10T22:53:56.563Z,99.90
2019-06-10T22:56:25.638Z,99.90
2019-06-10T22:58:57.278Z,99.90
2019-06-10T23:01:37.501Z,99.90
2019-06-10T23:04:03.549Z,99.90
2019-06-10T23:06:33.976Z,99.90
2019-06-10T23:09:05.335Z,99.90
2019-06-10T23:11:35.493Z,99.90
2019-06-10T23:14:05.936Z,99.90
2019-06-10T23:16:36.112Z,99.90
2019-06-10T23:19:06.366Z,99.90
2019-06-10T23:21:36.532Z,99.90
2019-06-10T23:24:07.043Z,99.90
2019-06-10T23:26:37.330Z,99.90
2019-06-10T23:29:07.633Z,99.90
2019-06-10T23:31:51.545Z,99.90
2019-06-10T23:34:14.556Z,99.90
2019-06-10T23:36:43.341Z,99.90
2019-06-10T23:39:13.452Z,99.90
2019-06-10T23:41:43.613Z,99.90
2019-06-10T23:44:13.558Z,99.90
2019-06-10T23:46:44.300Z,99.90
2019-06-10T23:49:14.718Z,99.90
2019-06-10T23:51:45.086Z,99.90
2019-06-10T23:54:15.702Z,99.90
2019-06-10T23:56:45.896Z,99.90
2019-06-10T23:59:16.124Z,99.90
