createdAt,value
2019-02-03T00:00:04.275Z,4.72
2019-02-03T00:02:44.714Z,3.95
2019-02-03T00:05:25.041Z,4.97
2019-02-03T00:08:05.946Z,3.62
2019-02-03T00:10:46.588Z,4.08
2019-02-03T00:13:26.975Z,4.25
2019-02-03T00:16:07.396Z,4.25
2019-02-03T00:18:47.764Z,4.05
2019-02-03T00:21:28.332Z,4.05
2019-02-03T00:24:09.188Z,3.45
2019-02-03T00:26:49.643Z,4.50
2019-02-03T00:29:30.550Z,4.58
2019-02-03T00:32:11.078Z,5.65
2019-02-03T00:34:52.360Z,3.80
2019-02-03T00:37:33.103Z,3.80
2019-02-03T00:40:13.574Z,4.33
2019-02-03T00:42:54.203Z,4.37
2019-02-03T00:45:35.592Z,4.83
2019-02-03T00:48:16.169Z,5.85
2019-02-03T00:50:56.547Z,4.20
2019-02-03T00:53:38.012Z,4.35
2019-02-03T00:56:19.309Z,4.72
2019-02-03T00:58:59.627Z,5.42
2019-02-03T01:01:40.084Z,4.65
2019-02-03T01:04:20.737Z,4.72
2019-02-03T01:07:01.612Z,3.83
2019-02-03T01:09:42.125Z,4.87
2019-02-03T01:12:22.751Z,3.80
2019-02-03T01:15:03.648Z,3.15
2019-02-03T01:17:44.107Z,3.27
2019-02-03T01:20:24.931Z,4.67
2019-02-03T01:23:05.489Z,5.00
2019-02-03T01:25:46.076Z,3.92
2019-02-03T01:28:26.687Z,3.95
2019-02-03T01:31:07.542Z,4.12
2019-02-03T01:33:48.160Z,5.28
2019-02-03T01:36:28.699Z,4.65
2019-02-03T01:39:09.178Z,5.47
2019-02-03T01:41:49.904Z,3.00
2019-02-03T01:44:30.253Z,5.60
2019-02-03T01:47:10.956Z,3.35
2019-02-03T01:49:51.411Z,6.42
2019-02-03T01:52:31.945Z,4.97
2019-02-03T01:55:12.755Z,3.95
2019-02-03T01:57:53.696Z,4.40
2019-02-03T02:00:34.151Z,3.77
2019-02-03T02:03:14.691Z,5.10
2019-02-03T02:05:55.273Z,3.67
2019-02-03T02:08:35.827Z,5.42
2019-02-03T02:11:16.354Z,5.25
2019-02-03T02:13:57.387Z,3.83
2019-02-03T02:16:37.976Z,5.00
2019-02-03T02:19:19.055Z,5.15
2019-02-03T02:21:59.756Z,3.83
2019-02-03T02:24:39.912Z,3.40
2019-02-03T02:27:20.649Z,5.85
2019-02-03T02:30:01.605Z,3.22
2019-02-03T02:32:42.136Z,4.00
2019-02-03T02:35:22.885Z,5.30
2019-02-03T02:38:06.745Z,5.30
2019-02-03T02:40:46.119Z,5.40
2019-02-03T02:43:27.236Z,7.80
2019-02-03T02:46:07.772Z,5.95
2019-02-03T02:48:49.139Z,6.15
2019-02-03T02:51:29.436Z,4.97
2019-02-03T02:54:09.797Z,4.20
2019-02-03T02:56:51.404Z,4.30
2019-02-03T02:59:31.860Z,5.30
2019-02-03T03:02:12.871Z,3.75
2019-02-03T03:04:53.833Z,5.22
2019-02-03T03:07:34.559Z,4.42
2019-02-03T03:10:15.375Z,4.17
2019-02-03T03:12:55.784Z,5.35
2019-02-03T03:15:36.391Z,4.87
2019-02-03T03:18:16.983Z,5.87
2019-02-03T03:20:57.435Z,5.03
2019-02-03T03:23:37.997Z,5.55
2019-02-03T03:26:18.840Z,6.72
2019-02-03T03:28:59.529Z,6.80
2019-02-03T03:31:40.509Z,6.10
2019-02-03T03:34:21.472Z,7.47
2019-02-03T03:37:02.388Z,7.20
2019-02-03T03:39:42.843Z,9.45
2019-02-03T03:42:23.740Z,6.25
2019-02-03T03:45:04.683Z,6.35
2019-02-03T03:47:45.262Z,8.20
2019-02-03T03:50:25.875Z,6.97
2019-02-03T03:53:06.634Z,8.65
2019-02-03T03:55:47.580Z,8.28
2019-02-03T03:58:28.184Z,8.08
2019-02-03T04:01:08.915Z,7.62
2019-02-03T04:03:49.367Z,8.10
2019-02-03T04:06:30.243Z,6.70
2019-02-03T04:09:10.914Z,7.78
2019-02-03T04:11:51.773Z,8.60
2019-02-03T04:14:32.567Z,8.35
2019-02-03T04:17:13.329Z,5.47
2019-02-03T04:19:54.191Z,6.30
2019-02-03T04:22:34.904Z,6.92
2019-02-03T04:25:15.683Z,6.72
2019-02-03T04:27:56.418Z,6.30
2019-02-03T04:30:37.231Z,7.20
2019-02-03T04:33:17.889Z,8.43
2019-02-03T04:35:58.587Z,7.03
2019-02-03T04:38:39.143Z,8.43
2019-02-03T04:41:19.751Z,9.00
2019-02-03T04:44:00.665Z,5.95
2019-02-03T04:46:41.603Z,7.25
2019-02-03T04:49:22.405Z,7.30
2019-02-03T04:52:02.647Z,7.25
2019-02-03T04:54:43.388Z,5.65
2019-02-03T04:57:24.100Z,8.23
2019-02-03T05:00:04.828Z,6.87
2019-02-03T05:02:45.488Z,7.80
2019-02-03T05:05:26.181Z,7.47
2019-02-03T05:08:07.804Z,7.17
2019-02-03T05:10:48.378Z,8.90
2019-02-03T05:13:32.070Z,7.42
2019-02-03T05:16:13.143Z,7.58
2019-02-03T05:18:54.035Z,9.98
2019-02-03T05:21:34.647Z,9.58
2019-02-03T05:24:15.234Z,7.10
2019-02-03T05:26:55.892Z,6.83
2019-02-03T05:29:36.358Z,6.67
2019-02-03T05:32:16.998Z,7.53
2019-02-03T05:34:57.279Z,7.37
2019-02-03T05:37:37.952Z,6.25
2019-02-03T05:40:18.479Z,7.30
2019-02-03T05:43:00.521Z,7.22
2019-02-03T05:45:40.915Z,6.55
2019-02-03T05:48:21.427Z,6.80
2019-02-03T05:51:02.192Z,4.42
2019-02-03T05:53:42.811Z,6.95
2019-02-03T05:56:23.620Z,7.17
2019-02-03T05:59:04.399Z,4.22
2019-02-03T06:01:44.852Z,7.00
2019-02-03T06:04:25.383Z,6.25
2019-02-03T06:07:06.163Z,8.00
2019-02-03T06:09:46.676Z,4.60
2019-02-03T06:12:27.479Z,5.20
2019-02-03T06:15:08.019Z,6.97
2019-02-03T06:17:48.828Z,6.72
2019-02-03T06:20:29.872Z,6.28
2019-02-03T06:23:10.488Z,6.47
2019-02-03T06:25:51.373Z,5.70
2019-02-03T06:28:32.223Z,5.47
2019-02-03T06:31:14.298Z,6.67
2019-02-03T06:33:54.944Z,4.92
2019-02-03T06:36:35.623Z,4.97
2019-02-03T06:39:16.204Z,4.50
2019-02-03T06:41:56.911Z,6.45
2019-02-03T06:44:37.504Z,5.22
2019-02-03T06:47:20.165Z,4.70
2019-02-03T06:50:00.871Z,4.30
2019-02-03T06:52:41.676Z,6.15
2019-02-03T06:55:22.564Z,5.70
2019-02-03T06:58:03.370Z,6.53
2019-02-03T07:00:44.086Z,6.85
2019-02-03T07:03:24.539Z,3.65
2019-02-03T07:06:05.087Z,6.95
2019-02-03T07:08:45.736Z,6.05
2019-02-03T07:11:26.359Z,5.95
2019-02-03T07:14:06.895Z,7.12
2019-02-03T07:16:47.908Z,4.60
2019-02-03T07:19:28.259Z,3.83
2019-02-03T07:22:09.392Z,5.80
2019-02-03T07:24:49.727Z,5.72
2019-02-03T07:27:30.890Z,6.35
2019-02-03T07:30:11.646Z,5.78
2019-02-03T07:32:52.107Z,5.40
2019-02-03T07:35:32.899Z,6.75
2019-02-03T07:38:13.700Z,4.50
2019-02-03T07:40:54.095Z,5.53
2019-02-03T07:43:35.048Z,3.40
2019-02-03T07:46:16.031Z,5.42
2019-02-03T07:48:57.041Z,5.80
2019-02-03T07:51:37.827Z,5.58
2019-02-03T07:54:18.315Z,5.95
2019-02-03T07:56:59.172Z,4.72
2019-02-03T07:59:39.960Z,7.85
2019-02-03T08:02:20.501Z,5.78
2019-02-03T08:05:01.067Z,4.85
2019-02-03T08:07:41.479Z,4.53
2019-02-03T08:10:26.542Z,6.83
2019-02-03T08:13:05.005Z,6.03
2019-02-03T08:15:45.863Z,4.40
2019-02-03T08:18:26.454Z,5.55
2019-02-03T08:21:06.927Z,5.95
2019-02-03T08:23:47.335Z,3.12
2019-02-03T08:26:27.994Z,6.95
2019-02-03T08:29:08.475Z,6.90
2019-02-03T08:31:49.607Z,4.45
2019-02-03T08:34:30.180Z,5.15
2019-02-03T08:37:10.856Z,6.00
2019-02-03T08:39:51.624Z,6.15
2019-02-03T08:42:35.034Z,6.10
2019-02-03T08:45:14.796Z,5.80
2019-02-03T08:47:55.783Z,5.90
2019-02-03T08:50:36.484Z,6.87
2019-02-03T08:53:17.351Z,4.90
2019-02-03T08:55:58.231Z,7.25
2019-02-03T08:58:38.975Z,6.83
2019-02-03T09:01:19.303Z,8.05
2019-02-03T09:04:00.432Z,5.50
2019-02-03T09:06:41.159Z,6.90
2019-02-03T09:09:22.073Z,6.67
2019-02-03T09:12:02.955Z,6.58
2019-02-03T09:14:43.847Z,7.12
2019-02-03T09:17:24.783Z,6.10
2019-02-03T09:20:05.632Z,6.60
2019-02-03T09:22:46.104Z,5.90
2019-02-03T09:25:26.723Z,4.83
2019-02-03T09:28:07.470Z,5.92
2019-02-03T09:30:50.083Z,7.60
2019-02-03T09:33:30.637Z,7.33
2019-02-03T09:36:11.536Z,5.30
2019-02-03T09:38:52.889Z,5.90
2019-02-03T09:41:33.637Z,7.42
2019-02-03T09:44:14.223Z,8.05
2019-02-03T09:46:54.799Z,6.97
2019-02-03T09:49:35.628Z,7.70
2019-02-03T09:52:16.410Z,6.15
2019-02-03T09:54:57.376Z,6.10
2019-02-03T09:57:37.979Z,7.00
2019-02-03T10:00:18.883Z,7.55
2019-02-03T10:02:59.518Z,5.53
2019-02-03T10:05:40.416Z,6.58
2019-02-03T10:08:21.187Z,6.35
2019-02-03T10:11:11.523Z,7.75
2019-02-03T10:13:44.259Z,6.12
2019-02-03T10:16:25.217Z,7.00
2019-02-03T10:19:05.804Z,5.90
2019-02-03T10:21:46.543Z,8.15
2019-02-03T10:24:27.052Z,6.40
2019-02-03T10:27:07.745Z,6.03
2019-02-03T10:29:48.839Z,7.47
2019-02-03T10:32:30.334Z,5.35
2019-02-03T10:35:22.621Z,8.65
2019-02-03T10:37:53.151Z,6.47
2019-02-03T10:40:34.229Z,7.15
2019-02-03T10:43:15.164Z,7.37
2019-02-03T10:45:55.927Z,7.20
2019-02-03T10:48:36.215Z,7.17
2019-02-03T10:51:17.261Z,7.87
2019-02-03T10:53:58.176Z,8.28
2019-02-03T10:56:39.951Z,7.95
2019-02-03T10:59:20.623Z,5.78
2019-02-03T11:02:01.388Z,8.45
2019-02-03T11:04:42.216Z,8.58
2019-02-03T11:07:22.807Z,7.12
2019-02-03T11:10:03.395Z,7.30
2019-02-03T11:12:44.352Z,7.30
2019-02-03T11:15:24.887Z,6.92
2019-02-03T11:18:05.679Z,6.62
2019-02-03T11:20:46.546Z,6.05
2019-02-03T11:23:27.204Z,8.28
2019-02-03T11:26:08.252Z,6.70
2019-02-03T11:28:49.035Z,6.67
2019-02-03T11:31:29.404Z,7.20
2019-02-03T11:34:10.096Z,7.25
2019-02-03T11:36:51.036Z,8.03
2019-02-03T11:39:31.372Z,6.70
2019-02-03T11:42:10.276Z,7.72
2019-02-03T11:44:57.987Z,8.75
2019-02-03T11:47:45.955Z,8.15
2019-02-03T11:50:54.632Z,6.65
2019-02-03T11:53:42.352Z,6.60
2019-02-03T11:56:31.831Z,7.67
2019-02-03T11:59:19.548Z,8.93
2019-02-03T12:02:07.339Z,6.85
2019-02-03T12:04:55.383Z,7.47
2019-02-03T12:07:43.114Z,7.80
2019-02-03T12:10:23.587Z,7.40
2019-02-03T12:13:04.208Z,6.67
2019-02-03T12:15:47.968Z,7.53
2019-02-03T12:18:27.700Z,6.95
2019-02-03T12:21:07.947Z,6.42
2019-02-03T12:23:48.835Z,7.67
2019-02-03T12:29:12.814Z,7.58
2019-02-03T12:31:53.637Z,7.10
2019-02-03T12:34:34.368Z,7.17
2019-02-03T12:37:15.248Z,7.45
2019-02-03T12:39:55.615Z,6.80
2019-02-03T12:42:36.127Z,5.45
2019-02-03T12:45:16.730Z,7.20
2019-02-03T12:47:57.657Z,6.80
2019-02-03T12:50:38.287Z,7.85
2019-02-03T12:53:20.677Z,6.35
2019-02-03T12:56:01.469Z,5.65
2019-02-03T12:58:42.084Z,7.62
2019-02-03T13:01:23.136Z,6.30
2019-02-03T13:04:03.678Z,5.60
2019-02-03T13:06:44.458Z,7.47
2019-02-03T13:09:25.131Z,5.47
2019-02-03T13:12:05.775Z,5.80
2019-02-03T13:14:46.530Z,6.80
2019-02-03T13:17:27.071Z,6.50
2019-02-03T13:20:07.602Z,4.45
2019-02-03T13:22:48.235Z,4.37
2019-02-03T13:25:29.111Z,5.33
2019-02-03T13:28:09.988Z,4.67
2019-02-03T13:30:50.568Z,5.83
2019-02-03T13:33:31.205Z,5.62
2019-02-03T13:36:11.836Z,6.90
2019-02-03T13:38:52.369Z,5.17
2019-02-03T13:41:33.054Z,5.67
2019-02-03T13:44:13.824Z,6.35
2019-02-03T13:46:54.239Z,5.75
2019-02-03T13:49:34.928Z,4.42
2019-02-03T13:52:15.403Z,5.17
2019-02-03T13:54:56.341Z,5.22
2019-02-03T13:57:37.296Z,3.77
2019-02-03T14:00:17.776Z,3.55
2019-02-03T14:02:58.441Z,3.72
2019-02-03T14:05:38.868Z,4.25
2019-02-03T14:08:19.779Z,3.55
2019-02-03T14:11:00.135Z,4.58
2019-02-03T14:13:40.907Z,5.00
2019-02-03T14:16:21.819Z,4.45
2019-02-03T14:19:02.264Z,3.20
2019-02-03T14:21:42.722Z,2.55
2019-02-03T14:24:23.559Z,3.22
2019-02-03T14:27:04.775Z,3.30
2019-02-03T14:29:45.507Z,3.27
2019-02-03T14:32:26.272Z,3.62
2019-02-03T14:35:06.801Z,3.33
2019-02-03T14:37:47.511Z,2.90
2019-02-03T14:40:28.268Z,2.83
2019-02-03T14:43:09.047Z,2.65
2019-02-03T14:45:49.251Z,2.80
2019-02-03T14:48:30.121Z,2.75
2019-02-03T14:51:10.528Z,1.80
2019-02-03T14:53:51.039Z,2.77
2019-02-03T14:56:31.563Z,2.22
2019-02-03T14:59:11.915Z,2.55
2019-02-03T15:01:52.409Z,3.45
2019-02-03T15:04:33.283Z,3.27
2019-02-03T15:07:14.308Z,2.27
2019-02-03T15:09:54.777Z,2.10
2019-02-03T15:12:34.960Z,2.50
2019-02-03T15:15:18.046Z,2.17
2019-02-03T15:17:58.351Z,3.12
2019-02-03T15:20:38.729Z,2.17
2019-02-03T15:23:19.488Z,2.52
2019-02-03T15:26:00.224Z,2.12
2019-02-03T15:28:41.063Z,2.40
2019-02-03T15:31:21.396Z,2.83
2019-02-03T15:34:01.885Z,1.60
2019-02-03T15:36:42.407Z,1.62
2019-02-03T15:39:23.164Z,1.70
2019-02-03T15:42:04.769Z,1.80
2019-02-03T15:44:45.020Z,2.15
2019-02-03T15:47:25.951Z,2.12
2019-02-03T15:50:06.552Z,1.77
2019-02-03T15:52:47.159Z,2.05
2019-02-03T15:55:28.104Z,2.42
2019-02-03T15:58:09.144Z,1.98
2019-02-03T16:00:50.213Z,2.10
2019-02-03T16:03:30.651Z,1.70
2019-02-03T16:06:11.393Z,2.42
2019-02-03T16:08:51.980Z,1.32
2019-02-03T16:11:32.947Z,2.45
2019-02-03T16:14:13.423Z,2.35
2019-02-03T16:16:54.115Z,1.90
2019-02-03T16:19:34.552Z,1.98
2019-02-03T16:22:15.519Z,1.55
2019-02-03T16:24:55.875Z,1.87
2019-02-03T16:27:36.837Z,1.47
2019-02-03T16:30:17.220Z,1.50
2019-02-03T16:32:57.809Z,1.90
2019-02-03T16:35:38.507Z,1.98
2019-02-03T16:38:23.054Z,2.92
2019-02-03T16:40:59.551Z,1.30
2019-02-03T16:43:49.141Z,1.10
2019-02-03T16:49:16.631Z,1.32
2019-02-03T16:51:56.275Z,1.42
2019-02-03T16:54:36.911Z,1.50
2019-02-03T16:57:19.855Z,1.15
2019-02-03T17:00:02.788Z,1.22
2019-02-03T17:02:43.759Z,1.32
2019-02-03T17:05:27.103Z,1.20
2019-02-03T17:08:09.835Z,1.60
2019-02-03T17:10:50.291Z,2.08
2019-02-03T17:13:30.608Z,2.35
2019-02-03T17:16:11.072Z,2.22
2019-02-03T17:18:51.734Z,2.70
2019-02-03T17:21:32.392Z,2.52
2019-02-03T17:24:12.647Z,2.10
2019-02-03T17:26:54.419Z,2.40
2019-02-03T17:29:35.627Z,1.85
2019-02-03T17:32:16.095Z,2.25
2019-02-03T17:34:57.114Z,1.82
2019-02-03T17:37:37.868Z,2.00
2019-02-03T17:40:18.332Z,2.45
2019-02-03T17:42:58.769Z,1.25
2019-02-03T17:45:40.365Z,2.20
2019-02-03T17:48:21.026Z,1.55
2019-02-03T17:51:01.648Z,1.52
2019-02-03T17:53:42.239Z,2.33
2019-02-03T17:56:22.992Z,1.57
2019-02-03T17:59:03.523Z,1.87
2019-02-03T18:01:43.963Z,1.30
2019-02-03T18:04:24.623Z,1.77
2019-02-03T18:07:05.455Z,1.42
2019-02-03T18:09:46.127Z,1.50
2019-02-03T18:12:26.683Z,2.42
2019-02-03T18:15:07.236Z,1.87
2019-02-03T18:17:48.068Z,2.10
2019-02-03T18:20:28.641Z,2.10
2019-02-03T18:23:08.927Z,2.20
2019-02-03T18:25:49.648Z,2.20
2019-02-03T18:28:30.979Z,3.00
2019-02-03T18:31:11.479Z,3.02
2019-02-03T18:33:52.472Z,2.37
2019-02-03T18:36:33.360Z,1.50
2019-02-03T18:39:14.004Z,1.82
2019-02-03T18:41:54.459Z,2.33
2019-02-03T18:44:36.299Z,2.05
2019-02-03T18:47:17.624Z,2.15
2019-02-03T18:49:57.991Z,1.25
2019-02-03T18:52:38.548Z,2.17
2019-02-03T18:55:19.242Z,2.30
2019-02-03T18:58:00.071Z,2.00
2019-02-03T19:00:40.361Z,1.87
2019-02-03T19:03:21.856Z,1.85
2019-02-03T19:06:02.607Z,2.00
2019-02-03T19:08:43.265Z,1.85
2019-02-03T19:11:24.029Z,1.75
2019-02-03T19:14:04.792Z,3.75
2019-02-03T19:16:45.863Z,2.20
2019-02-03T19:19:26.706Z,2.40
2019-02-03T19:22:07.511Z,2.45
2019-02-03T19:24:48.459Z,2.08
2019-02-03T19:27:29.641Z,2.77
2019-02-03T19:30:10.248Z,1.50
2019-02-03T19:32:51.617Z,2.30
2019-02-03T19:35:32.479Z,2.25
2019-02-03T19:38:13.729Z,1.45
2019-02-03T19:40:54.049Z,2.00
2019-02-03T19:43:34.880Z,1.55
2019-02-03T19:46:15.422Z,1.10
2019-02-03T19:48:56.161Z,1.65
2019-02-03T19:51:36.508Z,1.82
2019-02-03T19:54:16.972Z,1.90
2019-02-03T19:56:57.280Z,1.42
2019-02-03T19:59:46.596Z,2.27
2019-02-03T20:02:20.048Z,1.67
2019-02-03T20:05:00.895Z,2.75
2019-02-03T20:07:41.411Z,4.90
2019-02-03T20:10:22.022Z,2.12
2019-02-03T20:13:02.572Z,2.20
2019-02-03T20:15:43.613Z,2.70
2019-02-03T20:18:24.883Z,2.20
2019-02-03T20:21:05.287Z,2.27
2019-02-03T20:23:48.942Z,1.75
2019-02-03T20:26:29.344Z,2.00
2019-02-03T20:29:09.851Z,1.77
2019-02-03T20:31:50.347Z,2.10
2019-02-03T20:34:31.437Z,2.40
2019-02-03T20:37:11.848Z,2.72
2019-02-03T20:40:01.617Z,2.62
2019-02-03T20:42:35.259Z,2.10
2019-02-03T20:45:21.211Z,1.90
2019-02-03T20:47:56.735Z,2.17
2019-02-03T20:50:44.447Z,2.40
2019-02-03T20:53:32.576Z,2.58
2019-02-03T20:56:20.292Z,1.45
2019-02-03T20:59:08.011Z,1.70
2019-02-03T21:01:55.728Z,2.40
2019-02-03T21:04:45.411Z,4.90
2019-02-03T21:07:33.165Z,2.40
2019-02-03T21:10:41.828Z,2.12
2019-02-03T21:13:29.856Z,2.17
2019-02-03T21:16:17.803Z,2.55
2019-02-03T21:19:05.859Z,2.85
2019-02-03T21:21:55.331Z,2.85
2019-02-03T21:24:43.091Z,2.27
2019-02-03T21:27:31.048Z,1.55
2019-02-03T21:30:39.508Z,1.40
2019-02-03T21:33:27.211Z,2.27
2019-02-03T21:36:15.151Z,2.20
2019-02-03T21:39:23.888Z,1.85
2019-02-03T21:42:11.872Z,3.95
2019-02-03T21:44:59.590Z,2.08
2019-02-03T21:47:40.283Z,2.60
2019-02-03T21:50:21.355Z,3.40
2019-02-03T21:53:02.227Z,3.15
2019-02-03T21:55:42.806Z,2.62
2019-02-03T21:58:23.523Z,2.60
2019-02-03T22:01:04.053Z,3.45
2019-02-03T22:03:44.744Z,2.85
2019-02-03T22:06:25.128Z,2.87
2019-02-03T22:09:06.655Z,2.42
2019-02-03T22:11:47.347Z,1.70
2019-02-03T22:14:28.306Z,2.55
2019-02-03T22:17:08.907Z,2.10
2019-02-03T22:19:49.735Z,2.87
2019-02-03T22:22:30.394Z,2.55
2019-02-03T22:25:10.822Z,2.52
2019-02-03T22:27:51.428Z,3.55
2019-02-03T22:30:32.308Z,2.67
2019-02-03T22:33:12.823Z,2.85
2019-02-03T22:35:53.476Z,1.98
2019-02-03T22:38:34.380Z,3.30
2019-02-03T22:41:15.155Z,3.62
2019-02-03T22:43:55.751Z,2.77
2019-02-03T22:46:36.301Z,3.87
2019-02-03T22:49:17.040Z,1.82
2019-02-03T22:51:57.895Z,3.80
2019-02-03T22:54:38.667Z,4.28
2019-02-03T22:57:19.350Z,2.40
2019-02-03T23:00:00.089Z,3.27
2019-02-03T23:02:41.359Z,3.20
2019-02-03T23:05:22.167Z,2.52
2019-02-03T23:08:03.484Z,2.87
2019-02-03T23:10:44.279Z,2.80
2019-02-03T23:13:24.678Z,4.53
2019-02-03T23:16:05.059Z,2.08
2019-02-03T23:18:45.848Z,2.87
2019-02-03T23:21:26.573Z,2.72
2019-02-03T23:24:07.388Z,2.70
2019-02-03T23:26:48.301Z,2.98
2019-02-03T23:29:29.224Z,3.17
2019-02-03T23:32:09.636Z,1.65
2019-02-03T23:34:50.667Z,2.80
2019-02-03T23:37:31.318Z,3.15
2019-02-03T23:40:11.831Z,2.98
2019-02-03T23:42:52.319Z,2.50
2019-02-03T23:45:33.308Z,3.65
2019-02-03T23:48:13.817Z,2.45
2019-02-03T23:50:54.161Z,3.72
2019-02-03T23:53:35.064Z,2.02
2019-02-03T23:56:15.715Z,2.40
2019-02-03T23:58:56.407Z,2.60
