createdAt,value
2022-10-02T00:00:24.362Z,21.30
2022-10-02T00:05:33.042Z,21.20
2022-10-02T00:10:44.760Z,21.20
2022-10-02T00:15:49.188Z,21.10
2022-10-02T00:21:00.001Z,21.00
2022-10-02T00:26:08.166Z,20.90
2022-10-02T00:31:28.727Z,21.00
2022-10-02T00:36:45.117Z,20.90
2022-10-02T00:42:30.059Z,20.90
2022-10-02T00:47:45.635Z,20.80
2022-10-02T00:53:06.332Z,20.80
2022-10-02T00:58:21.559Z,20.80
2022-10-02T01:03:32.433Z,20.80
2022-10-02T01:08:36.482Z,20.80
2022-10-02T01:13:39.828Z,20.80
2022-10-02T01:18:46.064Z,20.80
2022-10-02T01:23:58.400Z,20.80
2022-10-02T01:29:03.191Z,20.90
2022-10-02T01:34:07.044Z,20.90
2022-10-02T01:39:11.472Z,20.90
2022-10-02T01:44:16.798Z,20.90
2022-10-02T01:49:46.192Z,20.90
2022-10-02T01:55:04.186Z,20.90
2022-10-02T02:00:12.485Z,20.90
2022-10-02T02:05:26.902Z,20.90
2022-10-02T02:10:40.760Z,20.90
2022-10-02T02:15:52.110Z,20.90
2022-10-02T02:21:00.730Z,20.90
2022-10-02T02:26:06.950Z,20.90
2022-10-02T02:31:15.157Z,20.90
2022-10-02T02:36:22.059Z,20.90
2022-10-02T02:41:28.667Z,20.80
2022-10-02T02:46:59.133Z,20.90
2022-10-02T02:52:04.566Z,20.80
2022-10-02T02:57:10.381Z,20.80
2022-10-02T03:02:15.033Z,20.80
2022-10-02T03:07:19.163Z,20.80
2022-10-02T03:12:34.255Z,20.80
2022-10-02T03:17:53.694Z,20.80
2022-10-02T03:23:07.281Z,20.80
2022-10-02T03:28:27.223Z,20.90
2022-10-02T03:33:41.551Z,20.80
2022-10-02T03:38:56.904Z,20.80
2022-10-02T03:44:09.873Z,20.80
2022-10-02T03:49:14.680Z,20.80
2022-10-02T03:54:20.359Z,20.70
2022-10-02T03:59:38.264Z,20.70
2022-10-02T04:04:47.705Z,20.70
2022-10-02T04:09:59.157Z,20.60
2022-10-02T04:15:07.927Z,20.60
2022-10-02T04:20:18.137Z,20.60
2022-10-02T04:25:24.094Z,20.50
2022-10-02T04:30:27.416Z,20.50
2022-10-02T04:35:39.394Z,20.50
2022-10-02T04:41:08.951Z,20.50
2022-10-02T04:46:26.019Z,20.50
2022-10-02T04:51:45.382Z,20.40
2022-10-02T04:57:02.312Z,20.40
2022-10-02T05:02:21.410Z,20.30
2022-10-02T05:07:47.357Z,20.30
2022-10-02T05:13:06.181Z,20.20
2022-10-02T05:18:30.229Z,20.30
2022-10-02T05:23:47.536Z,20.30
2022-10-02T05:29:18.522Z,20.30
2022-10-02T05:34:38.801Z,20.30
2022-10-02T05:39:53.287Z,20.20
2022-10-02T05:45:03.001Z,20.20
2022-10-02T05:50:17.841Z,20.20
2022-10-02T05:55:27.225Z,20.10
2022-10-02T06:00:37.105Z,20.10
2022-10-02T06:05:48.687Z,20.00
2022-10-02T06:10:58.004Z,20.00
2022-10-02T06:16:09.667Z,20.10
2022-10-02T06:21:29.454Z,20.10
2022-10-02T06:26:43.257Z,20.20
2022-10-02T06:31:52.326Z,20.30
2022-10-02T06:37:18.273Z,20.30
2022-10-02T06:42:35.531Z,20.40
2022-10-02T06:47:59.292Z,20.50
2022-10-02T06:53:11.828Z,20.60
2022-10-02T06:58:42.098Z,20.80
2022-10-02T07:04:20.313Z,20.90
2022-10-02T07:09:51.437Z,21.00
2022-10-02T07:15:14.161Z,21.10
2022-10-02T07:20:34.259Z,21.20
2022-10-02T07:25:59.624Z,21.30
2022-10-02T07:31:10.753Z,21.40
2022-10-02T07:36:20.714Z,21.60
2022-10-02T07:42:01.938Z,21.70
2022-10-02T07:47:18.060Z,21.70
2022-10-02T07:52:30.493Z,21.80
2022-10-02T07:57:42.048Z,21.80
2022-10-02T08:02:52.830Z,21.80
2022-10-02T08:08:00.850Z,21.90
2022-10-02T08:32:19.265Z,19.80
2022-10-02T08:37:32.462Z,19.50
2022-10-02T08:43:09.173Z,20.20
2022-10-02T08:48:43.651Z,21.10
2022-10-02T08:54:17.946Z,22.10
2022-10-02T08:59:46.923Z,23.00
2022-10-02T09:05:33.409Z,23.80
2022-10-02T09:11:10.479Z,24.50
2022-10-02T09:16:19.679Z,25.10
2022-10-02T09:21:54.846Z,25.60
2022-10-02T09:27:29.193Z,26.00
2022-10-02T09:33:15.240Z,26.40
2022-10-02T09:38:51.331Z,26.60
2022-10-02T09:44:47.227Z,26.90
2022-10-02T09:50:34.962Z,27.00
2022-10-02T09:56:04.543Z,26.90
2022-10-02T10:01:33.977Z,26.80
2022-10-02T10:06:57.259Z,26.60
2022-10-02T10:12:36.815Z,26.30
2022-10-02T10:18:20.709Z,26.20
2022-10-02T10:23:57.826Z,26.10
2022-10-02T10:29:51.915Z,25.90
2022-10-02T10:35:29.210Z,25.80
2022-10-02T10:40:43.977Z,25.60
2022-10-02T10:46:07.599Z,25.50
2022-10-02T10:51:30.620Z,25.30
2022-10-02T10:56:40.441Z,25.30
2022-10-02T11:01:57.250Z,25.10
2022-10-02T11:07:16.730Z,25.00
2022-10-02T11:13:09.677Z,24.90
2022-10-02T11:18:43.856Z,24.80
2022-10-02T11:24:13.647Z,24.80
2022-10-02T11:30:00.079Z,24.60
2022-10-02T11:35:23.525Z,24.40
2022-10-02T11:40:50.090Z,24.40
2022-10-02T11:46:28.068Z,24.30
2022-10-02T11:52:00.903Z,24.30
2022-10-02T11:57:25.139Z,24.40
2022-10-02T12:02:36.160Z,24.60
2022-10-02T12:07:46.917Z,24.90
2022-10-02T12:13:03.761Z,25.10
2022-10-02T12:18:36.852Z,25.30
2022-10-02T12:24:07.984Z,25.50
2022-10-02T12:29:19.649Z,25.60
2022-10-02T12:34:38.331Z,25.60
2022-10-02T12:39:48.830Z,25.40
2022-10-02T12:45:31.563Z,25.20
2022-10-02T12:50:55.029Z,25.00
2022-10-02T12:56:50.703Z,24.80
2022-10-02T13:02:19.153Z,24.60
2022-10-02T13:08:02.175Z,24.40
2022-10-02T13:13:21.065Z,24.20
2022-10-02T13:18:43.944Z,24.10
2022-10-02T13:24:01.111Z,23.90
2022-10-02T13:29:43.074Z,23.70
2022-10-02T13:35:05.020Z,23.50
2022-10-02T13:40:39.427Z,23.40
2022-10-02T13:45:52.251Z,23.40
2022-10-02T13:51:04.672Z,23.30
2022-10-02T13:56:17.543Z,23.20
2022-10-02T14:01:32.245Z,23.20
2022-10-02T14:06:41.202Z,23.10
2022-10-02T14:12:01.705Z,23.00
2022-10-02T14:17:19.402Z,23.00
2022-10-02T14:22:42.224Z,23.00
2022-10-02T14:28:14.801Z,23.00
2022-10-02T14:33:26.308Z,22.90
2022-10-02T14:38:37.404Z,22.90
2022-10-02T14:44:05.314Z,22.80
2022-10-02T14:49:38.054Z,22.80
2022-10-02T14:55:05.250Z,22.80
2022-10-02T15:00:19.610Z,22.70
2022-10-02T15:05:42.613Z,22.70
2022-10-02T15:10:49.303Z,22.70
2022-10-02T15:16:17.047Z,22.60
2022-10-02T15:21:29.150Z,22.60
2022-10-02T15:26:51.025Z,22.60
2022-10-02T15:32:21.078Z,22.50
2022-10-02T15:37:33.465Z,22.40
2022-10-02T15:42:50.255Z,22.40
2022-10-02T15:48:13.019Z,22.40
2022-10-02T15:53:38.736Z,22.30
2022-10-02T15:58:58.331Z,22.30
2022-10-02T16:04:13.635Z,22.20
2022-10-02T16:09:40.927Z,22.20
2022-10-02T16:14:53.611Z,22.10
2022-10-02T16:20:20.398Z,22.10
2022-10-02T16:25:56.852Z,22.10
2022-10-02T16:31:17.600Z,22.00
2022-10-02T16:36:41.907Z,22.00
2022-10-02T16:42:07.406Z,22.00
2022-10-02T16:47:16.675Z,21.90
2022-10-02T16:52:26.596Z,21.90
2022-10-02T16:57:52.738Z,21.90
2022-10-02T17:03:03.646Z,21.90
2022-10-02T17:08:11.687Z,21.80
2022-10-02T17:13:29.801Z,21.80
2022-10-02T17:18:42.456Z,21.70
2022-10-02T17:23:58.873Z,21.70
2022-10-02T17:29:12.505Z,21.70
2022-10-02T17:34:23.661Z,21.60
2022-10-02T17:39:49.343Z,21.60
2022-10-02T17:45:01.976Z,21.60
2022-10-02T17:50:32.536Z,21.60
2022-10-02T17:56:30.175Z,21.50
2022-10-02T18:01:39.223Z,21.50
2022-10-02T18:06:54.542Z,21.40
2022-10-02T18:12:18.941Z,21.40
2022-10-02T18:17:32.987Z,21.40
2022-10-02T18:23:06.727Z,21.40
2022-10-02T18:28:22.556Z,21.30
2022-10-02T18:33:42.815Z,21.30
2022-10-02T18:38:58.823Z,21.20
2022-10-02T18:44:16.923Z,21.20
2022-10-02T18:49:37.867Z,21.10
2022-10-02T18:54:56.119Z,21.10
2022-10-02T19:00:06.797Z,21.10
2022-10-02T19:05:26.566Z,21.10
2022-10-02T19:10:43.096Z,21.00
2022-10-02T19:15:48.543Z,21.00
2022-10-02T19:20:58.855Z,21.00
2022-10-02T19:26:08.630Z,21.00
2022-10-02T19:31:13.606Z,21.00
2022-10-02T19:36:21.392Z,21.00
2022-10-02T19:41:27.504Z,21.00
2022-10-02T19:46:37.327Z,21.00
2022-10-02T19:51:46.159Z,21.00
2022-10-02T19:56:55.227Z,20.90
2022-10-02T20:02:04.360Z,21.00
2022-10-02T20:07:08.701Z,20.90
2022-10-02T20:12:16.887Z,20.80
2022-10-02T20:17:21.066Z,20.80
2022-10-02T20:22:34.255Z,20.80
2022-10-02T20:27:45.329Z,20.80
2022-10-02T20:32:53.171Z,20.90
2022-10-02T20:37:59.994Z,20.90
2022-10-02T20:43:09.688Z,21.00
2022-10-02T20:49:07.604Z,20.90
2022-10-02T20:54:30.041Z,20.90
2022-10-02T21:00:19.303Z,20.90
2022-10-02T21:05:47.451Z,20.90
2022-10-02T21:11:17.654Z,20.90
2022-10-02T21:16:54.455Z,20.90
2022-10-02T21:22:42.399Z,20.80
2022-10-02T21:28:19.155Z,20.80
2022-10-02T21:33:31.291Z,20.80
2022-10-02T21:38:49.336Z,20.80
2022-10-02T21:44:28.533Z,20.90
2022-10-02T21:50:04.233Z,20.90
2022-10-02T21:55:53.821Z,20.90
2022-10-02T22:01:46.482Z,20.90
2022-10-02T22:07:06.627Z,21.00
2022-10-02T22:12:27.024Z,21.00
2022-10-02T22:17:35.321Z,20.80
2022-10-02T22:23:08.880Z,20.80
2022-10-02T22:28:24.261Z,20.80
2022-10-02T22:33:44.385Z,20.70
2022-10-02T22:38:51.775Z,20.70
2022-10-02T22:43:59.820Z,20.70
2022-10-02T22:49:06.987Z,20.60
2022-10-02T22:54:21.083Z,20.70
2022-10-02T22:59:31.183Z,20.70
2022-10-02T23:04:40.856Z,20.70
2022-10-02T23:09:50.280Z,20.60
2022-10-02T23:15:06.401Z,20.60
2022-10-02T23:20:18.607Z,20.60
2022-10-02T23:25:30.379Z,20.60
2022-10-02T23:30:42.137Z,20.60
2022-10-02T23:35:50.097Z,20.50
2022-10-02T23:41:21.222Z,20.40
2022-10-02T23:46:31.752Z,20.30
2022-10-02T23:51:46.480Z,20.30
2022-10-02T23:57:14.867Z,20.30
