createdAt,value
2023-01-22T00:00:04.692Z,0.00
2023-01-22T00:01:04.642Z,0.00
2023-01-22T00:02:04.641Z,0.00
2023-01-22T00:03:04.629Z,0.00
2023-01-22T00:04:04.646Z,0.00
2023-01-22T00:05:04.662Z,0.00
2023-01-22T00:06:04.590Z,0.00
2023-01-22T00:07:04.578Z,0.00
2023-01-22T00:08:04.556Z,0.00
2023-01-22T00:09:04.534Z,0.00
2023-01-22T00:10:04.569Z,0.00
2023-01-22T00:11:04.535Z,0.00
2023-01-22T00:12:04.514Z,0.00
2023-01-22T00:13:04.514Z,0.00
2023-01-22T00:14:04.523Z,0.00
2023-01-22T00:15:04.519Z,0.00
2023-01-22T00:16:04.525Z,0.00
2023-01-22T00:17:04.483Z,0.00
2023-01-22T00:18:04.447Z,0.00
2023-01-22T00:19:04.417Z,0.00
2023-01-22T00:20:04.469Z,0.00
2023-01-22T00:21:04.417Z,0.00
2023-01-22T00:22:04.417Z,0.00
2023-01-22T00:23:04.392Z,0.00
2023-01-22T00:24:04.414Z,0.00
2023-01-22T00:25:04.430Z,0.00
2023-01-22T00:26:04.401Z,0.00
2023-01-22T00:27:04.349Z,0.00
2023-01-22T00:28:04.347Z,0.00
2023-01-22T00:29:04.347Z,0.00
2023-01-22T00:30:04.373Z,0.00
2023-01-22T00:31:04.404Z,0.00
2023-01-22T00:32:04.397Z,0.00
2023-01-22T00:33:04.298Z,0.00
2023-01-22T00:34:04.278Z,0.00
2023-01-22T00:35:04.298Z,0.00
2023-01-22T00:36:04.234Z,0.00
2023-01-22T00:37:04.215Z,0.00
2023-01-22T00:38:04.230Z,0.00
2023-01-22T00:39:04.236Z,0.00
2023-01-22T00:40:04.253Z,0.00
2023-01-22T00:41:04.185Z,0.00
2023-01-22T00:42:04.170Z,0.00
2023-01-22T00:43:04.154Z,0.00
2023-01-22T00:44:04.152Z,0.00
2023-01-22T00:45:04.207Z,0.00
2023-01-22T00:46:04.132Z,0.00
2023-01-22T00:47:04.112Z,0.00
2023-01-22T00:48:04.100Z,0.00
2023-01-22T00:49:04.095Z,0.00
2023-01-22T00:50:04.142Z,0.00
2023-01-22T00:51:04.186Z,0.00
2023-01-22T00:52:04.060Z,0.00
2023-01-22T00:53:04.061Z,0.00
2023-01-22T00:54:04.039Z,0.00
2023-01-22T00:55:04.057Z,0.00
2023-01-22T00:56:04.006Z,0.00
2023-01-22T00:57:04.026Z,0.00
2023-01-22T00:58:04.000Z,0.00
2023-01-22T00:59:03.965Z,0.00
2023-01-22T01:00:04.025Z,0.00
2023-01-22T01:01:04.001Z,0.00
2023-01-22T01:02:04.030Z,0.00
2023-01-22T01:03:03.950Z,0.00
2023-01-22T01:04:03.918Z,0.00
2023-01-22T01:05:03.944Z,0.00
2023-01-22T01:06:03.893Z,0.00
2023-01-22T01:07:03.874Z,0.00
2023-01-22T01:08:03.872Z,0.00
2023-01-22T01:09:03.882Z,0.00
2023-01-22T01:10:03.904Z,0.00
2023-01-22T01:11:03.851Z,0.00
2023-01-22T01:12:03.839Z,0.00
2023-01-22T01:13:03.808Z,0.00
2023-01-22T01:14:03.824Z,0.00
2023-01-22T01:15:03.854Z,0.00
2023-01-22T01:16:03.901Z,0.00
2023-01-22T01:17:03.783Z,0.00
2023-01-22T01:18:03.763Z,0.00
2023-01-22T01:19:03.765Z,0.00
2023-01-22T01:20:03.788Z,0.00
2023-01-22T01:21:03.745Z,0.00
2023-01-22T01:22:03.718Z,0.00
2023-01-22T01:23:03.696Z,0.00
2023-01-22T01:24:03.708Z,0.00
2023-01-22T01:25:03.730Z,0.00
2023-01-22T01:26:03.684Z,0.00
2023-01-22T01:27:03.652Z,0.00
2023-01-22T01:28:03.649Z,0.00
2023-01-22T01:29:03.644Z,0.00
2023-01-22T01:30:03.694Z,0.00
2023-01-22T01:31:03.756Z,0.00
2023-01-22T01:32:03.713Z,0.00
2023-01-22T01:33:03.603Z,0.00
2023-01-22T01:34:03.591Z,0.00
2023-01-22T01:35:03.606Z,0.00
2023-01-22T01:36:03.547Z,0.00
2023-01-22T01:37:03.552Z,0.00
2023-01-22T01:38:03.541Z,0.00
2023-01-22T01:39:03.539Z,0.00
2023-01-22T01:40:03.582Z,0.00
2023-01-22T01:41:03.510Z,0.00
2023-01-22T01:42:03.496Z,0.00
2023-01-22T01:43:03.492Z,0.00
2023-01-22T01:44:03.484Z,0.00
2023-01-22T01:45:03.505Z,0.00
2023-01-22T01:46:03.465Z,0.00
2023-01-22T01:47:03.444Z,0.00
2023-01-22T01:48:03.443Z,0.00
2023-01-22T01:49:03.424Z,0.00
2023-01-22T01:50:03.406Z,0.00
2023-01-22T01:51:03.501Z,0.00
2023-01-22T01:52:03.383Z,0.00
2023-01-22T01:53:03.385Z,0.00
2023-01-22T01:54:03.385Z,0.00
2023-01-22T01:55:03.350Z,0.00
2023-01-22T01:56:03.398Z,0.00
2023-01-22T01:57:03.331Z,0.00
2023-01-22T01:58:03.345Z,0.00
2023-01-22T01:59:03.314Z,0.00
2023-01-22T02:00:03.305Z,0.00
2023-01-22T02:01:03.373Z,0.00
2023-01-22T02:02:03.298Z,0.00
2023-01-22T02:03:03.248Z,0.00
2023-01-22T02:04:03.242Z,0.00
2023-01-22T02:05:03.247Z,0.00
2023-01-22T02:06:03.297Z,0.00
2023-01-22T02:07:03.212Z,0.00
2023-01-22T02:08:03.188Z,0.00
2023-01-22T02:09:03.178Z,0.00
2023-01-22T02:10:03.183Z,0.00
2023-01-22T02:11:03.223Z,0.00
2023-01-22T02:12:03.158Z,0.00
2023-01-22T02:13:03.144Z,0.00
2023-01-22T02:14:03.148Z,0.00
2023-01-22T02:15:03.130Z,0.00
2023-01-22T02:16:03.236Z,0.00
2023-01-22T02:17:03.102Z,0.00
2023-01-22T02:18:03.089Z,0.00
2023-01-22T02:19:03.074Z,0.00
2023-01-22T02:20:03.067Z,0.00
2023-01-22T02:21:03.104Z,0.00
2023-01-22T02:22:03.043Z,0.00
2023-01-22T02:23:03.032Z,0.00
2023-01-22T02:24:03.030Z,0.00
2023-01-22T02:25:03.015Z,0.00
2023-01-22T02:26:03.043Z,0.00
2023-01-22T02:27:02.971Z,0.00
2023-01-22T02:28:02.972Z,0.00
2023-01-22T02:29:02.969Z,0.00
2023-01-22T02:30:02.957Z,0.00
2023-01-22T02:31:03.055Z,0.00
2023-01-22T02:32:02.940Z,0.00
2023-01-22T02:33:02.927Z,0.00
2023-01-22T02:34:02.903Z,0.00
2023-01-22T02:35:02.913Z,0.00
2023-01-22T02:36:02.916Z,0.00
2023-01-22T02:37:02.871Z,0.00
2023-01-22T02:38:02.881Z,0.00
2023-01-22T02:39:02.873Z,0.00
2023-01-22T02:40:02.840Z,0.00
2023-01-22T02:41:02.884Z,0.00
2023-01-22T02:42:02.827Z,0.00
2023-01-22T02:43:02.800Z,0.00
2023-01-22T02:44:02.800Z,0.00
2023-01-22T02:45:02.768Z,0.00
2023-01-22T02:46:02.916Z,0.00
2023-01-22T02:47:02.774Z,0.00
2023-01-22T02:48:02.753Z,0.00
2023-01-22T02:49:02.744Z,0.00
2023-01-22T02:50:02.718Z,0.00
2023-01-22T02:51:02.807Z,0.00
2023-01-22T02:52:02.707Z,0.00
2023-01-22T02:53:02.733Z,0.00
2023-01-22T02:54:02.688Z,0.00
2023-01-22T02:55:02.651Z,0.00
2023-01-22T02:56:02.690Z,0.00
2023-01-22T02:57:02.630Z,0.00
2023-01-22T02:58:02.626Z,0.00
2023-01-22T02:59:02.631Z,0.00
2023-01-22T03:00:02.642Z,0.00
2023-01-22T03:01:02.669Z,0.00
2023-01-22T03:02:02.662Z,0.00
2023-01-22T03:03:02.588Z,0.00
2023-01-22T03:04:02.567Z,0.00
2023-01-22T03:05:02.579Z,0.00
2023-01-22T03:06:02.593Z,0.00
2023-01-22T03:07:02.520Z,0.00
2023-01-22T03:08:02.519Z,0.00
2023-01-22T03:09:02.554Z,0.00
2023-01-22T03:10:02.513Z,0.00
2023-01-22T03:11:02.515Z,0.00
2023-01-22T03:12:02.476Z,0.00
2023-01-22T03:13:02.467Z,0.00
2023-01-22T03:14:02.468Z,0.00
2023-01-22T03:15:02.434Z,0.00
2023-01-22T03:16:02.487Z,0.00
2023-01-22T03:17:02.423Z,0.00
2023-01-22T03:18:02.406Z,0.00
2023-01-22T03:19:02.379Z,0.00
2023-01-22T03:20:02.393Z,0.00
2023-01-22T03:21:02.486Z,0.00
2023-01-22T03:22:02.394Z,0.00
2023-01-22T03:23:02.332Z,0.00
2023-01-22T03:24:02.331Z,0.00
2023-01-22T03:25:02.319Z,0.00
2023-01-22T03:26:02.372Z,0.00
2023-01-22T03:27:02.306Z,0.00
2023-01-22T03:28:02.331Z,0.00
2023-01-22T03:29:02.272Z,0.00
2023-01-22T03:30:02.295Z,0.00
2023-01-22T03:31:02.324Z,0.00
2023-01-22T03:32:02.349Z,0.00
2023-01-22T03:33:02.256Z,0.00
2023-01-22T03:34:02.220Z,0.00
2023-01-22T03:35:02.229Z,0.00
2023-01-22T03:36:02.248Z,0.00
2023-01-22T03:37:02.204Z,0.00
2023-01-22T03:38:02.167Z,0.00
2023-01-22T03:39:02.158Z,0.00
2023-01-22T03:40:02.169Z,0.00
2023-01-22T03:41:02.190Z,0.00
2023-01-22T03:42:02.126Z,0.00
2023-01-22T03:43:02.132Z,0.00
2023-01-22T03:44:02.125Z,0.00
2023-01-22T03:45:02.098Z,0.00
2023-01-22T03:46:02.201Z,0.00
2023-01-22T03:47:02.070Z,0.00
2023-01-22T03:48:02.093Z,0.00
2023-01-22T03:49:02.063Z,0.00
2023-01-22T03:50:02.048Z,0.00
2023-01-22T03:51:02.089Z,0.00
2023-01-22T03:52:02.011Z,0.00
2023-01-22T03:53:02.010Z,0.00
2023-01-22T03:54:02.021Z,0.00
2023-01-22T03:55:01.980Z,0.00
2023-01-22T03:56:02.030Z,0.00
2023-01-22T03:57:01.972Z,0.00
2023-01-22T03:58:01.969Z,0.00
2023-01-22T03:59:01.939Z,0.00
2023-01-22T04:00:01.941Z,0.00
2023-01-22T04:01:02.039Z,0.00
2023-01-22T04:02:01.949Z,0.00
2023-01-22T04:03:01.917Z,0.00
2023-01-22T04:04:01.897Z,0.00
2023-01-22T04:05:01.887Z,0.00
2023-01-22T04:06:01.925Z,0.00
2023-01-22T04:07:01.838Z,0.00
2023-01-22T04:08:01.845Z,0.00
2023-01-22T04:09:01.831Z,0.00
2023-01-22T04:10:01.838Z,0.00
2023-01-22T04:11:01.866Z,0.00
2023-01-22T04:12:01.810Z,0.00
2023-01-22T04:13:01.781Z,0.00
2023-01-22T04:14:01.773Z,0.00
2023-01-22T04:15:01.750Z,0.00
2023-01-22T04:16:01.830Z,0.00
2023-01-22T04:17:01.718Z,0.00
2023-01-22T04:18:01.705Z,0.00
2023-01-22T04:19:01.697Z,0.00
2023-01-22T04:20:01.697Z,0.00
2023-01-22T04:21:01.758Z,0.00
2023-01-22T04:22:01.671Z,0.00
2023-01-22T04:23:01.672Z,0.00
2023-01-22T04:24:01.641Z,0.00
2023-01-22T04:25:01.660Z,0.00
2023-01-22T04:26:01.679Z,0.00
2023-01-22T04:27:01.627Z,0.00
2023-01-22T04:28:01.604Z,0.00
2023-01-22T04:29:01.581Z,0.00
2023-01-22T04:30:01.584Z,0.00
2023-01-22T04:31:01.676Z,0.00
2023-01-22T04:32:01.584Z,0.00
2023-01-22T04:33:01.589Z,0.00
2023-01-22T04:34:01.557Z,0.00
2023-01-22T04:35:01.544Z,0.00
2023-01-22T04:36:01.564Z,0.00
2023-01-22T04:37:01.551Z,0.00
2023-01-22T04:38:01.488Z,0.00
2023-01-22T04:39:01.474Z,0.00
2023-01-22T04:40:01.470Z,0.00
2023-01-22T04:41:01.543Z,0.00
2023-01-22T04:42:01.453Z,0.00
2023-01-22T04:43:01.439Z,0.00
2023-01-22T04:44:01.426Z,0.00
2023-01-22T04:45:01.412Z,0.00
2023-01-22T04:46:01.403Z,0.00
2023-01-22T04:47:01.428Z,0.00
2023-01-22T04:48:01.365Z,0.00
2023-01-22T04:49:01.370Z,0.00
2023-01-22T04:50:01.348Z,0.00
2023-01-22T04:51:01.382Z,0.00
2023-01-22T04:52:01.364Z,0.00
2023-01-22T04:53:01.344Z,0.00
2023-01-22T04:54:01.306Z,0.00
2023-01-22T04:55:01.285Z,0.00
2023-01-22T04:56:01.288Z,0.00
2023-01-22T04:57:01.317Z,0.00
2023-01-22T04:58:01.279Z,0.00
2023-01-22T04:59:01.249Z,0.00
2023-01-22T05:00:01.248Z,0.00
2023-01-22T05:01:01.303Z,0.00
2023-01-22T05:02:01.263Z,0.00
2023-01-22T05:03:01.216Z,0.00
2023-01-22T05:04:01.195Z,0.00
2023-01-22T05:05:01.180Z,0.00
2023-01-22T05:06:01.166Z,0.00
2023-01-22T05:07:01.223Z,0.00
2023-01-22T05:08:01.145Z,0.00
2023-01-22T05:09:01.152Z,0.00
2023-01-22T05:10:01.125Z,0.00
2023-01-22T05:11:01.111Z,0.00
2023-01-22T05:12:01.148Z,0.00
2023-01-22T05:13:01.090Z,0.00
2023-01-22T05:14:01.106Z,0.00
2023-01-22T05:15:01.077Z,0.00
2023-01-22T05:16:01.141Z,0.00
2023-01-22T05:17:01.083Z,0.00
2023-01-22T05:18:01.035Z,0.00
2023-01-22T05:19:01.056Z,0.00
2023-01-22T05:20:01.005Z,0.00
2023-01-22T05:21:00.991Z,0.00
2023-01-22T05:22:01.044Z,0.00
2023-01-22T05:23:00.983Z,0.00
2023-01-22T05:24:00.959Z,0.00
2023-01-22T05:25:00.959Z,0.00
2023-01-22T05:26:00.944Z,0.00
2023-01-22T05:27:00.985Z,0.00
2023-01-22T05:28:00.932Z,0.00
2023-01-22T05:29:00.936Z,0.00
2023-01-22T05:30:00.896Z,0.00
2023-01-22T05:31:01.023Z,0.00
2023-01-22T05:32:00.927Z,0.00
2023-01-22T05:33:00.855Z,0.00
2023-01-22T05:34:00.869Z,0.00
2023-01-22T05:35:00.861Z,0.00
2023-01-22T05:36:00.856Z,0.00
2023-01-22T05:37:00.871Z,0.00
2023-01-22T05:38:00.808Z,0.00
2023-01-22T05:39:00.778Z,0.00
2023-01-22T05:40:00.791Z,0.00
2023-01-22T05:41:00.776Z,0.00
2023-01-22T05:42:00.805Z,0.00
2023-01-22T05:43:00.737Z,0.00
2023-01-22T05:44:00.741Z,0.00
2023-01-22T05:45:00.711Z,0.00
2023-01-22T05:46:00.756Z,0.00
2023-01-22T05:47:00.751Z,0.00
2023-01-22T05:48:00.699Z,0.00
2023-01-22T05:49:00.675Z,0.00
2023-01-22T05:50:00.667Z,0.00
2023-01-22T05:51:00.655Z,0.00
2023-01-22T05:52:00.687Z,0.00
2023-01-22T05:53:00.629Z,0.00
2023-01-22T05:54:00.634Z,0.00
2023-01-22T05:55:00.622Z,0.00
2023-01-22T05:56:00.610Z,0.00
2023-01-22T05:57:00.646Z,0.00
2023-01-22T05:58:00.565Z,0.00
2023-01-22T05:59:00.563Z,0.00
2023-01-22T06:00:00.575Z,0.00
2023-01-22T06:01:00.544Z,0.00
2023-01-22T06:02:00.583Z,0.00
2023-01-22T06:03:00.524Z,0.00
2023-01-22T06:04:00.541Z,0.00
2023-01-22T06:05:00.554Z,0.00
2023-01-22T06:06:00.491Z,0.00
2023-01-22T06:07:00.510Z,0.00
2023-01-22T06:08:00.479Z,0.00
2023-01-22T06:09:00.461Z,0.00
2023-01-22T06:10:00.452Z,0.00
2023-01-22T06:11:00.423Z,0.00
2023-01-22T06:12:00.472Z,0.00
2023-01-22T06:13:00.394Z,0.00
2023-01-22T06:14:00.406Z,0.00
2023-01-22T06:15:00.424Z,0.00
2023-01-22T06:16:00.442Z,0.00
2023-01-22T06:17:00.391Z,0.00
2023-01-22T06:18:00.349Z,0.00
2023-01-22T06:19:00.333Z,4.00
2023-01-22T06:20:00.345Z,4.00
2023-01-22T06:21:00.322Z,4.00
2023-01-22T06:22:00.351Z,0.00
2023-01-22T06:23:00.300Z,4.00
2023-01-22T06:24:00.295Z,4.00
2023-01-22T06:25:00.271Z,4.00
2023-01-22T06:26:00.284Z,4.00
2023-01-22T06:27:00.288Z,4.00
2023-01-22T06:28:00.230Z,8.00
2023-01-22T06:29:00.224Z,8.00
2023-01-22T06:30:00.220Z,8.00
2023-01-22T06:31:00.263Z,8.00
2023-01-22T06:32:00.240Z,12.00
2023-01-22T06:33:00.177Z,12.00
2023-01-22T06:34:00.173Z,12.00
2023-01-22T06:35:00.169Z,16.00
2023-01-22T06:36:00.154Z,20.00
2023-01-22T06:37:00.180Z,24.00
2023-01-22T06:38:00.145Z,24.00
2023-01-22T06:39:00.228Z,32.00
2023-01-22T06:40:00.142Z,36.00
2023-01-22T06:41:00.099Z,40.00
2023-01-22T06:42:00.115Z,48.00
2023-01-22T06:43:00.065Z,52.00
2023-01-22T06:44:00.048Z,56.00
2023-01-22T06:45:00.045Z,64.00
2023-01-22T06:46:00.071Z,72.00
2023-01-22T06:47:00.099Z,92.00
2023-01-22T06:48:00.000Z,108.00
2023-01-22T06:48:59.982Z,112.00
2023-01-22T06:49:59.994Z,132.00
2023-01-22T06:51:00.002Z,160.00
2023-01-22T06:52:00.005Z,180.00
2023-01-22T06:52:59.947Z,184.00
2023-01-22T06:53:59.936Z,204.00
2023-01-22T06:54:59.920Z,212.00
2023-01-22T06:55:59.915Z,204.00
2023-01-22T06:56:59.951Z,236.00
2023-01-22T06:57:59.891Z,260.00
2023-01-22T06:58:59.923Z,280.00
2023-01-22T06:59:59.882Z,284.00
2023-01-22T07:00:59.862Z,276.00
2023-01-22T07:02:00.003Z,288.00
2023-01-22T07:02:59.842Z,304.00
2023-01-22T07:03:59.914Z,328.00
2023-01-22T07:04:59.825Z,316.00
2023-01-22T07:05:59.814Z,356.00
2023-01-22T07:06:59.831Z,356.00
2023-01-22T07:07:59.762Z,368.00
2023-01-22T07:08:59.757Z,392.00
2023-01-22T07:09:59.772Z,432.00
2023-01-22T07:10:59.775Z,432.00
2023-01-22T07:11:59.731Z,464.00
2023-01-22T07:12:59.778Z,504.00
2023-01-22T07:13:59.711Z,520.00
2023-01-22T07:14:59.711Z,520.00
2023-01-22T07:15:59.792Z,580.00
2023-01-22T07:16:59.679Z,672.00
2023-01-22T07:17:59.703Z,708.00
2023-01-22T07:18:59.659Z,728.00
2023-01-22T07:19:59.664Z,760.00
2023-01-22T07:20:59.655Z,796.00
2023-01-22T07:21:59.627Z,736.00
2023-01-22T07:23:00.233Z,720.00
2023-01-22T07:23:59.607Z,692.00
2023-01-22T07:24:59.613Z,764.00
2023-01-22T07:25:59.580Z,864.00
2023-01-22T07:26:59.606Z,904.00
2023-01-22T07:27:59.603Z,944.00
2023-01-22T07:28:59.575Z,884.00
2023-01-22T07:29:59.531Z,992.00
2023-01-22T07:30:59.645Z,964.00
2023-01-22T07:31:59.506Z,976.00
2023-01-22T07:32:59.549Z,1088.00
2023-01-22T07:33:59.473Z,1112.00
2023-01-22T07:34:59.469Z,1116.00
2023-01-22T07:35:59.456Z,1120.00
2023-01-22T07:36:59.470Z,1184.00
2023-01-22T07:37:59.493Z,1248.00
2023-01-22T07:38:59.452Z,1240.00
2023-01-22T07:39:59.416Z,1232.00
2023-01-22T07:40:59.414Z,1324.00
2023-01-22T07:41:59.399Z,1372.00
2023-01-22T07:42:59.444Z,1348.00
2023-01-22T07:43:59.375Z,1384.00
2023-01-22T07:44:59.367Z,1440.00
2023-01-22T07:45:59.363Z,1600.00
2023-01-22T07:46:59.326Z,1740.00
2023-01-22T07:47:59.380Z,1708.00
2023-01-22T07:48:59.325Z,1748.00
2023-01-22T07:49:59.291Z,1804.00
2023-01-22T07:50:59.333Z,1716.00
2023-01-22T07:51:59.290Z,1644.00
2023-01-22T07:52:59.317Z,1824.00
2023-01-22T07:53:59.242Z,1888.00
2023-01-22T07:54:59.260Z,1792.00
2023-01-22T07:55:59.251Z,1840.00
2023-01-22T07:56:59.255Z,1956.00
2023-01-22T07:57:59.261Z,2052.00
2023-01-22T07:58:59.206Z,1988.00
2023-01-22T07:59:59.208Z,2036.00
2023-01-22T08:00:59.235Z,2248.00
2023-01-22T08:02:00.269Z,2368.00
2023-01-22T08:02:59.200Z,2368.00
2023-01-22T08:03:59.148Z,2260.00
2023-01-22T08:04:59.131Z,2140.00
2023-01-22T08:05:59.108Z,2132.00
2023-01-22T08:06:59.132Z,2164.00
2023-01-22T08:07:59.152Z,2124.00
2023-01-22T08:08:59.116Z,2072.00
2023-01-22T08:09:59.081Z,1972.00
2023-01-22T08:10:59.086Z,1996.00
2023-01-22T08:11:59.048Z,2216.00
2023-01-22T08:12:59.118Z,2264.00
2023-01-22T08:13:59.093Z,2164.00
2023-01-22T08:14:59.017Z,2008.00
2023-01-22T08:15:59.152Z,1956.00
2023-01-22T08:16:59.002Z,1960.00
2023-01-22T08:17:59.073Z,1856.00
2023-01-22T08:18:58.977Z,2128.00
2023-01-22T08:19:59.002Z,2240.00
2023-01-22T08:20:58.964Z,2232.00
2023-01-22T08:21:58.927Z,2244.00
2023-01-22T08:22:58.975Z,2244.00
2023-01-22T08:23:58.942Z,2348.00
2023-01-22T08:24:58.917Z,2328.00
2023-01-22T08:25:58.902Z,2376.00
2023-01-22T08:26:58.901Z,2280.00
2023-01-22T08:27:58.936Z,2196.00
2023-01-22T08:28:58.846Z,2304.00
2023-01-22T08:29:58.836Z,2796.00
2023-01-22T08:30:58.831Z,2868.00
2023-01-22T08:31:59.004Z,2888.00
2023-01-22T08:32:58.871Z,3188.00
2023-01-22T08:33:58.831Z,2952.00
2023-01-22T08:34:58.809Z,2648.00
2023-01-22T08:35:58.774Z,2796.00
2023-01-22T08:36:58.781Z,2776.00
2023-01-22T08:37:58.808Z,2996.00
2023-01-22T08:38:58.764Z,2832.00
2023-01-22T08:39:58.731Z,2864.00
2023-01-22T08:40:58.752Z,3188.00
2023-01-22T08:41:58.703Z,3620.00
2023-01-22T08:42:58.755Z,3396.00
2023-01-22T08:43:58.686Z,3500.00
2023-01-22T08:44:58.671Z,3364.00
2023-01-22T08:45:58.684Z,3224.00
2023-01-22T08:46:58.674Z,3188.00
2023-01-22T08:47:58.692Z,3176.00
2023-01-22T08:48:58.639Z,3200.00
2023-01-22T08:49:58.623Z,3212.00
2023-01-22T08:50:58.701Z,3504.00
2023-01-22T08:51:58.609Z,3296.00
2023-01-22T08:52:58.650Z,3120.00
2023-01-22T08:53:58.577Z,3432.00
2023-01-22T08:54:58.584Z,3532.00
2023-01-22T08:55:58.645Z,3756.00
2023-01-22T08:56:58.554Z,3816.00
2023-01-22T08:57:58.560Z,3876.00
2023-01-22T08:58:58.572Z,4144.00
2023-01-22T09:00:01.341Z,4340.00
2023-01-22T09:00:58.524Z,4056.00
2023-01-22T09:01:58.531Z,4036.00
2023-01-22T09:02:58.555Z,4792.00
2023-01-22T09:03:58.475Z,4820.00
2023-01-22T09:04:58.459Z,4772.00
2023-01-22T09:05:58.448Z,5176.00
2023-01-22T09:06:58.456Z,5268.00
2023-01-22T09:07:58.475Z,4840.00
2023-01-22T09:08:58.403Z,4528.00
2023-01-22T09:09:58.389Z,5060.00
2023-01-22T09:10:58.398Z,5936.00
2023-01-22T09:11:58.372Z,5824.00
2023-01-22T09:12:58.420Z,5764.00
2023-01-22T09:13:58.375Z,6416.00
2023-01-22T09:14:58.358Z,6632.00
2023-01-22T09:15:58.623Z,5852.00
2023-01-22T09:16:58.325Z,6252.00
2023-01-22T09:17:58.345Z,6548.00
2023-01-22T09:18:58.307Z,5456.00
2023-01-22T09:19:58.304Z,5336.00
2023-01-22T09:20:58.277Z,5540.00
2023-01-22T09:21:58.300Z,6156.00
2023-01-22T09:22:58.285Z,5888.00
2023-01-22T09:23:58.237Z,5752.00
2023-01-22T09:24:58.209Z,6436.00
2023-01-22T09:25:58.215Z,6184.00
2023-01-22T09:26:58.205Z,5928.00
2023-01-22T09:27:58.247Z,6320.00
2023-01-22T09:28:58.201Z,6616.00
2023-01-22T09:29:58.174Z,6716.00
2023-01-22T09:30:58.245Z,6220.00
2023-01-22T09:31:58.211Z,6052.00
2023-01-22T09:32:58.204Z,6904.00
2023-01-22T09:33:58.125Z,6324.00
2023-01-22T09:34:58.135Z,6916.00
2023-01-22T09:35:58.115Z,7652.00
2023-01-22T09:36:58.099Z,7340.00
2023-01-22T09:37:58.098Z,6932.00
2023-01-22T09:38:58.130Z,6572.00
2023-01-22T09:39:58.091Z,7644.00
2023-01-22T09:40:58.055Z,7612.00
2023-01-22T09:41:58.044Z,7448.00
2023-01-22T09:42:58.043Z,7976.00
2023-01-22T09:43:58.081Z,7796.00
2023-01-22T09:44:58.046Z,6800.00
2023-01-22T09:45:58.016Z,5912.00
2023-01-22T09:46:57.998Z,6816.00
2023-01-22T09:47:57.980Z,7420.00
2023-01-22T09:48:58.027Z,7116.00
2023-01-22T09:49:57.936Z,6384.00
2023-01-22T09:50:57.936Z,5876.00
2023-01-22T09:51:57.898Z,5924.00
2023-01-22T09:52:57.926Z,6460.00
2023-01-22T09:53:57.946Z,8124.00
2023-01-22T09:54:57.892Z,10540.00
2023-01-22T09:55:57.866Z,11388.00
2023-01-22T09:56:57.869Z,10924.00
2023-01-22T09:57:57.863Z,9548.00
2023-01-22T09:58:57.903Z,9056.00
2023-01-22T09:59:57.833Z,9312.00
2023-01-22T10:01:00.124Z,9820.00
2023-01-22T10:01:57.815Z,9244.00
2023-01-22T10:02:57.819Z,8048.00
2023-01-22T10:03:57.832Z,7852.00
2023-01-22T10:04:57.787Z,7560.00
2023-01-22T10:05:57.798Z,6872.00
2023-01-22T10:06:57.768Z,6696.00
2023-01-22T10:07:57.725Z,7868.00
2023-01-22T10:08:57.782Z,8236.00
2023-01-22T10:09:57.734Z,7920.00
2023-01-22T10:10:57.757Z,8128.00
2023-01-22T10:11:57.689Z,9792.00
2023-01-22T10:12:57.705Z,9512.00
2023-01-22T10:13:57.733Z,9424.00
2023-01-22T10:14:57.690Z,9020.00
2023-01-22T10:15:57.664Z,9144.00
2023-01-22T10:16:57.669Z,8596.00
2023-01-22T10:17:57.627Z,8060.00
2023-01-22T10:18:57.660Z,7488.00
2023-01-22T10:19:57.623Z,7588.00
2023-01-22T10:20:57.608Z,8144.00
2023-01-22T10:21:57.586Z,8004.00
2023-01-22T10:22:57.577Z,8924.00
2023-01-22T10:23:57.611Z,8664.00
2023-01-22T10:24:57.561Z,9500.00
2023-01-22T10:25:57.572Z,9408.00
2023-01-22T10:26:57.538Z,9108.00
2023-01-22T10:27:57.527Z,9184.00
2023-01-22T10:28:57.561Z,10360.00
2023-01-22T10:29:57.526Z,11252.00
2023-01-22T10:30:57.552Z,10144.00
2023-01-22T10:31:57.565Z,9992.00
2023-01-22T10:32:57.481Z,11936.00
2023-01-22T10:33:57.518Z,11980.00
2023-01-22T10:34:57.455Z,11520.00
2023-01-22T10:35:57.445Z,12956.00
2023-01-22T10:36:57.412Z,12812.00
2023-01-22T10:37:57.433Z,11892.00
2023-01-22T10:38:57.459Z,10928.00
2023-01-22T10:39:57.402Z,12188.00
2023-01-22T10:40:57.375Z,11908.00
2023-01-22T10:41:57.368Z,11548.00
2023-01-22T10:42:57.367Z,10776.00
2023-01-22T10:43:57.392Z,11800.00
2023-01-22T10:44:57.323Z,12500.00
2023-01-22T10:45:57.327Z,12900.00
2023-01-22T10:46:57.315Z,13368.00
2023-01-22T10:47:57.290Z,13180.00
2023-01-22T10:48:57.336Z,14448.00
2023-01-22T10:49:57.270Z,13120.00
2023-01-22T10:50:57.283Z,13628.00
2023-01-22T10:51:57.242Z,12908.00
2023-01-22T10:52:57.236Z,10820.00
2023-01-22T10:53:57.284Z,12100.00
2023-01-22T10:54:57.218Z,12660.00
2023-01-22T10:55:57.226Z,11840.00
2023-01-22T10:56:57.198Z,12112.00
2023-01-22T10:57:57.200Z,11300.00
2023-01-22T10:58:57.241Z,9732.00
2023-01-22T10:59:57.155Z,8828.00
2023-01-22T11:00:57.172Z,8860.00
2023-01-22T11:01:57.164Z,9112.00
2023-01-22T11:02:57.143Z,9008.00
2023-01-22T11:03:57.158Z,8868.00
2023-01-22T11:04:57.107Z,9224.00
2023-01-22T11:05:57.124Z,8672.00
2023-01-22T11:06:57.100Z,8344.00
2023-01-22T11:07:57.077Z,7776.00
2023-01-22T11:08:57.113Z,7416.00
2023-01-22T11:09:57.039Z,7236.00
2023-01-22T11:10:57.032Z,7260.00
2023-01-22T11:11:57.022Z,7992.00
2023-01-22T11:12:59.324Z,8060.00
2023-01-22T11:13:57.047Z,8164.00
2023-01-22T11:14:56.994Z,8772.00
2023-01-22T11:15:57.074Z,8312.00
2023-01-22T11:16:56.982Z,8072.00
2023-01-22T11:17:56.975Z,9144.00
2023-01-22T11:18:57.012Z,8816.00
2023-01-22T11:19:56.953Z,8496.00
2023-01-22T11:20:56.950Z,8884.00
2023-01-22T11:21:56.923Z,8900.00
2023-01-22T11:22:56.919Z,8728.00
2023-01-22T11:23:56.966Z,8868.00
2023-01-22T11:24:56.901Z,8644.00
2023-01-22T11:25:56.878Z,7924.00
2023-01-22T11:26:56.857Z,8108.00
2023-01-22T11:27:56.959Z,8144.00
2023-01-22T11:28:56.886Z,7980.00
2023-01-22T11:29:56.851Z,8404.00
2023-01-22T11:30:56.887Z,9540.00
2023-01-22T11:31:56.791Z,8768.00
2023-01-22T11:32:56.787Z,9128.00
2023-01-22T11:33:56.833Z,9204.00
2023-01-22T11:34:56.783Z,8220.00
2023-01-22T11:35:56.767Z,8664.00
2023-01-22T11:36:56.757Z,8632.00
2023-01-22T11:37:56.742Z,8468.00
2023-01-22T11:38:56.765Z,9220.00
2023-01-22T11:39:56.716Z,9212.00
2023-01-22T11:40:56.695Z,9708.00
2023-01-22T11:41:56.692Z,10548.00
2023-01-22T11:42:56.686Z,11800.00
2023-01-22T11:43:56.733Z,12064.00
2023-01-22T11:44:56.665Z,11748.00
2023-01-22T11:45:56.695Z,11720.00
2023-01-22T11:46:56.641Z,11200.00
2023-01-22T11:47:56.621Z,10644.00
2023-01-22T11:48:56.659Z,9436.00
2023-01-22T11:49:56.607Z,8376.00
2023-01-22T11:50:56.631Z,7716.00
2023-01-22T11:51:56.585Z,7324.00
2023-01-22T11:52:56.570Z,7336.00
2023-01-22T11:53:56.614Z,8060.00
2023-01-22T11:54:56.564Z,8404.00
2023-01-22T11:55:56.560Z,9368.00
2023-01-22T11:56:56.518Z,10084.00
2023-01-22T11:57:56.521Z,10800.00
2023-01-22T11:58:56.569Z,10616.00
2023-01-22T11:59:56.502Z,9568.00
2023-01-22T12:00:56.479Z,8292.00
2023-01-22T12:01:56.507Z,7284.00
2023-01-22T12:02:56.554Z,7460.00
2023-01-22T12:03:56.536Z,8428.00
2023-01-22T12:04:56.438Z,9388.00
2023-01-22T12:05:56.425Z,8644.00
2023-01-22T12:06:56.450Z,8448.00
2023-01-22T12:07:56.415Z,8620.00
2023-01-22T12:08:56.435Z,8324.00
2023-01-22T12:09:56.398Z,7836.00
2023-01-22T12:10:56.400Z,7348.00
2023-01-22T12:11:56.380Z,6872.00
2023-01-22T12:12:56.369Z,6636.00
2023-01-22T12:13:56.409Z,6184.00
2023-01-22T12:14:56.360Z,5648.00
2023-01-22T12:15:56.359Z,5748.00
2023-01-22T12:16:56.322Z,6352.00
2023-01-22T12:17:56.310Z,6732.00
2023-01-22T12:18:56.340Z,6844.00
2023-01-22T12:19:56.301Z,7040.00
2023-01-22T12:20:56.275Z,6884.00
2023-01-22T12:21:56.270Z,6552.00
2023-01-22T12:22:56.267Z,6500.00
2023-01-22T12:23:56.274Z,6068.00
2023-01-22T12:24:56.235Z,5436.00
2023-01-22T12:25:56.232Z,5116.00
2023-01-22T12:26:56.218Z,5208.00
2023-01-22T12:27:56.188Z,5184.00
2023-01-22T12:28:56.217Z,4980.00
2023-01-22T12:29:56.173Z,4856.00
2023-01-22T12:30:56.272Z,4648.00
2023-01-22T12:31:56.185Z,4512.00
2023-01-22T12:32:56.134Z,4540.00
2023-01-22T12:33:56.177Z,4628.00
2023-01-22T12:34:56.112Z,4628.00
2023-01-22T12:35:56.094Z,4672.00
2023-01-22T12:36:56.083Z,4708.00
2023-01-22T12:37:56.091Z,4704.00
2023-01-22T12:38:56.117Z,4476.00
2023-01-22T12:39:56.062Z,4376.00
2023-01-22T12:40:56.045Z,4316.00
2023-01-22T12:41:56.058Z,4220.00