createdAt,value
2018-06-20T00:00:10.339Z,71.07
2018-06-20T00:01:46.182Z,71.46
2018-06-20T00:03:21.875Z,71.30
2018-06-20T00:04:57.448Z,71.59
2018-06-20T00:06:33.075Z,71.62
2018-06-20T00:08:08.668Z,71.85
2018-06-20T00:09:44.238Z,71.96
2018-06-20T00:11:21.671Z,71.94
2018-06-20T00:12:57.289Z,72.05
2018-06-20T00:14:32.870Z,72.36
2018-06-20T00:16:08.434Z,72.33
2018-06-20T00:17:44.051Z,72.50
2018-06-20T00:19:19.618Z,72.64
2018-06-20T00:20:55.214Z,72.37
2018-06-20T00:22:30.822Z,72.54
2018-06-20T00:24:06.367Z,72.90
2018-06-20T00:25:41.915Z,73.11
2018-06-20T00:27:17.529Z,73.02
2018-06-20T00:28:53.078Z,73.18
2018-06-20T00:30:28.715Z,73.30
2018-06-20T00:32:04.332Z,73.19
2018-06-20T00:33:39.967Z,73.09
2018-06-20T00:35:15.717Z,73.19
2018-06-20T00:36:51.329Z,72.66
2018-06-20T00:38:26.909Z,73.16
2018-06-20T00:40:02.711Z,72.66
2018-06-20T00:41:38.371Z,73.13
2018-06-20T00:43:13.962Z,73.11
2018-06-20T00:44:49.605Z,73.13
2018-06-20T00:46:25.201Z,72.74
2018-06-20T00:48:00.884Z,73.01
2018-06-20T00:49:36.477Z,72.91
2018-06-20T00:51:12.085Z,73.13
2018-06-20T00:52:47.726Z,73.40
2018-06-20T00:54:23.322Z,73.23
2018-06-20T00:56:10.319Z,73.47
2018-06-20T00:57:45.934Z,73.23
2018-06-20T00:59:21.520Z,73.49
2018-06-20T01:00:57.131Z,73.49
2018-06-20T01:02:32.777Z,73.58
2018-06-20T01:04:08.395Z,73.90
2018-06-20T01:05:43.988Z,73.40
2018-06-20T01:07:19.588Z,73.69
2018-06-20T01:08:56.691Z,73.71
2018-06-20T01:10:32.316Z,73.49
2018-06-20T01:12:07.879Z,73.89
2018-06-20T01:13:43.477Z,73.88
2018-06-20T01:15:19.142Z,73.32
2018-06-20T01:16:54.749Z,73.39
2018-06-20T01:18:30.625Z,73.28
2018-06-20T01:20:06.223Z,73.35
2018-06-20T01:21:41.818Z,73.46
2018-06-20T01:23:17.401Z,73.56
2018-06-20T01:24:53.303Z,73.80
2018-06-20T01:26:28.889Z,74.15
2018-06-20T01:28:04.456Z,74.00
2018-06-20T01:29:40.075Z,73.93
2018-06-20T01:31:15.718Z,73.70
2018-06-20T01:32:51.351Z,73.88
2018-06-20T01:34:27.009Z,73.65
2018-06-20T01:36:02.671Z,73.89
2018-06-20T01:37:38.282Z,73.79
2018-06-20T01:39:13.858Z,73.64
2018-06-20T01:40:49.470Z,73.88
2018-06-20T01:42:25.072Z,74.12
2018-06-20T01:44:00.729Z,73.91
2018-06-20T01:45:36.640Z,74.05
2018-06-20T01:47:12.215Z,73.91
2018-06-20T01:48:47.796Z,74.03
2018-06-20T01:50:26.997Z,74.25
2018-06-20T01:52:02.657Z,74.31
2018-06-20T01:53:38.372Z,74.59
2018-06-20T01:55:14.014Z,74.18
2018-06-20T01:56:49.620Z,74.01
2018-06-20T01:58:25.386Z,73.83
2018-06-20T02:00:01.758Z,73.73
2018-06-20T02:01:37.756Z,73.66
2018-06-20T02:03:13.432Z,73.60
2018-06-20T02:04:49.054Z,73.20
2018-06-20T02:06:24.684Z,72.76
2018-06-20T02:08:00.290Z,72.66
2018-06-20T02:09:35.876Z,72.31
2018-06-20T02:11:11.444Z,72.32
2018-06-20T02:12:47.066Z,71.79
2018-06-20T02:14:22.886Z,71.74
2018-06-20T02:15:58.451Z,71.14
2018-06-20T02:17:34.034Z,70.90
2018-06-20T02:19:09.618Z,70.58
2018-06-20T02:20:45.258Z,70.55
2018-06-20T02:22:20.837Z,70.72
2018-06-20T02:23:56.461Z,71.07
2018-06-20T02:25:32.474Z,70.84
2018-06-20T02:27:08.047Z,70.81
2018-06-20T02:32:54.791Z,70.35
2018-06-20T02:34:30.413Z,70.02
2018-06-20T02:36:11.314Z,70.04
2018-06-20T02:37:47.323Z,70.00
2018-06-20T02:39:22.973Z,69.80
2018-06-20T02:40:58.605Z,69.34
2018-06-20T02:42:34.239Z,68.94
2018-06-20T02:44:10.260Z,68.83
2018-06-20T02:45:45.895Z,68.68
2018-06-20T02:47:27.727Z,69.19
2018-06-20T02:49:03.384Z,68.92
2018-06-20T02:50:39.105Z,68.45
2018-06-20T02:52:14.685Z,68.22
2018-06-20T02:53:50.380Z,68.85
2018-06-20T02:55:26.018Z,68.63
2018-06-20T02:57:01.616Z,68.99
2018-06-20T02:58:37.338Z,68.81
2018-06-20T03:00:12.945Z,68.63
2018-06-20T03:01:48.594Z,69.13
2018-06-20T03:03:24.267Z,68.73
2018-06-20T03:04:59.831Z,68.76
2018-06-20T03:06:35.414Z,68.89
2018-06-20T03:08:11.387Z,68.87
2018-06-20T03:09:46.970Z,68.73
2018-06-20T03:11:22.620Z,68.53
2018-06-20T03:12:58.217Z,68.54
2018-06-20T03:14:34.637Z,68.70
2018-06-20T03:16:10.295Z,69.13
2018-06-20T03:17:46.317Z,68.91
2018-06-20T03:19:21.910Z,68.47
2018-06-20T03:20:57.539Z,68.19
2018-06-20T03:22:34.282Z,68.33
2018-06-20T03:24:09.867Z,68.36
2018-06-20T03:25:45.532Z,68.53
2018-06-20T03:27:21.170Z,68.13
2018-06-20T03:28:56.805Z,68.31
2018-06-20T03:30:32.490Z,68.68
2018-06-20T03:32:08.127Z,68.78
2018-06-20T03:33:44.277Z,68.75
2018-06-20T03:35:19.863Z,69.00
2018-06-20T03:36:55.659Z,69.82
2018-06-20T03:38:31.303Z,70.07
2018-06-20T03:40:06.938Z,70.17
2018-06-20T03:41:42.604Z,70.20
2018-06-20T03:43:18.261Z,70.30
2018-06-20T03:44:54.093Z,70.68
2018-06-20T03:46:29.698Z,71.05
2018-06-20T03:48:05.308Z,70.81
2018-06-20T03:49:40.998Z,70.82
2018-06-20T03:51:16.656Z,70.51
2018-06-20T03:52:52.266Z,70.22
2018-06-20T03:54:28.204Z,70.23
2018-06-20T03:56:03.788Z,70.44
2018-06-20T03:57:39.397Z,70.75
2018-06-20T03:59:15.039Z,70.80
2018-06-20T04:00:51.158Z,70.80
2018-06-20T04:02:26.728Z,70.49
2018-06-20T04:04:02.687Z,70.87
2018-06-20T04:05:38.282Z,70.83
2018-06-20T04:07:13.857Z,70.49
2018-06-20T04:08:49.484Z,70.39
2018-06-20T04:10:25.106Z,70.45
2018-06-20T04:12:00.658Z,70.03
2018-06-20T04:13:36.280Z,70.06
2018-06-20T04:15:11.993Z,69.45
2018-06-20T04:16:47.580Z,69.00
2018-06-20T04:18:29.241Z,68.96
2018-06-20T04:20:04.810Z,68.29
2018-06-20T04:21:40.439Z,64.63
2018-06-20T04:23:16.079Z,59.61
2018-06-20T04:24:51.701Z,54.56
2018-06-20T04:26:27.287Z,49.88
2018-06-20T04:28:03.017Z,47.64
2018-06-20T04:29:38.563Z,46.61
2018-06-20T04:31:14.166Z,48.29
2018-06-20T04:32:49.830Z,47.35
2018-06-20T04:34:25.824Z,44.17
2018-06-20T04:36:01.435Z,41.75
2018-06-20T04:37:38.213Z,40.57
2018-06-20T04:39:14.766Z,38.67
2018-06-20T04:40:50.501Z,37.19
2018-06-20T04:42:26.099Z,36.22
2018-06-20T04:44:01.728Z,36.21
2018-06-20T04:45:38.038Z,35.77
2018-06-20T04:47:14.098Z,35.37
2018-06-20T04:48:52.517Z,35.53
2018-06-20T04:50:29.748Z,36.36
2018-06-20T04:52:10.147Z,37.02
2018-06-20T04:53:46.457Z,37.34
2018-06-20T04:55:25.922Z,36.94
2018-06-20T04:57:02.492Z,36.65
2018-06-20T04:58:38.536Z,36.53
2018-06-20T05:00:17.005Z,38.21
2018-06-20T05:02:01.552Z,39.93
2018-06-20T05:03:40.974Z,41.04
2018-06-20T05:05:17.051Z,43.34
2018-06-20T05:06:56.227Z,44.60
2018-06-20T05:08:34.079Z,47.11
2018-06-20T05:10:10.650Z,47.94
2018-06-20T05:11:50.717Z,48.98
2018-06-20T05:13:30.390Z,49.15
2018-06-20T05:15:06.798Z,49.80
2018-06-20T05:16:43.318Z,49.29
2018-06-20T05:18:20.222Z,49.75
2018-06-20T05:19:57.741Z,50.56
2018-06-20T05:21:35.831Z,50.60
2018-06-20T05:23:15.167Z,50.75
2018-06-20T05:24:51.551Z,51.57
2018-06-20T05:26:27.306Z,51.81
2018-06-20T05:28:03.022Z,52.17
2018-06-20T05:29:38.689Z,51.94
2018-06-20T05:31:14.279Z,52.27
2018-06-20T05:32:50.132Z,51.98
2018-06-20T05:34:25.974Z,51.58
2018-06-20T05:36:01.904Z,51.52
2018-06-20T05:37:37.541Z,51.52
2018-06-20T05:39:13.401Z,50.98
2018-06-20T05:40:48.990Z,50.79
2018-06-20T05:42:26.676Z,50.87
2018-06-20T05:44:03.456Z,50.67
2018-06-20T05:45:39.478Z,50.94
2018-06-20T05:47:15.066Z,50.54
2018-06-20T05:48:50.694Z,50.47
2018-06-20T05:50:26.396Z,50.46
2018-06-20T05:52:02.274Z,51.09
2018-06-20T05:53:37.938Z,51.43
2018-06-20T05:55:13.871Z,51.75
2018-06-20T05:56:52.263Z,51.85
2018-06-20T05:58:28.088Z,51.30
2018-06-20T06:00:03.912Z,51.37
2018-06-20T06:01:39.556Z,51.41
2018-06-20T06:03:15.170Z,50.59
2018-06-20T06:04:50.748Z,50.77
2018-06-20T06:06:26.469Z,50.59
2018-06-20T06:08:08.787Z,49.95
2018-06-20T06:09:44.381Z,49.99
2018-06-20T06:11:20.600Z,50.79
2018-06-20T06:12:56.273Z,50.85
2018-06-20T06:14:32.047Z,50.53
2018-06-20T06:16:07.697Z,50.66
2018-06-20T06:17:44.195Z,50.80
2018-06-20T06:19:19.739Z,51.09
2018-06-20T06:20:55.370Z,51.10
2018-06-20T06:22:31.058Z,50.91
2018-06-20T06:24:06.709Z,50.88
2018-06-20T06:25:42.327Z,50.54
2018-06-20T06:27:17.939Z,50.43
2018-06-20T06:28:53.588Z,50.03
2018-06-20T06:30:29.196Z,50.32
2018-06-20T06:32:04.796Z,50.05
2018-06-20T06:33:40.525Z,50.90
2018-06-20T06:35:16.569Z,50.76
2018-06-20T06:36:52.203Z,50.51
2018-06-20T06:38:28.047Z,49.93
2018-06-20T06:40:03.759Z,49.91
2018-06-20T06:41:39.452Z,49.76
2018-06-20T06:43:15.074Z,49.28
2018-06-20T06:44:51.159Z,48.53
2018-06-20T06:46:26.775Z,48.57
2018-06-20T06:48:02.655Z,48.29
2018-06-20T06:49:38.330Z,48.64
2018-06-20T06:51:13.884Z,48.60
2018-06-20T06:52:49.526Z,47.94
2018-06-20T06:54:25.122Z,48.40
2018-06-20T06:56:01.306Z,48.15
2018-06-20T06:57:37.015Z,47.74
2018-06-20T06:59:12.632Z,47.75
2018-06-20T07:00:48.321Z,47.46
2018-06-20T07:02:24.194Z,48.22
2018-06-20T07:03:59.829Z,47.21
2018-06-20T07:05:35.430Z,47.71
2018-06-20T07:07:11.044Z,47.39
2018-06-20T07:08:46.607Z,47.42
2018-06-20T07:10:22.231Z,47.11
2018-06-20T07:11:58.103Z,47.06
2018-06-20T07:13:33.739Z,46.89
2018-06-20T07:15:09.412Z,46.38
2018-06-20T07:16:44.985Z,45.97
2018-06-20T07:18:22.810Z,46.19
2018-06-20T07:19:58.378Z,45.84
2018-06-20T07:21:34.242Z,45.81
2018-06-20T07:23:09.858Z,45.72
2018-06-20T07:24:45.467Z,45.83
2018-06-20T07:26:21.049Z,46.23
2018-06-20T07:27:56.660Z,45.80
2018-06-20T07:29:32.297Z,45.85
2018-06-20T07:31:07.871Z,45.79
2018-06-20T07:32:43.495Z,46.02
2018-06-20T07:34:19.150Z,45.43
2018-06-20T07:35:54.846Z,45.67
2018-06-20T07:37:30.375Z,45.00
2018-06-20T07:39:07.227Z,46.00
2018-06-20T07:40:42.993Z,45.62
2018-06-20T07:42:18.689Z,45.25
2018-06-20T07:43:54.355Z,45.29
2018-06-20T07:45:29.998Z,45.46
2018-06-20T07:47:05.918Z,45.18
2018-06-20T07:48:41.502Z,44.98
2018-06-20T07:50:19.339Z,44.06
2018-06-20T07:51:54.952Z,43.99
2018-06-20T07:53:30.591Z,44.44
2018-06-20T07:55:06.210Z,43.57
2018-06-20T07:56:41.851Z,43.90
2018-06-20T07:58:22.685Z,43.79
2018-06-20T08:00:03.588Z,43.50
2018-06-20T08:01:55.805Z,43.90
2018-06-20T08:03:36.953Z,43.98
2018-06-20T08:05:17.759Z,43.16
2018-06-20T08:06:58.764Z,42.76
2018-06-20T08:08:39.759Z,42.20
2018-06-20T08:10:21.645Z,41.91
2018-06-20T08:12:02.547Z,42.50
2018-06-20T08:13:43.481Z,43.83
2018-06-20T08:15:24.528Z,43.54
2018-06-20T08:17:06.246Z,44.03
2018-06-20T08:18:47.168Z,44.20
2018-06-20T08:20:25.001Z,44.66
2018-06-20T08:22:00.667Z,45.10
2018-06-20T08:23:36.245Z,45.78
2018-06-20T08:25:11.855Z,46.55
2018-06-20T08:26:47.420Z,47.03
2018-06-20T08:28:23.035Z,47.48
2018-06-20T08:29:59.343Z,47.53
2018-06-20T08:31:34.906Z,47.94
2018-06-20T08:33:10.531Z,47.75
2018-06-20T08:34:46.219Z,48.12
2018-06-20T08:36:22.072Z,47.67
2018-06-20T08:37:57.668Z,47.77
2018-06-20T08:39:33.356Z,47.21
2018-06-20T08:41:08.955Z,47.51
2018-06-20T08:42:44.534Z,47.35
2018-06-20T08:44:20.270Z,46.94
2018-06-20T08:45:55.907Z,47.25
2018-06-20T08:47:31.862Z,47.43
2018-06-20T08:49:14.251Z,47.55
2018-06-20T08:50:49.839Z,47.24
2018-06-20T08:52:25.789Z,47.12
2018-06-20T08:54:01.434Z,46.80
2018-06-20T08:55:37.063Z,46.91
2018-06-20T08:57:12.641Z,46.87
2018-06-20T08:58:48.262Z,47.20
2018-06-20T09:00:29.128Z,46.86
2018-06-20T09:02:04.772Z,47.39
2018-06-20T09:03:40.440Z,46.94
2018-06-20T09:05:21.382Z,46.62
2018-06-20T09:07:02.208Z,46.83
2018-06-20T09:08:43.152Z,46.62
2018-06-20T09:10:29.170Z,46.55
2018-06-20T09:12:11.175Z,45.56
2018-06-20T09:13:52.272Z,45.48
2018-06-20T09:15:33.518Z,44.94
2018-06-20T09:17:14.418Z,43.77
2018-06-20T09:18:55.387Z,43.25
2018-06-20T09:20:31.098Z,43.49
2018-06-20T09:22:06.690Z,42.62
2018-06-20T09:23:42.259Z,42.14
2018-06-20T09:25:17.887Z,42.81
2018-06-20T09:26:53.541Z,41.76
2018-06-20T09:28:29.255Z,41.41
2018-06-20T09:30:04.967Z,41.53
2018-06-20T09:31:41.750Z,41.56
2018-06-20T09:33:17.517Z,41.50
2018-06-20T09:34:53.796Z,41.54
2018-06-20T09:36:29.433Z,41.39
2018-06-20T09:38:05.044Z,41.14
2018-06-20T09:39:40.773Z,41.39
2018-06-20T09:41:16.652Z,41.67
2018-06-20T09:42:52.383Z,41.28
2018-06-20T09:44:28.449Z,40.90
2018-06-20T09:46:04.016Z,40.41
2018-06-20T09:47:39.631Z,40.33
2018-06-20T09:49:15.347Z,39.34
2018-06-20T09:50:56.894Z,39.68
2018-06-20T09:52:32.513Z,38.79
2018-06-20T09:54:08.090Z,39.03
2018-06-20T09:55:43.744Z,38.90
2018-06-20T09:57:19.445Z,39.35
2018-06-20T09:58:55.081Z,39.00
2018-06-20T10:00:36.079Z,38.57
2018-06-20T10:02:17.064Z,38.38
2018-06-20T10:03:57.951Z,37.97
2018-06-20T10:05:39.103Z,37.97
2018-06-20T10:07:18.950Z,37.73
2018-06-20T10:11:05.547Z,37.17
2018-06-20T10:13:18.467Z,36.98
2018-06-20T10:14:54.059Z,36.22
2018-06-20T10:16:30.767Z,36.44
2018-06-20T10:18:06.447Z,36.79
2018-06-20T10:19:42.112Z,36.46
2018-06-20T10:21:18.178Z,36.20
2018-06-20T10:22:54.176Z,36.11
2018-06-20T10:24:29.960Z,36.34
2018-06-20T10:26:06.377Z,36.78
2018-06-20T10:27:43.363Z,37.39
2018-06-20T10:29:19.862Z,37.73
2018-06-20T10:30:56.260Z,38.04
2018-06-20T10:32:32.587Z,38.18
2018-06-20T10:34:09.056Z,37.66
2018-06-20T10:35:45.800Z,37.02
2018-06-20T10:37:23.262Z,36.97
2018-06-20T10:39:00.067Z,36.77
2018-06-20T10:40:42.214Z,37.17
2018-06-20T10:42:20.317Z,37.49
2018-06-20T10:44:00.621Z,36.74
2018-06-20T10:45:50.454Z,36.70
2018-06-20T10:47:32.689Z,37.22
2018-06-20T10:49:09.097Z,36.32
2018-06-20T10:50:47.452Z,36.19
2018-06-20T10:52:24.035Z,36.62
2018-06-20T10:54:03.171Z,37.18
2018-06-20T10:55:39.620Z,36.73
2018-06-20T10:57:20.990Z,36.21
2018-06-20T10:59:01.939Z,35.70
2018-06-20T11:00:43.621Z,35.63
2018-06-20T11:02:24.735Z,36.25
2018-06-20T11:04:06.177Z,36.23
2018-06-20T11:05:48.487Z,34.96
2018-06-20T11:07:30.365Z,35.61
2018-06-20T11:09:13.413Z,35.85
2018-06-20T11:12:58.186Z,36.12
2018-06-20T11:14:34.315Z,35.43
2018-06-20T11:16:09.976Z,35.55
2018-06-20T11:17:46.231Z,35.83
2018-06-20T11:19:23.531Z,35.60
2018-06-20T11:21:00.123Z,35.34
2018-06-20T11:22:35.680Z,34.72
2018-06-20T11:24:11.525Z,34.44
2018-06-20T11:25:47.771Z,34.51
2018-06-20T11:27:23.929Z,33.60
2018-06-20T11:29:00.112Z,33.67
2018-06-20T11:30:36.060Z,34.63
2018-06-20T11:32:12.151Z,35.01
2018-06-20T11:33:48.395Z,35.38
2018-06-20T11:35:25.630Z,35.46
2018-06-20T11:37:02.863Z,36.04
2018-06-20T11:38:38.546Z,35.27
2018-06-20T11:40:14.484Z,35.62
2018-06-20T11:41:50.406Z,35.55
2018-06-20T11:43:26.349Z,35.20
2018-06-20T11:45:02.275Z,35.72
2018-06-20T11:46:44.191Z,35.48
2018-06-20T11:48:21.182Z,35.19
2018-06-20T11:49:57.397Z,35.40
2018-06-20T11:51:33.053Z,36.21
2018-06-20T11:53:11.671Z,35.83
2018-06-20T11:54:48.394Z,35.63
2018-06-20T11:56:24.536Z,35.49
2018-06-20T12:00:15.739Z,35.71
2018-06-20T12:01:56.975Z,34.46
2018-06-20T12:03:37.845Z,35.15
2018-06-20T12:05:19.369Z,34.89
2018-06-20T12:07:01.416Z,35.41
2018-06-20T12:08:42.553Z,35.86
2018-06-20T12:10:23.490Z,37.08
2018-06-20T12:12:04.444Z,36.51
2018-06-20T12:13:45.511Z,35.32
2018-06-20T12:15:28.243Z,35.26
2018-06-20T12:17:06.119Z,34.64
2018-06-20T12:18:49.264Z,34.68
2018-06-20T12:20:34.105Z,35.14
2018-06-20T12:22:14.973Z,34.65
2018-06-20T12:23:59.248Z,35.94
2018-06-20T12:25:45.993Z,35.42
2018-06-20T12:27:28.316Z,35.10
2018-06-20T12:29:11.747Z,34.23
2018-06-20T12:30:54.659Z,34.53
2018-06-20T12:32:35.727Z,34.88
2018-06-20T12:34:17.585Z,34.63
2018-06-20T12:35:58.542Z,34.04
2018-06-20T12:37:42.173Z,33.96
2018-06-20T12:39:17.405Z,34.42
2018-06-20T12:40:58.355Z,34.47
2018-06-20T12:42:39.507Z,34.14
2018-06-20T12:44:20.518Z,33.53
2018-06-20T12:46:02.231Z,34.00
2018-06-20T12:47:43.409Z,34.49
2018-06-20T12:49:21.443Z,33.59
2018-06-20T12:50:57.031Z,33.60
2018-06-20T12:52:32.856Z,33.04
2018-06-20T12:54:08.921Z,32.20
2018-06-20T12:55:44.709Z,32.34
2018-06-20T12:57:20.304Z,31.60
2018-06-20T12:58:57.759Z,31.67
2018-06-20T13:00:34.991Z,32.10
2018-06-20T13:02:18.460Z,32.37
2018-06-20T13:03:54.134Z,31.95
2018-06-20T13:05:31.580Z,32.41
2018-06-20T13:07:08.730Z,31.60
2018-06-20T13:08:44.382Z,32.66
2018-06-20T13:10:23.917Z,33.08
2018-06-20T13:12:00.081Z,33.32
2018-06-20T13:13:36.018Z,33.14
2018-06-20T13:15:11.598Z,33.98
2018-06-20T13:16:47.494Z,34.60
2018-06-20T13:18:23.337Z,34.14
2018-06-20T13:19:59.039Z,34.09
2018-06-20T13:21:34.780Z,33.42
2018-06-20T13:23:10.382Z,33.03
2018-06-20T13:24:45.991Z,32.52
2018-06-20T13:26:21.992Z,33.47
2018-06-20T13:27:57.686Z,34.45
2018-06-20T13:29:33.897Z,33.06
2018-06-20T13:31:15.077Z,34.79
2018-06-20T13:33:01.168Z,33.37
2018-06-20T13:34:41.954Z,34.14
2018-06-20T13:36:23.021Z,34.82
2018-06-20T13:38:04.119Z,34.11
2018-06-20T13:39:46.170Z,33.43
2018-06-20T13:41:32.783Z,32.95
2018-06-20T13:43:16.147Z,33.20
2018-06-20T13:44:51.766Z,33.33
2018-06-20T13:46:38.709Z,33.22
2018-06-20T13:48:19.880Z,33.15
2018-06-20T13:49:58.879Z,33.32
2018-06-20T13:51:34.561Z,33.12
2018-06-20T13:53:10.191Z,32.87
2018-06-20T13:54:48.311Z,32.32
2018-06-20T13:56:24.027Z,31.39
2018-06-20T13:58:00.707Z,31.40
2018-06-20T13:59:36.695Z,31.78
2018-06-20T14:01:12.363Z,30.87
2018-06-20T14:02:51.390Z,30.41
2018-06-20T14:04:28.781Z,31.12
2018-06-20T14:06:05.660Z,31.76
2018-06-20T14:07:42.048Z,32.03
2018-06-20T14:09:19.061Z,31.63
2018-06-20T14:10:59.157Z,30.54
2018-06-20T14:12:42.063Z,30.14
2018-06-20T14:14:19.095Z,30.93
2018-06-20T14:15:55.218Z,30.32
2018-06-20T14:17:30.963Z,29.85
2018-06-20T14:19:07.048Z,31.25
2018-06-20T14:20:48.816Z,31.06
2018-06-20T14:22:25.455Z,31.43
2018-06-20T14:24:02.282Z,31.67
2018-06-20T14:25:39.956Z,31.04
2018-06-20T14:27:15.955Z,31.23
2018-06-20T14:28:51.971Z,31.32
2018-06-20T14:32:40.321Z,32.04
2018-06-20T14:34:25.664Z,31.42
2018-06-20T14:36:06.944Z,30.44
2018-06-20T14:37:49.575Z,30.60
2018-06-20T14:39:31.058Z,31.57
2018-06-20T14:41:12.423Z,32.33
2018-06-20T14:42:55.037Z,31.58
2018-06-20T14:44:30.939Z,31.33
2018-06-20T14:46:12.119Z,30.63
2018-06-20T14:47:48.118Z,31.16
2018-06-20T14:49:25.563Z,30.59
2018-06-20T14:51:01.294Z,30.24
2018-06-20T14:52:37.034Z,30.92
2018-06-20T14:54:12.649Z,31.18
2018-06-20T14:55:48.258Z,30.10
2018-06-20T14:57:23.901Z,31.19
2018-06-20T14:58:59.518Z,31.02
2018-06-20T15:00:36.437Z,30.62
2018-06-20T15:02:12.628Z,30.27
2018-06-20T15:03:49.658Z,31.06
2018-06-20T15:05:25.282Z,31.58
2018-06-20T15:07:01.931Z,31.18
2018-06-20T15:08:37.552Z,31.21
2018-06-20T15:10:13.241Z,30.90
2018-06-20T15:11:48.847Z,31.15
2018-06-20T15:13:24.486Z,31.37
2018-06-20T15:15:00.156Z,32.13
2018-06-20T15:16:41.161Z,32.01
2018-06-20T15:18:17.255Z,31.81
2018-06-20T15:19:52.854Z,31.22
2018-06-20T15:21:28.567Z,32.36
2018-06-20T15:23:04.279Z,32.27
2018-06-20T15:24:40.510Z,31.88
2018-06-20T15:26:21.615Z,31.77
2018-06-20T15:30:04.006Z,32.77
2018-06-20T15:31:45.935Z,32.40
2018-06-20T15:33:26.814Z,31.98
2018-06-20T15:35:08.375Z,32.19
2018-06-20T15:36:49.289Z,31.71
2018-06-20T15:38:26.973Z,32.12
2018-06-20T15:40:02.954Z,31.91
2018-06-20T15:41:38.734Z,31.61
2018-06-20T15:43:14.490Z,31.78
2018-06-20T15:44:50.437Z,31.09
2018-06-20T15:46:26.086Z,31.37
2018-06-20T15:48:01.638Z,31.33
2018-06-20T15:49:37.254Z,31.63
2018-06-20T15:51:12.953Z,31.56
2018-06-20T15:52:48.528Z,31.43
2018-06-20T15:54:24.091Z,31.71
2018-06-20T15:55:59.834Z,30.86
2018-06-20T15:57:35.443Z,31.07
2018-06-20T15:59:11.096Z,31.50
2018-06-20T16:00:47.090Z,31.43
2018-06-20T16:02:23.423Z,31.18
2018-06-20T16:03:59.837Z,30.84
2018-06-20T16:05:38.357Z,30.71
2018-06-20T16:07:14.329Z,31.63
2018-06-20T16:08:56.034Z,31.65
2018-06-20T16:10:35.244Z,31.32
2018-06-20T16:12:12.788Z,32.06
2018-06-20T16:13:50.136Z,32.08
2018-06-20T16:15:26.428Z,31.96
2018-06-20T16:17:03.209Z,31.74
2018-06-20T16:18:43.248Z,31.88
2018-06-20T16:20:24.388Z,32.17
2018-06-20T16:22:05.247Z,32.22
2018-06-20T16:23:46.580Z,33.17
2018-06-20T16:25:29.479Z,32.15
2018-06-20T16:27:10.394Z,32.25
2018-06-20T16:28:51.376Z,31.73
2018-06-20T16:30:31.705Z,31.03
2018-06-20T16:32:07.292Z,31.17
2018-06-20T16:33:42.902Z,31.60
2018-06-20T16:35:18.675Z,31.62
2018-06-20T16:36:54.428Z,31.76
2018-06-20T16:38:31.486Z,31.84
2018-06-20T16:40:09.460Z,31.96
2018-06-20T16:41:47.841Z,32.24
2018-06-20T16:43:24.931Z,31.86
2018-06-20T16:45:02.996Z,32.19
2018-06-20T16:46:38.977Z,31.61
2018-06-20T16:48:15.734Z,32.12
2018-06-20T16:49:52.863Z,31.23
2018-06-20T16:51:28.539Z,31.66
2018-06-20T16:53:04.138Z,31.01
2018-06-20T16:54:39.986Z,30.96
2018-06-20T16:56:17.862Z,31.29
2018-06-20T16:57:54.940Z,31.90
2018-06-20T16:59:30.561Z,31.70
2018-06-20T17:01:11.963Z,32.44
2018-06-20T17:02:48.879Z,32.89
2018-06-20T17:04:24.531Z,33.27
2018-06-20T17:06:00.168Z,35.03
2018-06-20T17:07:36.706Z,35.53
2018-06-20T17:09:12.624Z,36.33
2018-06-20T17:10:49.484Z,36.45
2018-06-20T17:12:31.749Z,37.11
2018-06-20T17:14:13.475Z,37.84
2018-06-20T17:15:55.217Z,38.04
2018-06-20T17:17:36.307Z,38.46
2018-06-20T17:19:18.036Z,39.08
2018-06-20T17:21:00.068Z,39.26
2018-06-20T17:22:42.961Z,39.92
2018-06-20T17:24:24.133Z,40.47
2018-06-20T17:26:00.963Z,40.12
2018-06-20T17:27:37.159Z,40.68
2018-06-20T17:29:13.403Z,40.34
2018-06-20T17:30:49.927Z,40.74
2018-06-20T17:32:27.098Z,41.18
2018-06-20T17:34:03.223Z,41.54
2018-06-20T17:35:42.436Z,41.90
2018-06-20T17:37:18.188Z,41.37
2018-06-20T17:38:53.849Z,42.00
2018-06-20T17:40:29.777Z,41.96
2018-06-20T17:42:06.281Z,41.90
2018-06-20T17:43:42.468Z,42.68
2018-06-20T17:45:18.334Z,43.14
2018-06-20T17:46:54.332Z,42.79
2018-06-20T17:48:30.327Z,43.49
2018-06-20T17:50:06.675Z,42.89
2018-06-20T17:51:42.756Z,43.08
2018-06-20T17:53:18.422Z,43.65
2018-06-20T17:54:54.098Z,43.77
2018-06-20T17:56:30.018Z,43.51
2018-06-20T17:58:06.009Z,43.73
2018-06-20T17:59:41.804Z,43.81
2018-06-20T18:01:17.843Z,43.89
2018-06-20T18:02:53.643Z,44.51
2018-06-20T18:04:34.513Z,45.00
2018-06-20T18:06:15.625Z,44.43
2018-06-20T18:07:56.722Z,44.90
2018-06-20T18:09:37.783Z,44.59
2018-06-20T18:11:24.132Z,44.88
2018-06-20T18:13:03.302Z,45.41
2018-06-20T18:14:45.009Z,45.74
2018-06-20T18:16:26.101Z,45.17
2018-06-20T18:18:01.798Z,45.64
2018-06-20T18:19:38.286Z,45.98
2018-06-20T18:21:14.640Z,45.96
2018-06-20T18:22:50.598Z,46.75
2018-06-20T18:24:27.031Z,46.47
2018-06-20T18:26:03.039Z,46.94
2018-06-20T18:27:40.107Z,46.80
2018-06-20T18:29:16.550Z,47.30
2018-06-20T18:30:52.987Z,47.31
2018-06-20T18:32:29.553Z,47.04
2018-06-20T18:34:05.264Z,47.65
2018-06-20T18:35:41.918Z,47.32
2018-06-20T18:37:17.547Z,47.10
2018-06-20T18:38:53.198Z,47.44
2018-06-20T18:40:29.064Z,47.70
2018-06-20T18:42:04.959Z,48.31
2018-06-20T18:43:40.625Z,47.85
2018-06-20T18:45:17.032Z,48.36
2018-06-20T18:46:53.081Z,48.70
2018-06-20T18:48:29.370Z,48.45
2018-06-20T18:50:04.969Z,48.43
2018-06-20T18:51:40.617Z,48.22
2018-06-20T18:53:18.534Z,48.75
2018-06-20T18:54:54.756Z,49.37
2018-06-20T18:56:31.159Z,49.35
2018-06-20T18:58:12.631Z,49.08
2018-06-20T18:59:53.990Z,48.86
2018-06-20T19:01:34.890Z,48.63
2018-06-20T19:03:20.717Z,48.73
2018-06-20T19:05:12.070Z,49.34
2018-06-20T19:07:06.221Z,50.19
2018-06-20T19:08:48.015Z,49.73
2018-06-20T19:10:29.173Z,49.91
2018-06-20T19:12:07.644Z,49.77
2018-06-20T19:13:43.349Z,49.58
2018-06-20T19:15:19.864Z,50.07
2018-06-20T19:17:00.361Z,49.93
2018-06-20T19:18:38.892Z,50.05
2018-06-20T19:20:17.404Z,49.90
2018-06-20T19:21:56.732Z,50.63
2018-06-20T19:23:33.580Z,50.86
2018-06-20T19:25:10.352Z,50.76
2018-06-20T19:26:45.952Z,51.26
2018-06-20T19:28:27.668Z,50.88
2018-06-20T19:30:05.197Z,50.99
2018-06-20T19:31:41.959Z,50.95
2018-06-20T19:33:18.840Z,50.64
2018-06-20T19:34:58.274Z,50.96
2018-06-20T19:36:34.993Z,51.80
2018-06-20T19:38:18.737Z,51.65
2018-06-20T19:39:58.401Z,51.60
2018-06-20T19:41:36.504Z,51.38
2018-06-20T19:43:12.918Z,50.97
2018-06-20T19:44:54.435Z,51.26
2018-06-20T19:46:34.410Z,51.69
2018-06-20T19:48:11.394Z,51.56
2018-06-20T19:49:48.947Z,51.60
2018-06-20T19:51:24.744Z,52.17
2018-06-20T19:53:02.046Z,52.71
2018-06-20T19:54:38.554Z,53.18
2018-06-20T19:56:15.140Z,53.41
2018-06-20T19:57:51.114Z,53.43
2018-06-20T19:59:27.578Z,53.27
2018-06-20T20:01:03.193Z,53.46
2018-06-20T20:02:38.900Z,53.39
2018-06-20T20:04:17.067Z,53.00
2018-06-20T20:05:53.236Z,53.09
2018-06-20T20:07:30.700Z,52.79
2018-06-20T20:09:09.157Z,52.64
2018-06-20T20:10:46.481Z,52.88
2018-06-20T20:12:22.237Z,52.82
2018-06-20T20:13:58.151Z,52.94
2018-06-20T20:15:34.376Z,53.44
2018-06-20T20:17:10.008Z,53.75
2018-06-20T20:18:48.924Z,53.39
2018-06-20T20:20:24.569Z,53.65
2018-06-20T20:22:02.944Z,53.76
2018-06-20T20:23:38.537Z,54.27
2018-06-20T20:25:14.127Z,54.33
2018-06-20T20:26:50.077Z,54.07
2018-06-20T20:28:26.341Z,53.97
2018-06-20T20:30:01.967Z,54.16
2018-06-20T20:31:38.103Z,54.53
2018-06-20T20:33:13.763Z,54.29
2018-06-20T20:34:49.725Z,54.25
2018-06-20T20:36:25.402Z,54.67
2018-06-20T20:38:01.090Z,54.42
2018-06-20T20:39:36.725Z,53.92
2018-06-20T20:41:12.315Z,54.24
2018-06-20T20:42:47.924Z,54.51
2018-06-20T20:44:23.797Z,54.31
2018-06-20T20:45:59.412Z,54.61
2018-06-20T20:47:34.988Z,54.98
2018-06-20T20:49:11.359Z,55.10
2018-06-20T20:50:47.343Z,55.04
2018-06-20T20:52:23.777Z,54.72
2018-06-20T20:53:59.459Z,55.30
2018-06-20T20:55:35.636Z,55.39
2018-06-20T20:57:13.094Z,55.48
2018-06-20T20:58:48.765Z,55.59
2018-06-20T21:00:24.867Z,55.53
2018-06-20T21:02:00.657Z,55.75
2018-06-20T21:03:36.258Z,55.24
2018-06-20T21:05:11.906Z,55.73
2018-06-20T21:06:47.554Z,55.36