createdAt,value
2022-08-26T00:01:57.030Z,33.97
2022-08-26T00:04:26.078Z,33.75
2022-08-26T00:06:56.887Z,27.83
2022-08-26T00:09:25.639Z,25.50
2022-08-26T00:11:54.234Z,25.65
2022-08-26T00:14:27.025Z,26.48
2022-08-26T00:16:56.698Z,19.92
2022-08-26T00:19:23.638Z,24.27
2022-08-26T00:21:51.225Z,27.40
2022-08-26T00:24:21.511Z,30.88
2022-08-26T00:26:49.872Z,25.70
2022-08-26T00:29:17.766Z,29.92
2022-08-26T00:31:45.434Z,24.20
2022-08-26T00:34:13.919Z,28.02
2022-08-26T00:36:41.086Z,33.30
2022-08-26T00:39:08.933Z,35.60
2022-08-26T00:41:39.750Z,40.20
2022-08-26T00:44:08.081Z,39.97
2022-08-26T00:47:01.647Z,37.55
2022-08-26T00:49:40.548Z,33.65
2022-08-26T00:52:16.109Z,27.17
2022-08-26T00:54:56.322Z,29.08
2022-08-26T00:57:23.872Z,27.88
2022-08-26T00:59:58.242Z,29.65
2022-08-26T01:02:25.938Z,38.25
2022-08-26T01:05:01.660Z,30.85
2022-08-26T01:10:03.255Z,33.03
2022-08-26T01:12:40.317Z,28.33
2022-08-26T01:15:10.103Z,28.23
2022-08-26T01:17:39.336Z,32.53
2022-08-26T01:20:25.510Z,34.83
2022-08-26T01:23:05.849Z,30.75
2022-08-26T01:25:40.775Z,34.80
2022-08-26T01:28:33.825Z,29.05
2022-08-26T01:31:05.180Z,39.40
2022-08-26T01:34:26.587Z,29.77
2022-08-26T01:37:04.714Z,29.27
2022-08-26T01:39:34.647Z,30.63
2022-08-26T01:42:04.039Z,31.85
2022-08-26T01:44:46.098Z,33.50
2022-08-26T01:47:17.436Z,28.35
2022-08-26T01:49:48.226Z,31.48
2022-08-26T01:52:28.263Z,35.15
2022-08-26T01:54:58.338Z,33.67
2022-08-26T01:57:27.169Z,36.22
2022-08-26T01:59:58.428Z,32.70
2022-08-26T02:02:26.473Z,30.63
2022-08-26T02:05:02.508Z,33.08
2022-08-26T02:07:31.696Z,33.08
2022-08-26T02:10:00.738Z,30.63
2022-08-26T02:12:27.827Z,32.22
2022-08-26T02:15:01.600Z,37.92
2022-08-26T02:17:44.040Z,28.33
2022-08-26T02:20:18.073Z,28.42
2022-08-26T02:22:46.925Z,32.47
2022-08-26T02:25:47.874Z,26.52
2022-08-26T02:28:15.342Z,29.63
2022-08-26T02:30:42.900Z,32.58
2022-08-26T02:33:09.950Z,27.25
2022-08-26T02:35:38.927Z,29.95
2022-08-26T02:38:11.219Z,29.58
2022-08-26T02:40:43.819Z,32.58
2022-08-26T02:43:12.581Z,30.95
2022-08-26T02:45:41.089Z,35.80
2022-08-26T02:48:16.091Z,26.60
2022-08-26T02:50:46.803Z,30.73
2022-08-26T02:53:16.320Z,30.83
2022-08-26T02:55:51.491Z,27.50
2022-08-26T02:58:18.480Z,34.28
2022-08-26T03:00:53.582Z,30.02
2022-08-26T03:03:22.528Z,30.30
2022-08-26T03:05:51.445Z,35.42
2022-08-26T03:08:19.458Z,27.55
2022-08-26T03:10:47.611Z,27.55
2022-08-26T03:13:15.715Z,32.35
2022-08-26T03:15:42.791Z,30.58
2022-08-26T03:18:10.212Z,29.70
2022-08-26T03:20:37.190Z,31.55
2022-08-26T03:23:04.126Z,28.45
2022-08-26T03:25:31.279Z,29.25
2022-08-26T03:27:59.532Z,28.88
2022-08-26T03:30:45.434Z,30.90
2022-08-26T03:33:14.614Z,29.73
2022-08-26T03:35:44.707Z,31.08
2022-08-26T03:38:11.953Z,32.58
2022-08-26T03:40:39.994Z,30.02
2022-08-26T03:43:09.498Z,29.10
2022-08-26T03:45:38.508Z,38.40
2022-08-26T03:48:06.754Z,29.23
2022-08-26T03:50:35.815Z,29.98
2022-08-26T03:53:04.291Z,28.75
2022-08-26T03:55:34.353Z,33.22
2022-08-26T03:58:02.117Z,26.42
2022-08-26T04:00:30.282Z,33.20
2022-08-26T04:02:57.445Z,30.80
2022-08-26T04:05:25.527Z,30.20
2022-08-26T04:07:53.088Z,37.80
2022-08-26T04:10:28.712Z,32.65
2022-08-26T04:12:58.698Z,30.42
2022-08-26T04:15:27.015Z,30.20
2022-08-26T04:17:55.967Z,31.25
2022-08-26T04:20:24.920Z,34.72
2022-08-26T04:22:52.917Z,34.53
2022-08-26T04:25:20.483Z,31.40
2022-08-26T04:27:48.285Z,36.17
2022-08-26T04:30:16.708Z,31.08
2022-08-26T04:32:44.059Z,32.10
2022-08-26T04:35:11.389Z,30.98
2022-08-26T04:37:38.679Z,32.83
2022-08-26T04:40:10.065Z,30.05
2022-08-26T04:42:37.289Z,34.08
2022-08-26T04:45:05.635Z,31.50
2022-08-26T04:47:33.194Z,34.38
2022-08-26T04:50:01.831Z,31.25
2022-08-26T04:52:29.244Z,33.33
2022-08-26T04:54:58.226Z,30.92
2022-08-26T04:57:25.282Z,32.92
2022-08-26T04:59:53.178Z,35.38
2022-08-26T05:02:20.374Z,40.63
2022-08-26T05:05:28.379Z,32.53
2022-08-26T05:07:55.242Z,32.85
2022-08-26T05:10:22.774Z,30.85
2022-08-26T05:12:50.316Z,34.47
2022-08-26T05:15:17.378Z,34.60
2022-08-26T05:17:44.417Z,31.33
2022-08-26T05:20:12.127Z,27.85
2022-08-26T05:22:39.493Z,27.48
2022-08-26T05:25:07.202Z,27.73
2022-08-26T05:27:34.127Z,26.50
2022-08-26T05:30:01.819Z,28.45
2022-08-26T05:32:29.211Z,27.70
2022-08-26T05:34:57.134Z,33.03
2022-08-26T05:37:25.570Z,31.33
2022-08-26T05:39:52.548Z,29.42
2022-08-26T05:42:20.131Z,26.55
2022-08-26T05:44:55.605Z,28.50
2022-08-26T05:47:24.605Z,30.95
2022-08-26T05:49:51.907Z,34.25
2022-08-26T05:52:19.876Z,26.67
2022-08-26T05:54:48.103Z,25.08
2022-08-26T05:57:15.883Z,25.33
2022-08-26T05:59:43.056Z,30.23
2022-08-26T06:02:10.018Z,27.17
2022-08-26T06:04:36.921Z,24.15
2022-08-26T06:07:03.882Z,27.60
2022-08-26T06:09:32.698Z,25.55
2022-08-26T06:12:01.829Z,28.15
2022-08-26T06:14:29.686Z,29.63
2022-08-26T06:16:57.777Z,31.33
2022-08-26T06:19:24.693Z,32.17
2022-08-26T06:21:54.692Z,24.17
2022-08-26T06:24:40.746Z,25.00
2022-08-26T06:27:13.488Z,28.95
2022-08-26T06:29:40.709Z,26.38
2022-08-26T06:32:08.725Z,27.77
2022-08-26T06:34:36.059Z,22.98
2022-08-26T06:37:03.476Z,29.27
2022-08-26T06:39:31.727Z,31.42
2022-08-26T06:42:00.677Z,26.42
2022-08-26T06:44:30.448Z,24.52
2022-08-26T06:46:57.423Z,25.98
2022-08-26T06:49:25.778Z,25.65
2022-08-26T06:51:58.437Z,28.80
2022-08-26T06:54:27.316Z,26.17
2022-08-26T06:56:56.737Z,23.55
2022-08-26T06:59:24.020Z,24.13
2022-08-26T07:01:51.812Z,23.40
2022-08-26T07:04:20.204Z,21.05
2022-08-26T07:06:52.796Z,23.13
2022-08-26T07:09:24.241Z,19.50
2022-08-26T07:11:53.030Z,19.45
2022-08-26T07:14:21.759Z,25.92
2022-08-26T07:16:50.638Z,23.98
2022-08-26T07:19:29.796Z,23.92
2022-08-26T07:22:02.118Z,21.25
2022-08-26T07:24:29.572Z,20.65
2022-08-26T07:27:02.793Z,16.88
2022-08-26T07:29:30.638Z,22.38
2022-08-26T07:31:57.968Z,28.00
2022-08-26T07:34:25.428Z,22.92
2022-08-26T07:36:53.806Z,19.90
2022-08-26T07:39:23.566Z,25.38
2022-08-26T07:41:51.632Z,27.65
2022-08-26T07:44:19.637Z,25.20
2022-08-26T07:46:46.831Z,23.52
2022-08-26T07:49:23.145Z,23.13
2022-08-26T07:51:51.382Z,27.73
2022-08-26T07:54:18.961Z,27.98
2022-08-26T07:56:48.232Z,27.38
2022-08-26T07:59:17.623Z,23.17
2022-08-26T08:01:46.074Z,25.08
2022-08-26T08:04:21.898Z,28.33
2022-08-26T08:06:53.838Z,16.85
2022-08-26T08:09:22.392Z,24.17
2022-08-26T08:11:49.924Z,25.20
2022-08-26T08:14:22.067Z,21.65
2022-08-26T08:16:50.977Z,20.95
2022-08-26T08:19:21.425Z,18.98
2022-08-26T08:21:49.969Z,21.75
2022-08-26T08:24:18.501Z,23.05
2022-08-26T08:26:46.080Z,23.65
2022-08-26T08:29:13.233Z,22.80
2022-08-26T08:31:58.488Z,23.75
2022-08-26T08:34:28.889Z,20.80
2022-08-26T08:36:57.570Z,27.55
2022-08-26T08:39:25.301Z,25.67
2022-08-26T08:42:13.997Z,21.48
2022-08-26T08:44:51.936Z,13.68
2022-08-26T08:47:47.481Z,177.77
2022-08-26T08:53:15.264Z,22.33
2022-08-26T08:56:12.034Z,20.23
2022-08-26T08:58:51.515Z,23.08
2022-08-26T09:01:56.579Z,27.30
2022-08-26T09:04:52.863Z,26.65
2022-08-26T09:07:27.090Z,23.23
2022-08-26T09:12:34.933Z,26.15
2022-08-26T09:15:17.659Z,19.17
2022-08-26T09:18:15.360Z,18.25
2022-08-26T09:21:08.243Z,23.23
2022-08-26T09:23:39.210Z,20.60
2022-08-26T09:26:40.854Z,19.95
2022-08-26T09:29:27.166Z,19.70
2022-08-26T09:32:24.128Z,20.60
2022-08-26T09:35:02.109Z,19.38
2022-08-26T09:40:20.369Z,18.60
2022-08-26T09:42:48.104Z,22.02
2022-08-26T09:45:15.555Z,15.52
2022-08-26T09:47:47.360Z,13.50
2022-08-26T09:50:36.114Z,21.00
2022-08-26T09:53:12.874Z,19.63
2022-08-26T09:55:45.246Z,19.80
2022-08-26T09:58:39.098Z,16.55
2022-08-26T10:01:19.766Z,19.63
2022-08-26T10:03:47.221Z,14.75
2022-08-26T10:06:21.164Z,16.02
2022-08-26T10:08:57.592Z,14.57
2022-08-26T10:11:33.363Z,19.13
2022-08-26T10:14:25.058Z,15.88
2022-08-26T10:17:03.693Z,17.70
2022-08-26T10:19:57.162Z,16.25
2022-08-26T10:22:29.559Z,22.50
2022-08-26T10:25:02.781Z,21.05
2022-08-26T10:30:27.633Z,20.00
2022-08-26T10:35:36.220Z,18.70
2022-08-26T10:38:16.887Z,20.30
2022-08-26T10:41:03.192Z,20.02
2022-08-26T10:43:48.948Z,17.85
2022-08-26T10:46:27.143Z,17.45
2022-08-26T10:49:06.499Z,18.63
2022-08-26T10:51:42.186Z,14.40
2022-08-26T10:54:17.264Z,17.25
2022-08-26T10:57:30.401Z,17.95
2022-08-26T11:00:37.301Z,17.23
2022-08-26T11:03:54.058Z,23.92
2022-08-26T11:06:31.511Z,25.75
2022-08-26T11:09:08.688Z,22.33
2022-08-26T11:11:41.648Z,18.08
2022-08-26T11:14:41.055Z,19.63
2022-08-26T11:18:00.183Z,13.88
2022-08-26T11:20:35.244Z,19.60
2022-08-26T11:23:23.289Z,13.85
2022-08-26T11:25:57.523Z,11.93
2022-08-26T11:28:48.894Z,9.35
2022-08-26T11:31:19.077Z,12.75
2022-08-26T11:33:54.176Z,16.98
2022-08-26T11:36:45.583Z,12.17
2022-08-26T11:39:30.983Z,12.40
2022-08-26T11:42:20.176Z,14.40
2022-08-26T11:44:48.705Z,9.55
2022-08-26T11:47:27.114Z,11.85
2022-08-26T11:50:23.248Z,10.05
2022-08-26T11:53:06.322Z,7.63
2022-08-26T11:55:45.154Z,9.95
2022-08-26T11:58:15.696Z,10.30
2022-08-26T12:00:56.083Z,5.43
2022-08-26T12:03:35.956Z,5.72
2022-08-26T12:06:10.597Z,9.02
2022-08-26T12:08:44.664Z,8.45
2022-08-26T12:11:30.415Z,8.13
2022-08-26T12:14:03.543Z,8.02
2022-08-26T12:16:39.636Z,9.15
2022-08-26T12:19:32.928Z,14.63
2022-08-26T12:22:50.076Z,15.18
2022-08-26T12:25:24.188Z,12.00
2022-08-26T12:27:54.046Z,7.60
2022-08-26T12:30:26.183Z,8.02
2022-08-26T12:33:22.396Z,7.65
2022-08-26T12:35:56.395Z,5.75
2022-08-26T12:38:26.693Z,9.57
2022-08-26T12:40:54.766Z,6.07
2022-08-26T12:43:43.819Z,5.90
2022-08-26T12:46:29.661Z,4.65
2022-08-26T12:49:01.204Z,11.15
2022-08-26T12:51:32.665Z,10.20
2022-08-26T12:54:00.071Z,10.80
2022-08-26T12:56:39.633Z,11.63
2022-08-26T12:59:25.130Z,7.68
2022-08-26T13:01:53.699Z,7.68
2022-08-26T13:04:42.866Z,7.63
2022-08-26T13:07:25.883Z,8.88
2022-08-26T13:09:57.066Z,16.05
2022-08-26T13:12:33.857Z,12.23
2022-08-26T13:15:02.966Z,13.13
2022-08-26T13:17:31.377Z,9.95
2022-08-26T13:20:03.493Z,7.00
2022-08-26T13:22:31.764Z,14.68
2022-08-26T13:24:59.091Z,11.10
2022-08-26T13:27:27.167Z,9.30
2022-08-26T13:29:55.042Z,12.70
2022-08-26T13:32:27.659Z,11.00
2022-08-26T13:34:56.694Z,10.68
2022-08-26T13:37:34.418Z,9.70
2022-08-26T13:40:06.264Z,10.95
2022-08-26T13:42:34.417Z,7.63
2022-08-26T13:45:02.528Z,10.05
2022-08-26T13:47:29.600Z,11.00
2022-08-26T13:49:56.757Z,9.13
2022-08-26T13:52:25.606Z,8.85
2022-08-26T13:55:00.436Z,8.15
2022-08-26T13:57:30.124Z,8.68
2022-08-26T13:59:59.386Z,10.60
2022-08-26T14:02:28.295Z,8.25
2022-08-26T14:04:55.927Z,7.57
2022-08-26T14:07:23.550Z,10.57
2022-08-26T14:09:51.307Z,11.02
2022-08-26T14:12:21.080Z,10.52
2022-08-26T14:14:48.280Z,10.07
2022-08-26T14:17:21.292Z,11.75
2022-08-26T14:19:50.789Z,8.02
2022-08-26T14:22:21.198Z,9.90
2022-08-26T14:24:49.250Z,10.20
2022-08-26T14:27:16.321Z,13.05
2022-08-26T14:29:43.309Z,8.55
2022-08-26T14:32:22.437Z,9.13
2022-08-26T14:34:50.058Z,13.25
2022-08-26T14:37:17.897Z,10.25
2022-08-26T14:39:46.019Z,11.82
2022-08-26T14:42:16.806Z,12.00
2022-08-26T14:44:48.092Z,11.18
2022-08-26T14:47:15.046Z,10.82
2022-08-26T14:49:41.973Z,11.27
2022-08-26T14:52:08.943Z,9.50
2022-08-26T14:54:37.382Z,10.45
2022-08-26T14:57:11.957Z,14.20
2022-08-26T14:59:50.259Z,13.40
2022-08-26T15:02:32.476Z,9.45
2022-08-26T15:05:04.685Z,16.87
2022-08-26T15:07:32.081Z,11.20
2022-08-26T15:09:59.044Z,11.05
2022-08-26T15:12:26.738Z,9.90
2022-08-26T15:14:54.006Z,14.35
2022-08-26T15:17:20.935Z,9.65
2022-08-26T15:19:47.932Z,10.95
2022-08-26T15:22:14.959Z,8.68
2022-08-26T15:24:42.128Z,14.20
2022-08-26T15:27:09.580Z,8.93
2022-08-26T15:29:37.449Z,8.07
2022-08-26T15:32:05.214Z,10.45
2022-08-26T15:34:32.417Z,16.33
2022-08-26T15:36:59.452Z,10.68
2022-08-26T15:39:26.458Z,10.45
2022-08-26T15:41:56.023Z,7.70
2022-08-26T15:44:23.389Z,9.35
2022-08-26T15:46:52.525Z,9.38
2022-08-26T15:49:23.578Z,8.65
2022-08-26T15:51:50.564Z,9.90
2022-08-26T15:54:22.630Z,10.10
2022-08-26T15:56:52.121Z,9.63
2022-08-26T15:59:21.668Z,11.23
2022-08-26T16:01:48.818Z,13.40
2022-08-26T16:04:15.944Z,9.30
2022-08-26T16:06:43.618Z,7.57
2022-08-26T16:09:11.159Z,12.00
2022-08-26T16:11:38.503Z,8.45
2022-08-26T16:14:07.266Z,7.35
2022-08-26T16:16:39.298Z,8.85
2022-08-26T16:19:11.711Z,9.18
2022-08-26T16:21:40.962Z,9.07
2022-08-26T16:24:08.975Z,6.70
2022-08-26T16:26:38.829Z,11.57
2022-08-26T16:29:10.028Z,7.25
2022-08-26T16:31:38.238Z,8.07
2022-08-26T16:34:07.413Z,7.80
2022-08-26T16:36:39.093Z,7.07
2022-08-26T16:39:08.233Z,9.27
2022-08-26T16:41:36.104Z,8.10
2022-08-26T16:44:04.232Z,7.43
2022-08-26T16:46:31.550Z,9.30
2022-08-26T16:48:59.158Z,7.82
2022-08-26T16:51:28.156Z,9.80
2022-08-26T16:53:57.498Z,9.55
2022-08-26T16:56:33.775Z,7.88
2022-08-26T16:59:04.261Z,11.07
2022-08-26T17:01:31.601Z,9.73
2022-08-26T17:03:58.776Z,9.52
2022-08-26T17:06:25.753Z,7.82
2022-08-26T17:08:53.125Z,7.38
2022-08-26T17:11:20.240Z,9.35
2022-08-26T17:13:47.270Z,9.02
2022-08-26T17:16:16.113Z,7.90
2022-08-26T17:18:43.284Z,8.65
2022-08-26T17:21:13.241Z,9.32
2022-08-26T17:23:42.238Z,12.05
2022-08-26T17:26:12.102Z,8.35
2022-08-26T17:28:40.172Z,14.40
2022-08-26T17:31:08.317Z,9.10
2022-08-26T17:33:35.612Z,9.38
2022-08-26T17:36:07.825Z,14.18
2022-08-26T17:38:37.780Z,9.70
2022-08-26T17:41:11.290Z,6.90
2022-08-26T17:43:39.520Z,9.03
2022-08-26T17:46:10.036Z,11.05
2022-08-26T17:48:39.996Z,12.07
2022-08-26T17:51:15.041Z,9.63
2022-08-26T17:53:42.839Z,8.25
2022-08-26T17:56:14.958Z,8.05
2022-08-26T17:58:51.310Z,7.88
2022-08-26T18:01:26.141Z,9.85
2022-08-26T18:03:59.549Z,7.10
2022-08-26T18:06:28.827Z,9.70
2022-08-26T18:08:56.124Z,8.35
2022-08-26T18:11:24.522Z,7.75
2022-08-26T18:13:51.669Z,8.35
2022-08-26T18:16:19.388Z,8.50
2022-08-26T18:19:00.112Z,7.63
2022-08-26T18:21:28.227Z,7.18
2022-08-26T18:23:55.448Z,10.10
2022-08-26T18:26:28.024Z,6.45
2022-08-26T18:28:55.981Z,6.82
2022-08-26T18:31:23.290Z,6.65
2022-08-26T18:33:51.757Z,7.47
2022-08-26T18:36:24.888Z,6.03
2022-08-26T18:38:52.874Z,8.77
2022-08-26T18:41:22.479Z,8.60
2022-08-26T18:43:52.178Z,7.75
2022-08-26T18:46:22.075Z,7.97
2022-08-26T18:48:50.937Z,5.75
2022-08-26T18:51:23.811Z,9.13
2022-08-26T18:53:51.669Z,8.07
2022-08-26T18:56:19.784Z,8.85
2022-08-26T18:58:47.456Z,8.85
2022-08-26T19:01:15.890Z,12.18
2022-08-26T19:03:43.654Z,7.65
2022-08-26T19:06:20.580Z,8.30
2022-08-26T19:08:49.916Z,8.10
2022-08-26T19:11:32.239Z,29.08
2022-08-26T19:14:10.118Z,8.57
2022-08-26T19:16:38.785Z,10.18
2022-08-26T19:19:06.377Z,8.00
2022-08-26T19:21:35.839Z,8.88
2022-08-26T19:24:07.540Z,9.40
2022-08-26T19:26:35.254Z,8.50
2022-08-26T19:29:02.409Z,7.65
2022-08-26T19:31:29.464Z,11.50
2022-08-26T19:33:58.621Z,9.13
2022-08-26T19:36:28.223Z,6.75
2022-08-26T19:38:56.614Z,9.77
2022-08-26T19:41:36.526Z,7.55
2022-08-26T19:44:35.599Z,9.90
2022-08-26T19:47:04.110Z,6.25
2022-08-26T19:49:32.284Z,7.22
2022-08-26T19:51:59.757Z,6.30
2022-08-26T19:54:27.156Z,6.10
2022-08-26T19:56:54.633Z,8.20
2022-08-26T19:59:21.642Z,10.35
2022-08-26T20:02:00.819Z,6.57
2022-08-26T20:04:30.890Z,8.40
2022-08-26T20:07:00.698Z,8.68
2022-08-26T20:09:34.105Z,8.75
2022-08-26T20:12:04.162Z,6.78
2022-08-26T20:14:31.584Z,10.75
2022-08-26T20:16:58.582Z,6.45
2022-08-26T20:19:44.600Z,6.70
2022-08-26T20:22:13.408Z,5.97
2022-08-26T20:24:40.972Z,8.65
2022-08-26T20:27:08.274Z,7.57
2022-08-26T20:29:37.159Z,7.82
2022-08-26T20:32:06.855Z,8.43
2022-08-26T20:34:36.054Z,9.38
2022-08-26T20:37:04.171Z,8.27
2022-08-26T20:39:31.276Z,9.93
2022-08-26T20:41:58.449Z,6.35
2022-08-26T20:44:25.777Z,6.55
2022-08-26T20:46:53.131Z,7.68
2022-08-26T20:49:20.303Z,10.15
2022-08-26T20:51:51.461Z,10.07
2022-08-26T20:54:28.221Z,10.63
2022-08-26T20:56:57.961Z,8.40
2022-08-26T20:59:26.598Z,9.13
2022-08-26T21:01:54.009Z,9.77
2022-08-26T21:04:24.467Z,8.68
2022-08-26T21:06:52.708Z,11.00
2022-08-26T21:09:22.269Z,9.15
2022-08-26T21:11:50.699Z,8.93
2022-08-26T21:14:20.577Z,12.57
2022-08-26T21:16:48.186Z,10.85
2022-08-26T21:19:18.736Z,16.23
2022-08-26T21:21:48.373Z,18.73
2022-08-26T21:24:15.712Z,19.85
2022-08-26T21:26:42.733Z,12.18
2022-08-26T21:29:10.150Z,12.43
2022-08-26T21:31:44.856Z,17.23
2022-08-26T21:34:14.648Z,12.60
2022-08-26T21:36:41.947Z,16.83
2022-08-26T21:39:11.705Z,15.80
2022-08-26T21:41:41.784Z,17.35
2022-08-26T21:44:10.420Z,18.48
2022-08-26T21:46:37.549Z,16.42
2022-08-26T21:49:08.500Z,14.65
2022-08-26T21:51:41.536Z,17.38
2022-08-26T21:54:11.275Z,13.35
2022-08-26T21:56:44.656Z,15.10
2022-08-26T21:59:13.094Z,14.80
2022-08-26T22:01:40.228Z,11.65
2022-08-26T22:04:09.935Z,12.05
2022-08-26T22:06:44.534Z,17.60
2022-08-26T22:09:13.799Z,13.82
2022-08-26T22:11:41.224Z,14.13
2022-08-26T22:14:08.429Z,10.82
2022-08-26T22:16:35.472Z,14.13
2022-08-26T22:19:02.527Z,10.30
2022-08-26T22:21:29.592Z,15.23
2022-08-26T22:23:58.677Z,17.02
2022-08-26T22:26:30.537Z,14.95
2022-08-26T22:28:59.886Z,13.85
2022-08-26T22:31:37.034Z,15.20
2022-08-26T22:34:12.317Z,15.43
2022-08-26T22:36:44.395Z,14.82
2022-08-26T22:39:18.113Z,12.23
2022-08-26T22:41:46.102Z,17.37
2022-08-26T22:44:13.105Z,11.02
2022-08-26T22:46:42.632Z,11.60
2022-08-26T22:49:12.875Z,14.98
2022-08-26T22:51:40.030Z,15.48
2022-08-26T22:54:07.315Z,14.82
2022-08-26T22:56:35.118Z,10.38
2022-08-26T22:59:02.732Z,12.55
2022-08-26T23:01:30.687Z,11.68
2022-08-26T23:03:57.745Z,11.48
2022-08-26T23:06:24.742Z,9.18
2022-08-26T23:08:52.279Z,12.68
2022-08-26T23:11:19.378Z,12.00
2022-08-26T23:13:46.624Z,13.68
2022-08-26T23:16:13.911Z,10.48
2022-08-26T23:18:41.497Z,11.02
2022-08-26T23:21:10.640Z,11.40
2022-08-26T23:23:38.494Z,12.25
2022-08-26T23:26:08.026Z,10.95
2022-08-26T23:28:39.721Z,11.50
2022-08-26T23:31:07.920Z,12.63
2022-08-26T23:33:53.521Z,12.15
2022-08-26T23:36:22.803Z,15.10
2022-08-26T23:38:52.926Z,13.70
2022-08-26T23:41:22.722Z,15.43
2022-08-26T23:43:51.608Z,11.10
2022-08-26T23:46:20.064Z,13.52
2022-08-26T23:48:47.368Z,14.32
2022-08-26T23:51:33.292Z,11.05
2022-08-26T23:54:00.486Z,11.77
2022-08-26T23:56:27.617Z,9.70
2022-08-26T23:58:55.249Z,9.85
