createdAt,value
2018-07-30T05:31:32.012Z,19.00
2018-07-30T05:34:01.522Z,18.90
2018-07-30T05:36:30.188Z,18.90
2018-07-30T05:38:59.234Z,19.00
2018-07-30T05:41:27.885Z,19.00
2018-07-30T05:44:11.836Z,19.10
2018-07-30T05:49:09.566Z,19.30
2018-07-30T05:51:38.202Z,19.40
2018-07-30T05:54:07.120Z,19.70
2018-07-30T05:56:36.742Z,19.90
2018-07-30T05:59:05.532Z,19.90
2018-07-30T06:01:34.196Z,19.80
2018-07-30T06:04:03.565Z,19.90
2018-07-30T06:06:32.170Z,20.10
2018-07-30T06:09:01.825Z,20.20
2018-07-30T06:11:30.583Z,20.30
2018-07-30T06:13:59.299Z,20.40
2018-07-30T06:16:28.052Z,20.50
2018-07-30T06:18:56.754Z,20.50
2018-07-30T06:21:25.427Z,20.60
2018-07-30T06:23:54.114Z,20.60
2018-07-30T06:26:22.763Z,20.70
2018-07-30T06:28:51.617Z,20.80
2018-07-30T06:31:20.317Z,20.90
2018-07-30T06:33:49.056Z,21.00
2018-07-30T06:36:17.808Z,21.20
2018-07-30T06:38:46.509Z,21.20
2018-07-30T06:41:15.139Z,21.40
2018-07-30T06:43:43.857Z,22.10
2018-07-30T06:46:12.577Z,22.30
2018-07-30T06:48:41.675Z,22.30
2018-07-30T06:51:10.815Z,22.20
2018-07-30T06:53:41.604Z,22.20
2018-07-30T06:56:10.631Z,22.20
2018-07-30T06:58:40.319Z,22.20
2018-07-30T07:01:09.048Z,22.20
2018-07-30T07:03:37.751Z,22.20
2018-07-30T07:06:08.268Z,22.30
2018-07-30T07:08:37.015Z,22.30
2018-07-30T07:11:05.715Z,22.50
2018-07-30T07:13:34.458Z,23.00
2018-07-30T07:16:03.184Z,23.10
2018-07-30T07:18:33.359Z,23.20
2018-07-30T07:21:02.318Z,23.10
2018-07-30T07:23:31.053Z,23.10
2018-07-30T07:26:00.734Z,23.20
2018-07-30T07:28:29.443Z,23.30
2018-07-30T07:30:58.072Z,23.30
2018-07-30T07:35:55.636Z,23.30
2018-07-30T07:38:24.328Z,23.40
2018-07-30T07:40:53.024Z,23.70
2018-07-30T07:43:21.666Z,23.70
2018-07-30T07:45:50.418Z,23.80
2018-07-30T07:48:19.177Z,23.90
2018-07-30T07:50:48.068Z,24.00
2018-07-30T07:53:17.182Z,24.00
2018-07-30T07:55:46.300Z,24.00
2018-07-30T07:58:15.125Z,24.10
2018-07-30T08:00:43.914Z,24.20
2018-07-30T08:03:12.628Z,24.10
2018-07-30T08:05:41.312Z,24.20
2018-07-30T08:08:10.652Z,24.40
2018-07-30T08:10:39.315Z,24.50
2018-07-30T08:15:36.385Z,24.70
2018-07-30T08:18:05.166Z,24.60
2018-07-30T08:20:33.802Z,24.60
2018-07-30T08:23:02.530Z,24.80
2018-07-30T08:25:31.184Z,24.90
2018-07-30T08:27:59.854Z,25.00
2018-07-30T08:30:28.558Z,25.20
2018-07-30T08:32:57.252Z,25.30
2018-07-30T08:35:26.020Z,25.40
2018-07-30T08:37:54.666Z,25.50
2018-07-30T08:40:23.447Z,25.60
2018-07-30T08:42:52.155Z,25.70
2018-07-30T08:45:20.875Z,25.90
2018-07-30T08:47:49.551Z,25.90
2018-07-30T08:50:18.192Z,25.90
2018-07-30T08:52:46.825Z,26.20
2018-07-30T08:55:15.788Z,26.40
2018-07-30T08:57:44.892Z,26.40
2018-07-30T09:00:13.479Z,26.40
2018-07-30T09:02:42.159Z,26.40
2018-07-30T09:05:10.986Z,26.50
2018-07-30T09:07:39.732Z,26.50
2018-07-30T09:10:08.792Z,26.60
2018-07-30T09:12:38.124Z,26.70
2018-07-30T09:15:07.391Z,27.00
2018-07-30T09:17:36.099Z,27.10
2018-07-30T09:20:05.561Z,27.30
2018-07-30T09:22:34.244Z,27.40
2018-07-30T09:25:03.398Z,27.50
2018-07-30T09:27:32.000Z,27.60
2018-07-30T09:32:28.966Z,27.80
2018-07-30T09:34:57.625Z,27.90
2018-07-30T09:37:27.223Z,28.00
2018-07-30T09:39:56.295Z,28.10
2018-07-30T09:42:24.969Z,28.30
2018-07-30T09:44:53.669Z,28.30
2018-07-30T09:47:22.308Z,28.40
2018-07-30T09:49:51.816Z,28.30
2018-07-30T09:52:20.495Z,28.30
2018-07-30T09:54:49.406Z,28.50
2018-07-30T09:57:19.368Z,28.60
2018-07-30T09:59:47.977Z,28.70
2018-07-30T10:02:16.580Z,28.90
2018-07-30T10:04:45.903Z,28.80
2018-07-30T10:07:15.469Z,28.90
2018-07-30T10:09:44.138Z,29.00
2018-07-30T10:12:12.775Z,29.00
2018-07-30T10:14:41.431Z,29.10
2018-07-30T10:17:10.155Z,29.10
2018-07-30T10:19:38.816Z,29.10
2018-07-30T10:22:07.462Z,29.30
2018-07-30T10:24:36.089Z,29.30
2018-07-30T10:29:47.597Z,29.60
2018-07-30T10:32:16.328Z,29.70
2018-07-30T10:34:45.748Z,29.80
2018-07-30T10:37:14.392Z,29.80
2018-07-30T10:39:43.120Z,29.90
2018-07-30T10:42:11.769Z,29.80
2018-07-30T10:44:40.480Z,29.80
2018-07-30T10:47:09.175Z,29.80
2018-07-30T10:49:38.551Z,29.90
2018-07-30T10:52:07.809Z,30.50
2018-07-30T10:54:36.456Z,30.40
2018-07-30T10:57:17.422Z,30.50
2018-07-30T10:59:46.060Z,30.60
2018-07-30T11:02:14.715Z,30.60
2018-07-30T11:04:43.710Z,30.90
2018-07-30T11:07:12.402Z,30.80
2018-07-30T11:09:41.180Z,30.80
2018-07-30T11:12:09.750Z,30.80
2018-07-30T11:14:40.156Z,31.00
2018-07-30T11:17:08.806Z,31.20
2018-07-30T11:19:37.486Z,31.30
2018-07-30T11:22:06.166Z,31.50
2018-07-30T11:24:35.080Z,31.70
2018-07-30T11:27:03.760Z,31.90
2018-07-30T11:29:32.532Z,32.30
2018-07-30T11:32:01.176Z,32.50
2018-07-30T11:34:30.115Z,32.60
2018-07-30T11:36:58.801Z,32.70
2018-07-30T11:39:27.448Z,32.80
2018-07-30T11:41:56.105Z,32.60
2018-07-30T11:44:24.756Z,32.30
2018-07-30T11:46:53.399Z,32.30
2018-07-30T11:49:22.356Z,32.20
2018-07-30T11:51:51.016Z,32.20
2018-07-30T11:54:19.709Z,32.10
2018-07-30T11:56:48.430Z,32.20
2018-07-30T11:59:17.147Z,32.50
2018-07-30T12:01:45.974Z,33.10
2018-07-30T12:04:14.637Z,33.50
2018-07-30T12:06:43.981Z,34.50
2018-07-30T12:09:12.615Z,35.50
2018-07-30T12:11:41.402Z,36.50
2018-07-30T12:14:11.066Z,37.30
2018-07-30T12:16:39.784Z,37.90
2018-07-30T12:19:08.468Z,39.00
2018-07-30T12:21:37.615Z,39.20
2018-07-30T12:24:06.975Z,39.00
2018-07-30T12:26:35.727Z,39.00
2018-07-30T12:29:04.472Z,39.20
2018-07-30T12:31:33.607Z,39.70
2018-07-30T12:34:02.778Z,39.10
2018-07-30T12:36:31.417Z,39.00
2018-07-30T12:39:01.919Z,38.80
2018-07-30T12:41:30.841Z,38.50
2018-07-30T12:43:59.573Z,38.60
2018-07-30T12:46:28.295Z,38.80
2018-07-30T12:48:56.987Z,38.90
2018-07-30T12:51:25.932Z,38.80
2018-07-30T12:53:55.268Z,38.90
2018-07-30T12:56:23.884Z,38.30
2018-07-30T12:58:52.594Z,37.70
2018-07-30T13:01:21.328Z,37.20
2018-07-30T13:03:50.950Z,36.90
2018-07-30T13:06:19.645Z,36.40
2018-07-30T13:08:49.344Z,36.50
2018-07-30T13:11:19.059Z,36.30
2018-07-30T13:13:47.816Z,36.40
2018-07-30T13:16:16.496Z,36.40
2018-07-30T13:18:45.164Z,36.60
2018-07-30T13:21:13.851Z,36.80
2018-07-30T13:23:42.572Z,36.40
2018-07-30T13:26:11.305Z,36.60
2018-07-30T13:28:39.964Z,36.90
2018-07-30T13:31:08.978Z,37.00
2018-07-30T13:33:37.596Z,36.70
2018-07-30T13:36:06.477Z,36.00
2018-07-30T13:38:35.294Z,36.20
2018-07-30T13:41:04.110Z,36.70
2018-07-30T13:43:33.018Z,36.40
2018-07-30T13:46:01.780Z,36.70
2018-07-30T13:48:30.752Z,37.40
2018-07-30T13:50:59.391Z,38.00
2018-07-30T13:53:28.113Z,38.50
2018-07-30T13:55:56.756Z,38.70
2018-07-30T13:58:25.428Z,38.30
2018-07-30T14:00:54.075Z,37.80
2018-07-30T14:03:23.103Z,36.70
2018-07-30T14:05:51.750Z,35.90
2018-07-30T14:08:20.483Z,35.40
2018-07-30T14:10:50.437Z,35.50
2018-07-30T14:13:19.281Z,35.70
2018-07-30T14:15:47.966Z,35.90
2018-07-30T14:18:16.865Z,35.60
2018-07-30T14:20:45.513Z,36.00
2018-07-30T14:23:14.475Z,36.40
2018-07-30T14:25:43.947Z,36.80
2018-07-30T14:28:13.293Z,36.30
2018-07-30T14:30:41.954Z,36.00
2018-07-30T14:33:11.900Z,36.10
2018-07-30T14:38:09.020Z,36.90
2018-07-30T14:40:38.123Z,37.00
2018-07-30T14:43:06.897Z,36.90
2018-07-30T14:45:35.684Z,37.10
2018-07-30T14:48:05.554Z,37.20
2018-07-30T14:50:34.215Z,37.50
2018-07-30T14:53:02.866Z,37.40
2018-07-30T14:55:31.574Z,36.40
2018-07-30T14:58:00.334Z,35.60
2018-07-30T15:00:29.107Z,35.40
2018-07-30T15:02:58.244Z,35.50
2018-07-30T15:05:26.991Z,35.70
2018-07-30T15:07:56.308Z,35.70
2018-07-30T15:10:39.633Z,35.90
2018-07-30T15:13:08.488Z,35.80
2018-07-30T15:15:37.202Z,35.80
2018-07-30T15:18:05.946Z,36.00
2018-07-30T15:20:34.665Z,36.10
2018-07-30T15:23:03.310Z,35.90
2018-07-30T15:25:32.136Z,36.00
2018-07-30T15:28:01.451Z,35.70
2018-07-30T15:30:31.469Z,35.60
2018-07-30T15:33:06.778Z,35.30
2018-07-30T15:35:35.420Z,35.20
2018-07-30T15:38:04.144Z,35.30
2018-07-30T15:40:32.801Z,34.90
2018-07-30T15:43:01.515Z,34.70
2018-07-30T15:45:30.212Z,34.60
2018-07-30T15:47:58.928Z,34.70
2018-07-30T15:50:27.684Z,34.80
2018-07-30T15:52:56.366Z,34.50
2018-07-30T15:55:24.970Z,34.30
2018-07-30T15:57:53.672Z,34.10
2018-07-30T16:00:22.865Z,33.90
2018-07-30T16:02:51.484Z,33.80
2018-07-30T16:05:20.186Z,34.10
2018-07-30T16:07:48.835Z,34.30
2018-07-30T16:10:17.534Z,34.40
2018-07-30T16:12:46.178Z,34.40
2018-07-30T16:15:14.827Z,34.20
2018-07-30T16:17:43.443Z,34.20
2018-07-30T16:20:12.099Z,34.30
2018-07-30T16:22:40.862Z,34.30
2018-07-30T16:25:09.465Z,34.30
2018-07-30T16:27:38.066Z,34.60
2018-07-30T16:30:07.991Z,35.00
2018-07-30T16:32:36.962Z,35.30
2018-07-30T16:35:05.842Z,35.50
2018-07-30T16:37:34.470Z,35.40
2018-07-30T16:40:03.214Z,35.30
2018-07-30T16:42:31.818Z,35.20
2018-07-30T16:45:03.028Z,35.10
2018-07-30T16:47:31.747Z,35.10
2018-07-30T16:50:01.378Z,35.10
2018-07-30T16:52:29.972Z,35.20
2018-07-30T16:54:59.392Z,34.90
2018-07-30T16:57:28.032Z,35.20
2018-07-30T16:59:57.481Z,35.40
2018-07-30T17:02:26.104Z,35.40
2018-07-30T17:04:54.682Z,34.90
2018-07-30T17:07:24.170Z,34.60
2018-07-30T17:09:52.800Z,34.70
2018-07-30T17:12:21.486Z,34.80
2018-07-30T17:14:50.063Z,34.90
2018-07-30T17:17:19.208Z,35.00
2018-07-30T17:19:47.871Z,35.00
2018-07-30T17:22:17.415Z,35.10
2018-07-30T17:24:47.066Z,35.00
2018-07-30T17:27:15.892Z,34.80
2018-07-30T17:29:44.743Z,34.40
2018-07-30T17:32:13.443Z,34.00
2018-07-30T17:34:42.163Z,33.70
2018-07-30T17:37:11.068Z,33.50
2018-07-30T17:39:39.747Z,33.40
2018-07-30T17:42:08.394Z,33.10
2018-07-30T17:44:37.113Z,32.90
2018-07-30T17:47:08.380Z,32.80
2018-07-30T17:49:37.071Z,32.60
2018-07-30T17:52:05.800Z,32.40
2018-07-30T17:54:34.541Z,31.90
2018-07-30T17:57:03.171Z,31.50
2018-07-30T17:59:31.856Z,31.40
2018-07-30T18:02:00.551Z,31.40
2018-07-30T18:04:29.294Z,31.20
2018-07-30T18:06:58.618Z,31.00
2018-07-30T18:09:27.251Z,31.00
2018-07-30T18:11:55.977Z,31.00
2018-07-30T18:14:24.960Z,31.20
2018-07-30T18:16:53.823Z,31.40
2018-07-30T18:19:24.367Z,31.30
2018-07-30T18:21:53.056Z,31.40
2018-07-30T18:24:27.399Z,31.40
2018-07-30T18:26:56.787Z,31.20
2018-07-30T18:29:25.478Z,31.20
2018-07-30T18:31:54.161Z,31.10
2018-07-30T18:36:51.321Z,31.00
2018-07-30T18:39:19.980Z,30.80
2018-07-30T18:41:48.719Z,30.70
2018-07-30T18:44:17.423Z,30.70
2018-07-30T18:46:47.033Z,30.60
2018-07-30T18:49:19.588Z,30.20
2018-07-30T18:51:49.261Z,29.80
2018-07-30T18:54:18.973Z,29.40
2018-07-30T18:56:48.134Z,29.20
2018-07-30T18:59:16.777Z,29.10
2018-07-30T19:01:45.817Z,28.90
2018-07-30T19:04:14.453Z,28.80
2018-07-30T19:06:43.045Z,28.50
2018-07-30T19:09:11.704Z,28.40
2018-07-30T19:11:40.440Z,28.20
2018-07-30T19:14:09.191Z,28.00
2018-07-30T19:16:37.845Z,27.80
2018-07-30T19:19:06.487Z,27.60
2018-07-30T19:21:35.166Z,27.50
2018-07-30T19:24:05.255Z,27.30
2018-07-30T19:26:36.562Z,27.20
2018-07-30T19:29:05.258Z,27.10
2018-07-30T19:31:35.148Z,26.90
2018-07-30T19:34:04.989Z,26.80
2018-07-30T19:36:34.647Z,26.60
2018-07-30T19:39:03.981Z,26.50
2018-07-30T19:41:32.600Z,26.40
2018-07-30T19:44:03.492Z,26.40
2018-07-30T19:46:32.033Z,26.20
2018-07-30T19:49:00.723Z,26.30
2018-07-30T19:51:30.098Z,26.20
2018-07-30T19:53:58.793Z,26.00
2018-07-30T19:56:27.684Z,25.90
2018-07-30T19:58:56.590Z,25.80
2018-07-30T20:01:26.083Z,25.60
2018-07-30T20:03:56.183Z,25.30
2018-07-30T20:06:24.792Z,25.30
2018-07-30T20:08:53.531Z,25.30
2018-07-30T20:11:22.193Z,25.30
2018-07-30T20:13:50.843Z,25.10
2018-07-30T20:16:19.469Z,25.00
2018-07-30T20:18:48.134Z,25.00
2018-07-30T20:21:17.129Z,25.00
2018-07-30T20:23:45.781Z,24.90
2018-07-30T20:26:14.963Z,24.70
2018-07-30T20:28:43.699Z,24.50
2018-07-30T20:31:16.503Z,24.70
2018-07-30T20:33:45.164Z,24.60
2018-07-30T20:36:15.676Z,24.40
2018-07-30T20:38:44.322Z,24.20
2018-07-30T20:41:13.188Z,24.10
2018-07-30T20:43:42.426Z,24.20
2018-07-30T20:46:11.077Z,24.20
2018-07-30T20:48:39.768Z,24.40
2018-07-30T20:51:08.515Z,24.40
2018-07-30T20:53:37.350Z,24.30
2018-07-30T20:56:07.018Z,24.40
2018-07-30T20:58:35.633Z,24.40
2018-07-30T21:01:04.300Z,24.30
2018-07-30T21:03:32.947Z,24.20
2018-07-30T21:08:30.475Z,24.20
2018-07-30T21:10:59.735Z,24.20
2018-07-30T21:13:28.331Z,24.20
2018-07-30T21:15:56.951Z,24.20
2018-07-30T21:18:25.536Z,24.20
2018-07-30T21:20:54.342Z,24.10
2018-07-30T21:23:23.536Z,24.10
2018-07-30T21:25:52.367Z,24.00
2018-07-30T21:28:21.206Z,24.00
2018-07-30T21:30:49.964Z,23.90
2018-07-30T21:33:18.662Z,23.80
2018-07-30T21:35:47.483Z,23.80
2018-07-30T21:38:16.305Z,23.80
2018-07-30T21:40:44.940Z,23.70
2018-07-30T21:43:13.944Z,23.70
2018-07-30T21:45:42.553Z,23.70
2018-07-30T21:48:11.158Z,23.80
2018-07-30T21:50:40.384Z,23.80
2018-07-30T21:53:09.339Z,23.80
2018-07-30T21:55:38.236Z,23.70
2018-07-30T21:58:07.104Z,23.70
2018-07-30T22:00:36.160Z,23.60
2018-07-30T22:03:05.848Z,23.40
2018-07-30T22:05:34.898Z,23.40
2018-07-30T22:08:04.463Z,23.30
2018-07-30T22:10:33.340Z,23.20
2018-07-30T22:13:01.967Z,23.20
2018-07-30T22:15:31.265Z,23.20
2018-07-30T22:18:00.147Z,23.10
2018-07-30T22:20:29.397Z,23.00
2018-07-30T22:22:58.308Z,23.00
2018-07-30T22:25:27.560Z,22.90
2018-07-30T22:27:57.124Z,22.90
2018-07-30T22:30:26.357Z,22.80
2018-07-30T22:32:55.127Z,22.60
2018-07-30T22:35:24.056Z,22.50
2018-07-30T22:37:53.399Z,22.60
2018-07-30T22:40:22.491Z,22.40
2018-07-30T22:42:51.117Z,22.50
2018-07-30T22:45:19.759Z,22.50
2018-07-30T22:47:48.394Z,22.50
2018-07-30T22:50:18.043Z,22.40
2018-07-30T22:52:47.721Z,22.40
2018-07-30T22:55:20.222Z,22.40
2018-07-30T22:57:49.681Z,22.50
2018-07-30T23:00:20.580Z,22.50
