createdAt,value
2018-07-20T00:01:13.116Z,9.23
2018-07-20T00:03:40.228Z,9.07
2018-07-20T00:06:07.371Z,8.77
2018-07-20T00:08:34.546Z,9.17
2018-07-20T00:11:02.054Z,9.07
2018-07-20T00:13:29.213Z,8.80
2018-07-20T00:15:56.496Z,8.47
2018-07-20T00:18:23.631Z,7.80
2018-07-20T00:20:50.768Z,7.93
2018-07-20T00:23:17.938Z,8.33
2018-07-20T00:25:45.086Z,7.53
2018-07-20T00:28:12.373Z,7.60
2018-07-20T00:30:39.524Z,8.20
2018-07-20T00:33:06.660Z,8.87
2018-07-20T00:35:33.795Z,7.47
2018-07-20T00:38:00.972Z,8.47
2018-07-20T00:40:28.096Z,7.80
2018-07-20T00:42:55.232Z,8.07
2018-07-20T00:45:22.468Z,9.73
2018-07-20T00:47:49.618Z,8.83
2018-07-20T00:50:16.772Z,9.10
2018-07-20T00:52:44.688Z,9.17
2018-07-20T00:55:11.800Z,8.63
2018-07-20T00:57:38.928Z,9.03
2018-07-20T01:00:06.485Z,8.70
2018-07-20T01:02:33.608Z,9.13
2018-07-20T01:05:00.781Z,9.77
2018-07-20T01:07:27.960Z,8.53
2018-07-20T01:09:55.101Z,9.50
2018-07-20T01:12:22.232Z,11.13
2018-07-20T01:14:50.101Z,8.77
2018-07-20T01:17:17.228Z,8.93
2018-07-20T01:19:44.359Z,9.13
2018-07-20T01:22:11.589Z,9.40
2018-07-20T01:24:38.708Z,9.00
2018-07-20T01:27:05.888Z,9.23
2018-07-20T01:29:33.140Z,9.00
2018-07-20T01:32:00.310Z,9.53
2018-07-20T01:34:27.420Z,9.07
2018-07-20T01:36:54.596Z,9.37
2018-07-20T01:39:21.754Z,8.53
2018-07-20T01:41:48.900Z,9.10
2018-07-20T01:44:16.188Z,10.07
2018-07-20T01:46:43.343Z,9.07
2018-07-20T01:49:10.522Z,9.97
2018-07-20T01:51:37.772Z,9.47
2018-07-20T01:54:04.883Z,9.67
2018-07-20T01:56:32.001Z,10.20
2018-07-20T01:58:59.172Z,9.97
2018-07-20T02:01:26.348Z,9.03
2018-07-20T02:03:54.477Z,9.23
2018-07-20T02:06:21.654Z,10.13
2018-07-20T02:08:48.786Z,10.37
2018-07-20T02:11:15.940Z,10.90
2018-07-20T02:13:43.267Z,10.60
2018-07-20T02:16:10.381Z,10.77
2018-07-20T02:18:37.484Z,13.20
2018-07-20T02:21:04.656Z,9.90
2018-07-20T02:23:31.772Z,10.33
2018-07-20T02:25:58.903Z,12.23
2018-07-20T02:28:26.183Z,11.90
2018-07-20T02:30:53.362Z,10.90
2018-07-20T02:33:20.521Z,10.80
2018-07-20T02:35:47.738Z,10.97
2018-07-20T02:38:14.875Z,11.80
2018-07-20T02:40:42.010Z,11.47
2018-07-20T02:43:09.185Z,11.33
2018-07-20T02:45:36.347Z,11.20
2018-07-20T02:48:03.480Z,11.50
2018-07-20T02:50:30.648Z,12.73
2018-07-20T02:52:57.778Z,11.93
2018-07-20T02:55:24.939Z,11.83
2018-07-20T02:57:52.109Z,12.07
2018-07-20T03:00:19.235Z,12.33
2018-07-20T03:02:46.372Z,15.20
2018-07-20T03:05:13.596Z,12.50
2018-07-20T03:07:40.736Z,11.10
2018-07-20T03:10:07.900Z,11.60
2018-07-20T03:12:35.065Z,13.33
2018-07-20T03:15:02.233Z,14.00
2018-07-20T03:17:29.364Z,10.83
2018-07-20T03:19:56.613Z,12.37
2018-07-20T03:22:23.799Z,13.17
2018-07-20T03:24:50.892Z,9.90
2018-07-20T03:27:18.088Z,10.80
2018-07-20T03:29:45.198Z,11.27
2018-07-20T03:32:13.200Z,12.37
2018-07-20T03:34:40.414Z,12.80
2018-07-20T03:37:07.516Z,12.80
2018-07-20T03:39:34.648Z,12.93
2018-07-20T03:42:01.993Z,14.10
2018-07-20T03:44:29.136Z,13.03
2018-07-20T03:46:56.258Z,12.00
2018-07-20T03:49:23.412Z,12.20
2018-07-20T03:51:50.533Z,11.73
2018-07-20T03:54:17.676Z,11.53
2018-07-20T03:56:44.843Z,12.30
2018-07-20T03:59:11.954Z,12.43
2018-07-20T04:01:39.116Z,12.20
2018-07-20T04:04:06.372Z,13.60
2018-07-20T04:06:33.508Z,13.60
2018-07-20T04:09:00.640Z,12.77
2018-07-20T04:11:27.788Z,12.57
2018-07-20T04:13:54.930Z,12.10
2018-07-20T04:16:22.065Z,13.37
2018-07-20T04:18:49.251Z,12.53
2018-07-20T04:21:16.387Z,11.30
2018-07-20T04:23:43.509Z,12.70
2018-07-20T04:26:10.787Z,13.47
2018-07-20T04:28:38.044Z,12.17
2018-07-20T04:31:05.725Z,11.90
2018-07-20T04:33:33.085Z,13.77
2018-07-20T04:36:00.226Z,12.73
2018-07-20T04:38:27.354Z,15.63
2018-07-20T04:40:54.510Z,16.63
2018-07-20T04:43:21.648Z,13.33
2018-07-20T04:45:49.460Z,12.63
2018-07-20T04:48:16.652Z,12.20
2018-07-20T04:50:43.791Z,12.10
2018-07-20T04:53:10.908Z,11.40
2018-07-20T04:55:38.125Z,12.70
2018-07-20T04:58:05.356Z,11.17
2018-07-20T05:00:32.493Z,11.37
2018-07-20T05:02:59.664Z,11.30
2018-07-20T05:05:26.772Z,12.87
2018-07-20T05:07:53.945Z,11.40
2018-07-20T05:10:21.223Z,11.20
2018-07-20T05:12:48.537Z,11.93
2018-07-20T05:15:15.672Z,11.57
2018-07-20T05:17:42.825Z,13.07
2018-07-20T05:20:09.973Z,10.57
2018-07-20T05:22:37.083Z,10.60
2018-07-20T05:25:04.321Z,10.33
2018-07-20T05:27:31.460Z,14.17
2018-07-20T05:29:58.583Z,9.17
2018-07-20T05:32:25.824Z,9.77
2018-07-20T05:34:52.983Z,12.00
2018-07-20T05:37:20.116Z,9.53
2018-07-20T05:39:47.319Z,9.90
2018-07-20T05:42:14.442Z,10.80
2018-07-20T05:44:42.446Z,9.57
2018-07-20T05:47:09.684Z,9.57
2018-07-20T05:49:36.796Z,11.17
2018-07-20T05:52:03.970Z,9.63
2018-07-20T05:54:31.148Z,9.20
2018-07-20T05:56:58.264Z,9.90
2018-07-20T05:59:25.359Z,9.30
2018-07-20T06:01:52.624Z,9.97
2018-07-20T06:04:19.742Z,8.50
2018-07-20T06:06:46.860Z,8.70
2018-07-20T06:09:14.036Z,8.37
2018-07-20T06:11:41.234Z,9.03
2018-07-20T06:14:08.789Z,8.93
2018-07-20T06:16:35.997Z,8.67
2018-07-20T06:19:03.333Z,9.10
2018-07-20T06:21:30.475Z,9.37
2018-07-20T06:23:57.675Z,7.47
2018-07-20T06:26:24.778Z,6.87
2018-07-20T06:28:51.887Z,7.77
2018-07-20T06:31:19.147Z,7.50
2018-07-20T06:33:46.260Z,7.43
2018-07-20T06:36:13.430Z,9.90
2018-07-20T06:38:40.687Z,7.00
2018-07-20T06:41:07.858Z,6.73
2018-07-20T06:43:35.001Z,7.93
2018-07-20T06:46:02.207Z,8.43
2018-07-20T06:48:29.309Z,7.10
2018-07-20T06:50:56.424Z,9.30
2018-07-20T06:53:23.568Z,7.13
2018-07-20T06:55:50.698Z,11.53
2018-07-20T06:58:17.821Z,6.30
2018-07-20T07:00:45.061Z,7.43
2018-07-20T07:03:12.226Z,7.10
2018-07-20T07:05:39.343Z,7.10
2018-07-20T07:08:06.598Z,6.63
2018-07-20T07:10:33.718Z,6.20
2018-07-20T07:13:00.870Z,10.57
2018-07-20T07:15:28.020Z,7.00
2018-07-20T07:17:55.158Z,5.77
2018-07-20T07:20:22.260Z,5.87
2018-07-20T07:22:49.431Z,5.40
2018-07-20T07:25:16.589Z,8.40
2018-07-20T07:27:43.721Z,6.13
2018-07-20T07:30:10.900Z,6.93
2018-07-20T07:32:38.036Z,8.07
2018-07-20T07:35:05.168Z,5.47
2018-07-20T07:37:32.480Z,7.23
2018-07-20T07:39:59.603Z,5.93
2018-07-20T07:42:26.737Z,7.13
2018-07-20T07:44:53.928Z,7.60
2018-07-20T07:47:21.064Z,6.33
2018-07-20T07:49:48.190Z,7.80
2018-07-20T07:52:15.374Z,6.43
2018-07-20T07:54:42.530Z,5.43
2018-07-20T07:57:10.044Z,6.73
2018-07-20T07:59:37.237Z,6.87
2018-07-20T08:02:04.384Z,11.10
2018-07-20T08:04:31.514Z,8.73
2018-07-20T08:06:58.799Z,6.33
2018-07-20T08:09:25.920Z,6.83
2018-07-20T08:11:53.069Z,7.67
2018-07-20T08:14:20.594Z,7.70
2018-07-20T08:16:47.720Z,5.77
2018-07-20T08:19:14.829Z,6.93
2018-07-20T08:21:42.002Z,5.30
2018-07-20T08:24:09.192Z,6.67
2018-07-20T08:26:36.368Z,5.70
2018-07-20T08:29:03.690Z,5.43
2018-07-20T08:31:30.852Z,7.27
2018-07-20T08:33:57.968Z,5.63
2018-07-20T08:36:25.220Z,5.43
2018-07-20T08:38:52.439Z,4.70
2018-07-20T08:41:20.099Z,4.87
2018-07-20T08:43:47.308Z,5.73
2018-07-20T08:46:14.424Z,5.03
2018-07-20T08:48:41.544Z,6.20
2018-07-20T08:51:08.804Z,6.73
2018-07-20T08:53:35.981Z,7.07
2018-07-20T08:56:03.141Z,5.20
2018-07-20T08:58:30.304Z,4.20
2018-07-20T09:00:57.438Z,4.10
2018-07-20T09:03:24.571Z,6.53
2018-07-20T09:05:51.899Z,4.30
2018-07-20T09:08:19.021Z,5.07
2018-07-20T09:10:46.140Z,5.40
2018-07-20T09:13:13.316Z,7.17
2018-07-20T09:15:40.465Z,5.50
2018-07-20T09:18:07.690Z,4.33
2018-07-20T09:20:34.990Z,5.70
2018-07-20T09:23:02.256Z,5.73
2018-07-20T09:25:29.380Z,4.40
2018-07-20T09:27:56.534Z,5.03
2018-07-20T09:30:23.663Z,5.50
2018-07-20T09:32:50.789Z,5.63
2018-07-20T09:35:17.981Z,5.30
2018-07-20T09:37:45.184Z,6.53
2018-07-20T09:40:12.368Z,5.60
2018-07-20T09:42:39.540Z,5.63
2018-07-20T09:45:06.842Z,5.13
2018-07-20T09:47:33.984Z,4.77
2018-07-20T09:50:01.189Z,4.53
2018-07-20T09:52:28.310Z,3.90
2018-07-20T09:54:55.429Z,4.03
2018-07-20T09:57:22.614Z,5.50
2018-07-20T09:59:49.847Z,5.07
2018-07-20T10:02:16.913Z,4.97
2018-07-20T10:04:44.060Z,4.43
2018-07-20T10:07:11.176Z,5.07
2018-07-20T10:09:38.330Z,3.80
2018-07-20T10:12:05.728Z,4.23
2018-07-20T10:14:32.884Z,6.77
2018-07-20T10:17:00.021Z,5.27
2018-07-20T10:19:27.159Z,4.50
2018-07-20T10:21:54.272Z,5.33
2018-07-20T10:24:21.387Z,5.03
2018-07-20T10:26:48.576Z,5.53
2018-07-20T10:29:15.686Z,5.90
2018-07-20T10:31:42.830Z,6.97
2018-07-20T10:34:10.013Z,5.30
2018-07-20T10:36:37.191Z,4.13
2018-07-20T10:39:06.465Z,4.97
2018-07-20T10:41:33.728Z,4.33
2018-07-20T10:44:00.871Z,5.93
2018-07-20T10:46:28.011Z,6.60
2018-07-20T10:48:55.147Z,6.03
2018-07-20T10:51:22.287Z,5.27
2018-07-20T10:53:49.419Z,4.33
2018-07-20T10:56:16.688Z,6.30
2018-07-20T10:58:43.797Z,5.77
2018-07-20T11:01:10.916Z,4.73
2018-07-20T11:03:38.076Z,4.67
2018-07-20T11:06:05.375Z,5.83
2018-07-20T11:08:32.499Z,6.10
2018-07-20T11:10:59.676Z,5.83
2018-07-20T11:13:26.784Z,4.70
2018-07-20T11:15:53.943Z,4.30
2018-07-20T11:18:21.131Z,5.53
2018-07-20T11:20:48.247Z,6.30
2018-07-20T11:23:15.381Z,6.40
2018-07-20T11:25:42.527Z,4.57
2018-07-20T11:28:09.656Z,5.07
2018-07-20T11:30:36.803Z,6.00
2018-07-20T11:33:04.057Z,5.90
2018-07-20T11:35:31.203Z,6.20
2018-07-20T11:37:58.340Z,5.87
2018-07-20T11:40:25.576Z,4.93
2018-07-20T11:42:52.758Z,5.70
2018-07-20T11:45:19.871Z,5.23
2018-07-20T11:47:47.126Z,5.60
2018-07-20T11:50:14.282Z,5.07
2018-07-20T11:52:41.431Z,4.60
2018-07-20T11:55:09.599Z,5.87
2018-07-20T11:57:36.712Z,4.80
2018-07-20T12:00:04.406Z,7.10
2018-07-20T12:02:31.582Z,6.40
2018-07-20T12:04:58.691Z,5.77
2018-07-20T12:07:25.812Z,7.27
2018-07-20T12:09:53.058Z,7.10
2018-07-20T12:12:20.179Z,5.67
2018-07-20T12:14:47.304Z,5.80
2018-07-20T12:17:14.511Z,5.70
2018-07-20T12:19:41.643Z,6.17
2018-07-20T12:22:09.173Z,8.37
2018-07-20T12:24:36.356Z,6.40
2018-07-20T12:27:03.509Z,7.83
2018-07-20T12:29:30.675Z,6.30
2018-07-20T12:31:57.913Z,6.30
2018-07-20T12:34:25.012Z,5.53
2018-07-20T12:36:52.129Z,6.20
2018-07-20T12:39:19.348Z,5.07
2018-07-20T12:41:46.447Z,6.77
2018-07-20T12:44:14.506Z,6.63
2018-07-20T12:46:41.715Z,12.67
2018-07-20T12:49:08.813Z,7.93
2018-07-20T12:51:36.004Z,5.30
2018-07-20T12:54:03.293Z,4.80
2018-07-20T12:56:30.424Z,4.97
2018-07-20T12:58:57.604Z,5.60
2018-07-20T13:01:24.841Z,5.93
2018-07-20T13:03:51.960Z,6.73
2018-07-20T13:06:19.068Z,8.27
2018-07-20T13:08:46.307Z,5.47
2018-07-20T13:11:13.495Z,6.43
2018-07-20T13:13:40.688Z,8.10
2018-07-20T13:16:07.959Z,5.43
2018-07-20T13:18:35.120Z,6.57
2018-07-20T13:21:02.250Z,5.63
2018-07-20T13:23:29.436Z,5.53
2018-07-20T13:25:56.575Z,5.23
2018-07-20T13:28:23.715Z,5.47
2018-07-20T13:30:50.957Z,6.33
2018-07-20T13:33:18.099Z,4.73
2018-07-20T13:35:45.224Z,5.63
2018-07-20T13:38:12.438Z,4.60
2018-07-20T13:40:39.577Z,6.17
2018-07-20T13:43:06.735Z,6.13
2018-07-20T13:45:34.025Z,5.27
2018-07-20T13:48:01.142Z,5.17
2018-07-20T13:50:28.303Z,6.17
2018-07-20T13:52:55.588Z,6.63
2018-07-20T13:55:22.666Z,5.23
2018-07-20T13:57:49.792Z,4.43
2018-07-20T14:00:17.787Z,5.23
2018-07-20T14:02:44.909Z,5.00
2018-07-20T14:05:12.017Z,4.57
2018-07-20T14:07:39.172Z,7.27
2018-07-20T14:10:06.377Z,6.63
2018-07-20T14:12:33.489Z,4.90
2018-07-20T14:15:00.766Z,5.27
2018-07-20T14:17:27.949Z,7.50
2018-07-20T14:19:55.065Z,5.30
2018-07-20T14:22:22.297Z,6.13
2018-07-20T14:24:49.483Z,5.93
2018-07-20T14:27:16.626Z,5.37
2018-07-20T14:29:43.911Z,5.63
2018-07-20T14:32:11.060Z,5.47
2018-07-20T14:34:38.177Z,7.57
2018-07-20T14:37:06.056Z,7.33
2018-07-20T14:39:33.210Z,5.27
2018-07-20T14:42:00.376Z,6.03
2018-07-20T14:44:27.662Z,5.23
2018-07-20T14:46:54.831Z,4.73
2018-07-20T14:49:21.969Z,6.00
2018-07-20T14:51:49.154Z,5.77
2018-07-20T14:54:16.324Z,5.33
2018-07-20T14:56:43.451Z,5.40
2018-07-20T14:59:10.644Z,6.97
2018-07-20T15:01:37.819Z,6.73
2018-07-20T15:04:05.239Z,5.60
2018-07-20T15:06:32.498Z,5.03
2018-07-20T15:08:59.637Z,6.40
2018-07-20T15:11:26.777Z,5.33
2018-07-20T15:13:54.016Z,6.93
2018-07-20T15:16:21.144Z,5.50
2018-07-20T15:18:48.268Z,4.83
2018-07-20T15:21:15.504Z,6.57
2018-07-20T15:23:42.665Z,5.83
2018-07-20T15:26:09.829Z,5.60
2018-07-20T15:28:37.085Z,5.35
2018-07-20T15:31:04.214Z,5.20
2018-07-20T15:33:31.333Z,5.47
2018-07-20T15:35:58.636Z,5.87
2018-07-20T15:38:25.757Z,7.35
2018-07-20T15:40:52.867Z,7.22
2018-07-20T15:43:20.084Z,8.10
2018-07-20T15:45:52.038Z,6.78
2018-07-20T15:48:14.393Z,6.65
2018-07-20T15:50:41.680Z,6.22
2018-07-20T15:53:37.678Z,5.12
2018-07-20T15:55:36.021Z,6.08
2018-07-20T15:58:03.246Z,6.53
2018-07-20T16:00:30.368Z,5.78
2018-07-20T16:02:57.692Z,5.10
2018-07-20T16:05:25.013Z,5.80
2018-07-20T16:07:52.152Z,6.67
2018-07-20T16:10:19.306Z,5.97
2018-07-20T16:12:46.544Z,6.70
2018-07-20T16:15:13.720Z,5.45
2018-07-20T16:17:40.816Z,5.78
2018-07-20T16:20:08.117Z,6.35
2018-07-20T16:22:35.265Z,5.45
2018-07-20T16:25:02.471Z,7.15
2018-07-20T16:27:29.653Z,6.50
2018-07-20T16:29:56.743Z,5.87
2018-07-20T16:32:23.879Z,5.78
2018-07-20T16:34:51.050Z,6.20
2018-07-20T16:37:18.189Z,5.95
2018-07-20T16:39:45.336Z,6.80
2018-07-20T16:42:12.576Z,8.38
2018-07-20T16:44:39.782Z,7.17
2018-07-20T16:47:06.964Z,5.42
2018-07-20T16:49:34.258Z,6.00
2018-07-20T16:52:01.420Z,6.57
2018-07-20T16:54:28.551Z,7.50
2018-07-20T16:56:55.808Z,7.97
2018-07-20T16:59:22.952Z,6.30
2018-07-20T17:01:50.102Z,8.87
2018-07-20T17:04:17.289Z,6.53
2018-07-20T17:06:44.427Z,9.27
2018-07-20T17:09:12.220Z,6.20
2018-07-20T17:11:39.593Z,5.97
2018-07-20T17:14:06.817Z,6.33
2018-07-20T17:16:33.969Z,8.23
2018-07-20T17:19:01.243Z,8.20
2018-07-20T17:21:28.360Z,10.50
2018-07-20T17:23:55.473Z,5.57
2018-07-20T17:26:22.924Z,6.20
2018-07-20T17:28:50.060Z,6.40
2018-07-20T17:31:17.168Z,5.27
2018-07-20T17:33:44.320Z,7.07
2018-07-20T17:36:11.477Z,8.27
2018-07-20T17:38:38.628Z,6.00
2018-07-20T17:41:06.224Z,5.20
2018-07-20T17:43:33.364Z,7.87
2018-07-20T17:46:00.464Z,8.53
2018-07-20T17:48:27.688Z,8.97
2018-07-20T17:50:54.852Z,8.33
2018-07-20T17:53:22.147Z,8.17
2018-07-20T17:55:49.350Z,6.40
2018-07-20T17:58:16.514Z,8.00
2018-07-20T18:00:43.702Z,5.80
2018-07-20T18:03:11.028Z,5.90
2018-07-20T18:05:38.148Z,6.77
2018-07-20T18:08:05.270Z,6.07
2018-07-20T18:10:32.503Z,6.17
2018-07-20T18:12:59.597Z,7.47
2018-07-20T18:15:26.752Z,6.07
2018-07-20T18:17:54.135Z,8.70
2018-07-20T18:20:21.289Z,6.00
2018-07-20T18:22:48.430Z,5.83
2018-07-20T18:25:15.763Z,6.37
2018-07-20T18:27:42.968Z,6.33
2018-07-20T18:30:10.107Z,7.23
2018-07-20T18:32:37.334Z,6.80
2018-07-20T18:35:04.553Z,6.33
2018-07-20T18:37:31.689Z,6.60
2018-07-20T18:39:58.856Z,7.60
2018-07-20T18:42:25.974Z,8.83
2018-07-20T18:44:53.116Z,6.93
2018-07-20T18:47:20.375Z,9.07
2018-07-20T18:49:47.528Z,7.73
2018-07-20T18:52:14.714Z,7.97
2018-07-20T18:54:41.975Z,6.93
2018-07-20T18:57:09.352Z,6.70
2018-07-20T18:59:36.543Z,8.30
2018-07-20T19:02:03.736Z,6.87
2018-07-20T19:04:30.888Z,7.60
2018-07-20T19:06:58.024Z,7.90
2018-07-20T19:09:25.262Z,7.40
2018-07-20T19:11:52.375Z,6.47
2018-07-20T19:14:19.481Z,5.67
2018-07-20T19:16:46.724Z,5.90
2018-07-20T19:19:13.848Z,5.80
2018-07-20T19:21:41.037Z,8.23
2018-07-20T19:24:08.282Z,5.57
2018-07-20T19:26:35.413Z,6.07
2018-07-20T19:29:02.549Z,5.30
2018-07-20T19:31:29.715Z,6.77
2018-07-20T19:33:56.864Z,5.27
2018-07-20T19:36:23.991Z,5.30
2018-07-20T19:38:51.144Z,6.23
2018-07-20T19:41:18.269Z,6.27
2018-07-20T19:43:45.444Z,6.30
2018-07-20T19:46:12.612Z,5.30
2018-07-20T19:48:39.739Z,7.47
2018-07-20T19:51:06.858Z,5.20
2018-07-20T19:53:34.185Z,5.50
2018-07-20T19:56:01.343Z,5.20
2018-07-20T19:58:28.677Z,5.90
2018-07-20T20:00:55.916Z,5.70
2018-07-20T20:03:23.045Z,6.50
2018-07-20T20:05:50.249Z,9.37
2018-07-20T20:08:17.423Z,6.37
2018-07-20T20:10:44.560Z,5.37
2018-07-20T20:13:11.691Z,5.30
2018-07-20T20:15:38.918Z,6.00
2018-07-20T20:18:06.151Z,5.57
2018-07-20T20:20:33.286Z,5.60
2018-07-20T20:23:00.460Z,6.17
2018-07-20T20:25:27.601Z,4.80
2018-07-20T20:27:54.716Z,8.40
2018-07-20T20:30:21.973Z,11.10
2018-07-20T20:32:49.100Z,7.60
2018-07-20T20:35:16.231Z,5.60
2018-07-20T20:37:43.561Z,8.53
2018-07-20T20:40:10.693Z,5.67
2018-07-20T20:42:37.831Z,5.77
2018-07-20T20:45:06.068Z,6.57
2018-07-20T20:47:33.852Z,4.50
2018-07-20T20:50:01.342Z,5.13
2018-07-20T20:52:28.536Z,4.50
2018-07-20T20:54:55.741Z,5.30
2018-07-20T20:57:22.857Z,5.77
2018-07-20T20:59:50.111Z,4.93
2018-07-20T21:02:17.212Z,4.60
2018-07-20T21:04:44.353Z,5.83
2018-07-20T21:07:11.529Z,5.50
2018-07-20T21:09:38.686Z,6.13
2018-07-20T21:12:06.110Z,5.13
2018-07-20T21:14:33.175Z,5.30
2018-07-20T21:17:00.303Z,4.73
2018-07-20T21:19:27.435Z,4.57
2018-07-20T21:21:54.620Z,4.73
2018-07-20T21:24:21.740Z,5.50
2018-07-20T21:26:48.859Z,7.30
2018-07-20T21:29:16.017Z,5.47
2018-07-20T21:31:43.153Z,5.60
2018-07-20T21:34:10.288Z,5.00
2018-07-20T21:36:37.524Z,5.57
2018-07-20T21:39:07.472Z,4.70
2018-07-20T21:41:34.605Z,5.00
2018-07-20T21:44:01.775Z,5.47
2018-07-20T21:46:28.893Z,4.27
2018-07-20T21:48:56.565Z,4.60
2018-07-20T21:51:23.819Z,5.00
2018-07-20T21:53:50.947Z,5.07
2018-07-20T21:56:18.150Z,6.73
2018-07-20T21:58:45.293Z,5.33
2018-07-20T22:01:12.456Z,5.63
2018-07-20T22:03:39.598Z,5.87
2018-07-20T22:06:06.988Z,6.57
2018-07-20T22:08:34.107Z,7.37
2018-07-20T22:11:01.244Z,6.40
2018-07-20T22:13:28.436Z,6.00
2018-07-20T22:15:55.580Z,10.37
2018-07-20T22:18:22.705Z,6.73
2018-07-20T22:20:49.929Z,6.17
2018-07-20T22:23:17.072Z,5.20
2018-07-20T22:25:44.233Z,5.47
2018-07-20T22:28:11.431Z,5.07
2018-07-20T22:30:38.561Z,6.87
2018-07-20T22:33:05.707Z,5.90
2018-07-20T22:35:33.948Z,7.57
2018-07-20T22:38:01.105Z,7.10
2018-07-20T22:40:28.260Z,5.63
2018-07-20T22:42:55.391Z,5.23
2018-07-20T22:45:22.497Z,5.20
2018-07-20T22:47:49.622Z,6.37
2018-07-20T22:50:16.808Z,4.67
2018-07-20T22:52:43.924Z,5.60
2018-07-20T22:55:11.069Z,5.17
2018-07-20T22:57:38.408Z,5.80
2018-07-20T23:00:05.616Z,5.33
2018-07-20T23:02:32.733Z,5.07
2018-07-20T23:04:59.989Z,5.53
2018-07-20T23:07:27.096Z,5.67
2018-07-20T23:09:54.199Z,6.37
2018-07-20T23:12:21.808Z,6.17
2018-07-20T23:14:48.914Z,6.53
2018-07-20T23:17:16.038Z,5.93
2018-07-20T23:19:43.201Z,5.43
2018-07-20T23:22:10.306Z,5.03
2018-07-20T23:24:37.456Z,7.10
2018-07-20T23:27:04.726Z,4.83
2018-07-20T23:29:31.948Z,4.73
2018-07-20T23:31:58.988Z,6.13
2018-07-20T23:34:26.953Z,4.63
2018-07-20T23:36:54.069Z,4.80
2018-07-20T23:39:21.212Z,5.83
2018-07-20T23:41:48.360Z,5.90
2018-07-20T23:44:15.448Z,4.93
2018-07-20T23:46:42.605Z,4.73
2018-07-20T23:49:09.763Z,4.60
2018-07-20T23:51:36.893Z,5.03
2018-07-20T23:54:04.028Z,4.57
2018-07-20T23:56:31.205Z,4.50
2018-07-20T23:58:58.385Z,4.33
