createdAt,value
2018-09-03T00:00:39.551Z,3.30
2018-09-03T00:03:06.705Z,3.00
2018-09-03T00:05:33.913Z,3.10
2018-09-03T00:08:01.078Z,3.27
2018-09-03T00:10:28.223Z,3.00
2018-09-03T00:12:55.347Z,2.90
2018-09-03T00:15:22.481Z,3.03
2018-09-03T00:17:49.602Z,3.07
2018-09-03T00:20:16.730Z,3.47
2018-09-03T00:22:43.861Z,3.20
2018-09-03T00:25:11.145Z,3.13
2018-09-03T00:27:38.542Z,3.67
2018-09-03T00:30:06.041Z,3.90
2018-09-03T00:32:39.145Z,3.33
2018-09-03T00:35:11.819Z,3.27
2018-09-03T00:37:44.936Z,3.20
2018-09-03T00:40:17.573Z,2.97
2018-09-03T00:42:50.447Z,3.30
2018-09-03T00:45:23.299Z,3.70
2018-09-03T00:47:50.414Z,3.57
2018-09-03T00:50:17.530Z,4.50
2018-09-03T00:52:44.677Z,4.50
2018-09-03T00:55:11.779Z,3.83
2018-09-03T00:57:38.893Z,3.67
2018-09-03T01:00:06.488Z,4.00
2018-09-03T01:02:33.630Z,3.63
2018-09-03T01:05:00.753Z,3.57
2018-09-03T01:07:27.830Z,3.40
2018-09-03T01:09:54.946Z,3.87
2018-09-03T01:12:22.037Z,3.67
2018-09-03T01:14:49.239Z,3.87
2018-09-03T01:17:16.328Z,3.80
2018-09-03T01:19:43.442Z,3.70
2018-09-03T01:22:10.552Z,3.80
2018-09-03T01:24:37.682Z,3.93
2018-09-03T01:27:05.006Z,3.20
2018-09-03T01:29:32.168Z,3.83
2018-09-03T01:31:59.198Z,3.90
2018-09-03T01:34:26.690Z,3.50
2018-09-03T01:36:53.834Z,3.60
2018-09-03T01:39:20.942Z,4.13
2018-09-03T01:41:48.063Z,3.50
2018-09-03T01:44:15.179Z,3.80
2018-09-03T01:46:42.317Z,3.60
2018-09-03T01:49:09.413Z,3.70
2018-09-03T01:51:36.528Z,3.80
2018-09-03T01:54:03.626Z,3.90
2018-09-03T01:56:30.750Z,4.20
2018-09-03T01:58:57.840Z,3.90
2018-09-03T02:01:25.049Z,3.70
2018-09-03T02:03:52.182Z,3.33
2018-09-03T02:06:19.651Z,4.00
2018-09-03T02:08:46.740Z,3.67
2018-09-03T02:11:13.967Z,3.73
2018-09-03T02:13:41.128Z,3.40
2018-09-03T02:16:08.228Z,4.70
2018-09-03T02:18:35.362Z,4.57
2018-09-03T02:21:02.495Z,3.93
2018-09-03T02:23:29.598Z,4.30
2018-09-03T02:25:56.718Z,4.63
2018-09-03T02:28:23.843Z,4.73
2018-09-03T02:30:50.967Z,4.73
2018-09-03T02:33:22.090Z,4.40
2018-09-03T02:35:49.219Z,4.63
2018-09-03T02:38:16.335Z,5.00
2018-09-03T02:40:43.431Z,4.73
2018-09-03T02:43:10.593Z,5.20
2018-09-03T02:45:37.701Z,5.00
2018-09-03T02:48:04.898Z,4.60
2018-09-03T02:50:32.020Z,4.60
2018-09-03T02:52:59.120Z,5.30
2018-09-03T02:55:26.265Z,4.43
2018-09-03T02:57:53.370Z,5.03
2018-09-03T03:00:24.681Z,4.77
2018-09-03T03:02:52.071Z,4.37
2018-09-03T03:05:19.192Z,4.63
2018-09-03T03:07:46.323Z,4.50
2018-09-03T03:10:13.462Z,4.50
2018-09-03T03:12:40.558Z,4.30
2018-09-03T03:15:07.726Z,4.70
2018-09-03T03:17:34.806Z,4.30
2018-09-03T03:20:01.914Z,4.00
2018-09-03T03:22:28.998Z,4.63
2018-09-03T03:24:56.168Z,4.47
2018-09-03T03:27:23.259Z,4.80
2018-09-03T03:29:50.363Z,5.40
2018-09-03T03:32:17.486Z,5.20
2018-09-03T03:34:44.577Z,4.73
2018-09-03T03:37:11.690Z,4.90
2018-09-03T03:39:38.785Z,5.20
2018-09-03T03:42:05.938Z,4.67
2018-09-03T03:44:33.040Z,4.87
2018-09-03T03:47:00.146Z,5.20
2018-09-03T03:49:27.222Z,5.60
2018-09-03T03:51:54.406Z,5.40
2018-09-03T03:54:21.505Z,5.87
2018-09-03T03:56:48.604Z,5.77
2018-09-03T03:59:15.685Z,5.20
2018-09-03T04:01:42.823Z,5.40
2018-09-03T04:04:09.997Z,5.97
2018-09-03T04:06:37.144Z,6.00
2018-09-03T04:09:06.598Z,7.80
2018-09-03T04:11:33.691Z,6.93
2018-09-03T04:14:00.789Z,6.37
2018-09-03T04:16:27.960Z,8.00
2018-09-03T04:18:55.107Z,6.40
2018-09-03T04:21:22.221Z,6.33
2018-09-03T04:23:49.365Z,6.10
2018-09-03T04:26:16.470Z,5.87
2018-09-03T04:28:43.612Z,6.20
2018-09-03T04:31:10.666Z,6.73
2018-09-03T04:33:37.837Z,6.50
2018-09-03T04:36:05.071Z,6.23
2018-09-03T04:38:32.248Z,7.00
2018-09-03T04:40:59.323Z,6.47
2018-09-03T04:43:26.473Z,11.70
2018-09-03T04:45:53.586Z,7.20
2018-09-03T04:48:20.744Z,7.20
2018-09-03T04:50:47.821Z,7.33
2018-09-03T04:53:14.926Z,7.50
2018-09-03T04:55:42.056Z,8.30
2018-09-03T04:58:09.217Z,7.00
2018-09-03T05:00:36.317Z,7.07
2018-09-03T05:03:03.417Z,7.73
2018-09-03T05:05:30.683Z,7.10
2018-09-03T05:07:57.798Z,7.10
2018-09-03T05:10:25.000Z,6.53
2018-09-03T05:12:52.137Z,6.80
2018-09-03T05:15:19.262Z,8.20
2018-09-03T05:17:46.432Z,6.20
2018-09-03T05:20:14.073Z,7.27
2018-09-03T05:22:41.221Z,6.93
2018-09-03T05:25:08.322Z,6.77
2018-09-03T05:27:35.448Z,7.50
2018-09-03T05:30:02.617Z,7.43
2018-09-03T05:32:29.712Z,6.90
2018-09-03T05:34:56.878Z,7.23
2018-09-03T05:37:24.106Z,7.80
2018-09-03T05:39:51.258Z,7.43
2018-09-03T05:42:18.406Z,7.40
2018-09-03T05:44:45.601Z,8.27
2018-09-03T05:47:12.977Z,7.50
2018-09-03T05:49:40.106Z,7.10
2018-09-03T05:52:07.193Z,6.90
2018-09-03T05:54:34.318Z,7.80
2018-09-03T05:57:01.405Z,7.17
2018-09-03T05:59:28.573Z,6.77
2018-09-03T06:01:56.220Z,7.33
2018-09-03T06:04:23.361Z,7.70
2018-09-03T06:06:50.578Z,7.87
2018-09-03T06:09:17.652Z,7.97
2018-09-03T06:11:44.796Z,7.63
2018-09-03T06:14:12.160Z,8.80
2018-09-03T06:16:39.340Z,8.17
2018-09-03T06:19:06.414Z,8.53
2018-09-03T06:21:33.559Z,8.23
2018-09-03T06:24:00.889Z,8.17
2018-09-03T06:26:28.077Z,8.70
2018-09-03T06:28:55.221Z,9.60
2018-09-03T06:31:22.321Z,8.90
2018-09-03T06:33:49.441Z,9.37
2018-09-03T06:36:16.838Z,9.10
2018-09-03T06:38:43.994Z,8.90
2018-09-03T06:41:11.404Z,7.93
2018-09-03T06:43:38.915Z,8.20
2018-09-03T06:46:06.074Z,8.73
2018-09-03T06:48:33.589Z,8.40
2018-09-03T06:51:00.808Z,7.77
2018-09-03T06:53:28.006Z,7.90
2018-09-03T06:55:55.212Z,8.20
2018-09-03T06:58:22.355Z,7.97
2018-09-03T07:00:49.582Z,7.67
2018-09-03T07:03:16.830Z,8.73
2018-09-03T07:05:43.973Z,7.13
2018-09-03T07:08:11.218Z,7.40
2018-09-03T07:10:38.402Z,7.53
2018-09-03T07:13:06.632Z,7.30
2018-09-03T07:15:34.353Z,9.00
2018-09-03T07:18:01.718Z,9.33
2018-09-03T07:20:28.838Z,8.13
2018-09-03T07:22:56.018Z,9.33
2018-09-03T07:25:23.098Z,8.13
2018-09-03T07:27:50.307Z,7.40
2018-09-03T07:30:17.446Z,6.30
2018-09-03T07:32:44.964Z,6.00
2018-09-03T07:35:12.338Z,6.10
2018-09-03T07:37:39.454Z,6.37
2018-09-03T07:40:06.977Z,6.23
2018-09-03T07:42:34.094Z,6.23
2018-09-03T07:45:01.234Z,7.03
2018-09-03T07:47:28.404Z,6.33
2018-09-03T07:49:55.571Z,7.40
2018-09-03T07:52:22.754Z,6.70
2018-09-03T07:54:49.874Z,6.27
2018-09-03T07:57:16.998Z,6.00
2018-09-03T07:59:44.131Z,6.50
2018-09-03T08:02:11.282Z,6.27
2018-09-03T08:04:38.435Z,6.00
2018-09-03T08:07:05.760Z,7.47
2018-09-03T08:09:33.153Z,6.07
2018-09-03T08:12:00.366Z,6.23
2018-09-03T08:14:27.493Z,6.63
2018-09-03T08:16:54.696Z,5.57
2018-09-03T08:19:21.906Z,8.07
2018-09-03T08:21:49.141Z,5.73
2018-09-03T08:24:16.263Z,5.07
2018-09-03T08:26:43.673Z,6.67
2018-09-03T08:29:10.825Z,5.13
2018-09-03T08:31:37.996Z,5.00
2018-09-03T08:34:05.131Z,5.03
2018-09-03T08:36:32.274Z,5.10
2018-09-03T08:38:59.432Z,5.60
2018-09-03T08:41:26.595Z,5.23
2018-09-03T08:43:53.825Z,5.37
2018-09-03T08:46:20.973Z,4.87
2018-09-03T08:48:48.080Z,4.30
2018-09-03T08:51:15.266Z,4.67
2018-09-03T08:53:42.528Z,5.50
2018-09-03T08:56:09.749Z,6.37
2018-09-03T08:58:36.966Z,6.20
2018-09-03T09:01:04.078Z,5.53
2018-09-03T09:03:36.825Z,5.80
2018-09-03T09:06:03.960Z,4.93
2018-09-03T09:08:31.111Z,5.90
2018-09-03T09:10:58.335Z,4.80
2018-09-03T09:13:25.517Z,5.00
2018-09-03T09:15:52.631Z,5.43
2018-09-03T09:18:19.797Z,5.33
2018-09-03T09:20:46.906Z,7.30
2018-09-03T09:23:14.558Z,6.10
2018-09-03T09:25:41.678Z,5.70
2018-09-03T09:28:14.910Z,5.80
2018-09-03T09:30:42.030Z,5.37
2018-09-03T09:33:09.894Z,4.73
2018-09-03T09:35:37.435Z,4.63
2018-09-03T09:38:04.638Z,5.57
2018-09-03T09:40:31.869Z,5.30
2018-09-03T09:42:59.216Z,5.70
2018-09-03T09:45:26.658Z,5.60
2018-09-03T09:47:53.890Z,6.30
2018-09-03T09:50:21.278Z,6.53
2018-09-03T09:52:48.457Z,5.00
2018-09-03T09:55:15.713Z,5.47
2018-09-03T09:57:42.989Z,5.50
2018-09-03T10:00:10.896Z,7.70
2018-09-03T10:02:38.871Z,4.50
2018-09-03T10:05:06.531Z,4.80
2018-09-03T10:07:33.665Z,6.17
2018-09-03T10:10:01.127Z,5.13
2018-09-03T10:12:32.363Z,4.97
2018-09-03T10:15:00.645Z,5.30
2018-09-03T10:17:28.797Z,5.03
2018-09-03T10:19:56.207Z,5.30
2018-09-03T10:22:23.353Z,6.50
2018-09-03T10:24:50.718Z,5.57
2018-09-03T10:27:17.866Z,4.60
2018-09-03T10:29:45.095Z,5.23
2018-09-03T10:32:12.292Z,5.10
2018-09-03T10:34:39.438Z,5.03
2018-09-03T10:37:07.344Z,6.07
2018-09-03T10:39:34.454Z,5.13
2018-09-03T10:42:01.650Z,4.87
2018-09-03T10:44:28.905Z,5.07
2018-09-03T10:46:56.055Z,4.53
2018-09-03T10:49:23.180Z,4.47
2018-09-03T10:51:50.502Z,4.37
2018-09-03T10:54:17.764Z,4.90
2018-09-03T10:56:45.113Z,4.13
2018-09-03T10:59:12.239Z,4.40
2018-09-03T11:01:39.397Z,4.50
2018-09-03T11:04:07.305Z,4.70
2018-09-03T11:06:34.485Z,3.87
2018-09-03T11:09:01.690Z,3.90
2018-09-03T11:11:29.491Z,4.20
2018-09-03T11:13:56.829Z,4.23
2018-09-03T11:16:24.583Z,4.13
2018-09-03T11:18:51.748Z,3.90
2018-09-03T11:21:19.338Z,3.50
2018-09-03T11:23:46.399Z,4.10
2018-09-03T11:26:13.570Z,4.63
2018-09-03T11:28:40.738Z,4.10
2018-09-03T11:31:07.896Z,5.23
2018-09-03T11:33:35.075Z,5.80
2018-09-03T11:36:02.197Z,4.87
2018-09-03T11:38:29.348Z,4.60
2018-09-03T11:40:56.551Z,3.87
2018-09-03T11:43:23.650Z,4.10
2018-09-03T11:45:50.793Z,3.50
2018-09-03T11:48:17.998Z,4.30
2018-09-03T11:50:45.178Z,4.57
2018-09-03T11:53:12.369Z,3.70
2018-09-03T11:55:39.471Z,3.10
2018-09-03T11:58:06.662Z,3.47
2018-09-03T12:00:33.943Z,3.97
2018-09-03T12:03:01.060Z,3.27
2018-09-03T12:05:28.666Z,3.20
2018-09-03T12:07:55.837Z,4.27
2018-09-03T12:10:23.017Z,3.20
2018-09-03T12:12:50.145Z,3.47
2018-09-03T12:15:22.512Z,3.67
2018-09-03T12:17:49.627Z,3.63
2018-09-03T12:20:16.854Z,3.40
2018-09-03T12:22:44.001Z,3.50
2018-09-03T12:25:11.151Z,3.90
2018-09-03T12:27:38.305Z,3.17
2018-09-03T12:30:06.102Z,3.20
2018-09-03T12:32:33.178Z,3.40
2018-09-03T12:35:00.634Z,3.57
2018-09-03T12:37:27.765Z,3.50
2018-09-03T12:39:54.951Z,3.70
2018-09-03T12:42:22.099Z,4.00
2018-09-03T12:44:49.710Z,4.27
2018-09-03T12:47:16.862Z,3.53
2018-09-03T12:49:44.270Z,3.77
2018-09-03T12:52:11.416Z,3.30
2018-09-03T12:54:38.613Z,4.07
2018-09-03T12:57:05.784Z,4.70
2018-09-03T12:59:32.930Z,3.50
2018-09-03T13:02:00.093Z,3.70
2018-09-03T13:04:27.254Z,3.90
2018-09-03T13:06:54.467Z,3.40
2018-09-03T13:09:21.594Z,4.37
2018-09-03T13:11:48.746Z,3.70
2018-09-03T13:14:15.890Z,3.63
2018-09-03T13:16:43.135Z,3.50
2018-09-03T13:19:10.292Z,3.40
2018-09-03T13:21:37.714Z,3.00
2018-09-03T13:24:04.854Z,4.00
2018-09-03T13:26:32.422Z,3.70
2018-09-03T13:28:59.699Z,3.80
2018-09-03T13:31:26.986Z,3.53
2018-09-03T13:33:54.401Z,3.40
2018-09-03T13:36:21.559Z,4.20
2018-09-03T13:38:48.801Z,3.83
2018-09-03T13:41:16.020Z,3.30
2018-09-03T13:43:43.215Z,3.40
2018-09-03T13:46:10.440Z,3.27
2018-09-03T13:48:37.662Z,3.47
2018-09-03T13:51:05.040Z,4.90
2018-09-03T13:53:32.447Z,4.30
2018-09-03T13:55:59.607Z,4.00
2018-09-03T13:58:26.742Z,3.27
2018-09-03T14:00:53.970Z,3.57
2018-09-03T14:03:21.254Z,4.20
2018-09-03T14:05:48.793Z,3.87
2018-09-03T14:08:16.026Z,4.50
2018-09-03T14:10:43.151Z,3.90
2018-09-03T14:13:10.403Z,4.03
2018-09-03T14:15:37.574Z,4.07
2018-09-03T14:18:05.195Z,3.97
2018-09-03T14:20:32.654Z,3.80
2018-09-03T14:22:59.790Z,4.23
2018-09-03T14:25:27.037Z,3.87
2018-09-03T14:27:54.210Z,4.03
2018-09-03T14:30:21.360Z,3.90
2018-09-03T14:32:48.525Z,4.13
2018-09-03T14:35:15.758Z,3.90
2018-09-03T14:37:42.949Z,3.87
2018-09-03T14:40:10.133Z,3.50
2018-09-03T14:42:37.422Z,3.97
2018-09-03T14:45:04.905Z,4.53
2018-09-03T14:47:32.111Z,4.00
2018-09-03T14:49:59.698Z,3.97
2018-09-03T14:52:27.000Z,3.63
2018-09-03T14:54:54.203Z,5.00
2018-09-03T14:57:21.346Z,3.70
2018-09-03T14:59:48.639Z,4.20
2018-09-03T15:02:15.786Z,3.77
2018-09-03T15:04:49.719Z,3.77
2018-09-03T15:07:16.874Z,3.33
2018-09-03T15:09:44.112Z,4.13
2018-09-03T15:12:11.288Z,3.63
2018-09-03T15:14:38.464Z,6.10
2018-09-03T15:17:05.618Z,4.13
2018-09-03T15:19:32.897Z,4.57
2018-09-03T15:22:00.098Z,5.00
2018-09-03T15:24:27.227Z,4.50
2018-09-03T15:26:54.410Z,3.60
2018-09-03T15:29:21.552Z,4.50
2018-09-03T15:31:48.726Z,4.40
2018-09-03T15:34:15.826Z,4.10
2018-09-03T15:36:43.191Z,3.93
2018-09-03T15:39:11.487Z,4.00
2018-09-03T15:41:38.774Z,6.30
2018-09-03T15:44:06.213Z,4.60
2018-09-03T15:46:33.579Z,4.50
2018-09-03T15:49:00.759Z,5.27
2018-09-03T15:51:27.855Z,4.93
2018-09-03T15:53:55.121Z,5.67
2018-09-03T15:56:22.246Z,5.70
2018-09-03T15:58:49.394Z,5.17
2018-09-03T16:01:16.511Z,5.80
2018-09-03T16:03:43.629Z,6.20
2018-09-03T16:06:10.758Z,6.17
2018-09-03T16:08:37.910Z,6.20
2018-09-03T16:11:05.091Z,6.00
2018-09-03T16:13:32.234Z,5.80
2018-09-03T16:15:59.345Z,6.03
2018-09-03T16:18:27.614Z,5.60
2018-09-03T16:20:54.924Z,5.40
2018-09-03T16:23:22.058Z,5.77
2018-09-03T16:25:49.199Z,5.53
2018-09-03T16:28:16.342Z,5.20
2018-09-03T16:30:43.432Z,5.60
2018-09-03T16:33:11.221Z,6.10
2018-09-03T16:35:38.365Z,5.97
2018-09-03T16:38:05.604Z,6.37
2018-09-03T16:40:32.748Z,6.27
2018-09-03T16:42:59.934Z,5.23
2018-09-03T16:45:27.105Z,5.50
2018-09-03T16:47:54.234Z,6.30
2018-09-03T16:50:21.417Z,5.53
2018-09-03T16:52:48.626Z,6.20
2018-09-03T16:55:15.788Z,5.43
2018-09-03T16:57:42.894Z,6.07
2018-09-03T17:00:10.034Z,5.33
2018-09-03T17:02:37.190Z,5.67
2018-09-03T17:05:04.337Z,5.40
2018-09-03T17:07:31.745Z,6.80
2018-09-03T17:09:58.957Z,6.43
2018-09-03T17:12:33.092Z,5.57
2018-09-03T17:15:00.322Z,4.87
2018-09-03T17:17:27.489Z,5.10
2018-09-03T17:19:54.962Z,4.33
2018-09-03T17:22:22.255Z,3.87
2018-09-03T17:24:49.439Z,4.30
2018-09-03T17:27:16.649Z,4.17
2018-09-03T17:29:43.852Z,4.53
2018-09-03T17:32:11.307Z,4.50
2018-09-03T17:34:38.449Z,3.90
2018-09-03T17:37:05.590Z,4.33
2018-09-03T17:39:32.750Z,4.10
2018-09-03T17:41:59.882Z,4.77
2018-09-03T17:44:27.062Z,6.53
2018-09-03T17:46:54.280Z,6.97
2018-09-03T17:49:21.439Z,5.50
2018-09-03T17:51:48.617Z,6.93
2018-09-03T17:54:15.810Z,8.40
2018-09-03T17:56:43.022Z,8.50
2018-09-03T17:59:10.181Z,9.00
2018-09-03T18:01:37.357Z,9.30
2018-09-03T18:04:04.630Z,9.97
2018-09-03T18:06:31.880Z,9.73
2018-09-03T18:08:59.046Z,10.57
2018-09-03T18:11:27.286Z,10.57
2018-09-03T18:13:54.579Z,12.73
2018-09-03T18:16:21.732Z,13.03
2018-09-03T18:18:49.940Z,13.30
2018-09-03T18:21:17.111Z,13.10
2018-09-03T18:23:44.328Z,11.93
2018-09-03T18:26:11.556Z,15.10
2018-09-03T18:28:39.380Z,12.73
2018-09-03T18:31:06.640Z,12.50
2018-09-03T18:33:33.986Z,12.20
2018-09-03T18:36:01.188Z,12.10
2018-09-03T18:38:28.413Z,12.80
2018-09-03T18:40:55.570Z,12.47
2018-09-03T18:43:22.791Z,12.00
2018-09-03T18:45:50.810Z,13.30
2018-09-03T18:48:18.017Z,12.60
2018-09-03T18:50:46.410Z,11.80
2018-09-03T18:53:13.588Z,11.63
2018-09-03T18:55:40.740Z,11.47
2018-09-03T18:58:07.932Z,11.53
2018-09-03T19:00:35.065Z,12.30
2018-09-03T19:03:02.232Z,11.53
2018-09-03T19:05:29.930Z,10.90
2018-09-03T19:07:57.171Z,11.50
2018-09-03T19:10:24.420Z,10.93
2018-09-03T19:12:51.588Z,10.40
2018-09-03T19:15:18.761Z,11.10
2018-09-03T19:17:46.026Z,11.50
2018-09-03T19:20:14.794Z,11.50
2018-09-03T19:22:41.979Z,11.60
2018-09-03T19:25:09.514Z,11.30
2018-09-03T19:27:36.818Z,12.60
2018-09-03T19:30:04.222Z,11.93
2018-09-03T19:32:31.476Z,12.17
2018-09-03T19:35:01.795Z,11.17
2018-09-03T19:37:28.941Z,12.10
2018-09-03T19:39:56.140Z,11.10
2018-09-03T19:42:24.172Z,10.87
2018-09-03T19:44:51.748Z,10.73
2018-09-03T19:47:18.946Z,10.90
2018-09-03T19:49:46.124Z,12.03
2018-09-03T19:52:16.851Z,14.07
2018-09-03T19:54:44.164Z,13.03
2018-09-03T19:57:11.390Z,14.80
2018-09-03T19:59:38.634Z,13.77
2018-09-03T20:02:06.142Z,13.33
2018-09-03T20:04:33.795Z,12.13
2018-09-03T20:07:01.019Z,13.17
2018-09-03T20:09:28.161Z,13.23
2018-09-03T20:11:55.395Z,11.73
2018-09-03T20:14:22.837Z,12.57
2018-09-03T20:16:50.013Z,12.27
2018-09-03T20:19:17.281Z,11.10
2018-09-03T20:21:44.419Z,12.73
2018-09-03T20:24:12.029Z,13.20
2018-09-03T20:26:39.357Z,12.50
2018-09-03T20:29:06.576Z,12.57
2018-09-03T20:31:34.005Z,12.13
2018-09-03T20:34:01.160Z,12.80
2018-09-03T20:36:28.702Z,12.40
2018-09-03T20:38:56.769Z,12.67
2018-09-03T20:41:23.996Z,14.10
2018-09-03T20:43:51.183Z,12.97
2018-09-03T20:46:18.488Z,12.73
2018-09-03T20:48:46.288Z,12.47
2018-09-03T20:51:14.080Z,12.60
2018-09-03T20:53:41.313Z,12.50
2018-09-03T20:56:08.512Z,12.97
2018-09-03T20:58:35.793Z,13.10
2018-09-03T21:01:03.104Z,13.47
2018-09-03T21:03:30.450Z,13.60
2018-09-03T21:05:57.645Z,13.77
2018-09-03T21:08:24.841Z,14.77
2018-09-03T21:10:52.077Z,12.67
2018-09-03T21:13:20.835Z,13.90
2018-09-03T21:15:48.126Z,13.50
2018-09-03T21:18:15.232Z,13.23
2018-09-03T21:20:48.090Z,12.20
2018-09-03T21:23:15.713Z,11.57
2018-09-03T21:25:43.203Z,12.00
2018-09-03T21:28:10.603Z,11.87
2018-09-03T21:30:37.730Z,11.80
2018-09-03T21:33:04.918Z,14.17
2018-09-03T21:35:32.152Z,11.53
2018-09-03T21:37:59.401Z,12.43
2018-09-03T21:40:26.575Z,12.70
2018-09-03T21:42:53.738Z,13.30
2018-09-03T21:45:21.217Z,11.20
2018-09-03T21:47:48.437Z,11.77
2018-09-03T21:50:15.587Z,12.20
2018-09-03T21:52:42.747Z,13.77
2018-09-03T21:55:09.978Z,15.30
2018-09-03T21:57:37.206Z,12.63
2018-09-03T22:00:04.569Z,13.30
2018-09-03T22:02:31.767Z,12.23
2018-09-03T22:04:58.885Z,12.37
2018-09-03T22:07:26.075Z,12.73
2018-09-03T22:09:53.612Z,13.47
2018-09-03T22:12:20.778Z,13.77
2018-09-03T22:14:47.902Z,13.00
2018-09-03T22:17:15.150Z,13.00
2018-09-03T22:19:42.318Z,12.97
2018-09-03T22:22:09.729Z,13.30
2018-09-03T22:24:36.863Z,13.00
2018-09-03T22:27:04.037Z,13.00
2018-09-03T22:29:31.313Z,13.83
2018-09-03T22:31:58.487Z,13.20
2018-09-03T22:34:25.587Z,13.80
2018-09-03T22:36:52.789Z,13.30
2018-09-03T22:39:19.951Z,13.43
2018-09-03T22:41:47.107Z,12.73
2018-09-03T22:44:14.227Z,12.57
2018-09-03T22:46:41.402Z,12.13
2018-09-03T22:49:08.509Z,12.17
2018-09-03T22:51:35.711Z,13.03
2018-09-03T22:54:02.867Z,12.10
2018-09-03T22:56:29.995Z,12.47
2018-09-03T22:58:57.106Z,13.53
2018-09-03T23:01:24.174Z,13.93
2018-09-03T23:03:51.329Z,12.73
2018-09-03T23:06:18.441Z,12.43
2018-09-03T23:08:45.576Z,12.57
2018-09-03T23:11:12.793Z,12.27
2018-09-03T23:13:39.904Z,11.77
2018-09-03T23:16:07.043Z,13.17
2018-09-03T23:18:34.188Z,12.37
2018-09-03T23:21:01.302Z,13.67
2018-09-03T23:23:28.424Z,13.47
2018-09-03T23:25:55.548Z,13.60
2018-09-03T23:28:22.733Z,13.80
2018-09-03T23:30:49.952Z,12.93
2018-09-03T23:33:17.093Z,13.07
2018-09-03T23:35:44.199Z,12.30
2018-09-03T23:38:11.309Z,13.13
2018-09-03T23:40:38.421Z,13.30
2018-09-03T23:43:05.524Z,13.73
2018-09-03T23:45:32.753Z,13.30
2018-09-03T23:47:59.870Z,12.13
2018-09-03T23:50:27.001Z,13.10
2018-09-03T23:52:54.386Z,12.70
2018-09-03T23:55:21.518Z,12.63
2018-09-03T23:57:48.674Z,13.27
