createdAt,value
2022-07-26T00:02:18.604Z,2.93
2022-07-26T00:04:46.732Z,2.90
2022-07-26T00:07:14.619Z,3.17
2022-07-26T00:09:47.866Z,3.10
2022-07-26T00:12:17.637Z,1.90
2022-07-26T00:14:45.484Z,2.77
2022-07-26T00:17:13.301Z,3.00
2022-07-26T00:19:41.191Z,2.87
2022-07-26T00:22:27.316Z,2.97
2022-07-26T00:24:55.217Z,2.67
2022-07-26T00:27:24.326Z,3.03
2022-07-26T00:29:53.594Z,2.27
2022-07-26T00:32:21.350Z,2.90
2022-07-26T00:34:49.179Z,2.73
2022-07-26T00:37:20.294Z,3.10
2022-07-26T00:39:48.794Z,3.37
2022-07-26T00:42:17.011Z,3.00
2022-07-26T00:44:47.270Z,2.67
2022-07-26T00:47:16.201Z,2.93
2022-07-26T00:49:44.601Z,3.10
2022-07-26T00:52:13.381Z,3.53
2022-07-26T00:54:45.501Z,2.93
2022-07-26T00:57:14.907Z,2.80
2022-07-26T00:59:43.354Z,2.90
2022-07-26T01:02:12.816Z,3.33
2022-07-26T01:04:40.824Z,3.70
2022-07-26T01:07:14.643Z,3.20
2022-07-26T01:09:43.456Z,3.20
2022-07-26T01:12:12.607Z,2.53
2022-07-26T01:14:43.353Z,3.63
2022-07-26T01:17:12.693Z,2.60
2022-07-26T01:19:40.629Z,3.40
2022-07-26T01:22:14.132Z,3.37
2022-07-26T01:24:42.704Z,2.77
2022-07-26T01:27:10.571Z,2.70
2022-07-26T01:29:39.537Z,2.90
2022-07-26T01:32:08.421Z,2.70
2022-07-26T01:34:36.600Z,2.90
2022-07-26T01:37:05.911Z,2.73
2022-07-26T01:39:35.406Z,2.70
2022-07-26T01:42:03.311Z,2.80
2022-07-26T01:44:31.267Z,2.43
2022-07-26T01:46:59.188Z,2.57
2022-07-26T01:49:27.185Z,2.50
2022-07-26T01:51:55.103Z,2.77
2022-07-26T01:54:24.471Z,3.20
2022-07-26T01:56:53.906Z,2.67
2022-07-26T01:59:21.859Z,2.37
2022-07-26T02:01:49.883Z,2.70
2022-07-26T02:04:31.971Z,2.70
2022-07-26T02:07:00.042Z,2.47
2022-07-26T02:09:29.934Z,3.17
2022-07-26T02:12:08.090Z,2.93
2022-07-26T02:14:36.218Z,2.70
2022-07-26T02:17:04.240Z,2.53
2022-07-26T02:19:32.899Z,2.63
2022-07-26T02:22:01.086Z,2.43
2022-07-26T02:24:29.915Z,2.80
2022-07-26T02:26:58.618Z,2.50
2022-07-26T02:29:28.850Z,2.87
2022-07-26T02:31:57.554Z,2.30
2022-07-26T02:34:25.753Z,2.90
2022-07-26T02:36:53.658Z,2.47
2022-07-26T02:39:21.838Z,2.97
2022-07-26T02:41:50.112Z,2.47
2022-07-26T02:44:18.030Z,2.70
2022-07-26T02:46:47.311Z,2.70
2022-07-26T02:49:15.445Z,2.40
2022-07-26T02:51:43.449Z,2.90
2022-07-26T02:54:12.115Z,2.47
2022-07-26T02:56:40.448Z,2.93
2022-07-26T02:59:09.391Z,2.20
2022-07-26T03:01:39.029Z,2.30
2022-07-26T03:04:08.943Z,2.57
2022-07-26T03:06:37.027Z,2.00
2022-07-26T03:09:05.190Z,2.30
2022-07-26T03:11:33.070Z,2.57
2022-07-26T03:14:00.968Z,2.00
2022-07-26T03:16:30.290Z,1.90
2022-07-26T03:18:58.294Z,2.13
2022-07-26T03:21:27.501Z,2.23
2022-07-26T03:23:55.487Z,2.37
2022-07-26T03:26:23.313Z,3.10
2022-07-26T03:28:51.120Z,2.33
2022-07-26T03:31:18.998Z,1.90
2022-07-26T03:33:46.834Z,2.30
2022-07-26T03:36:15.594Z,3.00
2022-07-26T03:38:45.099Z,2.73
2022-07-26T03:41:13.654Z,2.67
2022-07-26T03:43:41.812Z,2.40
2022-07-26T03:46:09.909Z,2.30
2022-07-26T03:48:37.885Z,2.47
2022-07-26T03:51:05.847Z,2.40
2022-07-26T03:53:34.488Z,1.70
2022-07-26T03:56:22.044Z,2.73
2022-07-26T03:58:49.853Z,2.00
2022-07-26T04:01:17.966Z,2.37
2022-07-26T04:03:47.838Z,2.47
2022-07-26T04:06:16.226Z,1.90
2022-07-26T04:08:44.126Z,2.33
2022-07-26T04:11:13.417Z,2.13
2022-07-26T04:13:41.574Z,2.03
2022-07-26T04:16:10.035Z,2.40
2022-07-26T04:18:38.221Z,2.60
2022-07-26T04:21:06.187Z,2.30
2022-07-26T04:23:34.074Z,2.40
2022-07-26T04:26:01.942Z,2.30
2022-07-26T04:28:31.154Z,2.17
2022-07-26T04:31:00.675Z,2.13
2022-07-26T04:33:28.694Z,2.47
2022-07-26T04:35:56.467Z,2.60
2022-07-26T04:38:24.324Z,2.37
2022-07-26T04:40:52.853Z,3.20
2022-07-26T04:43:20.958Z,2.70
2022-07-26T04:45:50.431Z,2.70
2022-07-26T04:48:18.792Z,2.23
2022-07-26T04:50:46.742Z,2.50
2022-07-26T04:53:14.664Z,2.50
2022-07-26T04:55:43.113Z,2.77
2022-07-26T04:58:11.499Z,2.87
2022-07-26T05:01:08.923Z,2.67
2022-07-26T05:03:29.296Z,2.47
2022-07-26T05:05:57.086Z,2.80
2022-07-26T05:08:24.968Z,3.20
2022-07-26T05:10:55.536Z,2.40
2022-07-26T05:13:29.392Z,2.93
2022-07-26T05:15:58.771Z,2.63
2022-07-26T05:18:27.301Z,2.90
2022-07-26T05:20:58.644Z,3.00
2022-07-26T05:23:26.556Z,3.47
2022-07-26T05:25:55.295Z,2.50
2022-07-26T05:28:23.164Z,3.57
2022-07-26T05:30:51.218Z,3.53
2022-07-26T05:33:19.195Z,3.10
2022-07-26T05:35:47.049Z,2.87
2022-07-26T05:38:16.284Z,2.67
2022-07-26T05:40:50.086Z,2.87
2022-07-26T05:43:18.764Z,2.60
2022-07-26T05:45:46.760Z,2.63
2022-07-26T05:48:14.590Z,2.53
2022-07-26T05:50:42.408Z,2.50
2022-07-26T05:53:10.387Z,2.63
2022-07-26T05:55:39.565Z,2.40
2022-07-26T05:58:07.510Z,2.83
2022-07-26T06:00:35.478Z,2.60
2022-07-26T06:03:21.947Z,3.13
2022-07-26T06:05:50.254Z,2.63
2022-07-26T06:08:18.517Z,2.90
2022-07-26T06:10:48.624Z,3.07
2022-07-26T06:13:16.921Z,2.50
2022-07-26T06:15:44.828Z,2.80
2022-07-26T06:18:13.175Z,3.33
2022-07-26T06:20:41.671Z,3.33
2022-07-26T06:23:09.791Z,4.00
2022-07-26T06:25:37.872Z,3.23
2022-07-26T06:28:08.751Z,3.37
2022-07-26T06:30:37.042Z,2.83
2022-07-26T06:33:05.508Z,2.80
2022-07-26T06:35:35.395Z,3.00
2022-07-26T06:38:04.265Z,3.13
2022-07-26T06:40:33.060Z,3.57
2022-07-26T06:43:04.363Z,2.97
2022-07-26T06:45:34.312Z,2.90
2022-07-26T06:48:02.236Z,2.90
2022-07-26T06:50:30.078Z,2.60
2022-07-26T06:52:57.989Z,3.17
2022-07-26T06:55:25.823Z,3.13
2022-07-26T06:57:53.677Z,3.27
2022-07-26T07:00:21.849Z,3.47
2022-07-26T07:02:50.986Z,2.97
2022-07-26T07:05:18.971Z,2.60
2022-07-26T07:07:47.090Z,3.43
2022-07-26T07:10:16.058Z,2.97
2022-07-26T07:12:44.841Z,4.17
2022-07-26T07:15:12.855Z,3.00
2022-07-26T07:17:40.702Z,2.43
2022-07-26T07:20:11.004Z,2.73
2022-07-26T07:22:38.853Z,2.50
2022-07-26T07:25:07.124Z,2.20
2022-07-26T07:27:34.956Z,2.40
2022-07-26T07:30:02.909Z,2.10
2022-07-26T07:32:32.084Z,2.80
2022-07-26T07:35:00.059Z,2.57
2022-07-26T07:37:52.557Z,2.13
2022-07-26T07:40:17.401Z,2.10
2022-07-26T07:42:45.401Z,2.40
2022-07-26T07:45:13.223Z,2.17
2022-07-26T07:47:41.041Z,2.40
2022-07-26T07:50:09.859Z,2.20
2022-07-26T07:52:39.813Z,2.33
2022-07-26T07:55:36.635Z,2.63
2022-07-26T07:57:57.744Z,2.63
2022-07-26T08:00:27.406Z,2.80
2022-07-26T08:02:55.463Z,2.30
2022-07-26T08:05:23.346Z,2.23
2022-07-26T08:07:52.699Z,2.07
2022-07-26T08:10:20.863Z,1.83
2022-07-26T08:12:51.443Z,1.97
2022-07-26T08:15:19.746Z,2.10
2022-07-26T08:17:54.785Z,2.23
2022-07-26T08:20:24.918Z,2.07
2022-07-26T08:22:54.421Z,2.17
2022-07-26T08:25:22.618Z,1.87
2022-07-26T08:28:03.318Z,2.30
2022-07-26T08:30:31.981Z,2.20
2022-07-26T08:33:00.281Z,1.90
2022-07-26T08:35:29.549Z,1.73
2022-07-26T08:37:58.978Z,1.70
2022-07-26T08:40:26.973Z,2.60
2022-07-26T08:42:57.652Z,2.30
2022-07-26T08:45:26.466Z,1.80
2022-07-26T08:48:16.834Z,2.03
2022-07-26T08:50:43.701Z,2.10
2022-07-26T08:53:14.210Z,2.33
2022-07-26T08:56:05.925Z,2.00
2022-07-26T08:58:29.968Z,1.83
2022-07-26T09:01:06.078Z,2.40
2022-07-26T09:03:36.336Z,1.90
2022-07-26T09:06:13.281Z,2.20
2022-07-26T09:08:43.261Z,1.60
2022-07-26T09:11:32.671Z,2.07
2022-07-26T09:14:02.551Z,1.90
2022-07-26T09:16:33.254Z,2.17
2022-07-26T09:19:17.719Z,1.67
2022-07-26T09:21:46.542Z,1.93
2022-07-26T09:24:31.521Z,1.60
2022-07-26T09:27:00.774Z,3.00
2022-07-26T09:29:29.711Z,1.83
2022-07-26T09:32:20.104Z,2.00
2022-07-26T09:34:53.140Z,2.20
2022-07-26T09:37:34.786Z,2.20
2022-07-26T09:40:06.969Z,2.13
2022-07-26T09:42:35.202Z,2.07
2022-07-26T09:45:03.160Z,1.87
2022-07-26T09:48:05.689Z,1.43
2022-07-26T09:50:34.678Z,1.80
2022-07-26T09:53:07.724Z,1.50
2022-07-26T09:55:54.726Z,1.50
2022-07-26T09:58:24.078Z,1.70
2022-07-26T10:00:52.050Z,1.50
2022-07-26T10:03:19.931Z,2.03
2022-07-26T10:05:47.760Z,1.57
2022-07-26T10:08:15.832Z,1.67
2022-07-26T10:10:48.336Z,1.87
2022-07-26T10:13:16.228Z,1.90
2022-07-26T10:15:46.939Z,1.50
2022-07-26T10:18:47.279Z,2.00
2022-07-26T10:21:26.081Z,1.30
2022-07-26T10:23:57.852Z,1.80
2022-07-26T10:26:43.228Z,1.40
2022-07-26T10:29:36.251Z,1.60
2022-07-26T10:32:18.554Z,1.90
2022-07-26T10:34:47.301Z,1.93
2022-07-26T10:37:27.517Z,1.63
2022-07-26T10:40:22.316Z,2.40
2022-07-26T10:42:51.512Z,1.90
2022-07-26T10:45:24.052Z,1.47
2022-07-26T10:48:14.645Z,1.40
2022-07-26T10:50:43.245Z,2.10
2022-07-26T10:53:17.508Z,1.97
2022-07-26T10:55:50.444Z,1.43
2022-07-26T10:58:20.209Z,1.87
2022-07-26T11:00:59.876Z,2.10
2022-07-26T11:03:38.829Z,1.40
2022-07-26T11:06:14.157Z,1.40
2022-07-26T11:08:45.995Z,1.60
2022-07-26T11:11:29.032Z,1.43
2022-07-26T11:14:07.833Z,1.87
2022-07-26T11:16:40.325Z,1.30
2022-07-26T11:19:19.023Z,1.80
2022-07-26T11:21:49.052Z,1.67
2022-07-26T11:24:17.061Z,1.50
2022-07-26T11:26:45.958Z,1.40
2022-07-26T11:29:17.496Z,1.50
2022-07-26T11:31:51.243Z,1.77
2022-07-26T11:34:29.491Z,1.63
2022-07-26T11:36:59.171Z,1.60
2022-07-26T11:39:28.400Z,1.60
2022-07-26T11:41:59.105Z,1.80
2022-07-26T11:44:29.613Z,1.50
2022-07-26T11:46:58.441Z,1.67
2022-07-26T11:49:52.258Z,1.40
2022-07-26T11:52:25.580Z,1.80
2022-07-26T11:54:55.342Z,1.90
2022-07-26T11:57:28.843Z,1.67
2022-07-26T11:59:59.471Z,1.77
2022-07-26T12:02:27.505Z,1.50
2022-07-26T12:05:13.797Z,1.43
2022-07-26T12:07:57.660Z,1.90
2022-07-26T12:10:25.607Z,1.80
2022-07-26T12:13:08.323Z,1.53
2022-07-26T12:15:47.462Z,1.70
2022-07-26T12:18:26.320Z,1.60
2022-07-26T12:21:07.083Z,1.57
2022-07-26T12:23:43.354Z,1.93
2022-07-26T12:26:25.087Z,1.97
2022-07-26T12:28:53.313Z,1.03
2022-07-26T12:31:30.487Z,1.70
2022-07-26T12:33:59.195Z,1.80
2022-07-26T12:36:29.634Z,2.33
2022-07-26T12:38:59.306Z,2.13
2022-07-26T12:41:41.170Z,1.10
2022-07-26T12:44:12.246Z,1.50
2022-07-26T12:46:44.665Z,1.90
2022-07-26T12:49:12.630Z,1.53
2022-07-26T12:51:40.564Z,1.67
2022-07-26T12:54:08.693Z,1.40
2022-07-26T12:56:37.018Z,1.77
2022-07-26T12:59:04.869Z,1.50
2022-07-26T13:01:33.434Z,1.50
2022-07-26T13:04:03.034Z,1.60
2022-07-26T13:06:32.670Z,1.80
2022-07-26T13:09:00.713Z,2.13
2022-07-26T13:11:28.552Z,1.50
2022-07-26T13:13:56.606Z,1.50
2022-07-26T13:16:24.552Z,1.57
2022-07-26T13:18:52.442Z,1.83
2022-07-26T13:21:21.622Z,1.37
2022-07-26T13:23:49.442Z,1.50
2022-07-26T13:26:17.271Z,1.20
2022-07-26T13:28:45.552Z,1.17
2022-07-26T13:31:18.182Z,1.73
2022-07-26T13:33:46.122Z,1.50
2022-07-26T13:36:14.169Z,1.67
2022-07-26T13:38:43.641Z,1.97
2022-07-26T13:41:11.537Z,1.30
2022-07-26T13:43:39.375Z,1.70
2022-07-26T13:46:07.448Z,1.30
2022-07-26T13:48:35.440Z,1.30
2022-07-26T13:51:03.398Z,1.63
2022-07-26T13:53:31.258Z,1.60
2022-07-26T13:56:00.565Z,1.57
2022-07-26T13:58:28.379Z,1.73
2022-07-26T14:00:56.676Z,1.73
2022-07-26T14:03:26.243Z,1.70
2022-07-26T14:05:54.210Z,1.67
2022-07-26T14:08:22.120Z,1.50
2022-07-26T14:10:49.930Z,1.60
2022-07-26T14:13:19.153Z,1.60
2022-07-26T14:15:46.992Z,1.60
2022-07-26T14:18:14.793Z,1.93
2022-07-26T14:20:43.119Z,1.87
2022-07-26T14:23:10.938Z,1.60
2022-07-26T14:25:38.731Z,2.97
2022-07-26T14:28:06.609Z,1.37
2022-07-26T14:30:36.566Z,2.00
2022-07-26T14:33:04.959Z,1.50
2022-07-26T14:35:32.942Z,2.00
2022-07-26T14:38:00.768Z,2.17
2022-07-26T14:40:28.815Z,1.40
2022-07-26T14:42:56.758Z,1.57
2022-07-26T14:45:24.666Z,1.60
2022-07-26T14:47:53.907Z,1.67
2022-07-26T14:50:23.321Z,1.90
2022-07-26T14:52:51.568Z,1.63
2022-07-26T14:55:25.079Z,1.90
2022-07-26T14:57:53.803Z,1.83
2022-07-26T15:00:21.699Z,1.73
2022-07-26T15:02:50.364Z,1.97
2022-07-26T15:05:19.659Z,2.30
2022-07-26T15:07:47.903Z,1.60
2022-07-26T15:10:16.263Z,2.10
2022-07-26T15:12:45.294Z,1.83
2022-07-26T15:15:13.163Z,1.83
2022-07-26T15:17:41.300Z,1.30
2022-07-26T15:20:09.735Z,1.67
2022-07-26T15:22:38.975Z,1.80
2022-07-26T15:25:07.921Z,1.93
2022-07-26T15:27:35.915Z,1.93
2022-07-26T15:30:08.057Z,1.60
2022-07-26T15:32:39.351Z,1.67
2022-07-26T15:35:08.180Z,2.30
2022-07-26T15:37:44.715Z,2.00
2022-07-26T15:40:13.334Z,1.87
2022-07-26T15:42:43.364Z,2.10
2022-07-26T15:45:13.494Z,1.70
2022-07-26T15:48:05.706Z,1.53
2022-07-26T15:50:29.678Z,2.13
2022-07-26T15:52:58.960Z,1.70
2022-07-26T15:55:26.801Z,2.20
2022-07-26T15:57:54.661Z,2.10
2022-07-26T16:00:22.490Z,1.90
2022-07-26T16:02:50.356Z,2.00
2022-07-26T16:05:18.875Z,2.00
2022-07-26T16:07:47.784Z,1.70
2022-07-26T16:10:17.304Z,2.10
2022-07-26T16:12:45.204Z,1.70
2022-07-26T16:15:13.795Z,2.17
2022-07-26T16:17:41.774Z,2.13
2022-07-26T16:20:10.867Z,2.10
2022-07-26T16:22:41.128Z,2.57
2022-07-26T16:25:13.043Z,2.40
2022-07-26T16:27:43.261Z,2.20
2022-07-26T16:30:12.608Z,1.77
2022-07-26T16:32:40.532Z,1.90
2022-07-26T16:35:09.260Z,1.93
2022-07-26T16:37:37.134Z,2.37
2022-07-26T16:40:08.214Z,2.27
2022-07-26T16:42:36.170Z,1.70
2022-07-26T16:45:06.202Z,2.17
2022-07-26T16:47:34.136Z,1.73
2022-07-26T16:50:02.048Z,1.87
2022-07-26T16:52:29.948Z,2.03
2022-07-26T16:54:57.910Z,2.80
2022-07-26T16:57:25.735Z,2.00
2022-07-26T16:59:53.614Z,1.90
2022-07-26T17:02:23.492Z,1.50
2022-07-26T17:04:52.097Z,2.40
2022-07-26T17:07:25.398Z,2.37
2022-07-26T17:09:54.534Z,1.83
2022-07-26T17:12:22.663Z,2.03
2022-07-26T17:14:50.596Z,2.13
2022-07-26T17:17:18.481Z,2.10
2022-07-26T17:19:47.739Z,2.07
2022-07-26T17:22:15.910Z,2.10
2022-07-26T17:24:43.956Z,1.80
2022-07-26T17:27:11.910Z,1.70
2022-07-26T17:29:39.824Z,2.10
2022-07-26T17:32:09.622Z,2.20
2022-07-26T17:34:38.103Z,2.10
2022-07-26T17:37:08.330Z,1.70
2022-07-26T17:39:52.324Z,1.70
2022-07-26T17:42:21.820Z,1.70
2022-07-26T17:44:49.929Z,1.93
2022-07-26T17:47:28.329Z,2.03
2022-07-26T17:50:13.858Z,1.87
2022-07-26T17:52:49.199Z,1.80
2022-07-26T17:55:18.327Z,2.10
2022-07-26T17:57:47.531Z,1.70
2022-07-26T18:00:16.404Z,1.70
2022-07-26T18:02:44.283Z,1.87
2022-07-26T18:05:12.364Z,1.67
2022-07-26T18:07:41.059Z,1.63
2022-07-26T18:10:11.481Z,1.83
2022-07-26T18:12:39.410Z,1.63
2022-07-26T18:15:08.376Z,1.40
2022-07-26T18:17:36.318Z,1.57
2022-07-26T18:20:04.759Z,1.60
2022-07-26T18:22:32.622Z,1.90
2022-07-26T18:25:00.487Z,2.43
2022-07-26T18:27:30.133Z,2.13
2022-07-26T18:29:59.107Z,1.50
2022-07-26T18:32:26.983Z,2.13
2022-07-26T18:34:55.194Z,2.67
2022-07-26T18:37:23.155Z,2.10
2022-07-26T18:39:57.050Z,2.00
2022-07-26T18:42:25.683Z,2.03
2022-07-26T18:44:54.845Z,2.23
2022-07-26T18:47:22.936Z,2.00
2022-07-26T18:49:51.349Z,1.90
2022-07-26T18:52:28.682Z,2.27
2022-07-26T18:55:01.279Z,2.03
2022-07-26T18:57:29.167Z,1.60
2022-07-26T18:59:58.299Z,2.00
2022-07-26T19:02:26.844Z,2.33
2022-07-26T19:04:54.780Z,2.10
2022-07-26T19:07:22.779Z,1.90
2022-07-26T19:09:54.918Z,2.70
2022-07-26T19:12:25.922Z,1.77
2022-07-26T19:14:53.818Z,1.83
2022-07-26T19:17:23.018Z,2.03
2022-07-26T19:19:50.863Z,2.50
2022-07-26T19:22:18.718Z,2.70
2022-07-26T19:24:48.589Z,1.90
2022-07-26T19:27:16.458Z,1.87
2022-07-26T19:29:45.101Z,2.40
2022-07-26T19:32:12.948Z,2.40
2022-07-26T19:34:42.174Z,2.30
2022-07-26T19:37:10.170Z,2.20
2022-07-26T19:39:38.192Z,1.60
2022-07-26T19:42:06.211Z,1.90
2022-07-26T19:44:34.026Z,2.00
2022-07-26T19:47:01.827Z,1.50
2022-07-26T19:49:29.702Z,2.30
2022-07-26T19:51:59.679Z,1.90
2022-07-26T19:54:28.295Z,1.80
2022-07-26T19:56:56.166Z,1.90
2022-07-26T19:59:24.668Z,2.07
2022-07-26T20:01:55.159Z,1.70
2022-07-26T20:04:26.203Z,2.03
2022-07-26T20:06:55.038Z,1.70
2022-07-26T20:09:24.467Z,2.30
2022-07-26T20:11:52.344Z,2.10
2022-07-26T20:14:21.117Z,2.07
2022-07-26T20:16:52.902Z,2.40
2022-07-26T20:19:24.194Z,2.00
2022-07-26T20:21:52.046Z,3.37
2022-07-26T20:24:20.138Z,1.80
2022-07-26T20:26:49.394Z,1.90
2022-07-26T20:29:17.301Z,1.87
2022-07-26T20:31:45.635Z,2.00
2022-07-26T20:34:13.476Z,2.40
2022-07-26T20:36:41.371Z,2.17
2022-07-26T20:39:10.734Z,2.23
2022-07-26T20:41:39.057Z,2.67
2022-07-26T20:44:08.320Z,2.67
2022-07-26T20:46:39.886Z,2.47
2022-07-26T20:49:08.849Z,2.03
2022-07-26T20:51:37.287Z,2.93
2022-07-26T20:54:05.220Z,2.43
2022-07-26T20:56:33.783Z,2.50
2022-07-26T20:59:02.849Z,2.63
2022-07-26T21:01:33.201Z,1.90
2022-07-26T21:04:01.414Z,2.00
2022-07-26T21:06:29.651Z,1.90
2022-07-26T21:08:57.846Z,1.97
2022-07-26T21:11:26.133Z,1.93
2022-07-26T21:13:54.318Z,2.13
2022-07-26T21:16:22.214Z,2.23
2022-07-26T21:18:52.696Z,2.90
2022-07-26T21:21:21.335Z,2.53
2022-07-26T21:23:49.198Z,3.07
2022-07-26T21:26:16.996Z,3.00
2022-07-26T21:28:44.773Z,3.10
2022-07-26T21:31:12.605Z,2.93
2022-07-26T21:33:40.470Z,2.57
2022-07-26T21:36:09.681Z,2.53
2022-07-26T21:38:37.502Z,2.47
2022-07-26T21:41:05.356Z,2.30
2022-07-26T21:43:33.471Z,2.97
2022-07-26T21:46:01.407Z,2.27
2022-07-26T21:48:29.933Z,2.07
2022-07-26T21:50:57.867Z,2.60
2022-07-26T21:53:27.021Z,2.70
2022-07-26T21:55:54.831Z,2.80
2022-07-26T21:58:26.384Z,3.10
2022-07-26T22:01:03.207Z,2.80
2022-07-26T22:03:36.826Z,2.77
2022-07-26T22:06:05.681Z,2.83
2022-07-26T22:08:35.175Z,2.60
2022-07-26T22:11:03.110Z,2.57
2022-07-26T22:13:31.080Z,2.80
2022-07-26T22:15:58.937Z,2.47
2022-07-26T22:18:27.065Z,2.77
2022-07-26T22:20:55.491Z,2.77
2022-07-26T22:23:29.714Z,2.20
2022-07-26T22:26:01.657Z,3.10
2022-07-26T22:28:30.254Z,2.47
2022-07-26T22:30:58.410Z,2.17
2022-07-26T22:33:26.434Z,3.00
2022-07-26T22:35:54.600Z,2.23
2022-07-26T22:38:22.520Z,2.50
2022-07-26T22:40:50.372Z,2.67
2022-07-26T22:43:19.618Z,2.20
2022-07-26T22:45:47.626Z,2.40
2022-07-26T22:48:15.474Z,2.80
2022-07-26T22:50:44.163Z,2.70
2022-07-26T22:53:12.031Z,2.20
2022-07-26T22:55:39.885Z,3.50
2022-07-26T23:00:57.291Z,2.50
2022-07-26T23:03:25.290Z,2.97
2022-07-26T23:05:56.125Z,2.50
2022-07-26T23:08:45.765Z,2.70
2022-07-26T23:11:11.757Z,2.80
2022-07-26T23:13:39.587Z,2.67
2022-07-26T23:16:08.850Z,3.30
2022-07-26T23:18:37.440Z,2.73
2022-07-26T23:21:05.505Z,2.80
2022-07-26T23:23:33.520Z,2.90
2022-07-26T23:26:01.537Z,2.43
2022-07-26T23:28:37.395Z,2.43
2022-07-26T23:31:11.777Z,2.50
2022-07-26T23:33:53.005Z,2.80
2022-07-26T23:36:22.926Z,2.67
2022-07-26T23:38:50.817Z,2.67
2022-07-26T23:41:19.202Z,3.10
2022-07-26T23:43:47.159Z,2.90
2022-07-26T23:46:16.492Z,3.33
2022-07-26T23:48:44.436Z,2.70
2022-07-26T23:51:12.385Z,2.43
2022-07-26T23:53:40.262Z,3.17
2022-07-26T23:56:08.101Z,3.30
2022-07-26T23:58:36.003Z,1.97
