createdAt,value
2023-04-21T00:00:30.794Z,8.23
2023-04-21T00:02:59.173Z,8.50
2023-04-21T00:05:29.131Z,8.83
2023-04-21T00:07:57.464Z,9.63
2023-04-21T00:10:25.820Z,9.50
2023-04-21T00:12:54.011Z,9.50
2023-04-21T00:15:22.196Z,8.33
2023-04-21T00:17:50.642Z,8.90
2023-04-21T00:20:19.192Z,9.27
2023-04-21T00:22:50.472Z,9.30
2023-04-21T00:25:24.885Z,9.10
2023-04-21T00:27:53.974Z,9.07
2023-04-21T00:30:22.309Z,9.47
2023-04-21T00:32:50.540Z,9.57
2023-04-21T00:35:18.816Z,8.77
2023-04-21T00:37:50.172Z,10.10
2023-04-21T00:40:18.482Z,8.40
2023-04-21T00:42:46.671Z,9.13
2023-04-21T00:45:15.915Z,9.20
2023-04-21T00:47:44.430Z,8.57
2023-04-21T00:50:13.862Z,9.00
2023-04-21T00:52:43.833Z,9.40
2023-04-21T00:55:14.013Z,8.87
2023-04-21T00:57:43.848Z,9.23
2023-04-21T01:00:13.836Z,9.67
2023-04-21T01:02:42.626Z,9.20
2023-04-21T01:05:12.173Z,9.77
2023-04-21T01:07:40.552Z,9.47
2023-04-21T01:10:10.183Z,9.80
2023-04-21T01:12:45.930Z,10.47
2023-04-21T01:15:15.820Z,10.77
2023-04-21T01:17:45.186Z,11.63
2023-04-21T01:20:16.227Z,10.67
2023-04-21T01:22:46.917Z,11.60
2023-04-21T01:25:17.593Z,10.93
2023-04-21T01:27:45.982Z,10.10
2023-04-21T01:30:14.448Z,9.73
2023-04-21T01:32:42.716Z,10.27
2023-04-21T01:35:11.649Z,10.90
2023-04-21T01:37:40.852Z,10.67
2023-04-21T01:40:11.797Z,10.53
2023-04-21T01:42:42.677Z,11.33
2023-04-21T01:45:12.227Z,11.07
2023-04-21T01:47:40.818Z,9.97
2023-04-21T01:50:10.719Z,10.47
2023-04-21T01:52:38.905Z,10.70
2023-04-21T01:55:08.278Z,10.60
2023-04-21T01:57:37.815Z,10.67
2023-04-21T02:00:09.246Z,11.60
2023-04-21T02:02:43.664Z,10.83
2023-04-21T02:05:14.509Z,10.93
2023-04-21T02:07:43.050Z,10.57
2023-04-21T02:10:13.778Z,11.87
2023-04-21T02:12:45.838Z,11.23
2023-04-21T02:15:14.158Z,11.73
2023-04-21T02:17:42.934Z,11.50
2023-04-21T02:20:13.353Z,11.13
2023-04-21T02:22:41.673Z,11.70
2023-04-21T02:25:10.739Z,11.80
2023-04-21T02:27:40.352Z,12.03
2023-04-21T02:30:11.311Z,10.73
2023-04-21T02:32:39.999Z,11.00
2023-04-21T02:35:09.081Z,10.50
2023-04-21T02:37:37.315Z,10.03
2023-04-21T02:40:07.280Z,10.47
2023-04-21T02:42:35.739Z,9.70
2023-04-21T02:45:04.213Z,9.17
2023-04-21T02:47:33.790Z,9.60
2023-04-21T02:50:02.016Z,9.80
2023-04-21T02:52:30.225Z,10.27
2023-04-21T02:54:59.136Z,10.03
2023-04-21T02:57:27.290Z,10.80
2023-04-21T02:59:55.526Z,10.83
2023-04-21T03:02:24.289Z,10.33
2023-04-21T03:04:54.069Z,11.30
2023-04-21T03:07:22.276Z,12.50
2023-04-21T03:09:50.605Z,12.03
2023-04-21T03:12:18.849Z,11.43
2023-04-21T03:14:47.195Z,11.50
2023-04-21T03:17:15.423Z,11.80
2023-04-21T03:19:43.620Z,11.47
2023-04-21T03:22:14.267Z,11.87
2023-04-21T03:24:42.876Z,11.40
2023-04-21T03:27:11.632Z,10.80
2023-04-21T03:29:40.248Z,11.97
2023-04-21T03:32:08.588Z,11.70
2023-04-21T03:34:37.218Z,11.90
2023-04-21T03:37:06.649Z,10.90
2023-04-21T03:39:36.202Z,11.57
2023-04-21T03:42:05.811Z,11.93
2023-04-21T03:44:34.161Z,10.60
2023-04-21T03:47:27.336Z,11.27
2023-04-21T03:49:55.586Z,11.00
2023-04-21T03:52:23.902Z,10.70
2023-04-21T03:54:53.452Z,11.57
2023-04-21T03:57:21.677Z,11.43
2023-04-21T03:59:49.918Z,11.90
2023-04-21T04:02:18.165Z,12.27
2023-04-21T04:04:47.603Z,12.90
2023-04-21T04:07:17.595Z,12.53
2023-04-21T04:09:46.547Z,13.27
2023-04-21T04:12:21.512Z,12.80
2023-04-21T04:14:50.232Z,12.93
2023-04-21T04:17:18.463Z,13.83
2023-04-21T04:19:46.641Z,13.83
2023-04-21T04:22:14.900Z,11.03
2023-04-21T04:24:45.162Z,9.70
2023-04-21T04:27:15.070Z,10.67
2023-04-21T04:29:43.985Z,11.13
2023-04-21T04:32:12.162Z,10.83
2023-04-21T04:34:40.860Z,11.53
2023-04-21T04:37:11.335Z,12.90
2023-04-21T04:39:39.609Z,13.07
2023-04-21T04:42:10.115Z,12.10
2023-04-21T04:44:41.569Z,12.37
2023-04-21T04:47:09.798Z,12.30
2023-04-21T04:49:38.227Z,13.30
2023-04-21T04:52:07.061Z,13.27
2023-04-21T04:54:35.454Z,13.97
2023-04-21T04:57:03.779Z,14.27
2023-04-21T04:59:32.164Z,14.90
2023-04-21T05:02:01.807Z,15.70
2023-04-21T05:04:30.213Z,14.07
2023-04-21T05:06:58.553Z,15.20
2023-04-21T05:09:26.756Z,16.63
2023-04-21T05:11:55.498Z,14.80
2023-04-21T05:14:23.696Z,14.27
2023-04-21T05:16:51.886Z,12.37
2023-04-21T05:19:21.392Z,12.90
2023-04-21T05:21:49.586Z,12.27
2023-04-21T05:24:23.163Z,13.67
2023-04-21T05:26:51.384Z,13.90
2023-04-21T05:29:19.582Z,14.93
2023-04-21T05:31:47.940Z,14.63
2023-04-21T05:34:16.264Z,15.17
2023-04-21T05:36:47.385Z,14.40
2023-04-21T05:39:16.355Z,13.50
2023-04-21T05:41:44.762Z,13.47
2023-04-21T05:44:13.156Z,15.13
2023-04-21T05:46:41.417Z,15.13
2023-04-21T05:49:09.664Z,14.77
2023-04-21T05:51:37.870Z,13.73
2023-04-21T05:54:07.540Z,15.00
2023-04-21T05:56:35.823Z,15.07
2023-04-21T05:59:04.007Z,16.13
2023-04-21T06:01:32.205Z,18.47
2023-04-21T06:04:00.593Z,18.77
2023-04-21T06:06:29.095Z,16.33
2023-04-21T06:08:57.345Z,17.70
2023-04-21T06:11:27.176Z,16.53
2023-04-21T06:13:58.450Z,15.83
2023-04-21T06:16:26.978Z,16.87
2023-04-21T06:18:55.318Z,17.50
2023-04-21T06:21:23.550Z,15.60
2023-04-21T06:23:51.792Z,16.00
2023-04-21T06:26:20.172Z,15.00
2023-04-21T06:28:49.755Z,14.73
2023-04-21T06:31:19.174Z,14.50
2023-04-21T06:33:47.444Z,14.03
2023-04-21T06:36:23.049Z,13.50
2023-04-21T06:38:51.277Z,14.57
2023-04-21T06:41:19.714Z,13.23
2023-04-21T06:43:49.514Z,13.30
2023-04-21T06:46:18.371Z,14.30
2023-04-21T06:48:46.724Z,14.33
2023-04-21T06:51:14.926Z,14.57
2023-04-21T06:53:43.316Z,14.53
2023-04-21T06:56:11.779Z,14.07
2023-04-21T06:58:40.017Z,13.77
2023-04-21T07:01:09.603Z,14.07
2023-04-21T07:03:37.998Z,13.73
2023-04-21T07:06:06.986Z,14.20
2023-04-21T07:08:35.148Z,14.77
2023-04-21T07:11:03.548Z,15.30
2023-04-21T07:13:31.852Z,15.17
2023-04-21T07:16:00.154Z,14.90
2023-04-21T07:18:29.676Z,15.23
2023-04-21T07:20:57.933Z,16.03
2023-04-21T07:23:26.239Z,16.67
2023-04-21T07:25:54.517Z,16.33
2023-04-21T07:28:22.745Z,15.93
2023-04-21T07:30:51.177Z,16.97
2023-04-21T07:33:19.455Z,17.20
2023-04-21T07:35:49.178Z,17.90
2023-04-21T07:38:17.494Z,17.30
2023-04-21T07:40:45.950Z,17.23
2023-04-21T07:43:14.234Z,17.40
2023-04-21T07:45:42.493Z,17.27
2023-04-21T07:48:11.848Z,17.63
2023-04-21T07:50:40.277Z,17.60
2023-04-21T07:53:09.827Z,16.23
2023-04-21T07:55:38.056Z,17.20
2023-04-21T07:58:06.648Z,15.67
2023-04-21T08:00:35.150Z,18.13
2023-04-21T08:03:03.480Z,16.27
2023-04-21T08:05:35.747Z,16.87
2023-04-21T08:08:07.319Z,17.40
2023-04-21T08:10:37.098Z,18.03
2023-04-21T08:13:06.397Z,16.43
2023-04-21T08:15:35.214Z,18.23
2023-04-21T08:18:03.450Z,17.40
2023-04-21T08:20:32.171Z,16.60
2023-04-21T08:23:00.575Z,16.03
2023-04-21T08:25:28.816Z,16.13
2023-04-21T08:27:58.365Z,17.27
2023-04-21T08:30:28.824Z,16.23
2023-04-21T08:32:57.240Z,16.57
2023-04-21T08:35:25.951Z,16.30
2023-04-21T08:37:54.161Z,16.73
2023-04-21T08:40:23.905Z,16.97
2023-04-21T08:42:52.155Z,16.83
2023-04-21T08:45:22.100Z,15.60
2023-04-21T08:47:51.014Z,15.30
2023-04-21T08:50:19.237Z,20.90
2023-04-21T08:52:55.715Z,19.07
2023-04-21T08:55:29.202Z,16.13
2023-04-21T08:57:57.621Z,17.73
2023-04-21T09:00:27.316Z,17.20
2023-04-21T09:03:01.412Z,16.87
2023-04-21T09:05:32.991Z,17.83
2023-04-21T09:08:12.618Z,17.77
2023-04-21T09:10:49.223Z,16.97
2023-04-21T09:13:18.981Z,17.23
2023-04-21T09:15:52.228Z,17.85
2023-04-21T09:18:23.123Z,17.48
2023-04-21T09:20:53.836Z,16.23
2023-04-21T09:23:22.661Z,15.83
2023-04-21T09:25:50.945Z,16.35
2023-04-21T09:28:19.138Z,16.35
2023-04-21T09:30:49.080Z,16.02
2023-04-21T09:33:27.980Z,15.82
2023-04-21T09:36:03.965Z,18.08
2023-04-21T09:38:32.591Z,17.15
2023-04-21T09:41:04.146Z,16.40
2023-04-21T09:43:34.518Z,16.75
2023-04-21T09:46:07.218Z,17.17
2023-04-21T09:48:37.234Z,15.85
2023-04-21T09:53:41.836Z,15.45
2023-04-21T09:56:14.134Z,16.48
2023-04-21T09:58:47.954Z,15.80
2023-04-21T10:04:10.824Z,16.27
2023-04-21T10:06:39.364Z,14.23
2023-04-21T10:09:19.897Z,16.17
2023-04-21T10:11:49.451Z,15.93
2023-04-21T10:14:17.952Z,15.57
2023-04-21T10:16:57.972Z,16.25
2023-04-21T10:19:28.764Z,15.45
2023-04-21T10:21:58.108Z,16.08
2023-04-21T10:24:30.850Z,15.20
2023-04-21T10:27:01.722Z,14.90
2023-04-21T10:29:43.654Z,15.15
2023-04-21T10:32:32.660Z,15.80
2023-04-21T10:35:00.887Z,15.38
2023-04-21T10:37:32.706Z,15.40
2023-04-21T10:40:00.961Z,15.23
2023-04-21T10:42:36.795Z,14.82
2023-04-21T10:45:13.476Z,14.30
2023-04-21T10:47:51.402Z,14.65
2023-04-21T10:50:23.696Z,14.50
2023-04-21T10:53:02.430Z,15.32
2023-04-21T10:55:31.710Z,14.48
2023-04-21T10:58:04.360Z,13.77
2023-04-21T11:00:33.822Z,13.95
2023-04-21T11:03:05.978Z,13.55
2023-04-21T11:05:40.472Z,12.90
2023-04-21T11:08:12.482Z,13.13
2023-04-21T11:10:55.721Z,14.05
2023-04-21T11:13:27.073Z,12.85
2023-04-21T11:16:02.567Z,13.48
2023-04-21T11:18:41.301Z,12.98
2023-04-21T11:21:18.084Z,12.02
2023-04-21T11:23:51.998Z,12.73
2023-04-21T11:26:35.266Z,12.80
2023-04-21T11:29:07.401Z,11.93
2023-04-21T11:31:36.515Z,12.88
2023-04-21T11:34:07.905Z,12.07
2023-04-21T11:36:36.897Z,11.85
2023-04-21T11:39:09.954Z,11.60
2023-04-21T11:41:40.807Z,11.20
2023-04-21T11:44:09.524Z,12.18
2023-04-21T11:46:38.660Z,11.77
2023-04-21T11:49:12.622Z,12.13
2023-04-21T11:51:42.872Z,11.38
2023-04-21T11:54:13.680Z,11.25
2023-04-21T11:56:43.662Z,10.93
2023-04-21T11:59:14.243Z,11.77
2023-04-21T12:01:46.560Z,11.75
2023-04-21T12:04:18.049Z,11.23
2023-04-21T12:06:47.652Z,10.00
2023-04-21T12:09:21.506Z,10.25
2023-04-21T12:11:51.320Z,9.90
2023-04-21T12:14:21.447Z,9.75
2023-04-21T12:16:51.311Z,9.77
2023-04-21T12:19:37.338Z,10.43
2023-04-21T12:22:09.634Z,9.05
2023-04-21T12:24:38.298Z,8.73
2023-04-21T12:27:07.769Z,9.65
2023-04-21T12:29:37.523Z,9.55
2023-04-21T12:32:06.318Z,9.40
2023-04-21T12:34:36.400Z,9.10
2023-04-21T12:37:06.073Z,9.27
2023-04-21T12:39:34.966Z,8.80
2023-04-21T12:42:03.227Z,8.60
2023-04-21T12:44:31.661Z,8.95
2023-04-21T12:46:59.941Z,7.15
2023-04-21T12:49:28.395Z,6.28
2023-04-21T12:51:58.142Z,7.43
2023-04-21T12:54:26.360Z,6.32
2023-04-21T12:56:55.314Z,6.95
2023-04-21T12:59:23.571Z,6.53
2023-04-21T13:01:52.190Z,6.88
2023-04-21T13:04:20.745Z,7.05
2023-04-21T13:06:49.212Z,6.93
2023-04-21T13:09:19.462Z,5.78
2023-04-21T13:11:47.759Z,6.35
2023-04-21T13:14:16.894Z,6.55
2023-04-21T13:16:45.508Z,6.07
2023-04-21T13:19:13.817Z,5.32
2023-04-21T13:21:42.215Z,5.63
2023-04-21T13:24:14.348Z,6.07
2023-04-21T13:26:44.262Z,6.93
2023-04-21T13:29:12.477Z,6.18
2023-04-21T13:31:40.976Z,5.07
2023-04-21T13:34:09.308Z,5.80
2023-04-21T13:36:37.643Z,5.28
2023-04-21T13:39:07.502Z,5.85
2023-04-21T13:41:35.782Z,4.90
2023-04-21T13:44:05.395Z,4.72
2023-04-21T13:46:33.786Z,5.50
2023-04-21T13:49:02.289Z,5.53
2023-04-21T13:51:32.284Z,4.80
2023-04-21T13:54:00.633Z,5.97
2023-04-21T13:56:28.934Z,5.68
2023-04-21T13:58:57.753Z,5.78
2023-04-21T14:01:32.457Z,4.95
2023-04-21T14:04:03.251Z,4.95
2023-04-21T14:06:41.617Z,4.90
2023-04-21T14:09:15.375Z,4.03
2023-04-21T14:11:52.129Z,3.72
2023-04-21T14:14:31.453Z,4.28
2023-04-21T14:17:08.566Z,4.20
2023-04-21T14:19:37.297Z,4.30
2023-04-21T14:22:05.595Z,4.80
2023-04-21T14:24:33.973Z,4.80
2023-04-21T14:27:02.287Z,4.45
2023-04-21T14:29:30.595Z,3.90
2023-04-21T14:31:59.511Z,4.15
2023-04-21T14:34:29.157Z,4.45
2023-04-21T14:36:59.049Z,4.28
2023-04-21T14:39:27.314Z,5.10
2023-04-21T14:41:56.012Z,5.00
2023-04-21T14:44:24.253Z,4.53
2023-04-21T14:47:05.723Z,4.70
2023-04-21T14:49:39.953Z,4.57
2023-04-21T14:52:08.280Z,4.70
2023-04-21T14:54:36.581Z,5.15
2023-04-21T14:57:18.735Z,4.47
2023-04-21T14:59:49.818Z,5.22
2023-04-21T15:02:18.540Z,3.95
2023-04-21T15:04:48.532Z,4.50
2023-04-21T15:07:22.872Z,4.10
2023-04-21T15:09:52.457Z,3.97
2023-04-21T15:12:21.061Z,3.78
2023-04-21T15:14:49.401Z,3.95
2023-04-21T15:17:17.733Z,4.18
2023-04-21T15:19:47.305Z,3.85
2023-04-21T15:22:15.643Z,3.90
2023-04-21T15:24:43.901Z,3.53
2023-04-21T15:27:12.276Z,3.50
2023-04-21T15:29:40.524Z,2.90
2023-04-21T15:32:08.834Z,3.15
2023-04-21T15:34:37.167Z,3.55
2023-04-21T15:37:06.809Z,3.28
2023-04-21T15:39:35.197Z,3.90
2023-04-21T15:42:04.417Z,3.95
2023-04-21T15:44:33.950Z,3.65
2023-04-21T15:47:02.463Z,3.40
2023-04-21T15:49:31.153Z,3.75
2023-04-21T15:51:59.475Z,3.47
2023-04-21T15:54:29.081Z,3.72
2023-04-21T15:56:57.611Z,3.20
2023-04-21T15:59:26.279Z,2.85
2023-04-21T16:01:56.762Z,3.10
2023-04-21T16:04:25.419Z,2.55
2023-04-21T16:06:53.868Z,2.55
2023-04-21T16:09:22.782Z,3.22
2023-04-21T16:11:52.461Z,3.03
2023-04-21T16:14:20.857Z,3.00
2023-04-21T16:16:49.174Z,3.20
2023-04-21T16:19:17.422Z,3.22
2023-04-21T16:21:45.723Z,2.75
2023-04-21T16:24:14.040Z,2.88
2023-04-21T16:26:42.455Z,2.72
2023-04-21T16:29:12.043Z,2.70
2023-04-21T16:31:40.381Z,2.55
2023-04-21T16:34:09.377Z,2.65
2023-04-21T16:36:38.083Z,2.80
2023-04-21T16:39:06.756Z,3.05
2023-04-21T16:41:34.997Z,3.60
2023-04-21T16:44:03.352Z,3.15
2023-04-21T16:46:33.022Z,2.90
2023-04-21T16:49:01.488Z,2.30
2023-04-21T16:51:29.979Z,2.28
2023-04-21T16:53:58.230Z,2.00
2023-04-21T16:56:26.530Z,2.40
2023-04-21T16:58:54.846Z,2.30
2023-04-21T17:01:23.092Z,2.30
2023-04-21T17:03:52.815Z,2.15
2023-04-21T17:06:21.851Z,2.33
2023-04-21T17:08:50.123Z,2.50
2023-04-21T17:11:18.359Z,2.33
2023-04-21T17:13:46.606Z,2.20
2023-04-21T17:16:14.928Z,2.25
2023-04-21T17:18:43.155Z,2.42
2023-04-21T17:21:14.744Z,2.40
2023-04-21T17:23:43.736Z,2.45
2023-04-21T17:26:13.256Z,2.50
2023-04-21T17:28:41.986Z,2.50
2023-04-21T17:31:15.546Z,2.17
2023-04-21T17:33:44.437Z,2.13
2023-04-21T17:36:14.133Z,2.28
2023-04-21T17:38:43.177Z,2.13
2023-04-21T17:41:11.660Z,2.53
2023-04-21T17:43:40.014Z,2.35
2023-04-21T17:46:08.401Z,2.58
2023-04-21T17:48:36.777Z,2.60
2023-04-21T17:51:05.448Z,2.40
2023-04-21T17:53:35.088Z,2.30
2023-04-21T17:56:03.498Z,2.65
2023-04-21T17:58:31.788Z,2.47
2023-04-21T18:01:00.352Z,2.60
2023-04-21T18:03:28.965Z,2.30
2023-04-21T18:05:58.469Z,2.40
2023-04-21T18:08:26.873Z,2.75
2023-04-21T18:11:01.637Z,2.80
2023-04-21T18:13:29.890Z,2.70
2023-04-21T18:15:58.992Z,2.53
2023-04-21T18:18:27.386Z,2.80
2023-04-21T18:20:55.771Z,2.67
2023-04-21T18:23:24.066Z,2.45
2023-04-21T18:25:52.458Z,2.20
2023-04-21T18:28:22.086Z,2.90
2023-04-21T18:30:51.261Z,3.33
2023-04-21T18:33:19.687Z,3.40
2023-04-21T18:35:48.326Z,4.57
2023-04-21T18:38:16.583Z,7.43
2023-04-21T18:40:44.924Z,10.05
2023-04-21T18:43:13.333Z,13.23
2023-04-21T18:45:42.980Z,11.52
2023-04-21T18:48:11.253Z,8.45
2023-04-21T18:50:41.041Z,8.35
2023-04-21T18:53:09.810Z,7.40
2023-04-21T18:55:38.428Z,5.35
2023-04-21T18:58:07.239Z,5.30
2023-04-21T19:00:38.808Z,6.20
2023-04-21T19:03:09.602Z,5.38
2023-04-21T19:05:40.459Z,4.53
2023-04-21T19:08:10.783Z,4.60
2023-04-21T19:10:39.518Z,4.50
2023-04-21T19:13:07.773Z,4.82
2023-04-21T19:15:36.712Z,4.90
2023-04-21T19:18:05.567Z,4.78
2023-04-21T19:20:35.777Z,4.82
2023-04-21T19:23:04.111Z,5.72
2023-04-21T19:25:33.267Z,4.18
2023-04-21T19:28:02.250Z,3.72
2023-04-21T19:30:30.702Z,3.50
2023-04-21T19:32:59.023Z,3.28
2023-04-21T19:35:27.909Z,9.52
2023-04-21T19:37:57.604Z,18.95
2023-04-21T19:40:26.984Z,5.03
2023-04-21T19:42:55.693Z,4.40
2023-04-21T19:45:24.030Z,3.47
2023-04-21T19:47:52.685Z,3.40
2023-04-21T19:50:21.302Z,3.30
2023-04-21T19:52:54.803Z,3.40
2023-04-21T19:55:24.434Z,3.05
2023-04-21T19:57:53.051Z,3.10
2023-04-21T20:00:21.632Z,2.95
2023-04-21T20:02:50.084Z,3.17
2023-04-21T20:05:19.719Z,2.95
2023-04-21T20:07:48.802Z,3.33
2023-04-21T20:10:17.783Z,2.80
2023-04-21T20:12:47.383Z,2.80
2023-04-21T20:15:17.017Z,2.95
2023-04-21T20:17:47.550Z,2.88
2023-04-21T20:20:16.331Z,3.30
2023-04-21T20:22:44.672Z,2.85
2023-04-21T20:25:13.497Z,3.00
2023-04-21T20:27:42.162Z,3.20
2023-04-21T20:30:12.412Z,3.30
2023-04-21T20:32:40.672Z,2.97
2023-04-21T20:35:11.756Z,3.27
2023-04-21T20:37:40.401Z,3.13
2023-04-21T20:40:11.629Z,3.13
2023-04-21T20:42:40.441Z,2.90
2023-04-21T20:45:11.022Z,2.63
2023-04-21T20:47:39.420Z,3.70
2023-04-21T20:50:09.075Z,2.90
2023-04-21T20:52:37.714Z,2.93
2023-04-21T20:55:07.602Z,2.87
2023-04-21T20:57:36.256Z,2.80
2023-04-21T21:00:07.073Z,3.00
2023-04-21T21:02:36.980Z,2.47
2023-04-21T21:05:06.167Z,3.00
2023-04-21T21:07:34.622Z,2.80
2023-04-21T21:10:03.525Z,3.57
2023-04-21T21:12:31.753Z,2.93
2023-04-21T21:14:59.944Z,2.70
2023-04-21T21:17:28.235Z,3.17
2023-04-21T21:19:58.704Z,3.10
2023-04-21T21:22:27.007Z,3.10
2023-04-21T21:24:55.215Z,2.83
2023-04-21T21:27:24.390Z,3.00
2023-04-21T21:29:52.547Z,3.13
2023-04-21T21:32:20.955Z,3.80
2023-04-21T21:34:49.665Z,3.90
2023-04-21T21:37:19.271Z,4.07
2023-04-21T21:39:47.431Z,4.10
2023-04-21T21:42:15.644Z,4.30
2023-04-21T21:44:43.949Z,3.13
2023-04-21T21:47:12.189Z,3.23
2023-04-21T21:49:40.708Z,3.17
2023-04-21T21:52:09.078Z,3.30
2023-04-21T21:54:39.015Z,3.63
2023-04-21T21:57:07.308Z,4.40
2023-04-21T21:59:35.808Z,4.47
2023-04-21T22:02:04.497Z,3.23
2023-04-21T22:04:33.114Z,2.90
2023-04-21T22:07:13.369Z,3.67
2023-04-21T22:09:46.496Z,3.90
2023-04-21T22:12:14.735Z,3.70
2023-04-21T22:14:42.977Z,3.70
2023-04-21T22:17:11.888Z,4.40
2023-04-21T22:19:41.723Z,4.20
2023-04-21T22:22:10.595Z,4.10
2023-04-21T22:24:38.937Z,4.10
2023-04-21T22:27:08.596Z,5.03
2023-04-21T22:29:37.930Z,4.43
2023-04-21T22:32:06.808Z,4.57
2023-04-21T22:34:35.024Z,3.60
2023-04-21T22:37:03.258Z,3.37
2023-04-21T22:39:31.543Z,4.07
2023-04-21T22:41:59.803Z,3.73
2023-04-21T22:44:29.443Z,4.30
2023-04-21T22:46:57.698Z,4.27
2023-04-21T22:49:26.149Z,4.60
2023-04-21T22:51:54.437Z,4.57
2023-04-21T22:54:22.688Z,5.03
2023-04-21T22:56:50.950Z,4.73
2023-04-21T22:59:19.195Z,5.10
2023-04-21T23:01:53.397Z,4.57
2023-04-21T23:04:21.832Z,4.60
2023-04-21T23:06:50.081Z,3.93
2023-04-21T23:09:18.260Z,4.00
2023-04-21T23:11:46.460Z,3.70
2023-04-21T23:14:14.738Z,3.43
2023-04-21T23:16:43.295Z,4.00
2023-04-21T23:19:12.906Z,3.30
2023-04-21T23:21:41.211Z,3.53
2023-04-21T23:24:09.480Z,3.97
2023-04-21T23:26:37.680Z,3.10
2023-04-21T23:29:06.056Z,3.13
2023-04-21T23:31:34.427Z,2.90
2023-04-21T23:34:02.710Z,2.90
2023-04-21T23:36:32.903Z,3.37
2023-04-21T23:39:01.057Z,3.33
2023-04-21T23:41:29.297Z,3.53
2023-04-21T23:43:58.379Z,3.77
2023-04-21T23:46:27.033Z,3.93
2023-04-21T23:48:55.282Z,4.13
2023-04-21T23:51:23.684Z,5.03
2023-04-21T23:53:53.400Z,4.03
2023-04-21T23:56:22.158Z,4.70
2023-04-21T23:58:50.356Z,4.60
