createdAt,value
2023-05-10T00:00:16.428Z,43.1
2023-05-10T00:05:15.949Z,43.0
2023-05-10T00:10:16.265Z,42.9
2023-05-10T00:15:16.069Z,42.5
2023-05-10T00:20:16.329Z,42.5
2023-05-10T00:25:16.112Z,42.8
2023-05-10T00:30:16.424Z,43.1
2023-05-10T00:35:16.042Z,43.5
2023-05-10T00:40:16.315Z,43.5
2023-05-10T00:45:16.019Z,43.8
2023-05-10T00:50:16.357Z,43.7
2023-05-10T00:55:16.103Z,43.4
2023-05-10T01:00:16.329Z,43.2
2023-05-10T01:05:16.163Z,42.8
2023-05-10T01:10:16.531Z,42.5
2023-05-10T01:15:16.131Z,42.6
2023-05-10T01:20:16.477Z,42.3
2023-05-10T01:25:16.201Z,42.3
2023-05-10T01:30:16.423Z,42.6
2023-05-10T01:35:16.163Z,42.6
2023-05-10T01:40:16.478Z,42.8
2023-05-10T01:45:16.180Z,43.2
2023-05-10T01:50:16.553Z,43.2
2023-05-10T01:55:16.202Z,43.5
2023-05-10T02:00:16.589Z,43.6
2023-05-10T02:05:16.143Z,43.5
2023-05-10T02:10:16.500Z,43.9
2023-05-10T02:15:16.286Z,43.8
2023-05-10T02:20:16.610Z,43.8
2023-05-10T02:25:16.293Z,44.2
2023-05-10T02:30:16.430Z,44.3
2023-05-10T02:35:16.370Z,44.5
2023-05-10T02:40:16.532Z,44.5
2023-05-10T02:45:16.305Z,44.3
2023-05-10T02:50:16.987Z,44.1
2023-05-10T02:55:16.625Z,43.9
2023-05-10T03:00:16.534Z,44.1
2023-05-10T03:05:16.405Z,43.6
2023-05-10T03:10:16.667Z,43.4
2023-05-10T03:15:16.326Z,43.7
2023-05-10T03:20:16.663Z,43.2
2023-05-10T03:25:16.376Z,43.5
2023-05-10T03:30:16.741Z,43.7
2023-05-10T03:35:16.456Z,43.6
2023-05-10T03:40:16.664Z,43.7
2023-05-10T03:45:16.467Z,43.4
2023-05-10T03:50:16.526Z,43.3
2023-05-10T03:55:16.423Z,43.3
2023-05-10T04:00:15.993Z,42.8
2023-05-10T04:05:15.383Z,42.7
2023-05-10T04:10:15.837Z,42.6
2023-05-10T04:15:15.503Z,42.6
2023-05-10T04:20:16.017Z,42.5
2023-05-10T04:25:15.643Z,42.0
2023-05-10T04:30:15.725Z,41.6
2023-05-10T04:35:15.538Z,41.5
2023-05-10T04:40:15.914Z,41.5
2023-05-10T04:45:15.580Z,41.5
2023-05-10T04:50:16.015Z,41.6
2023-05-10T04:55:15.518Z,41.4
2023-05-10T05:00:15.625Z,41.3
2023-05-10T05:05:15.586Z,41.3
2023-05-10T05:10:15.794Z,41.4
2023-05-10T05:15:15.681Z,41.7
2023-05-10T05:20:15.913Z,41.6
2023-05-10T05:25:15.596Z,41.3
2023-05-10T05:30:15.968Z,41.1
2023-05-10T05:35:15.930Z,41.1
2023-05-10T05:40:15.665Z,41.4
2023-05-10T05:45:15.807Z,41.3
2023-05-10T05:55:16.009Z,40.9
2023-05-10T06:00:15.748Z,41.2
2023-05-10T06:05:15.902Z,40.9
2023-05-10T06:10:15.820Z,40.7
2023-05-10T06:15:16.050Z,40.7
2023-05-10T06:20:15.801Z,40.3
2023-05-10T06:25:16.152Z,40.4
2023-05-10T06:30:15.858Z,40.3
2023-05-10T06:35:15.985Z,40.5
2023-05-10T06:40:15.770Z,40.4
2023-05-10T06:45:16.531Z,40.2
2023-05-10T06:50:16.002Z,40.4
2023-05-10T06:55:16.118Z,40.1
2023-05-10T07:00:16.217Z,40.3
2023-05-10T07:05:16.013Z,40.1
2023-05-10T07:10:15.879Z,39.9
2023-05-10T07:15:15.974Z,39.9
2023-05-10T07:20:16.002Z,40.0
2023-05-10T07:25:16.057Z,39.9
2023-05-10T07:30:15.915Z,39.8
2023-05-10T07:35:16.084Z,39.6
2023-05-10T07:40:15.968Z,39.4
2023-05-10T07:45:16.368Z,39.5
2023-05-10T07:50:15.933Z,39.8
2023-05-10T07:55:16.162Z,39.6
2023-05-10T08:00:15.982Z,39.5
2023-05-10T08:05:16.333Z,39.7
2023-05-10T08:10:15.881Z,39.6
2023-05-10T08:15:16.275Z,39.6
2023-05-10T08:20:15.922Z,39.4
2023-05-10T08:25:16.265Z,39.3
2023-05-10T08:30:16.016Z,39.3
2023-05-10T08:35:16.297Z,39.3
2023-05-10T08:40:16.120Z,39.2
2023-05-10T08:45:16.278Z,39.1
2023-05-10T08:50:16.013Z,39.0
2023-05-10T08:55:16.487Z,38.9
2023-05-10T09:00:16.061Z,38.7
2023-05-10T09:05:16.215Z,38.6
2023-05-10T09:10:16.198Z,38.7
2023-05-10T09:15:16.300Z,38.8
2023-05-10T09:20:16.068Z,38.7
2023-05-10T09:25:16.390Z,38.7
2023-05-10T09:30:16.059Z,38.7
2023-05-10T09:35:16.502Z,38.6
2023-05-10T09:40:16.179Z,38.6
2023-05-10T09:45:16.397Z,38.5
2023-05-10T09:50:16.113Z,38.3
2023-05-10T09:55:16.427Z,38.5
2023-05-10T10:00:16.089Z,38.6
2023-05-10T10:05:16.378Z,38.6
2023-05-10T10:10:16.280Z,38.7
2023-05-10T10:15:16.818Z,38.9
2023-05-10T10:20:16.363Z,39.3
2023-05-10T10:25:16.452Z,39.9
2023-05-10T10:30:16.183Z,40.6
2023-05-10T10:35:16.432Z,41.1
2023-05-10T10:40:16.296Z,41.1
2023-05-10T10:45:16.481Z,41.0
2023-05-10T10:50:16.275Z,40.7
2023-05-10T10:55:16.546Z,40.6
2023-05-10T11:00:16.241Z,39.5
2023-05-10T11:05:16.486Z,39.5
2023-05-10T11:10:16.356Z,39.6
2023-05-10T11:15:16.532Z,38.8
2023-05-10T11:20:16.845Z,38.4
2023-05-10T11:25:16.456Z,37.7
2023-05-10T11:30:16.666Z,38.7
2023-05-10T11:35:16.354Z,39.6
2023-05-10T11:40:16.764Z,40.7
2023-05-10T11:45:16.484Z,37.9
2023-05-10T11:50:16.633Z,37.3
2023-05-10T11:55:16.521Z,39.4
2023-05-10T12:00:16.638Z,39.3
2023-05-10T12:05:16.413Z,37.0
2023-05-10T12:10:16.729Z,38.2
2023-05-10T12:15:16.417Z,38.9
2023-05-10T12:20:16.850Z,36.5
2023-05-10T12:25:16.444Z,37.6
2023-05-10T12:30:16.649Z,37.8
2023-05-10T12:35:16.521Z,39.7
2023-05-10T12:40:16.732Z,38.5
2023-05-10T12:45:16.486Z,38.4
2023-05-10T12:50:16.883Z,38.8
2023-05-10T12:55:16.574Z,38.7
2023-05-10T13:00:16.652Z,39.1
2023-05-10T13:05:16.578Z,40.0
2023-05-10T13:10:16.759Z,39.2
2023-05-10T13:15:16.505Z,40.1
2023-05-10T13:20:17.260Z,36.9
2023-05-10T13:25:16.617Z,36.4
2023-05-10T13:30:16.694Z,36.0
2023-05-10T13:35:16.640Z,37.7
2023-05-10T13:40:16.888Z,35.8
2023-05-10T13:45:16.829Z,38.5
2023-05-10T13:50:16.577Z,38.8
2023-05-10T13:55:17.006Z,41.0
2023-05-10T14:00:16.694Z,39.7
2023-05-10T14:05:17.345Z,39.7
2023-05-10T14:10:16.800Z,41.4
2023-05-10T14:15:17.084Z,40.5
2023-05-10T14:20:16.675Z,39.5
2023-05-10T14:25:17.032Z,38.5
2023-05-10T14:30:16.710Z,38.7
2023-05-10T14:35:19.453Z,37.7
2023-05-10T14:40:16.873Z,35.2
2023-05-10T14:45:17.026Z,36.1
2023-05-10T14:50:24.966Z,37.5
2023-05-10T14:55:16.999Z,36.8
2023-05-10T15:00:16.995Z,35.6
2023-05-10T15:05:17.270Z,34.5
2023-05-10T15:10:16.920Z,37.0
2023-05-10T15:15:17.111Z,37.9
2023-05-10T15:20:16.755Z,38.9
2023-05-10T15:25:17.103Z,37.1
2023-05-10T15:30:16.820Z,35.9
2023-05-10T15:35:17.060Z,35.4
2023-05-10T15:40:16.790Z,35.6
2023-05-10T15:45:17.160Z,37.2
2023-05-10T15:50:16.879Z,34.0
2023-05-10T15:55:17.070Z,36.4
2023-05-10T16:00:16.832Z,40.7
2023-05-10T16:05:17.210Z,34.7
2023-05-10T16:10:17.021Z,37.6
2023-05-10T16:15:17.118Z,37.8
2023-05-10T16:20:16.896Z,37.8
2023-05-10T16:25:17.228Z,35.7
2023-05-10T16:30:16.970Z,35.6
2023-05-10T16:35:17.361Z,37.4
2023-05-10T16:40:17.086Z,37.7
2023-05-10T16:45:17.214Z,35.4
2023-05-10T16:50:17.126Z,37.2
2023-05-10T16:55:17.277Z,37.4
2023-05-10T17:00:17.030Z,33.1
2023-05-10T17:05:17.349Z,35.7
2023-05-10T17:10:16.968Z,35.1
2023-05-10T17:15:17.366Z,38.1
2023-05-10T17:20:17.067Z,35.8
2023-05-10T17:25:17.361Z,35.8
2023-05-10T17:30:17.160Z,34.4
2023-05-10T17:35:17.287Z,33.8
2023-05-10T17:40:17.112Z,33.4
2023-05-10T17:45:17.410Z,33.0
2023-05-10T17:50:17.181Z,36.8
2023-05-10T17:55:17.445Z,36.5
2023-05-10T18:00:17.119Z,33.8
2023-05-10T18:05:17.605Z,35.7
2023-05-10T18:10:17.272Z,33.7
2023-05-10T18:15:17.367Z,35.0
2023-05-10T18:20:17.100Z,32.2
2023-05-10T18:25:17.688Z,33.4
2023-05-10T18:30:17.175Z,32.0
2023-05-10T18:35:17.278Z,33.4
2023-05-10T18:40:17.179Z,34.5
2023-05-10T18:45:17.468Z,36.9
2023-05-10T18:50:17.238Z,38.0
2023-05-10T18:55:17.414Z,34.4
2023-05-10T19:00:17.240Z,39.4
2023-05-10T19:05:16.174Z,38.6
2023-05-10T19:10:17.250Z,33.9
2023-05-10T19:15:19.262Z,36.2
2023-05-10T19:20:17.369Z,38.0
2023-05-10T19:25:17.689Z,35.3
2023-05-10T19:30:17.330Z,38.8
2023-05-10T19:35:17.474Z,38.8
2023-05-10T19:40:17.454Z,38.7
2023-05-10T19:45:17.685Z,37.7
2023-05-10T19:50:18.180Z,37.0
2023-05-10T19:55:17.701Z,36.5
2023-05-10T20:00:17.364Z,36.7
2023-05-10T20:05:17.469Z,36.3
2023-05-10T20:10:17.412Z,36.0
2023-05-10T20:15:15.733Z,38.8
2023-05-10T20:20:15.991Z,37.9
2023-05-10T20:25:15.478Z,38.0
2023-05-10T20:30:15.918Z,38.2
2023-05-10T20:35:15.471Z,39.0
2023-05-10T20:40:15.517Z,40.0
2023-05-10T20:45:15.416Z,40.0
2023-05-10T20:50:15.699Z,39.2
2023-05-10T20:55:15.485Z,40.0
2023-05-10T21:00:15.634Z,40.0
2023-05-10T21:05:15.523Z,39.3
2023-05-10T21:10:15.709Z,39.4
2023-05-10T21:15:15.538Z,44.9
2023-05-10T21:20:15.745Z,43.8
2023-05-10T21:25:15.620Z,44.1
2023-05-10T21:30:15.599Z,44.7
2023-05-10T21:35:15.569Z,43.9
2023-05-10T21:40:15.759Z,43.5
2023-05-10T21:45:15.700Z,43.6
2023-05-10T21:50:15.746Z,44.0
2023-05-10T21:55:15.588Z,44.9
2023-05-10T22:00:15.839Z,44.5
2023-05-10T22:05:15.617Z,45.5
2023-05-10T22:10:15.807Z,46.5
2023-05-10T22:15:15.762Z,46.9
2023-05-10T22:20:15.977Z,46.6
2023-05-10T22:25:15.672Z,46.0
2023-05-10T22:30:15.976Z,45.3
2023-05-10T22:35:15.728Z,45.8
2023-05-10T22:40:15.941Z,46.3
2023-05-10T22:45:15.647Z,45.9
2023-05-10T22:50:15.867Z,46.4
2023-05-10T22:55:15.760Z,46.1
2023-05-10T23:00:16.156Z,45.8
2023-05-10T23:05:15.734Z,46.8
2023-05-10T23:10:15.786Z,46.9
2023-05-10T23:15:15.783Z,47.0
2023-05-10T23:20:16.174Z,48.0
2023-05-10T23:25:15.750Z,48.4
2023-05-10T23:30:16.085Z,47.9
2023-05-10T23:35:15.827Z,48.0
2023-05-10T23:40:16.028Z,48.7
2023-05-10T23:45:15.948Z,48.9
2023-05-10T23:50:16.077Z,48.1
2023-05-10T23:55:15.785Z,48.8
