createdAt,value
2018-07-11T00:01:11.518Z,18.20
2018-07-11T00:03:44.853Z,18.10
2018-07-11T00:06:15.589Z,18.20
2018-07-11T00:08:44.777Z,18.00
2018-07-11T00:11:14.766Z,18.10
2018-07-11T00:13:45.153Z,18.10
2018-07-11T00:16:15.190Z,18.10
2018-07-11T00:18:44.561Z,18.00
2018-07-11T00:21:13.826Z,17.90
2018-07-11T00:23:43.194Z,17.90
2018-07-11T00:26:13.255Z,17.90
2018-07-11T00:28:42.685Z,18.00
2018-07-11T00:31:12.006Z,17.90
2018-07-11T00:33:41.388Z,17.90
2018-07-11T00:36:10.677Z,17.80
2018-07-11T00:38:41.166Z,17.90
2018-07-11T00:41:11.333Z,18.00
2018-07-11T00:43:41.193Z,17.90
2018-07-11T00:46:10.869Z,17.90
2018-07-11T00:48:40.187Z,17.90
2018-07-11T00:51:11.262Z,17.90
2018-07-11T00:53:40.498Z,17.90
2018-07-11T00:56:09.908Z,17.70
2018-07-11T00:58:45.730Z,17.70
2018-07-11T01:01:16.272Z,17.80
2018-07-11T01:03:55.229Z,17.60
2018-07-11T01:06:24.579Z,17.50
2018-07-11T01:08:55.548Z,17.40
2018-07-11T01:11:25.429Z,17.40
2018-07-11T01:13:54.852Z,17.40
2018-07-11T01:16:24.253Z,17.40
2018-07-11T01:18:59.613Z,17.40
2018-07-11T01:21:30.226Z,17.40
2018-07-11T01:23:59.585Z,17.30
2018-07-11T01:26:31.006Z,17.20
2018-07-11T01:29:00.861Z,17.20
2018-07-11T01:31:30.195Z,17.20
2018-07-11T01:34:00.054Z,17.20
2018-07-11T01:36:30.714Z,17.10
2018-07-11T01:39:02.134Z,17.10
2018-07-11T01:41:31.560Z,17.00
2018-07-11T01:44:01.557Z,16.90
2018-07-11T01:46:43.162Z,17.00
2018-07-11T01:49:13.251Z,17.00
2018-07-11T01:51:54.212Z,17.10
2018-07-11T01:54:24.019Z,17.00
2018-07-11T01:56:53.502Z,17.10
2018-07-11T01:59:24.928Z,17.10
2018-07-11T02:01:54.588Z,17.10
2018-07-11T02:04:23.898Z,17.10
2018-07-11T02:06:53.311Z,17.10
2018-07-11T02:09:22.605Z,17.10
2018-07-11T02:11:53.341Z,17.10
2018-07-11T02:14:22.641Z,17.00
2018-07-11T02:16:52.941Z,17.10
2018-07-11T02:19:23.622Z,17.20
2018-07-11T02:24:23.754Z,17.20
2018-07-11T02:26:53.502Z,17.20
2018-07-11T02:29:22.832Z,17.10
2018-07-11T02:31:52.985Z,17.10
2018-07-11T02:34:26.481Z,17.10
2018-07-11T02:36:57.205Z,17.20
2018-07-11T02:39:26.550Z,17.00
2018-07-11T02:41:55.890Z,17.10
2018-07-11T02:44:25.184Z,17.10
2018-07-11T02:49:29.670Z,17.20
2018-07-11T02:51:58.928Z,17.20
2018-07-11T02:54:29.350Z,17.20
2018-07-11T02:59:28.193Z,17.20
2018-07-11T03:01:58.286Z,17.10
2018-07-11T03:04:27.518Z,17.10
2018-07-11T03:06:56.797Z,17.10
2018-07-11T03:09:26.150Z,17.00
2018-07-11T03:11:55.624Z,17.00
2018-07-11T03:14:25.367Z,17.00
2018-07-11T03:16:54.665Z,17.00
2018-07-11T03:19:23.946Z,17.00
2018-07-11T03:21:53.515Z,16.90
2018-07-11T03:24:24.675Z,16.80
2018-07-11T03:29:22.766Z,16.80
2018-07-11T03:31:52.091Z,16.60
2018-07-11T03:34:21.373Z,16.60
2018-07-11T03:36:51.418Z,16.60
2018-07-11T03:39:21.600Z,16.60
2018-07-11T03:41:51.809Z,16.50
2018-07-11T03:44:21.117Z,16.50
2018-07-11T03:46:50.318Z,16.50
2018-07-11T03:49:19.714Z,16.40
2018-07-11T03:51:48.962Z,16.50
2018-07-11T03:59:16.645Z,16.60
2018-07-11T04:01:45.955Z,16.50
2018-07-11T04:04:15.443Z,16.40
2018-07-11T04:06:44.625Z,16.40
2018-07-11T04:09:13.885Z,16.30
2018-07-11T04:11:43.904Z,16.20
2018-07-11T04:14:13.165Z,16.20
2018-07-11T04:16:42.368Z,16.20
2018-07-11T04:19:11.772Z,16.30
2018-07-11T04:21:41.637Z,16.20
2018-07-11T04:24:11.787Z,16.20
2018-07-11T04:26:41.138Z,16.20
2018-07-11T04:29:10.421Z,16.20
2018-07-11T04:31:41.348Z,16.20
2018-07-11T04:34:10.683Z,16.20
2018-07-11T04:36:39.855Z,16.20
2018-07-11T04:39:10.006Z,16.30
2018-07-11T04:41:40.012Z,16.20
2018-07-11T04:44:09.406Z,16.20
2018-07-11T04:46:38.791Z,16.30
2018-07-11T04:49:08.151Z,16.40
2018-07-11T04:51:37.531Z,16.40
2018-07-11T04:54:06.816Z,16.40
2018-07-11T04:56:36.037Z,16.30
2018-07-11T04:59:05.273Z,16.20
2018-07-11T05:01:35.707Z,16.40
2018-07-11T05:04:05.007Z,16.30
2018-07-11T05:06:34.216Z,16.30
2018-07-11T05:09:03.657Z,16.40
2018-07-11T05:11:32.902Z,16.50
2018-07-11T05:14:02.883Z,16.50
2018-07-11T05:16:33.290Z,16.40
2018-07-11T05:37:00.309Z,16.40
2018-07-11T05:39:29.622Z,16.50
2018-07-11T05:41:58.911Z,16.40
2018-07-11T05:44:28.327Z,16.50
2018-07-11T05:47:03.866Z,16.50
2018-07-11T05:49:33.338Z,16.40
2018-07-11T05:52:03.753Z,16.50
2018-07-11T05:54:34.324Z,16.50
2018-07-11T05:57:04.382Z,16.60
2018-07-11T05:59:33.654Z,16.40
2018-07-11T06:02:03.518Z,16.70
2018-07-11T06:04:33.982Z,16.70
2018-07-11T06:07:04.762Z,16.90
2018-07-11T06:09:34.782Z,16.90
2018-07-11T06:12:04.764Z,17.00
2018-07-11T06:14:34.279Z,17.00
2018-07-11T06:17:04.242Z,17.00
2018-07-11T06:19:33.475Z,17.00
2018-07-11T06:22:04.292Z,17.00
2018-07-11T06:24:33.809Z,16.90
2018-07-11T06:27:04.007Z,17.00
2018-07-11T06:29:33.933Z,17.20
2018-07-11T06:34:32.525Z,16.80
2018-07-11T06:37:01.865Z,16.80
2018-07-11T06:41:59.909Z,17.10
2018-07-11T06:44:29.254Z,17.20
2018-07-11T06:47:03.106Z,17.30
2018-07-11T06:49:32.306Z,17.20
2018-07-11T06:52:02.204Z,17.20
2018-07-11T06:54:33.732Z,17.10
2018-07-11T06:57:03.499Z,17.10
2018-07-11T06:59:32.799Z,17.20
2018-07-11T07:02:02.061Z,17.40
2018-07-11T07:04:31.540Z,17.30
2018-07-11T07:11:58.678Z,17.50
2018-07-11T07:14:28.389Z,17.60
2018-07-11T07:16:58.473Z,17.70
2018-07-11T07:19:27.746Z,17.60
2018-07-11T07:21:57.952Z,17.60
2018-07-11T07:24:27.393Z,17.60
2018-07-11T07:26:57.295Z,17.80
2018-07-11T07:29:27.343Z,17.70
2018-07-11T08:10:35.727Z,17.90
2018-07-11T08:13:05.424Z,18.10
2018-07-11T08:15:35.456Z,18.30
2018-07-11T08:36:21.969Z,18.10
2018-07-11T08:41:40.115Z,18.40
2018-07-11T09:03:33.238Z,18.60
2018-07-11T09:24:22.755Z,19.00
2018-07-11T09:44:56.392Z,19.10
2018-07-11T10:05:30.382Z,19.10
2018-07-11T10:07:59.649Z,18.90
2018-07-11T10:10:28.933Z,18.90
2018-07-11T10:12:58.283Z,19.00
2018-07-11T10:15:27.529Z,19.00
2018-07-11T10:17:56.773Z,19.00
2018-07-11T10:20:26.097Z,19.10
2018-07-11T10:22:55.378Z,19.20
2018-07-11T10:25:26.154Z,19.40
2018-07-11T10:28:06.866Z,19.40
2018-07-11T10:48:41.425Z,20.30
2018-07-11T10:51:10.992Z,20.40
2018-07-11T10:53:40.242Z,20.50
2018-07-11T10:56:09.489Z,20.50
2018-07-11T10:58:38.960Z,20.30
2018-07-11T11:01:08.297Z,20.20
2018-07-11T11:03:37.528Z,20.20
2018-07-11T11:06:07.931Z,20.20
2018-07-11T11:08:38.441Z,20.20
2018-07-11T11:11:08.018Z,20.20
2018-07-11T11:13:38.664Z,20.20
2018-07-11T11:16:08.487Z,20.20
2018-07-11T11:18:37.790Z,20.20
2018-07-11T11:21:07.022Z,20.20
2018-07-11T11:23:36.966Z,20.10
2018-07-11T11:26:07.531Z,20.10
2018-07-11T11:28:36.895Z,20.30
2018-07-11T11:31:06.700Z,20.20
2018-07-11T11:33:36.019Z,20.30
2018-07-11T11:36:05.696Z,20.50
2018-07-11T11:38:35.023Z,20.70
2018-07-11T11:41:04.309Z,20.80
2018-07-11T12:01:31.649Z,21.20
2018-07-11T12:04:00.889Z,21.10
2018-07-11T12:06:30.391Z,21.20
2018-07-11T12:08:59.685Z,21.30
2018-07-11T12:11:29.625Z,21.40
2018-07-11T12:13:59.503Z,21.70
2018-07-11T12:16:28.733Z,21.90
2018-07-11T12:18:59.046Z,22.00
2018-07-11T12:21:28.405Z,22.10
2018-07-11T12:23:57.802Z,22.20
2018-07-11T12:26:27.150Z,21.80
2018-07-11T12:28:56.365Z,21.60
2018-07-11T12:31:26.942Z,21.50
2018-07-11T12:33:56.130Z,21.40
2018-07-11T12:36:25.433Z,21.60
2018-07-11T12:38:55.858Z,21.90
2018-07-11T12:41:26.581Z,22.40
2018-07-11T12:43:55.961Z,22.40
2018-07-11T12:46:26.253Z,22.10
2018-07-11T12:49:03.049Z,21.70
2018-07-11T12:51:33.436Z,21.60
2018-07-11T12:54:03.634Z,21.60
2018-07-11T12:56:34.041Z,21.50
2018-07-11T12:59:03.376Z,21.70
2018-07-11T13:01:33.891Z,21.70
2018-07-11T13:04:03.237Z,21.70
2018-07-11T13:06:32.795Z,21.70
2018-07-11T13:09:02.819Z,22.10
2018-07-11T13:11:32.152Z,22.40
2018-07-11T13:14:01.430Z,22.80
2018-07-11T13:16:31.627Z,22.80
2018-07-11T13:19:01.803Z,23.20
2018-07-11T13:21:30.953Z,23.50
2018-07-11T13:24:00.219Z,23.10
2018-07-11T13:26:29.992Z,22.80
2018-07-11T13:28:59.932Z,22.60
2018-07-11T13:31:29.434Z,22.80
2018-07-11T13:33:58.941Z,23.50
2018-07-11T13:36:28.266Z,24.20
2018-07-11T13:38:57.460Z,24.50
2018-07-11T13:43:55.959Z,23.60
2018-07-11T13:46:25.449Z,23.50
2018-07-11T13:48:55.582Z,23.90
2018-07-11T13:51:25.480Z,24.10
2018-07-11T13:53:55.522Z,25.00
2018-07-11T13:56:24.898Z,26.20
2018-07-11T13:58:54.399Z,26.90
2018-07-11T14:01:23.842Z,27.60
2018-07-11T14:03:53.788Z,27.20
2018-07-11T14:06:23.805Z,27.20
2018-07-11T14:08:53.297Z,27.40
2018-07-11T14:11:22.633Z,27.70
2018-07-11T14:13:52.084Z,27.70
2018-07-11T14:16:21.874Z,28.60
2018-07-11T14:18:51.510Z,29.20
2018-07-11T14:21:21.149Z,29.60
2018-07-11T14:23:50.554Z,30.10
2018-07-11T14:26:21.621Z,31.10
2018-07-11T14:46:55.828Z,27.80
2018-07-11T14:49:25.192Z,27.10
2018-07-11T14:51:54.489Z,27.20
2018-07-11T14:54:23.944Z,27.40
2018-07-11T14:56:53.302Z,28.50
2018-07-11T14:59:23.105Z,29.20
2018-07-11T15:01:53.208Z,29.70
2018-07-11T15:04:23.150Z,30.60
2018-07-11T15:06:52.468Z,31.10
2018-07-11T15:27:26.386Z,29.40
2018-07-11T15:29:57.897Z,28.20
2018-07-11T15:32:27.367Z,27.70
2018-07-11T15:34:56.994Z,27.10
2018-07-11T15:55:33.110Z,26.20
2018-07-11T16:16:06.866Z,23.10
2018-07-11T16:18:36.722Z,23.20
2018-07-11T16:21:06.587Z,23.70
2018-07-11T16:41:42.257Z,23.70
2018-07-11T16:44:11.512Z,23.20
2018-07-11T16:46:40.799Z,23.00
2018-07-11T16:49:11.500Z,22.90
2018-07-11T17:09:49.236Z,22.80
2018-07-11T17:12:19.404Z,22.80
2018-07-11T17:14:49.151Z,22.90
2018-07-11T17:17:20.729Z,22.90
2018-07-11T17:20:01.234Z,23.00
2018-07-11T17:22:34.519Z,22.90
2018-07-11T17:25:06.553Z,22.90
2018-07-11T17:27:35.842Z,23.10
2018-07-11T17:30:05.898Z,23.10
2018-07-11T17:32:35.259Z,23.10
2018-07-11T17:35:05.679Z,22.90
2018-07-11T17:37:36.418Z,22.90
2018-07-11T17:40:09.291Z,22.80
2018-07-11T17:42:41.018Z,22.70
2018-07-11T17:45:13.270Z,22.70
2018-07-11T17:49:59.318Z,22.70
2018-07-11T17:52:29.479Z,22.60
2018-07-11T17:55:06.005Z,22.40
2018-07-11T17:57:43.135Z,22.30
2018-07-11T18:00:13.343Z,22.20
2018-07-11T18:02:54.578Z,22.20
2018-07-11T18:05:36.175Z,22.10
2018-07-11T18:08:07.701Z,22.10
2018-07-11T18:10:46.170Z,21.90
2018-07-11T18:13:35.150Z,21.80
2018-07-11T18:16:15.833Z,21.70
2018-07-11T18:18:53.609Z,21.70
2018-07-11T18:21:35.025Z,21.60
2018-07-11T18:24:13.293Z,21.60
2018-07-11T18:26:52.132Z,21.50
2018-07-11T18:29:32.820Z,21.40
2018-07-11T18:33:16.208Z,21.40
2018-07-11T18:35:55.809Z,21.40
2018-07-11T18:41:04.251Z,21.20
2018-07-11T19:01:48.573Z,20.80
2018-07-11T19:04:24.335Z,20.60
2018-07-11T19:08:02.885Z,20.50
2018-07-11T19:11:06.422Z,20.40
2018-07-11T19:13:40.699Z,20.30
2018-07-11T19:16:16.294Z,20.20
2018-07-11T19:21:40.836Z,19.90
2018-07-11T19:24:16.966Z,19.90
2018-07-11T19:26:53.814Z,19.80
2018-07-11T19:30:34.166Z,19.70
2018-07-11T19:51:23.465Z,19.10
2018-07-11T19:55:00.974Z,19.00
2018-07-11T19:57:31.285Z,18.90
2018-07-11T20:00:00.552Z,18.70
2018-07-11T20:02:29.881Z,18.80
2018-07-11T20:04:59.326Z,18.80
2018-07-11T20:07:28.698Z,18.60
2018-07-11T20:09:58.095Z,18.70
2018-07-11T20:30:33.186Z,18.20
2018-07-11T20:33:03.077Z,18.10
2018-07-11T20:53:37.466Z,17.70
2018-07-11T20:56:06.782Z,17.60
2018-07-11T20:58:47.261Z,17.60
2018-07-11T21:19:22.347Z,17.30
2018-07-11T21:21:51.729Z,17.10
2018-07-11T21:24:20.994Z,17.10
2018-07-11T21:26:50.784Z,17.00
2018-07-11T21:47:17.433Z,16.60
2018-07-11T21:49:46.734Z,16.70
2018-07-11T21:52:16.566Z,16.60
2018-07-11T22:12:43.307Z,16.10
2018-07-11T22:15:12.615Z,16.00
2018-07-11T22:17:53.317Z,16.10
2018-07-11T22:20:21.694Z,16.10
2018-07-11T22:40:47.458Z,15.80
2018-07-11T22:43:15.313Z,15.80
2018-07-11T22:45:43.172Z,15.80
2018-07-11T22:48:11.055Z,15.90
2018-07-11T23:08:36.663Z,15.90
2018-07-11T23:11:05.041Z,15.70
2018-07-11T23:13:32.864Z,15.60
2018-07-11T23:16:00.693Z,15.60
2018-07-11T23:18:29.628Z,15.60
2018-07-11T23:20:57.424Z,15.50
2018-07-11T23:23:25.289Z,15.50
2018-07-11T23:43:43.623Z,15.30
2018-07-11T23:46:11.405Z,15.20
2018-07-11T23:48:39.270Z,15.20
2018-07-11T23:51:07.126Z,15.30
2018-07-11T23:53:34.942Z,15.20
2018-07-11T23:56:02.774Z,15.30
