createdAt,value
2019-05-21T00:01:35.884Z,16.27
2019-05-21T00:04:05.716Z,16.55
2019-05-21T00:06:35.542Z,16.32
2019-05-21T00:09:06.006Z,16.02
2019-05-21T00:11:35.741Z,18.95
2019-05-21T00:14:05.530Z,16.10
2019-05-21T00:16:35.228Z,18.73
2019-05-21T00:19:05.997Z,13.65
2019-05-21T00:21:35.637Z,15.20
2019-05-21T00:24:06.293Z,13.88
2019-05-21T00:26:36.054Z,14.25
2019-05-21T00:29:41.717Z,13.65
2019-05-21T00:32:47.603Z,11.88
2019-05-21T00:35:53.633Z,11.65
2019-05-21T00:38:59.503Z,10.85
2019-05-21T00:42:06.328Z,12.63
2019-05-21T00:44:41.310Z,10.88
2019-05-21T00:47:12.840Z,10.58
2019-05-21T00:49:42.644Z,9.38
2019-05-21T00:52:12.432Z,12.18
2019-05-21T00:54:42.108Z,12.05
2019-05-21T00:57:11.991Z,11.73
2019-05-21T00:59:41.727Z,9.15
2019-05-21T01:02:11.572Z,10.82
2019-05-21T01:04:41.235Z,9.53
2019-05-21T01:07:10.934Z,11.77
2019-05-21T01:09:40.721Z,10.90
2019-05-21T01:12:10.515Z,13.25
2019-05-21T01:14:40.141Z,12.03
2019-05-21T01:17:09.852Z,13.55
2019-05-21T01:19:39.578Z,15.68
2019-05-21T01:22:09.274Z,13.05
2019-05-21T01:24:39.125Z,11.40
2019-05-21T01:27:08.785Z,12.30
2019-05-21T01:29:38.448Z,10.95
2019-05-21T01:32:08.113Z,10.78
2019-05-21T01:34:37.885Z,14.95
2019-05-21T01:37:07.546Z,11.60
2019-05-21T01:39:37.157Z,9.73
2019-05-21T01:42:06.809Z,11.65
2019-05-21T01:44:36.536Z,13.45
2019-05-21T01:47:06.288Z,10.75
2019-05-21T01:49:36.940Z,12.23
2019-05-21T01:52:06.592Z,14.90
2019-05-21T01:54:36.224Z,11.78
2019-05-21T01:57:05.876Z,10.58
2019-05-21T01:59:35.595Z,10.48
2019-05-21T02:02:05.398Z,11.22
2019-05-21T02:04:35.060Z,13.35
2019-05-21T02:07:04.888Z,13.45
2019-05-21T02:09:54.237Z,14.30
2019-05-21T02:12:23.858Z,13.93
2019-05-21T02:14:53.521Z,12.15
2019-05-21T02:17:23.229Z,14.45
2019-05-21T02:19:52.921Z,15.85
2019-05-21T02:22:22.566Z,12.78
2019-05-21T02:24:52.282Z,12.95
2019-05-21T02:27:22.868Z,14.68
2019-05-21T02:29:52.510Z,14.23
2019-05-21T02:32:22.122Z,13.68
2019-05-21T02:34:51.846Z,12.98
2019-05-21T02:37:21.585Z,14.70
2019-05-21T02:39:52.173Z,13.80
2019-05-21T02:42:22.764Z,12.13
2019-05-21T02:44:54.398Z,13.75
2019-05-21T02:47:23.933Z,13.25
2019-05-21T02:49:53.587Z,12.55
2019-05-21T02:52:23.307Z,13.00
2019-05-21T02:54:53.284Z,13.48
2019-05-21T02:57:25.041Z,17.13
2019-05-21T02:59:56.418Z,15.08
2019-05-21T03:02:34.596Z,12.85
2019-05-21T03:05:05.484Z,13.30
2019-05-21T03:07:35.379Z,15.15
2019-05-21T03:10:05.520Z,15.00
2019-05-21T03:12:35.249Z,13.88
2019-05-21T03:15:05.231Z,17.10
2019-05-21T03:17:35.022Z,17.60
2019-05-21T03:20:05.493Z,19.12
2019-05-21T03:22:35.218Z,17.07
2019-05-21T03:25:05.232Z,15.70
2019-05-21T03:27:35.052Z,14.95
2019-05-21T03:30:05.433Z,14.95
2019-05-21T03:32:35.138Z,15.78
2019-05-21T03:35:05.521Z,18.98
2019-05-21T03:37:35.302Z,15.93
2019-05-21T03:40:05.465Z,17.12
2019-05-21T03:42:35.100Z,20.08
2019-05-21T03:45:07.769Z,20.27
2019-05-21T03:47:38.881Z,16.82
2019-05-21T03:50:09.383Z,27.17
2019-05-21T03:52:39.016Z,20.55
2019-05-21T03:55:08.904Z,20.80
2019-05-21T03:57:38.569Z,21.00
2019-05-21T04:00:09.359Z,24.40
2019-05-21T04:02:39.239Z,24.27
2019-05-21T04:05:10.423Z,32.10
2019-05-21T04:07:40.123Z,33.80
2019-05-21T04:10:17.063Z,34.83
2019-05-21T04:13:05.959Z,33.18
2019-05-21T04:15:56.613Z,28.23
2019-05-21T04:18:35.341Z,32.85
2019-05-21T04:21:05.047Z,30.72
2019-05-21T04:23:34.739Z,35.70
2019-05-21T04:26:04.881Z,31.93
2019-05-21T04:28:34.558Z,28.87
2019-05-21T04:31:04.934Z,28.47
2019-05-21T04:33:34.717Z,27.65
2019-05-21T04:36:04.980Z,27.48
2019-05-21T04:38:34.677Z,24.10
2019-05-21T04:41:04.861Z,23.70
2019-05-21T04:43:35.544Z,24.30
2019-05-21T04:46:05.234Z,21.10
2019-05-21T04:48:34.897Z,17.67
2019-05-21T04:51:04.987Z,16.85
2019-05-21T04:53:34.676Z,15.70
2019-05-21T04:56:04.980Z,14.95
2019-05-21T04:58:34.621Z,13.72
2019-05-21T05:01:04.934Z,15.03
2019-05-21T05:03:34.567Z,15.98
2019-05-21T05:06:05.023Z,11.30
2019-05-21T05:08:34.710Z,13.05
2019-05-21T05:11:05.128Z,15.23
2019-05-21T05:13:34.968Z,14.20
2019-05-21T05:16:05.006Z,12.15
2019-05-21T05:18:34.681Z,14.03
2019-05-21T05:21:04.964Z,11.30
2019-05-21T05:23:34.613Z,15.03
2019-05-21T05:26:04.947Z,10.78
2019-05-21T05:28:34.620Z,12.70
2019-05-21T05:31:04.906Z,13.30
2019-05-21T05:33:34.636Z,13.40
2019-05-21T05:36:04.961Z,12.98
2019-05-21T05:38:34.839Z,12.78
2019-05-21T05:41:04.927Z,15.53
2019-05-21T05:43:34.745Z,12.68
2019-05-21T05:46:05.201Z,12.60
2019-05-21T05:48:39.256Z,13.95
2019-05-21T05:51:10.089Z,12.60
2019-05-21T05:53:58.422Z,13.90
2019-05-21T05:56:29.025Z,13.10
2019-05-21T05:58:59.979Z,16.27
2019-05-21T06:01:31.486Z,15.15
2019-05-21T06:04:03.382Z,12.20
2019-05-21T06:06:34.347Z,14.63
2019-05-21T06:09:06.039Z,14.60
2019-05-21T06:11:35.930Z,14.58
2019-05-21T06:14:05.797Z,13.75
2019-05-21T06:16:35.536Z,16.35
2019-05-21T06:19:05.351Z,15.28
2019-05-21T06:21:34.957Z,15.15
2019-05-21T06:24:05.225Z,13.83
2019-05-21T06:26:34.932Z,11.50
2019-05-21T06:29:05.178Z,13.18
2019-05-21T06:31:34.877Z,11.18
2019-05-21T06:34:05.354Z,12.58
2019-05-21T06:36:34.967Z,10.32
2019-05-21T06:39:06.667Z,10.98
2019-05-21T06:41:36.287Z,10.08
2019-05-21T06:44:06.039Z,9.23
2019-05-21T06:46:35.846Z,10.82
2019-05-21T06:49:05.544Z,9.58
2019-05-21T06:51:35.172Z,9.60
2019-05-21T06:54:05.096Z,8.75
2019-05-21T06:56:34.817Z,9.35
2019-05-21T06:59:05.018Z,9.25
2019-05-21T07:01:34.702Z,8.40
2019-05-21T07:04:05.104Z,10.35
2019-05-21T07:06:35.089Z,9.60
2019-05-21T07:09:06.632Z,8.25
2019-05-21T07:11:36.304Z,12.80
2019-05-21T07:14:06.078Z,8.08
2019-05-21T07:16:35.730Z,8.20
2019-05-21T07:19:05.357Z,8.23
2019-05-21T07:21:34.961Z,6.92
2019-05-21T07:24:04.944Z,7.83
2019-05-21T07:26:34.616Z,7.90
2019-05-21T07:29:05.394Z,9.08
2019-05-21T07:31:35.050Z,9.13
2019-05-21T07:34:05.013Z,7.03
2019-05-21T07:36:34.992Z,9.40
2019-05-21T07:39:06.946Z,9.78
2019-05-21T07:41:36.651Z,8.35
2019-05-21T07:44:06.341Z,9.40
2019-05-21T07:46:39.237Z,9.25
2019-05-21T07:49:07.498Z,9.65
2019-05-21T07:51:37.155Z,7.65
2019-05-21T07:54:07.747Z,8.93
2019-05-21T07:56:37.453Z,8.78
2019-05-21T07:59:07.190Z,7.37
2019-05-21T08:01:37.168Z,7.78
2019-05-21T08:04:06.952Z,8.18
2019-05-21T08:06:36.750Z,8.35
2019-05-21T08:09:13.332Z,8.05
2019-05-21T08:11:38.077Z,12.03
2019-05-21T08:14:07.716Z,9.03
2019-05-21T08:16:37.368Z,10.13
2019-05-21T08:19:07.065Z,8.95
2019-05-21T08:21:36.754Z,8.93
2019-05-21T08:24:06.449Z,8.05
2019-05-21T08:26:36.325Z,8.58
2019-05-21T08:29:06.442Z,8.75
2019-05-21T08:31:36.257Z,9.50
2019-05-21T08:34:05.927Z,9.88
2019-05-21T08:36:35.596Z,10.08
2019-05-21T08:39:07.011Z,10.35
2019-05-21T08:41:36.837Z,8.40
2019-05-21T08:44:06.529Z,8.60
2019-05-21T08:46:37.335Z,9.08
2019-05-21T08:49:07.058Z,9.80
2019-05-21T08:51:36.739Z,10.50
2019-05-21T08:54:06.501Z,9.90
2019-05-21T08:56:36.444Z,8.48
2019-05-21T08:59:06.286Z,9.93
2019-05-21T09:01:36.078Z,9.53
2019-05-21T09:04:05.959Z,10.35
2019-05-21T09:06:35.617Z,9.45
2019-05-21T09:09:06.011Z,9.03
2019-05-21T09:11:35.666Z,10.20
2019-05-21T09:14:05.529Z,9.23
2019-05-21T09:16:35.252Z,10.85
2019-05-21T09:19:05.015Z,9.00
2019-05-21T09:21:34.662Z,11.90
2019-05-21T09:24:05.026Z,9.38
2019-05-21T09:26:34.723Z,9.25
2019-05-21T09:29:04.944Z,9.55
2019-05-21T09:31:34.635Z,11.73
2019-05-21T09:34:04.964Z,10.05
2019-05-21T09:36:35.703Z,9.43
2019-05-21T09:39:06.436Z,9.18
2019-05-21T09:41:36.992Z,9.60
2019-05-21T09:44:06.676Z,10.58
2019-05-21T09:46:36.323Z,10.93
2019-05-21T09:49:06.026Z,10.90
2019-05-21T09:51:35.686Z,10.70
2019-05-21T09:54:05.486Z,12.15
2019-05-21T09:56:35.958Z,12.65
2019-05-21T09:59:20.049Z,14.30
2019-05-21T10:01:50.870Z,13.00
2019-05-21T10:04:20.603Z,15.32
2019-05-21T10:06:50.214Z,15.75
2019-05-21T10:09:20.285Z,20.12
2019-05-21T10:11:49.980Z,16.52
2019-05-21T10:14:19.758Z,18.65
2019-05-21T10:16:49.417Z,21.42
2019-05-21T10:19:19.137Z,18.50
2019-05-21T10:21:48.789Z,20.45
2019-05-21T10:24:18.491Z,23.50
2019-05-21T10:26:48.320Z,26.60
2019-05-21T10:29:19.142Z,24.37
2019-05-21T10:31:50.046Z,26.73
2019-05-21T10:34:20.839Z,26.52
2019-05-21T10:36:50.562Z,22.20
2019-05-21T10:39:20.211Z,21.97
2019-05-21T10:41:49.866Z,25.68
2019-05-21T10:44:19.708Z,23.83
2019-05-21T10:46:49.415Z,22.07
2019-05-21T10:49:19.072Z,24.67
2019-05-21T10:51:48.779Z,25.52
2019-05-21T10:54:18.535Z,24.25
2019-05-21T10:56:48.709Z,30.12
2019-05-21T10:59:18.539Z,30.75
2019-05-21T11:02:06.421Z,31.20
2019-05-21T11:04:55.268Z,30.35
2019-05-21T11:07:25.198Z,31.07
2019-05-21T11:09:55.144Z,33.15
2019-05-21T11:12:25.377Z,36.23
2019-05-21T11:14:55.073Z,35.95
2019-05-21T11:17:24.795Z,34.38
2019-05-21T11:19:54.447Z,40.70
2019-05-21T11:22:24.162Z,36.20
2019-05-21T11:24:53.781Z,40.45
2019-05-21T11:27:23.592Z,41.48
2019-05-21T11:29:53.429Z,52.05
2019-05-21T11:32:23.081Z,48.95
2019-05-21T11:34:53.205Z,44.10
2019-05-21T11:37:23.917Z,48.10
2019-05-21T11:39:53.574Z,41.40
2019-05-21T11:42:23.287Z,46.20
2019-05-21T11:44:52.905Z,45.98
2019-05-21T11:47:22.555Z,45.15
2019-05-21T11:49:52.271Z,50.85
2019-05-21T11:52:22.055Z,49.03
2019-05-21T11:54:51.685Z,48.35
2019-05-21T11:57:21.331Z,42.65
2019-05-21T11:59:51.121Z,46.92
2019-05-21T12:02:20.873Z,46.63
2019-05-21T12:04:50.534Z,44.80
2019-05-21T12:07:20.246Z,45.33
2019-05-21T12:09:49.971Z,34.73
2019-05-21T12:12:19.601Z,44.50
2019-05-21T12:14:49.350Z,39.30
2019-05-21T12:17:19.103Z,37.05
2019-05-21T12:19:48.756Z,38.95
2019-05-21T12:22:18.413Z,42.33
2019-05-21T12:24:48.102Z,36.70
2019-05-21T12:27:17.727Z,33.20
2019-05-21T12:29:47.342Z,34.63
2019-05-21T12:32:20.834Z,36.95
2019-05-21T12:34:50.541Z,35.78
2019-05-21T12:37:20.196Z,42.30
2019-05-21T12:39:49.934Z,40.90
2019-05-21T12:42:19.593Z,45.03
2019-05-21T12:44:49.278Z,49.33
2019-05-21T12:47:18.926Z,45.28
2019-05-21T12:49:48.567Z,49.45
2019-05-21T12:52:18.206Z,47.23
2019-05-21T12:54:48.130Z,50.55
2019-05-21T12:57:17.756Z,48.63
2019-05-21T12:59:47.402Z,41.00
2019-05-21T13:02:17.069Z,42.20
2019-05-21T13:04:46.835Z,39.67
2019-05-21T13:07:16.630Z,42.20
2019-05-21T13:09:46.316Z,41.53
2019-05-21T13:12:15.946Z,37.27
2019-05-21T13:14:45.699Z,38.02
2019-05-21T13:17:16.393Z,37.67
2019-05-21T13:19:46.010Z,32.95
2019-05-21T13:22:15.735Z,29.80
2019-05-21T13:24:45.439Z,24.60
2019-05-21T13:27:15.179Z,32.58
2019-05-21T13:29:45.017Z,31.27
2019-05-21T13:32:14.799Z,31.68
2019-05-21T13:34:44.434Z,38.02
2019-05-21T13:37:14.350Z,45.12
2019-05-21T13:39:49.829Z,54.35
2019-05-21T13:42:15.359Z,47.53
2019-05-21T13:44:45.076Z,41.42
2019-05-21T13:47:14.758Z,41.88
2019-05-21T13:49:44.530Z,37.70
2019-05-21T13:52:14.253Z,40.05
2019-05-21T13:54:43.923Z,33.53
2019-05-21T13:57:13.775Z,42.03
2019-05-21T13:59:43.558Z,62.17
2019-05-21T14:02:14.152Z,37.88
2019-05-21T14:04:43.911Z,40.38
2019-05-21T14:07:13.590Z,38.70
2019-05-21T14:09:43.398Z,31.93
2019-05-21T14:12:13.378Z,34.55
2019-05-21T14:14:43.045Z,36.42
2019-05-21T14:17:12.841Z,32.03
2019-05-21T14:19:42.865Z,38.05
2019-05-21T14:22:12.747Z,39.03
2019-05-21T14:24:42.653Z,38.42
2019-05-21T14:27:12.277Z,38.28
2019-05-21T14:29:41.990Z,35.10
2019-05-21T14:32:11.669Z,37.55
2019-05-21T14:34:41.369Z,33.80
2019-05-21T14:37:11.071Z,29.18
2019-05-21T14:39:40.731Z,30.15
2019-05-21T14:42:10.610Z,26.97
2019-05-21T14:44:40.260Z,36.40
2019-05-21T14:47:09.955Z,30.80
2019-05-21T14:49:39.605Z,38.15
2019-05-21T14:52:09.970Z,35.80
2019-05-21T14:54:39.630Z,33.13
2019-05-21T14:57:12.349Z,33.15
2019-05-21T14:59:42.831Z,38.42
2019-05-21T15:02:13.123Z,32.63
2019-05-21T15:04:43.039Z,30.50
2019-05-21T15:07:13.155Z,35.08
2019-05-21T15:09:42.850Z,36.58
2019-05-21T15:12:12.668Z,33.23
2019-05-21T15:14:42.352Z,31.97
2019-05-21T15:17:12.047Z,33.25
2019-05-21T15:19:43.312Z,38.67
2019-05-21T15:22:12.959Z,34.93
2019-05-21T15:24:43.358Z,34.55
2019-05-21T15:27:13.074Z,39.73
2019-05-21T15:29:42.718Z,31.02
2019-05-21T15:32:12.446Z,35.03
2019-05-21T15:34:42.070Z,29.72
2019-05-21T15:37:11.817Z,40.90
2019-05-21T15:39:41.494Z,41.98
2019-05-21T15:42:11.124Z,35.00
2019-05-21T15:44:40.785Z,33.65
2019-05-21T15:47:10.586Z,37.73
2019-05-21T15:49:40.288Z,34.30
2019-05-21T15:52:10.199Z,36.03
2019-05-21T15:54:39.878Z,34.58
2019-05-21T15:57:10.804Z,39.38
2019-05-21T15:59:40.751Z,36.83
2019-05-21T16:02:10.482Z,38.15
2019-05-21T16:04:40.653Z,36.53
2019-05-21T16:07:10.358Z,40.20
2019-05-21T16:09:40.029Z,40.15
2019-05-21T16:12:09.748Z,40.17
2019-05-21T16:14:39.474Z,39.55
2019-05-21T16:17:09.296Z,38.35
2019-05-21T16:19:39.927Z,44.80
2019-05-21T16:22:09.703Z,40.58
2019-05-21T16:24:39.360Z,45.05
2019-05-21T16:27:09.105Z,44.05
2019-05-21T16:29:38.787Z,42.48
2019-05-21T16:32:08.598Z,45.55
2019-05-21T16:34:38.346Z,46.37
2019-05-21T16:37:08.066Z,41.58
2019-05-21T16:39:37.725Z,38.38
2019-05-21T16:42:07.404Z,40.60
2019-05-21T16:44:37.231Z,37.78
2019-05-21T16:47:06.873Z,44.20
2019-05-21T16:49:36.662Z,37.90
2019-05-21T16:52:06.729Z,43.92
2019-05-21T16:54:36.361Z,49.25
2019-05-21T16:57:06.261Z,43.60
2019-05-21T16:59:35.928Z,48.15
2019-05-21T17:02:05.942Z,41.88
2019-05-21T17:04:35.594Z,47.05
2019-05-21T17:07:05.317Z,44.05
2019-05-21T17:09:35.438Z,43.73
2019-05-21T17:12:05.588Z,42.00
2019-05-21T17:14:35.230Z,42.40
2019-05-21T17:17:05.106Z,40.98
2019-05-21T17:19:34.774Z,45.33
2019-05-21T17:22:04.974Z,39.10
2019-05-21T17:24:34.697Z,46.75
2019-05-21T17:27:05.125Z,47.27
2019-05-21T17:29:35.792Z,47.62
2019-05-21T17:32:06.577Z,51.75
2019-05-21T17:34:36.624Z,43.83
2019-05-21T17:37:06.585Z,45.88
2019-05-21T17:39:37.486Z,44.30
2019-05-21T17:42:15.103Z,38.38
2019-05-21T17:44:38.889Z,43.85
2019-05-21T17:47:08.702Z,41.23
2019-05-21T17:49:38.442Z,36.77
2019-05-21T17:52:09.216Z,36.90
2019-05-21T17:54:54.046Z,48.60
2019-05-21T17:57:10.354Z,38.30
2019-05-21T17:59:40.156Z,41.92
2019-05-21T18:02:13.335Z,41.10
2019-05-21T18:04:43.636Z,41.98
2019-05-21T18:07:13.800Z,40.45
2019-05-21T18:09:43.531Z,40.78
2019-05-21T18:12:14.262Z,47.60
2019-05-21T18:14:44.335Z,42.58
2019-05-21T18:17:16.043Z,42.38
2019-05-21T18:19:46.734Z,41.37
2019-05-21T18:22:18.098Z,39.90
2019-05-21T18:24:48.922Z,39.03
2019-05-21T18:27:19.674Z,36.38
2019-05-21T18:29:50.433Z,42.88
2019-05-21T18:32:20.176Z,43.25
2019-05-21T18:34:49.868Z,47.75
2019-05-21T18:37:19.651Z,43.28
2019-05-21T18:39:49.426Z,43.83
2019-05-21T18:42:22.498Z,44.70
2019-05-21T18:44:52.527Z,45.67
2019-05-21T18:47:22.309Z,49.18
2019-05-21T18:49:52.097Z,48.65
2019-05-21T18:52:21.752Z,46.68
2019-05-21T18:54:51.502Z,49.35
2019-05-21T18:57:21.219Z,46.90
2019-05-21T18:59:51.049Z,44.63
2019-05-21T19:02:20.861Z,38.50
2019-05-21T19:04:51.609Z,36.05
2019-05-21T19:07:21.365Z,43.50
2019-05-21T19:09:51.193Z,38.73
2019-05-21T19:12:21.072Z,39.85
2019-05-21T19:14:50.855Z,41.40
2019-05-21T19:17:34.304Z,40.40
2019-05-21T19:19:52.187Z,40.67
2019-05-21T19:22:22.063Z,41.60
2019-05-21T19:24:51.841Z,43.95
2019-05-21T19:27:21.638Z,40.10
2019-05-21T19:29:51.333Z,45.95
2019-05-21T19:32:21.057Z,41.63
2019-05-21T19:34:50.910Z,43.10
2019-05-21T19:37:21.394Z,48.52
2019-05-21T19:39:51.349Z,44.30
2019-05-21T19:42:21.208Z,36.30
2019-05-21T19:44:51.031Z,44.40
2019-05-21T19:47:20.770Z,44.33
2019-05-21T19:49:50.494Z,36.33
2019-05-21T19:52:20.402Z,41.28
2019-05-21T19:54:50.164Z,39.30
2019-05-21T19:57:19.790Z,43.63
2019-05-21T19:59:49.732Z,37.55
2019-05-21T20:02:20.283Z,32.53
2019-05-21T20:04:50.912Z,39.60
2019-05-21T20:07:20.936Z,35.88
2019-05-21T20:09:51.622Z,33.20
2019-05-21T20:12:21.802Z,41.40
2019-05-21T20:14:51.456Z,33.25
2019-05-21T20:17:21.457Z,28.40
2019-05-21T20:19:52.462Z,26.37
2019-05-21T20:22:25.957Z,29.98
2019-05-21T20:24:54.086Z,32.00
2019-05-21T20:27:23.957Z,30.75
2019-05-21T20:29:53.623Z,25.02
2019-05-21T20:32:24.402Z,26.75
2019-05-21T20:34:54.258Z,27.27
2019-05-21T20:37:26.313Z,23.85
2019-05-21T20:39:58.033Z,24.72
2019-05-21T20:42:30.593Z,21.37
2019-05-21T20:45:00.361Z,21.17
2019-05-21T20:47:30.062Z,23.12
2019-05-21T20:49:59.816Z,22.42
2019-05-21T20:52:29.615Z,22.80
2019-05-21T20:54:59.296Z,22.85
2019-05-21T20:57:29.054Z,24.27
2019-05-21T21:00:00.018Z,21.02
2019-05-21T21:02:30.351Z,24.52
2019-05-21T21:05:00.794Z,19.65
2019-05-21T21:07:30.898Z,21.45
2019-05-21T21:10:00.672Z,20.30
2019-05-21T21:12:30.573Z,15.28
2019-05-21T21:15:00.454Z,14.40
2019-05-21T21:17:30.723Z,13.35
2019-05-21T21:20:00.569Z,12.45
2019-05-21T21:22:30.623Z,15.58
2019-05-21T21:25:00.692Z,16.55
2019-05-21T21:27:30.661Z,11.33
2019-05-21T21:30:00.480Z,10.53
2019-05-21T21:32:30.497Z,10.75
2019-05-21T21:35:00.464Z,12.37
2019-05-21T21:37:30.118Z,8.18
2019-05-21T21:40:00.223Z,9.88
2019-05-21T21:42:30.068Z,11.85
2019-05-21T21:44:59.832Z,11.38
2019-05-21T21:47:29.776Z,8.60
2019-05-21T21:50:01.081Z,6.30
2019-05-21T21:52:31.406Z,6.30
2019-05-21T21:55:02.522Z,7.35
2019-05-21T21:57:32.439Z,5.95
2019-05-21T22:00:04.198Z,6.58
2019-05-21T22:02:36.980Z,5.80
2019-05-21T22:05:08.960Z,7.37
2019-05-21T22:07:39.072Z,7.85
2019-05-21T22:10:09.420Z,6.10
2019-05-21T22:12:39.487Z,7.60
2019-05-21T22:15:10.559Z,4.97
2019-05-21T22:17:40.373Z,6.00
2019-05-21T22:20:13.560Z,4.67
2019-05-21T22:22:44.238Z,8.15
2019-05-21T22:25:14.744Z,6.95
2019-05-21T22:27:44.350Z,11.08
2019-05-21T22:30:14.596Z,8.55
2019-05-21T22:32:44.398Z,6.95
2019-05-21T22:35:14.129Z,15.68
2019-05-21T22:37:43.766Z,9.50
2019-05-21T22:40:14.319Z,11.50
2019-05-21T22:42:43.948Z,8.83
2019-05-21T22:45:13.712Z,9.83
2019-05-21T22:47:43.354Z,10.38
2019-05-21T22:50:13.721Z,6.00
2019-05-21T22:52:43.621Z,10.85
2019-05-21T22:55:13.423Z,9.55
2019-05-21T22:57:43.189Z,9.63
2019-05-21T23:00:13.364Z,10.03
2019-05-21T23:02:44.742Z,9.98
2019-05-21T23:05:14.617Z,14.03
2019-05-21T23:07:46.410Z,9.25
2019-05-21T23:10:17.842Z,9.95
2019-05-21T23:12:47.522Z,12.82
2019-05-21T23:15:24.863Z,10.05
2019-05-21T23:17:56.521Z,13.35
2019-05-21T23:20:30.065Z,10.23
2019-05-21T23:23:00.927Z,13.13
2019-05-21T23:25:32.209Z,8.13
2019-05-21T23:28:02.660Z,9.23
2019-05-21T23:30:33.791Z,10.08
2019-05-21T23:33:04.480Z,8.13
2019-05-21T23:35:34.747Z,11.28
2019-05-21T23:38:05.961Z,11.63
2019-05-21T23:40:36.539Z,10.30
2019-05-21T23:43:08.325Z,12.13
2019-05-21T23:45:38.026Z,9.15
2019-05-21T23:48:09.957Z,12.82
2019-05-21T23:50:39.719Z,8.95
2019-05-21T23:53:09.818Z,13.18
2019-05-21T23:55:40.252Z,12.85
2019-05-21T23:58:10.569Z,13.28
