createdAt,value
2022-08-09T00:00:11.292Z,101580.00
2022-08-09T00:02:42.876Z,101588.00
2022-08-09T00:06:19.549Z,101590.00
2022-08-09T00:08:10.024Z,101591.00
2022-08-09T00:10:38.681Z,101595.00
2022-08-09T00:13:17.630Z,101587.00
2022-08-09T00:15:58.842Z,101584.00
2022-08-09T00:18:27.004Z,101596.00
2022-08-09T00:20:55.481Z,101591.00
2022-08-09T00:23:56.447Z,101597.00
2022-08-09T00:26:11.028Z,101590.00
2022-08-09T00:28:39.449Z,101593.00
2022-08-09T00:31:55.820Z,101587.00
2022-08-09T00:33:54.569Z,101583.00
2022-08-09T00:36:22.409Z,101590.00
2022-08-09T00:38:56.340Z,101589.00
2022-08-09T00:44:13.717Z,101581.00
2022-08-09T00:44:26.819Z,101579.00
2022-08-09T00:47:04.717Z,101584.00
2022-08-09T00:49:32.976Z,101575.00
2022-08-09T00:52:02.183Z,101582.00
2022-08-09T00:54:36.069Z,101585.00
2022-08-09T00:57:10.228Z,101586.00
2022-08-09T00:59:41.217Z,101582.00
2022-08-09T01:02:20.528Z,101581.00
2022-08-09T01:05:14.251Z,101585.00
2022-08-09T01:08:00.384Z,101580.00
2022-08-09T01:10:39.525Z,101574.00
2022-08-09T01:13:53.593Z,101578.00
2022-08-09T01:16:24.788Z,101584.00
2022-08-09T01:19:02.539Z,101585.00
2022-08-09T01:21:44.863Z,101585.00
2022-08-09T01:24:39.139Z,101578.00
2022-08-09T01:27:09.578Z,101589.00
2022-08-09T01:30:00.811Z,101585.00
2022-08-09T01:32:46.049Z,101587.00
2022-08-09T01:35:37.943Z,101587.00
2022-08-09T01:38:10.770Z,101588.00
2022-08-09T01:40:52.656Z,101584.00
2022-08-09T01:43:29.802Z,101589.00
2022-08-09T01:45:58.328Z,101586.00
2022-08-09T01:48:29.586Z,101589.00
2022-08-09T01:50:58.539Z,101591.00
2022-08-09T01:53:29.150Z,101582.00
2022-08-09T01:56:08.919Z,101591.00
2022-08-09T01:58:36.055Z,101590.00
2022-08-09T02:01:03.225Z,101589.00
2022-08-09T02:03:31.497Z,101585.00
2022-08-09T02:06:06.485Z,101584.00
2022-08-09T02:08:57.238Z,101589.00
2022-08-09T02:11:25.763Z,101583.00
2022-08-09T02:14:10.363Z,101590.00
2022-08-09T02:16:58.984Z,101583.00
2022-08-09T02:19:38.777Z,101585.00
2022-08-09T02:22:15.411Z,101587.00
2022-08-09T02:24:43.903Z,101584.00
2022-08-09T02:27:19.156Z,101589.00
2022-08-09T02:29:55.748Z,101599.00
2022-08-09T02:32:23.208Z,101594.00
2022-08-09T02:35:17.164Z,101592.00
2022-08-09T02:37:46.884Z,101590.00
2022-08-09T02:40:18.567Z,101585.00
2022-08-09T02:42:55.238Z,101594.00
2022-08-09T02:45:29.815Z,101590.00
2022-08-09T02:48:03.691Z,101582.00
2022-08-09T02:50:35.469Z,101585.00
2022-08-09T02:53:08.193Z,101589.00
2022-08-09T02:55:46.760Z,101591.00
2022-08-09T02:58:35.611Z,101588.00
2022-08-09T03:01:08.163Z,101592.00
2022-08-09T03:04:12.529Z,101592.00
2022-08-09T03:06:25.096Z,101606.00
2022-08-09T03:08:54.560Z,101599.00
2022-08-09T03:11:29.682Z,101595.00
2022-08-09T03:14:10.162Z,101599.00
2022-08-09T03:16:41.802Z,101593.00
2022-08-09T03:19:14.286Z,101597.00
2022-08-09T03:21:59.533Z,101585.00
2022-08-09T03:24:42.274Z,101595.00
2022-08-09T03:27:13.635Z,101591.00
2022-08-09T03:30:10.090Z,101595.00
2022-08-09T03:32:40.604Z,101591.00
2022-08-09T03:35:14.984Z,101595.00
2022-08-09T03:37:54.389Z,101600.00
2022-08-09T03:40:24.541Z,101603.00
2022-08-09T03:42:51.553Z,101615.00
2022-08-09T03:46:04.116Z,101612.00
2022-08-09T03:48:05.202Z,101612.00
2022-08-09T03:50:33.486Z,101621.00
2022-08-09T03:53:03.055Z,101627.00
2022-08-09T03:55:30.227Z,101616.00
2022-08-09T03:58:09.839Z,101616.00
2022-08-09T04:00:44.732Z,101603.00
2022-08-09T04:03:15.353Z,101623.00
2022-08-09T04:05:51.884Z,101612.00
2022-08-09T04:08:18.403Z,101624.00
2022-08-09T04:10:55.408Z,101625.00
2022-08-09T04:13:44.778Z,101625.00
2022-08-09T04:16:19.509Z,101624.00
2022-08-09T04:18:50.964Z,101630.00
2022-08-09T04:21:18.233Z,101628.00
2022-08-09T04:23:53.833Z,101631.00
2022-08-09T04:26:23.422Z,101630.00
2022-08-09T04:28:50.430Z,101635.00
2022-08-09T04:31:17.015Z,101635.00
2022-08-09T04:33:52.528Z,101631.00
2022-08-09T04:36:21.425Z,101641.00
2022-08-09T04:38:50.057Z,101632.00
2022-08-09T04:41:16.558Z,101644.00
2022-08-09T04:43:53.808Z,101647.00
2022-08-09T04:46:38.212Z,101639.00
2022-08-09T04:49:17.236Z,101657.00
2022-08-09T04:51:56.914Z,101652.00
2022-08-09T04:54:23.758Z,101654.00
2022-08-09T04:56:50.479Z,101660.00
2022-08-09T04:59:17.054Z,101654.00
2022-08-09T05:01:50.705Z,101662.00
2022-08-09T05:04:17.330Z,101672.00
2022-08-09T05:06:44.203Z,101667.00
2022-08-09T05:09:10.856Z,101666.00
2022-08-09T05:11:38.961Z,101663.00
2022-08-09T05:14:06.715Z,101668.00
2022-08-09T05:16:58.333Z,101673.00
2022-08-09T05:19:25.924Z,101665.00
2022-08-09T05:21:55.628Z,101675.00
2022-08-09T05:24:24.356Z,101672.00
2022-08-09T05:26:51.455Z,101666.00
2022-08-09T05:29:21.623Z,101679.00
2022-08-09T05:31:57.026Z,101674.00
2022-08-09T05:34:31.512Z,101666.00
2022-08-09T05:37:05.194Z,101677.00
2022-08-09T05:39:43.524Z,101675.00
2022-08-09T05:42:17.247Z,101684.00
2022-08-09T05:44:52.992Z,101683.00
2022-08-09T05:47:21.712Z,101684.00
2022-08-09T05:50:31.858Z,101693.00
2022-08-09T05:52:38.708Z,101691.00
2022-08-09T05:55:07.138Z,101689.00
2022-08-09T05:57:55.197Z,101690.00
2022-08-09T06:00:21.987Z,101692.00
2022-08-09T06:02:48.912Z,101694.00
2022-08-09T06:05:20.520Z,101695.00
2022-08-09T06:08:05.282Z,101680.00
2022-08-09T06:10:40.384Z,101690.00
2022-08-09T06:13:12.183Z,101691.00
2022-08-09T06:15:46.965Z,101697.00
2022-08-09T06:18:15.814Z,101695.00
2022-08-09T06:20:43.606Z,101689.00
2022-08-09T06:23:21.057Z,101699.00
2022-08-09T06:25:49.499Z,101702.00
2022-08-09T06:28:21.805Z,101704.00
2022-08-09T06:30:54.009Z,101707.00
2022-08-09T06:33:41.201Z,101707.00
2022-08-09T06:36:09.455Z,101719.00
2022-08-09T06:38:38.661Z,101714.00
2022-08-09T06:41:18.949Z,101715.00
2022-08-09T06:43:47.615Z,101713.00
2022-08-09T06:46:39.855Z,101714.00
2022-08-09T06:49:02.081Z,101720.00
2022-08-09T06:51:28.733Z,101724.00
2022-08-09T06:53:55.702Z,101723.00
2022-08-09T06:56:31.134Z,101725.00
2022-08-09T07:00:55.290Z,101722.00
2022-08-09T07:01:54.014Z,101731.00
2022-08-09T07:04:21.368Z,101726.00
2022-08-09T07:06:53.425Z,101723.00
2022-08-09T07:09:54.900Z,101726.00
2022-08-09T07:12:07.265Z,101725.00
2022-08-09T07:14:40.532Z,101721.00
2022-08-09T07:17:08.272Z,101729.00
2022-08-09T07:19:35.060Z,101731.00
2022-08-09T07:22:02.141Z,101723.00
2022-08-09T07:24:40.054Z,101738.00
2022-08-09T07:27:10.869Z,101741.00
2022-08-09T07:29:58.579Z,101736.00
2022-08-09T07:32:32.532Z,101747.00
2022-08-09T07:35:08.090Z,101741.00
2022-08-09T07:37:43.299Z,101741.00
2022-08-09T07:40:18.487Z,101747.00
2022-08-09T07:42:59.774Z,101747.00
2022-08-09T07:45:39.662Z,101742.00
2022-08-09T07:48:25.640Z,101740.00
2022-08-09T07:52:03.794Z,101741.00
2022-08-09T07:54:06.976Z,101738.00
2022-08-09T07:56:36.888Z,101739.00
2022-08-09T07:59:14.007Z,101737.00
2022-08-09T08:01:42.757Z,101752.00
2022-08-09T08:04:19.293Z,101743.00
2022-08-09T08:06:55.728Z,101743.00
2022-08-09T08:09:38.566Z,101748.00
2022-08-09T08:12:25.425Z,101748.00
2022-08-09T08:14:54.733Z,101749.00
2022-08-09T08:17:34.996Z,101745.00
2022-08-09T08:20:13.077Z,101750.00
2022-08-09T08:22:40.710Z,101748.00
2022-08-09T08:25:13.199Z,101740.00
2022-08-09T08:27:41.124Z,101754.00
2022-08-09T08:30:11.256Z,101747.00
2022-08-09T08:32:52.674Z,101742.00
2022-08-09T08:35:22.196Z,101748.00
2022-08-09T08:37:59.492Z,101743.00
2022-08-09T08:40:26.799Z,101745.00
2022-08-09T08:42:58.785Z,101747.00
2022-08-09T08:45:37.107Z,101749.00
2022-08-09T08:48:05.698Z,101740.00
2022-08-09T08:50:32.870Z,101744.00
2022-08-09T08:53:01.846Z,101743.00
2022-08-09T08:55:28.681Z,101750.00
2022-08-09T08:57:58.826Z,101753.00
2022-08-09T09:00:30.358Z,101752.00
2022-08-09T09:03:12.461Z,101755.00
2022-08-09T09:06:01.087Z,101747.00
2022-08-09T09:08:37.912Z,101752.00
2022-08-09T09:11:08.267Z,101749.00
2022-08-09T09:13:55.759Z,101745.00
2022-08-09T09:16:35.098Z,101745.00
2022-08-09T09:19:40.138Z,101751.00
2022-08-09T09:22:11.726Z,101754.00
2022-08-09T09:24:43.981Z,101753.00
2022-08-09T09:27:47.268Z,101752.00
2022-08-09T09:30:40.020Z,101756.00
2022-08-09T09:33:18.520Z,101752.00
2022-08-09T09:36:01.896Z,101751.00
2022-08-09T09:38:43.035Z,101743.00
2022-08-09T09:41:10.788Z,101744.00
2022-08-09T09:43:41.431Z,101739.00
2022-08-09T09:46:41.772Z,101748.00
2022-08-09T09:49:12.978Z,101744.00
2022-08-09T09:51:41.555Z,101747.00
2022-08-09T09:54:21.044Z,101747.00
2022-08-09T09:58:00.846Z,101743.00
2022-08-09T09:59:36.184Z,101741.00
2022-08-09T10:02:02.771Z,101744.00
2022-08-09T10:04:30.756Z,101745.00
2022-08-09T10:06:58.274Z,101754.00
2022-08-09T10:09:48.592Z,101749.00
2022-08-09T10:12:31.541Z,101740.00
2022-08-09T10:15:17.690Z,101738.00
2022-08-09T10:18:10.714Z,101738.00
2022-08-09T10:20:45.159Z,101734.00
2022-08-09T10:23:20.351Z,101727.00
2022-08-09T10:26:07.915Z,101731.00
2022-08-09T10:28:35.865Z,101728.00
2022-08-09T10:34:10.674Z,101725.00
2022-08-09T10:36:37.206Z,101731.00
2022-08-09T10:39:05.883Z,101719.00
2022-08-09T10:41:40.637Z,101715.00
2022-08-09T10:44:09.544Z,101724.00
2022-08-09T10:48:12.447Z,101726.00
2022-08-09T10:50:04.106Z,101724.00
2022-08-09T10:52:33.781Z,101726.00
2022-08-09T10:55:24.080Z,101720.00
2022-08-09T10:57:55.325Z,101718.00
2022-08-09T11:00:28.696Z,101715.00
2022-08-09T11:03:18.908Z,101708.00
2022-08-09T11:06:22.932Z,101712.00
2022-08-09T11:08:53.039Z,101710.00
2022-08-09T11:11:21.739Z,101714.00
2022-08-09T11:14:28.257Z,101709.00
2022-08-09T11:16:55.020Z,101711.00
2022-08-09T11:20:10.363Z,101715.00
2022-08-09T11:22:40.741Z,101716.00
2022-08-09T11:25:10.296Z,101709.00
2022-08-09T11:28:05.168Z,101716.00
2022-08-09T11:30:35.626Z,101716.00
2022-08-09T11:33:17.151Z,101715.00
2022-08-09T11:35:57.355Z,101717.00
2022-08-09T11:38:33.208Z,101711.00
2022-08-09T11:41:12.867Z,101719.00
2022-08-09T11:43:46.761Z,101711.00
2022-08-09T11:46:26.853Z,101716.00
2022-08-09T11:49:00.546Z,101709.00
2022-08-09T11:53:02.938Z,101705.00
2022-08-09T11:54:28.596Z,101706.00
2022-08-09T11:57:47.802Z,101717.00
2022-08-09T12:00:27.601Z,101709.00
2022-08-09T12:02:56.303Z,101704.00
2022-08-09T12:05:33.326Z,101711.00
2022-08-09T12:08:12.452Z,101717.00
2022-08-09T12:10:48.647Z,101708.00
2022-08-09T12:14:09.601Z,101704.00
2022-08-09T12:16:30.819Z,101702.00
2022-08-09T12:19:06.515Z,101689.00
2022-08-09T12:21:52.091Z,101693.00
2022-08-09T12:24:24.547Z,101702.00
2022-08-09T12:29:14.403Z,101694.00
2022-08-09T12:30:04.206Z,101698.00
2022-08-09T12:32:40.670Z,101696.00
2022-08-09T12:35:12.465Z,101697.00
2022-08-09T12:37:50.426Z,101686.00
2022-08-09T12:40:19.153Z,101688.00
2022-08-09T12:42:46.036Z,101682.00
2022-08-09T12:45:34.842Z,101689.00
2022-08-09T12:47:59.764Z,101692.00
2022-08-09T12:50:27.238Z,101685.00
2022-08-09T12:53:09.526Z,101685.00
2022-08-09T12:56:11.975Z,101682.00
2022-08-09T12:58:28.733Z,101679.00
2022-08-09T13:00:56.119Z,101677.00
2022-08-09T13:03:53.371Z,101671.00
2022-08-09T13:06:34.674Z,101680.00
2022-08-09T13:09:04.878Z,101665.00
2022-08-09T13:11:39.128Z,101675.00
2022-08-09T13:14:42.916Z,101666.00
2022-08-09T13:17:08.613Z,101663.00
2022-08-09T13:20:09.622Z,101670.00
2022-08-09T13:22:36.661Z,101673.00
2022-08-09T13:25:15.440Z,101675.00
2022-08-09T13:27:48.200Z,101668.00
2022-08-09T13:30:50.516Z,101659.00
2022-08-09T13:33:11.741Z,101665.00
2022-08-09T13:36:38.221Z,101656.00
2022-08-09T13:38:54.655Z,101669.00
2022-08-09T13:41:58.575Z,101669.00
2022-08-09T13:44:09.800Z,101670.00
2022-08-09T13:47:29.234Z,101667.00
2022-08-09T13:49:38.045Z,101665.00
2022-08-09T13:52:18.369Z,101661.00
2022-08-09T13:54:59.763Z,101664.00
2022-08-09T13:57:42.313Z,101672.00
2022-08-09T14:00:18.864Z,101666.00
2022-08-09T14:03:16.884Z,101665.00
2022-08-09T14:05:59.362Z,101663.00
2022-08-09T14:08:24.739Z,101652.00
2022-08-09T14:10:56.599Z,101654.00
2022-08-09T14:14:15.662Z,101649.00
2022-08-09T14:16:14.199Z,101643.00
2022-08-09T14:18:45.203Z,101641.00
2022-08-09T14:21:17.329Z,101645.00
2022-08-09T14:23:55.527Z,101639.00
2022-08-09T14:26:31.682Z,101651.00
2022-08-09T14:29:01.955Z,101645.00
2022-08-09T14:31:35.951Z,101643.00
2022-08-09T14:34:17.440Z,101646.00
2022-08-09T14:36:44.368Z,101650.00
2022-08-09T14:39:11.095Z,101644.00
2022-08-09T14:41:40.080Z,101633.00
2022-08-09T14:44:11.024Z,101639.00
2022-08-09T14:47:00.825Z,101647.00
2022-08-09T14:49:26.275Z,101651.00
2022-08-09T14:51:58.464Z,101647.00
2022-08-09T14:54:28.263Z,101646.00
2022-08-09T14:57:00.992Z,101640.00
2022-08-09T14:59:28.608Z,101651.00
2022-08-09T15:01:55.767Z,101651.00
2022-08-09T15:04:23.501Z,101650.00
2022-08-09T15:06:51.382Z,101643.00
2022-08-09T15:09:51.936Z,101640.00
2022-08-09T15:12:08.151Z,101646.00
2022-08-09T15:14:38.310Z,101640.00
2022-08-09T15:17:09.799Z,101641.00
2022-08-09T15:19:54.582Z,101652.00
2022-08-09T15:22:26.104Z,101631.00
2022-08-09T15:24:53.438Z,101637.00
2022-08-09T15:27:20.026Z,101630.00
2022-08-09T15:30:58.706Z,101643.00
2022-08-09T15:32:36.596Z,101640.00
2022-08-09T15:35:18.533Z,101636.00
2022-08-09T15:37:56.569Z,101641.00
2022-08-09T15:40:38.173Z,101635.00
2022-08-09T15:43:13.459Z,101636.00
2022-08-09T15:46:07.510Z,101633.00
2022-08-09T15:48:29.456Z,101634.00
2022-08-09T15:50:58.464Z,101630.00
2022-08-09T15:54:05.792Z,101631.00
2022-08-09T15:56:28.380Z,101634.00
2022-08-09T15:58:56.804Z,101631.00
2022-08-09T16:01:23.484Z,101625.00
2022-08-09T16:03:51.010Z,101623.00
2022-08-09T16:06:34.865Z,101621.00
2022-08-09T16:09:05.916Z,101623.00
2022-08-09T16:11:33.150Z,101622.00
2022-08-09T16:14:05.457Z,101622.00
2022-08-09T16:16:38.908Z,101620.00
2022-08-09T16:19:09.640Z,101619.00
2022-08-09T16:21:37.632Z,101613.00
2022-08-09T16:24:29.928Z,101623.00
2022-08-09T16:26:56.694Z,101628.00
2022-08-09T16:29:36.894Z,101623.00
2022-08-09T16:32:18.010Z,101617.00
2022-08-09T16:34:56.662Z,101618.00
2022-08-09T16:37:53.611Z,101613.00
2022-08-09T16:40:13.874Z,101616.00
2022-08-09T16:42:47.761Z,101612.00
2022-08-09T16:45:19.730Z,101622.00
2022-08-09T16:48:38.245Z,101616.00
2022-08-09T16:50:38.167Z,101614.00
2022-08-09T16:53:11.911Z,101605.00
2022-08-09T16:55:59.016Z,101608.00
2022-08-09T16:58:25.438Z,101613.00
2022-08-09T17:00:52.619Z,101615.00
2022-08-09T17:03:21.822Z,101616.00
2022-08-09T17:06:07.320Z,101612.00
2022-08-09T17:08:43.268Z,101617.00
2022-08-09T17:11:32.790Z,101624.00
2022-08-09T17:14:26.738Z,101629.00
2022-08-09T17:17:02.853Z,101629.00
2022-08-09T17:19:47.384Z,101630.00
2022-08-09T17:22:35.699Z,101634.00
2022-08-09T17:25:10.036Z,101639.00
2022-08-09T17:27:39.280Z,101638.00
2022-08-09T17:30:15.657Z,101633.00
2022-08-09T17:32:45.544Z,101630.00
2022-08-09T17:35:14.014Z,101641.00
2022-08-09T17:38:11.659Z,101648.00
2022-08-09T17:40:34.532Z,101645.00
2022-08-09T17:43:32.804Z,101642.00
2022-08-09T17:46:03.119Z,101640.00
2022-08-09T17:48:39.686Z,101640.00
2022-08-09T17:51:10.257Z,101653.00
2022-08-09T17:53:52.391Z,101657.00
2022-08-09T17:56:35.496Z,101656.00
2022-08-09T17:59:09.014Z,101655.00
2022-08-09T18:01:58.115Z,101649.00
2022-08-09T18:04:23.724Z,101662.00
2022-08-09T18:06:54.916Z,101655.00
2022-08-09T18:09:23.116Z,101669.00
2022-08-09T18:12:15.425Z,101642.00
2022-08-09T18:14:50.137Z,101665.00
2022-08-09T18:17:27.612Z,101667.00
2022-08-09T18:20:55.001Z,101667.00
2022-08-09T18:22:54.996Z,101669.00
2022-08-09T18:25:21.645Z,101669.00
2022-08-09T18:28:21.491Z,101673.00
2022-08-09T18:30:54.925Z,101677.00
2022-08-09T18:33:23.207Z,101681.00
2022-08-09T18:36:00.031Z,101680.00
2022-08-09T18:38:27.556Z,101686.00
2022-08-09T18:40:55.320Z,101685.00
2022-08-09T18:43:23.511Z,101687.00
2022-08-09T18:46:47.765Z,101685.00
2022-08-09T18:48:37.270Z,101696.00
2022-08-09T18:51:04.574Z,101686.00
2022-08-09T18:53:36.786Z,101691.00
2022-08-09T18:56:27.981Z,101686.00
2022-08-09T18:58:56.353Z,101701.00
2022-08-09T19:01:23.718Z,101703.00
2022-08-09T19:04:01.470Z,101693.00
2022-08-09T19:06:34.261Z,101693.00
2022-08-09T19:09:03.731Z,101711.00
2022-08-09T19:11:35.286Z,101710.00
2022-08-09T19:14:06.332Z,101709.00
2022-08-09T19:16:36.431Z,101707.00
2022-08-09T19:19:21.508Z,101700.00
2022-08-09T19:22:04.637Z,101710.00
2022-08-09T19:24:38.619Z,101715.00
2022-08-09T19:27:20.400Z,101715.00
2022-08-09T19:30:23.219Z,101713.00
2022-08-09T19:32:36.021Z,101718.00
2022-08-09T19:35:04.437Z,101720.00
2022-08-09T19:37:41.102Z,101719.00
2022-08-09T19:40:19.521Z,101710.00
2022-08-09T19:42:47.325Z,101727.00
2022-08-09T19:45:14.286Z,101725.00
2022-08-09T19:47:42.948Z,101729.00
2022-08-09T19:50:50.925Z,101737.00
2022-08-09T19:52:56.790Z,101732.00
2022-08-09T19:55:30.596Z,101741.00
2022-08-09T19:58:06.769Z,101733.00
2022-08-09T20:00:45.432Z,101737.00
2022-08-09T20:04:23.750Z,101733.00
2022-08-09T20:06:03.218Z,101736.00
2022-08-09T20:08:35.000Z,101738.00
2022-08-09T20:11:04.357Z,101744.00
2022-08-09T20:13:36.799Z,101744.00
2022-08-09T20:16:38.492Z,101734.00
2022-08-09T20:19:42.129Z,101741.00
2022-08-09T20:21:55.099Z,101738.00
2022-08-09T20:24:29.572Z,101750.00
2022-08-09T20:27:01.816Z,101749.00
2022-08-09T20:29:36.947Z,101750.00
2022-08-09T20:32:31.224Z,101749.00
2022-08-09T20:34:56.601Z,101752.00
2022-08-09T20:37:23.662Z,101749.00
2022-08-09T20:40:16.632Z,101744.00
2022-08-09T20:42:37.794Z,101756.00
2022-08-09T20:45:56.997Z,101742.00
2022-08-09T20:47:51.661Z,101746.00
2022-08-09T20:50:47.876Z,101758.00
2022-08-09T20:53:05.279Z,101751.00
2022-08-09T20:56:02.050Z,101743.00
2022-08-09T20:58:32.383Z,101752.00
2022-08-09T21:01:14.154Z,101757.00
2022-08-09T21:05:48.407Z,101757.00
2022-08-09T21:06:35.876Z,101752.00
2022-08-09T21:09:03.151Z,101760.00
2022-08-09T21:14:17.470Z,101762.00
2022-08-09T21:16:45.719Z,101755.00
2022-08-09T21:20:19.432Z,101764.00
2022-08-09T21:21:59.991Z,101762.00
2022-08-09T21:24:32.744Z,101770.00
2022-08-09T21:27:50.440Z,101764.00
2022-08-09T21:29:49.286Z,101770.00
2022-08-09T21:32:18.964Z,101763.00
2022-08-09T21:34:49.094Z,101769.00
2022-08-09T21:37:18.179Z,101769.00
2022-08-09T21:39:45.297Z,101771.00
2022-08-09T21:42:17.126Z,101776.00
2022-08-09T21:44:44.330Z,101769.00
2022-08-09T21:47:17.358Z,101766.00
2022-08-09T21:49:44.588Z,101766.00
2022-08-09T21:52:14.690Z,101770.00
2022-08-09T21:54:50.899Z,101770.00
2022-08-09T21:57:39.096Z,101772.00
2022-08-09T22:00:25.776Z,101763.00
2022-08-09T22:02:58.343Z,101767.00
2022-08-09T22:05:36.819Z,101773.00
2022-08-09T22:08:13.257Z,101773.00
2022-08-09T22:11:49.877Z,101765.00
2022-08-09T22:13:34.009Z,101777.00
2022-08-09T22:16:07.536Z,101778.00
2022-08-09T22:18:35.788Z,101775.00
2022-08-09T22:21:09.366Z,101775.00
2022-08-09T22:23:59.432Z,101778.00
2022-08-09T22:26:35.589Z,101775.00
2022-08-09T22:29:09.419Z,101776.00
2022-08-09T22:31:50.323Z,101774.00
2022-08-09T22:34:26.312Z,101775.00
2022-08-09T22:36:57.745Z,101771.00
2022-08-09T22:39:57.258Z,101782.00
2022-08-09T22:42:20.670Z,101774.00
2022-08-09T22:44:49.198Z,101767.00
2022-08-09T22:48:13.478Z,101765.00
2022-08-09T22:50:14.061Z,101774.00
2022-08-09T22:52:40.699Z,101780.00
2022-08-09T22:55:08.164Z,101773.00
2022-08-09T22:57:35.669Z,101771.00
2022-08-09T23:00:05.185Z,101769.00
2022-08-09T23:02:32.796Z,101770.00
2022-08-09T23:04:59.325Z,101780.00
2022-08-09T23:08:21.709Z,101771.00
2022-08-09T23:10:32.236Z,101781.00
2022-08-09T23:12:59.283Z,101785.00
2022-08-09T23:15:26.936Z,101782.00
2022-08-09T23:17:53.733Z,101785.00
2022-08-09T23:20:20.501Z,101786.00
2022-08-09T23:22:47.144Z,101782.00
2022-08-09T23:25:13.772Z,101783.00
2022-08-09T23:27:57.239Z,101778.00
2022-08-09T23:30:28.105Z,101780.00
2022-08-09T23:32:54.673Z,101783.00
2022-08-09T23:35:21.283Z,101791.00
2022-08-09T23:37:47.853Z,101783.00
2022-08-09T23:40:14.598Z,101780.00
2022-08-09T23:42:41.229Z,101777.00
2022-08-09T23:45:09.049Z,101782.00
2022-08-09T23:47:36.188Z,101780.00
2022-08-09T23:50:02.928Z,101771.00
2022-08-09T23:52:29.469Z,101781.00
2022-08-09T23:54:57.539Z,101778.00
2022-08-09T23:57:24.087Z,101777.00
