createdAt,value
2023-03-03T00:01:44.009Z,5.00
2023-03-03T00:04:11.857Z,5.37
2023-03-03T00:06:39.533Z,5.47
2023-03-03T00:09:07.228Z,4.70
2023-03-03T00:11:34.849Z,5.50
2023-03-03T00:14:02.513Z,5.33
2023-03-03T00:16:35.718Z,5.30
2023-03-03T00:19:03.811Z,4.87
2023-03-03T00:21:42.811Z,5.13
2023-03-03T00:24:36.792Z,6.03
2023-03-03T00:27:37.042Z,5.53
2023-03-03T00:30:20.185Z,5.43
2023-03-03T00:32:50.262Z,5.70
2023-03-03T00:35:30.164Z,5.80
2023-03-03T00:38:00.448Z,5.70
2023-03-03T00:40:39.814Z,5.57
2023-03-03T00:43:19.551Z,5.93
2023-03-03T00:45:51.679Z,5.70
2023-03-03T00:48:36.021Z,6.47
2023-03-03T00:51:30.962Z,5.93
2023-03-03T00:53:59.555Z,5.37
2023-03-03T00:56:27.861Z,5.43
2023-03-03T00:58:55.524Z,5.33
2023-03-03T01:01:25.572Z,5.33
2023-03-03T01:03:53.358Z,5.80
2023-03-03T01:06:21.183Z,5.90
2023-03-03T01:08:48.849Z,5.97
2023-03-03T01:11:23.006Z,6.07
2023-03-03T01:13:52.471Z,6.43
2023-03-03T01:16:21.372Z,6.20
2023-03-03T01:18:49.195Z,6.23
2023-03-03T01:21:16.990Z,5.83
2023-03-03T01:23:44.735Z,6.13
2023-03-03T01:26:12.360Z,6.00
2023-03-03T01:28:39.974Z,5.57
2023-03-03T01:31:07.944Z,5.60
2023-03-03T01:33:36.581Z,6.00
2023-03-03T01:36:04.913Z,6.43
2023-03-03T01:38:35.265Z,6.77
2023-03-03T01:41:03.369Z,6.57
2023-03-03T01:43:32.289Z,6.17
2023-03-03T01:45:59.838Z,6.33
2023-03-03T01:48:32.985Z,6.00
2023-03-03T01:51:16.451Z,5.97
2023-03-03T01:53:47.942Z,6.60
2023-03-03T01:56:15.783Z,6.73
2023-03-03T01:58:51.173Z,6.00
2023-03-03T02:01:27.471Z,6.57
2023-03-03T02:03:55.372Z,6.90
2023-03-03T02:06:30.987Z,6.20
2023-03-03T02:09:29.639Z,6.80
2023-03-03T02:12:01.220Z,6.37
2023-03-03T02:14:28.864Z,6.87
2023-03-03T02:16:56.651Z,6.70
2023-03-03T02:19:52.744Z,6.20
2023-03-03T02:22:31.314Z,7.17
2023-03-03T02:25:02.400Z,6.60
2023-03-03T02:27:32.870Z,7.00
2023-03-03T02:30:10.862Z,7.33
2023-03-03T02:32:38.546Z,6.70
2023-03-03T02:35:31.231Z,6.57
2023-03-03T02:38:07.746Z,7.17
2023-03-03T02:40:39.842Z,7.17
2023-03-03T02:43:09.288Z,7.53
2023-03-03T02:45:43.556Z,7.67
2023-03-03T02:48:11.710Z,7.43
2023-03-03T02:50:39.328Z,7.63
2023-03-03T02:53:07.037Z,7.77
2023-03-03T02:55:34.699Z,7.30
2023-03-03T02:58:02.394Z,7.80
2023-03-03T03:00:30.066Z,7.70
2023-03-03T03:02:57.829Z,7.50
2023-03-03T03:05:25.572Z,7.30
2023-03-03T03:07:53.428Z,7.87
2023-03-03T03:10:21.150Z,7.80
2023-03-03T03:12:49.969Z,8.30
2023-03-03T03:15:17.628Z,7.87
2023-03-03T03:17:45.295Z,8.27
2023-03-03T03:20:13.360Z,8.33
2023-03-03T03:22:41.011Z,8.03
2023-03-03T03:25:08.910Z,8.53
2023-03-03T03:27:36.523Z,9.00
2023-03-03T03:30:04.557Z,8.47
2023-03-03T03:32:32.249Z,8.73
2023-03-03T03:34:59.891Z,8.90
2023-03-03T03:37:27.636Z,8.97
2023-03-03T03:39:56.326Z,9.20
2023-03-03T03:42:23.956Z,9.33
2023-03-03T03:44:51.670Z,9.27
2023-03-03T03:47:19.291Z,10.00
2023-03-03T03:49:46.943Z,9.57
2023-03-03T03:52:14.651Z,9.83
2023-03-03T03:54:42.680Z,10.20
2023-03-03T03:57:10.303Z,9.73
2023-03-03T03:59:38.833Z,10.80
2023-03-03T04:02:06.777Z,10.60
2023-03-03T04:04:34.585Z,11.07
2023-03-03T04:07:02.207Z,10.77
2023-03-03T04:09:29.977Z,10.37
2023-03-03T04:11:57.651Z,10.73
2023-03-03T04:14:25.283Z,10.07
2023-03-03T04:16:53.048Z,10.10
2023-03-03T04:19:20.707Z,11.57
2023-03-03T04:21:48.400Z,12.37
2023-03-03T04:24:16.377Z,11.40
2023-03-03T04:26:44.066Z,12.53
2023-03-03T04:29:11.729Z,12.87
2023-03-03T04:31:39.363Z,12.53
2023-03-03T04:34:07.028Z,13.17
2023-03-03T04:36:34.581Z,13.27
2023-03-03T04:39:02.222Z,12.87
2023-03-03T04:41:29.863Z,12.07
2023-03-03T04:43:57.726Z,13.50
2023-03-03T04:46:26.698Z,14.07
2023-03-03T04:48:55.399Z,14.90
2023-03-03T04:51:23.605Z,14.87
2023-03-03T04:53:51.343Z,12.97
2023-03-03T04:56:18.988Z,13.60
2023-03-03T04:58:46.653Z,13.10
2023-03-03T05:01:14.823Z,13.47
2023-03-03T05:03:42.730Z,12.90
2023-03-03T05:06:10.365Z,14.50
2023-03-03T05:08:38.262Z,15.83
2023-03-03T05:11:05.945Z,15.50
2023-03-03T05:13:33.612Z,16.03
2023-03-03T05:16:01.386Z,16.90
2023-03-03T05:18:29.577Z,15.53
2023-03-03T05:20:57.320Z,16.23
2023-03-03T05:23:25.187Z,15.57
2023-03-03T05:25:52.868Z,14.50
2023-03-03T05:28:20.535Z,15.07
2023-03-03T05:30:48.191Z,15.93
2023-03-03T05:33:17.907Z,16.43
2023-03-03T05:35:48.292Z,16.63
2023-03-03T05:38:15.928Z,15.07
2023-03-03T05:40:44.204Z,16.27
2023-03-03T05:43:11.894Z,16.50
2023-03-03T05:45:39.661Z,15.67
2023-03-03T05:48:07.596Z,15.23
2023-03-03T05:50:36.141Z,17.87
2023-03-03T05:53:04.408Z,17.87
2023-03-03T05:55:32.276Z,17.73
2023-03-03T05:58:00.551Z,16.43
2023-03-03T06:00:28.226Z,18.40
2023-03-03T06:02:56.129Z,17.37
2023-03-03T06:05:23.850Z,17.20
2023-03-03T06:07:51.577Z,17.30
2023-03-03T06:10:19.342Z,18.57
2023-03-03T06:12:46.981Z,18.97
2023-03-03T06:15:14.802Z,19.70
2023-03-03T06:17:42.455Z,20.50
2023-03-03T06:20:12.186Z,20.43
2023-03-03T06:22:40.158Z,19.63
2023-03-03T06:25:08.179Z,18.60
2023-03-03T06:27:35.813Z,19.17
2023-03-03T06:30:05.293Z,19.03
2023-03-03T06:32:32.965Z,19.70
2023-03-03T06:35:00.608Z,21.17
2023-03-03T06:37:28.288Z,20.63
2023-03-03T06:39:56.145Z,21.87
2023-03-03T06:42:24.933Z,22.10
2023-03-03T06:44:52.587Z,21.77
2023-03-03T06:47:20.277Z,21.53
2023-03-03T06:49:48.090Z,19.90
2023-03-03T06:52:22.907Z,20.80
2023-03-03T06:54:55.321Z,19.67
2023-03-03T06:57:34.285Z,19.80
2023-03-03T07:00:23.158Z,19.27
2023-03-03T07:03:06.064Z,20.50
2023-03-03T07:05:34.561Z,20.40
2023-03-03T07:08:02.378Z,22.40
2023-03-03T07:10:31.027Z,20.20
2023-03-03T07:13:20.561Z,19.43
2023-03-03T07:15:49.990Z,19.40
2023-03-03T07:18:45.624Z,21.10
2023-03-03T07:21:23.086Z,22.43
2023-03-03T07:23:52.950Z,21.53
2023-03-03T07:26:23.130Z,19.53
2023-03-03T07:29:18.063Z,19.80
2023-03-03T07:31:50.208Z,20.93
2023-03-03T07:34:22.223Z,21.23
2023-03-03T07:37:05.136Z,19.83
2023-03-03T07:39:40.397Z,19.97
2023-03-03T07:42:11.017Z,20.37
2023-03-03T07:44:39.534Z,21.37
2023-03-03T07:47:20.491Z,23.73
2023-03-03T07:49:50.342Z,22.63
2023-03-03T07:52:41.407Z,22.20
2023-03-03T07:55:31.089Z,22.33
2023-03-03T07:58:10.603Z,21.53
2023-03-03T08:00:56.759Z,22.67
2023-03-03T08:03:24.525Z,22.03
2023-03-03T08:05:52.632Z,21.67
2023-03-03T08:08:37.033Z,21.80
2023-03-03T08:11:05.875Z,21.83
2023-03-03T08:13:38.057Z,22.67
2023-03-03T08:16:11.875Z,23.37
2023-03-03T08:18:46.357Z,23.27
2023-03-03T08:21:22.514Z,22.57
2023-03-03T08:23:51.672Z,22.87
2023-03-03T08:26:23.980Z,24.27
2023-03-03T08:28:52.458Z,22.97
2023-03-03T08:31:38.386Z,26.50
2023-03-03T08:34:08.245Z,27.57
2023-03-03T08:36:35.939Z,27.70
2023-03-03T08:39:05.188Z,28.77
2023-03-03T08:41:32.785Z,30.50
2023-03-03T08:44:00.373Z,30.40
2023-03-03T08:46:28.654Z,29.77
2023-03-03T08:48:56.317Z,30.23
2023-03-03T08:51:25.213Z,31.63
2023-03-03T08:53:52.979Z,29.90
2023-03-03T08:56:20.632Z,30.63
2023-03-03T08:59:03.826Z,30.40
2023-03-03T09:01:32.500Z,31.90
2023-03-03T09:04:00.653Z,31.23
2023-03-03T09:06:28.295Z,34.50
2023-03-03T09:08:55.903Z,31.17
2023-03-03T09:11:28.560Z,31.03
2023-03-03T09:14:17.586Z,30.70
2023-03-03T09:16:50.830Z,31.40
2023-03-03T09:19:29.477Z,31.33
2023-03-03T09:22:03.385Z,31.83
2023-03-03T09:24:35.809Z,31.77
2023-03-03T09:27:17.672Z,33.57
2023-03-03T09:29:45.345Z,29.83
2023-03-03T09:32:39.161Z,30.07
2023-03-03T09:35:28.626Z,30.93
2023-03-03T09:37:56.191Z,30.63
2023-03-03T09:40:29.524Z,29.33
2023-03-03T09:43:08.744Z,28.73
2023-03-03T09:45:42.247Z,30.90
2023-03-03T09:48:30.509Z,31.60
2023-03-03T09:51:34.996Z,31.70
2023-03-03T09:54:24.926Z,30.47
2023-03-03T09:57:14.302Z,29.67
2023-03-03T10:00:00.208Z,29.97
2023-03-03T10:02:47.674Z,30.37
2023-03-03T10:05:34.252Z,29.57
2023-03-03T10:08:14.136Z,29.67
2023-03-03T10:11:05.851Z,29.83
2023-03-03T10:13:43.064Z,29.13
2023-03-03T10:16:49.077Z,28.63
2023-03-03T10:19:34.198Z,28.60
2023-03-03T10:22:11.382Z,28.20
2023-03-03T10:24:54.335Z,28.97
2023-03-03T10:27:39.542Z,28.10
2023-03-03T10:30:39.821Z,28.70
2023-03-03T10:33:33.022Z,27.77
2023-03-03T10:36:25.128Z,28.43
2023-03-03T10:39:14.398Z,28.20
2023-03-03T10:42:06.497Z,28.53
2023-03-03T10:44:52.196Z,27.20
2023-03-03T10:47:37.058Z,28.43
2023-03-03T10:50:20.805Z,27.77
2023-03-03T10:53:06.664Z,29.03
2023-03-03T10:55:41.568Z,27.97
2023-03-03T10:58:21.533Z,25.57
2023-03-03T11:00:58.444Z,27.13
2023-03-03T11:03:53.013Z,27.03
2023-03-03T11:06:35.665Z,27.20
2023-03-03T11:09:21.420Z,25.40
2023-03-03T11:12:09.172Z,23.67
2023-03-03T11:15:03.328Z,23.70
2023-03-03T11:17:51.882Z,24.37
2023-03-03T11:20:25.201Z,23.20
2023-03-03T11:22:58.811Z,22.83
2023-03-03T11:25:32.325Z,22.43
2023-03-03T11:28:09.577Z,22.30
2023-03-03T11:30:58.302Z,21.37
2023-03-03T11:33:34.602Z,22.17
2023-03-03T11:36:23.334Z,19.57
2023-03-03T11:38:53.898Z,20.13
2023-03-03T11:41:34.867Z,20.50
2023-03-03T11:44:18.546Z,20.87
2023-03-03T11:46:55.262Z,20.07
2023-03-03T11:49:43.378Z,20.40
2023-03-03T11:52:29.384Z,19.43
2023-03-03T11:55:04.127Z,20.03
2023-03-03T11:58:06.263Z,19.07
2023-03-03T12:01:06.426Z,18.53
2023-03-03T12:03:55.761Z,20.63
2023-03-03T12:06:48.114Z,19.90
2023-03-03T12:09:21.440Z,18.63
2023-03-03T12:12:07.352Z,18.50
2023-03-03T12:14:43.918Z,19.17
2023-03-03T12:17:31.787Z,20.03
2023-03-03T12:20:20.357Z,18.70
2023-03-03T12:23:06.520Z,19.93
2023-03-03T12:25:42.204Z,18.80
2023-03-03T12:28:09.763Z,19.40
2023-03-03T12:30:59.310Z,18.53
2023-03-03T12:33:50.919Z,17.70
2023-03-03T12:36:40.494Z,18.23
2023-03-03T12:39:35.310Z,17.50
2023-03-03T12:42:17.200Z,19.45
2023-03-03T12:44:54.078Z,18.48
2023-03-03T12:47:30.576Z,19.05
2023-03-03T12:50:10.280Z,19.30
2023-03-03T12:52:55.864Z,18.35
2023-03-03T12:55:42.142Z,18.40
2023-03-03T12:58:48.452Z,18.92
2023-03-03T13:01:40.319Z,18.20
2023-03-03T13:04:37.479Z,17.83
2023-03-03T13:07:13.540Z,19.35
2023-03-03T13:10:15.130Z,18.48
2023-03-03T13:12:57.034Z,17.55
2023-03-03T13:15:55.477Z,18.83
2023-03-03T13:19:06.992Z,19.88
2023-03-03T13:21:59.647Z,19.42
2023-03-03T13:24:51.161Z,20.00
2023-03-03T13:27:23.098Z,19.40
2023-03-03T13:30:00.459Z,19.20
2023-03-03T13:32:54.889Z,19.85
2023-03-03T13:35:42.775Z,20.08
2023-03-03T13:38:14.312Z,19.50
2023-03-03T13:40:50.795Z,20.75
2023-03-03T13:43:24.377Z,21.13
2023-03-03T13:46:09.015Z,20.13
2023-03-03T13:49:07.278Z,21.42
2023-03-03T13:51:34.882Z,20.92
2023-03-03T13:54:03.171Z,21.52
2023-03-03T13:56:37.905Z,21.52
2023-03-03T13:59:13.545Z,22.20
2023-03-03T14:02:00.099Z,22.83
2023-03-03T14:04:54.471Z,21.83
2023-03-03T14:07:42.710Z,22.02
2023-03-03T14:10:25.328Z,22.05
2023-03-03T14:13:04.663Z,21.88
2023-03-03T14:15:36.880Z,22.90
2023-03-03T14:18:19.977Z,23.08
2023-03-03T14:20:51.844Z,22.02
2023-03-03T14:23:28.971Z,22.90
2023-03-03T14:26:09.485Z,22.33
2023-03-03T14:28:44.109Z,21.85
2023-03-03T14:31:22.500Z,21.58
2023-03-03T14:34:01.860Z,21.95
2023-03-03T14:36:33.478Z,22.30
2023-03-03T14:39:01.371Z,23.17
2023-03-03T14:41:39.414Z,23.35
2023-03-03T14:44:45.187Z,22.95
2023-03-03T14:47:23.044Z,20.92
2023-03-03T14:49:51.738Z,22.10
2023-03-03T14:52:23.707Z,22.08
2023-03-03T14:55:05.183Z,22.60
2023-03-03T14:57:35.955Z,23.50
2023-03-03T15:00:12.276Z,22.55
2023-03-03T15:02:44.470Z,21.77
2023-03-03T15:05:25.805Z,21.77
2023-03-03T15:07:55.079Z,21.27
2023-03-03T15:10:35.110Z,21.70
2023-03-03T15:13:21.459Z,22.30
2023-03-03T15:16:18.011Z,22.88
2023-03-03T15:19:30.774Z,23.20
2023-03-03T15:22:34.080Z,22.40
2023-03-03T15:25:13.667Z,23.80
2023-03-03T15:28:06.060Z,21.60
2023-03-03T15:30:58.967Z,23.02
2023-03-03T15:33:43.346Z,23.05
2023-03-03T15:36:38.848Z,21.98
2023-03-03T15:39:32.023Z,22.10
2023-03-03T15:42:35.818Z,22.50
2023-03-03T15:45:03.450Z,22.02
2023-03-03T15:48:25.245Z,24.67
2023-03-03T15:50:52.811Z,23.20
2023-03-03T15:53:30.483Z,25.13
2023-03-03T15:56:07.108Z,24.80
2023-03-03T15:58:52.860Z,25.03
2023-03-03T16:01:41.160Z,24.90
2023-03-03T16:04:15.706Z,24.57
2023-03-03T16:07:07.449Z,24.70
2023-03-03T16:10:12.081Z,25.43
2023-03-03T16:12:51.416Z,27.90
2023-03-03T16:15:50.711Z,26.67
2023-03-03T16:18:47.405Z,27.93
2023-03-03T16:21:20.909Z,27.60
2023-03-03T16:23:56.442Z,26.53
2023-03-03T16:26:42.371Z,27.93
2023-03-03T16:29:45.998Z,29.20
2023-03-03T16:32:45.774Z,27.97
2023-03-03T16:35:38.682Z,28.27
2023-03-03T16:38:21.029Z,29.20
2023-03-03T16:40:59.459Z,29.37
2023-03-03T16:43:54.635Z,29.50
2023-03-03T16:46:42.489Z,28.53
2023-03-03T16:49:13.389Z,29.70
2023-03-03T16:52:04.087Z,30.30
2023-03-03T16:55:02.858Z,31.00
2023-03-03T16:57:47.096Z,30.47
2023-03-03T17:00:22.076Z,31.60
2023-03-03T17:03:03.232Z,29.80
2023-03-03T17:05:39.762Z,29.10
2023-03-03T17:08:39.923Z,29.07
2023-03-03T17:11:10.556Z,31.33
2023-03-03T17:13:50.247Z,30.53
2023-03-03T17:16:51.968Z,28.47
2023-03-03T17:19:28.095Z,28.43
2023-03-03T17:22:26.438Z,28.83
2023-03-03T17:25:09.325Z,29.67
2023-03-03T17:28:06.527Z,29.37
2023-03-03T17:30:58.097Z,28.30
2023-03-03T17:33:40.486Z,30.67
2023-03-03T17:36:45.955Z,28.83
2023-03-03T17:39:28.788Z,29.73
2023-03-03T17:42:17.276Z,32.40
2023-03-03T17:45:12.811Z,31.60
2023-03-03T17:48:00.569Z,30.73
2023-03-03T17:50:48.830Z,32.70
2023-03-03T17:53:29.503Z,32.13
2023-03-03T17:56:20.024Z,34.10
2023-03-03T17:59:19.914Z,32.60
2023-03-03T18:01:59.787Z,34.30
2023-03-03T18:04:45.768Z,34.57
2023-03-03T18:07:46.218Z,33.10
2023-03-03T18:10:32.541Z,34.73
2023-03-03T18:13:34.880Z,32.63
2023-03-03T18:16:11.609Z,33.77
2023-03-03T18:19:04.904Z,38.43
2023-03-03T18:21:53.980Z,36.57
2023-03-03T18:24:58.902Z,35.63
2023-03-03T18:27:40.427Z,35.27
2023-03-03T18:30:33.620Z,36.73
2023-03-03T18:33:10.330Z,33.37
2023-03-03T18:35:43.326Z,36.17
2023-03-03T18:38:20.849Z,35.10
2023-03-03T18:40:59.980Z,36.77
2023-03-03T18:43:47.398Z,37.10
2023-03-03T18:46:22.707Z,37.17
2023-03-03T18:49:08.106Z,35.43
2023-03-03T18:51:38.573Z,37.37
2023-03-03T18:54:12.427Z,37.73
2023-03-03T18:56:45.444Z,38.93
2023-03-03T18:59:34.159Z,37.27
2023-03-03T19:02:26.968Z,39.90
2023-03-03T19:05:08.117Z,39.03
2023-03-03T19:07:51.830Z,37.53
2023-03-03T19:10:29.199Z,38.50
2023-03-03T19:13:55.999Z,37.10
2023-03-03T20:16:30.421Z,48.60
2023-03-03T20:19:28.845Z,45.57
2023-03-03T20:22:19.594Z,49.30
2023-03-03T20:25:06.106Z,48.20
2023-03-03T20:28:01.812Z,47.67
2023-03-03T20:30:42.913Z,46.47
2023-03-03T20:33:48.568Z,48.07
2023-03-03T20:36:58.317Z,48.70
2023-03-03T20:39:41.907Z,47.00
2023-03-03T20:42:42.104Z,49.30
2023-03-03T20:45:27.943Z,50.63
2023-03-03T20:48:11.937Z,49.10
2023-03-03T20:51:31.527Z,53.13
2023-03-03T20:54:33.012Z,54.20
2023-03-03T20:57:11.843Z,55.53
2023-03-03T21:00:00.267Z,54.53
2023-03-03T21:02:40.409Z,55.23
2023-03-03T21:05:13.360Z,56.67
2023-03-03T21:07:55.788Z,53.63
2023-03-03T21:10:27.377Z,58.60
2023-03-03T21:12:57.197Z,54.40
2023-03-03T21:15:34.111Z,58.60
2023-03-03T21:18:26.571Z,55.63
2023-03-03T21:20:54.527Z,59.27
2023-03-03T21:23:23.183Z,56.87
2023-03-03T21:25:56.637Z,55.77
2023-03-03T21:28:33.282Z,57.13
2023-03-03T21:31:04.397Z,58.60
2023-03-03T21:33:43.736Z,59.27
2023-03-03T21:36:14.787Z,58.70
2023-03-03T21:38:43.086Z,59.70
2023-03-03T21:41:11.032Z,60.17
2023-03-03T21:43:44.320Z,57.67
2023-03-03T21:46:12.731Z,59.60
2023-03-03T21:48:41.819Z,58.23
2023-03-03T21:51:10.479Z,56.27
2023-03-03T21:53:42.353Z,57.33
2023-03-03T21:56:11.598Z,56.73
2023-03-03T21:58:42.979Z,56.07
2023-03-03T22:01:11.120Z,54.80
2023-03-03T22:03:46.296Z,61.90
2023-03-03T22:06:14.186Z,59.27
2023-03-03T22:08:41.931Z,58.20
2023-03-03T22:11:09.633Z,54.73
2023-03-03T22:13:39.722Z,53.23
2023-03-03T22:16:08.436Z,55.30
2023-03-03T22:18:36.409Z,57.57
2023-03-03T22:21:05.931Z,55.37
2023-03-03T22:23:33.996Z,59.37
2023-03-03T22:26:02.401Z,58.13
2023-03-03T22:28:30.294Z,55.20
2023-03-03T22:30:58.430Z,59.57
2023-03-03T22:33:26.567Z,59.60
2023-03-03T22:35:54.485Z,53.97
2023-03-03T22:38:25.080Z,55.57
2023-03-03T22:40:55.665Z,54.37
2023-03-03T22:43:23.695Z,54.97
2023-03-03T22:45:51.933Z,59.47
2023-03-03T22:48:19.786Z,53.80
2023-03-03T22:50:47.627Z,58.50
2023-03-03T22:53:15.536Z,55.03
2023-03-03T22:55:43.541Z,59.17
2023-03-03T22:58:14.531Z,55.63
2023-03-03T23:00:42.763Z,54.77
2023-03-03T23:03:11.518Z,58.67
2023-03-03T23:05:39.575Z,55.07
2023-03-03T23:08:10.173Z,55.23
2023-03-03T23:10:38.193Z,55.63
2023-03-03T23:13:06.001Z,53.27
2023-03-03T23:15:34.395Z,59.90
2023-03-03T23:18:02.680Z,60.20
2023-03-03T23:20:33.392Z,58.00
2023-03-03T23:23:01.175Z,57.50
2023-03-03T23:25:28.957Z,60.30
2023-03-03T23:27:57.638Z,57.80
2023-03-03T23:30:25.395Z,58.93
2023-03-03T23:32:53.748Z,57.77
2023-03-03T23:35:22.046Z,61.03
2023-03-03T23:37:49.911Z,59.90
2023-03-03T23:40:17.871Z,64.60
2023-03-03T23:42:46.034Z,58.53
2023-03-03T23:45:14.166Z,63.30
2023-03-03T23:47:42.561Z,62.40
2023-03-03T23:50:12.148Z,62.33
2023-03-03T23:52:39.875Z,60.23
2023-03-03T23:55:11.297Z,60.03
2023-03-03T23:57:41.640Z,61.60
